createdAt,value
2023-02-12T00:01:21.114Z,10.32
2023-02-12T00:03:47.958Z,14.85
2023-02-12T00:06:16.134Z,15.32
2023-02-12T00:08:43.639Z,12.55
2023-02-12T00:11:17.994Z,17.55
2023-02-12T00:13:45.051Z,18.45
2023-02-12T00:16:15.704Z,23.60
2023-02-12T00:18:43.281Z,14.93
2023-02-12T00:21:10.745Z,18.67
2023-02-12T00:23:39.349Z,13.63
2023-02-12T00:26:12.074Z,14.40
2023-02-12T00:31:16.243Z,10.55
2023-02-12T00:33:43.285Z,13.07
2023-02-12T00:36:20.326Z,8.60
2023-02-12T00:38:47.639Z,20.98
2023-02-12T00:41:14.572Z,14.48
2023-02-12T00:43:41.882Z,14.05
2023-02-12T00:46:09.186Z,17.60
2023-02-12T00:48:36.876Z,13.35
2023-02-12T00:51:05.546Z,17.80
2023-02-12T00:53:33.045Z,9.25
2023-02-12T00:56:00.665Z,10.90
2023-02-12T00:58:28.137Z,11.82
2023-02-12T01:00:55.107Z,14.70
2023-02-12T01:03:22.387Z,12.07
2023-02-12T01:05:49.186Z,11.43
2023-02-12T01:08:17.217Z,15.02
2023-02-12T01:10:44.863Z,13.57
2023-02-12T01:13:15.792Z,12.10
2023-02-12T01:15:43.044Z,13.98
2023-02-12T01:18:10.159Z,14.70
2023-02-12T01:20:37.018Z,13.15
2023-02-12T01:23:06.993Z,11.18
2023-02-12T01:25:33.811Z,14.52
2023-02-12T01:28:00.569Z,14.82
2023-02-12T01:30:27.362Z,16.90
2023-02-12T01:32:55.644Z,12.57
2023-02-12T01:35:22.470Z,13.73
2023-02-12T01:37:49.205Z,11.35
2023-02-12T01:40:18.674Z,15.10
2023-02-12T01:42:45.426Z,12.05
2023-02-12T01:45:14.674Z,12.93
2023-02-12T01:47:45.193Z,11.55
2023-02-12T01:50:18.080Z,12.10
2023-02-12T01:55:16.073Z,14.55
2023-02-12T01:57:46.091Z,13.07
2023-02-12T02:00:21.424Z,19.70
2023-02-12T02:02:58.663Z,14.75
2023-02-12T02:05:41.408Z,18.38
2023-02-12T02:08:09.335Z,16.88
2023-02-12T02:10:36.117Z,12.80
2023-02-12T02:13:22.192Z,14.05
2023-02-12T02:15:56.414Z,16.98
2023-02-12T02:18:35.595Z,18.70
2023-02-12T02:21:42.792Z,15.98
2023-02-12T02:24:38.278Z,15.48
2023-02-12T02:27:17.339Z,17.08
2023-02-12T02:30:24.792Z,21.20
2023-02-12T02:33:10.472Z,19.42
2023-02-12T02:36:54.101Z,16.77
2023-02-12T02:39:38.810Z,16.30
2023-02-12T02:42:17.664Z,11.63
2023-02-12T02:44:54.374Z,14.68
2023-02-12T02:47:45.107Z,12.27
2023-02-12T02:50:23.110Z,16.30
2023-02-12T02:53:03.873Z,14.40
2023-02-12T02:55:40.454Z,19.17
2023-02-12T02:58:15.433Z,17.55
2023-02-12T03:01:31.617Z,14.82
2023-02-12T03:04:06.885Z,11.35
2023-02-12T03:06:45.867Z,13.18
2023-02-12T03:09:23.874Z,18.75
2023-02-12T03:11:51.791Z,10.85
2023-02-12T03:14:25.808Z,13.93
2023-02-12T03:17:01.040Z,13.40
2023-02-12T03:19:34.682Z,10.43
2023-02-12T03:22:26.768Z,17.52
2023-02-12T03:25:31.359Z,15.30
2023-02-12T03:28:11.793Z,15.48
2023-02-12T03:31:21.932Z,14.32
2023-02-12T03:34:28.634Z,16.13
2023-02-12T03:37:29.910Z,15.55
2023-02-12T03:39:59.416Z,11.77
2023-02-12T03:42:41.587Z,16.45
2023-02-12T03:45:49.382Z,13.13
2023-02-12T03:48:32.078Z,15.18
2023-02-12T03:51:05.818Z,14.55
2023-02-12T03:53:32.846Z,13.93
2023-02-12T03:56:27.524Z,19.60
2023-02-12T03:58:54.260Z,12.00
2023-02-12T04:01:21.320Z,17.30
2023-02-12T04:03:48.682Z,17.88
2023-02-12T04:06:27.540Z,15.40
2023-02-12T04:08:57.929Z,15.45
2023-02-12T04:11:45.803Z,12.68
2023-02-12T04:14:42.318Z,15.32
2023-02-12T04:17:21.458Z,14.88
2023-02-12T04:20:27.843Z,15.55
2023-02-12T04:23:50.224Z,17.13
2023-02-12T04:26:33.661Z,14.88
2023-02-12T04:29:22.933Z,14.48
2023-02-12T04:32:19.677Z,15.30
2023-02-12T04:35:03.215Z,16.52
2023-02-12T04:37:45.545Z,17.10
2023-02-12T04:40:16.201Z,12.95
2023-02-12T04:42:49.079Z,17.92
2023-02-12T04:47:48.840Z,11.50
2023-02-12T04:50:15.814Z,16.05
2023-02-12T04:52:42.581Z,14.18
2023-02-12T04:55:09.552Z,12.68
2023-02-12T04:57:36.523Z,15.95
2023-02-12T05:00:08.466Z,11.63
2023-02-12T05:02:35.475Z,18.37
2023-02-12T05:05:02.375Z,14.77
2023-02-12T05:07:29.179Z,18.13
2023-02-12T05:09:56.123Z,17.70
2023-02-12T05:12:22.920Z,13.65
2023-02-12T05:14:49.633Z,16.40
2023-02-12T05:17:16.411Z,16.60
2023-02-12T05:19:43.169Z,16.20
2023-02-12T05:22:09.926Z,13.00
2023-02-12T05:24:37.508Z,16.80
2023-02-12T05:27:04.226Z,13.20
2023-02-12T05:29:30.966Z,17.67
2023-02-12T05:31:57.850Z,14.35
2023-02-12T05:34:24.668Z,13.45
2023-02-12T05:36:51.443Z,12.45
2023-02-12T05:39:18.322Z,12.23
2023-02-12T05:41:45.048Z,11.10
2023-02-12T05:44:12.195Z,12.32
2023-02-12T05:46:39.578Z,16.60
2023-02-12T05:49:06.407Z,15.60
2023-02-12T05:51:33.379Z,16.95
2023-02-12T05:54:03.917Z,12.00
2023-02-12T05:56:39.447Z,14.45
2023-02-12T05:59:12.834Z,13.10
2023-02-12T06:01:42.622Z,16.02
2023-02-12T06:04:17.200Z,13.30
2023-02-12T06:06:44.769Z,11.27
2023-02-12T06:09:13.520Z,12.65
2023-02-12T06:11:40.501Z,13.70
2023-02-12T06:14:11.466Z,18.17
2023-02-12T06:16:38.411Z,17.33
2023-02-12T06:19:06.592Z,9.88
2023-02-12T06:21:34.051Z,16.23
2023-02-12T06:24:01.289Z,12.48
2023-02-12T06:26:28.290Z,15.23
2023-02-12T06:28:55.439Z,16.75
2023-02-12T06:31:32.548Z,13.48
2023-02-12T06:34:06.480Z,12.85
2023-02-12T06:36:34.235Z,16.23
2023-02-12T06:39:03.071Z,19.33
2023-02-12T06:41:29.912Z,14.82
2023-02-12T06:43:56.671Z,13.13
2023-02-12T06:46:23.934Z,16.48
2023-02-12T06:48:56.956Z,14.57
2023-02-12T06:51:24.726Z,14.98
2023-02-12T06:53:53.964Z,16.90
2023-02-12T06:56:22.896Z,15.05
2023-02-12T06:58:56.653Z,11.55
2023-02-12T07:01:28.031Z,14.77
2023-02-12T07:03:58.141Z,13.13
2023-02-12T07:06:26.749Z,16.00
2023-02-12T07:08:55.796Z,20.90
2023-02-12T07:11:29.048Z,15.60
2023-02-12T07:13:55.944Z,19.67
2023-02-12T07:16:23.234Z,20.75
2023-02-12T07:18:50.216Z,17.40
2023-02-12T07:21:18.446Z,14.60
2023-02-12T07:23:53.912Z,18.73
2023-02-12T07:26:22.351Z,16.50
2023-02-12T07:28:50.760Z,17.58
2023-02-12T07:31:21.882Z,18.73
2023-02-12T07:33:49.320Z,9.68
2023-02-12T07:36:19.104Z,11.95
2023-02-12T07:38:46.335Z,12.18
2023-02-12T07:41:23.638Z,14.13
2023-02-12T07:43:56.439Z,17.20
2023-02-12T07:49:06.407Z,15.57
2023-02-12T07:51:35.139Z,13.05
2023-02-12T07:54:02.833Z,11.88
2023-02-12T07:56:35.312Z,10.98
2023-02-12T07:59:08.794Z,11.07
2023-02-12T08:01:51.293Z,11.43
2023-02-12T08:04:22.474Z,12.95
2023-02-12T08:06:51.961Z,15.23
2023-02-12T08:09:24.938Z,13.23
2023-02-12T08:11:52.274Z,11.38
2023-02-12T08:14:21.355Z,12.80
2023-02-12T08:16:50.092Z,12.95
2023-02-12T08:19:21.121Z,17.35
2023-02-12T08:21:53.367Z,15.68
2023-02-12T08:24:22.274Z,12.43
2023-02-12T08:26:49.438Z,12.30
2023-02-12T08:29:20.444Z,9.60
2023-02-12T08:31:50.026Z,10.65
2023-02-12T08:34:23.924Z,14.55
2023-02-12T08:36:54.160Z,10.32
2023-02-12T08:39:22.476Z,10.02
2023-02-12T08:41:50.185Z,10.32
2023-02-12T08:44:17.408Z,12.85
2023-02-12T08:46:47.463Z,14.20
2023-02-12T08:49:24.377Z,20.30
2023-02-12T08:51:54.382Z,11.50
2023-02-12T08:54:30.750Z,15.43
2023-02-12T08:57:00.339Z,10.15
2023-02-12T08:59:27.433Z,12.10
2023-02-12T09:01:55.208Z,12.40
2023-02-12T09:04:28.408Z,9.35
2023-02-12T09:06:56.201Z,9.52
2023-02-12T09:09:23.554Z,9.35
2023-02-12T09:11:50.441Z,11.40
2023-02-12T09:14:23.771Z,16.98
2023-02-12T09:16:53.250Z,12.55
2023-02-12T09:19:20.125Z,12.40
2023-02-12T09:21:56.011Z,10.90
2023-02-12T09:24:28.280Z,8.10
2023-02-12T09:26:55.545Z,8.35
2023-02-12T09:29:22.516Z,6.95
2023-02-12T09:31:49.429Z,11.52
2023-02-12T09:34:16.282Z,6.75
2023-02-12T09:36:42.995Z,7.88
2023-02-12T09:39:09.742Z,6.07
2023-02-12T09:42:08.854Z,7.72
2023-02-12T09:44:41.712Z,8.98
2023-02-12T09:50:15.542Z,5.78
2023-02-12T09:52:42.449Z,8.63
2023-02-12T09:55:15.851Z,6.28
2023-02-12T09:57:43.406Z,6.43
2023-02-12T10:00:31.291Z,11.35
2023-02-12T10:03:05.453Z,10.95
2023-02-12T10:05:38.399Z,11.38
2023-02-12T10:08:11.034Z,10.05
2023-02-12T10:14:47.142Z,9.80
2023-02-12T10:17:55.928Z,8.88
2023-02-12T10:20:59.036Z,9.32
2023-02-12T10:24:03.875Z,8.68
2023-02-12T10:26:38.923Z,10.93
2023-02-12T10:29:22.344Z,12.27
2023-02-12T10:31:54.517Z,10.68
2023-02-12T10:34:26.203Z,12.23
2023-02-12T10:37:17.759Z,9.90
2023-02-12T10:39:54.733Z,12.82
2023-02-12T10:42:43.880Z,17.67
2023-02-12T10:45:26.796Z,10.73
2023-02-12T10:48:09.348Z,11.13
2023-02-12T10:51:06.990Z,8.85
2023-02-12T10:53:42.963Z,7.63
2023-02-12T10:56:17.394Z,9.32
2023-02-12T10:58:49.738Z,11.02
2023-02-12T11:01:39.194Z,12.10
2023-02-12T11:04:32.533Z,10.82
2023-02-12T11:07:06.938Z,9.93
2023-02-12T11:09:45.426Z,9.30
2023-02-12T11:12:35.961Z,10.20
2023-02-12T11:15:18.445Z,6.18
2023-02-12T11:18:04.439Z,8.85
2023-02-12T11:20:50.354Z,13.52
2023-02-12T11:23:42.443Z,8.07
2023-02-12T11:26:18.000Z,13.45
2023-02-12T11:29:24.622Z,14.40
2023-02-12T11:32:10.119Z,12.63
2023-02-12T11:34:37.313Z,12.00
2023-02-12T11:37:05.272Z,15.43
2023-02-12T11:39:39.108Z,7.50
2023-02-12T11:42:18.921Z,9.27
2023-02-12T11:44:55.890Z,10.25
2023-02-12T11:47:35.577Z,10.00
2023-02-12T11:50:27.600Z,9.30
2023-02-12T11:53:00.472Z,9.35
2023-02-12T11:58:25.580Z,6.43
2023-02-12T12:01:06.381Z,7.10
2023-02-12T12:03:41.192Z,3.83
2023-02-12T12:06:14.790Z,3.63
2023-02-12T12:09:10.068Z,4.47
2023-02-12T12:11:57.498Z,4.03
2023-02-12T12:14:30.515Z,6.82
2023-02-12T12:17:22.953Z,6.03
2023-02-12T12:20:05.119Z,6.00
2023-02-12T12:22:54.754Z,4.38
2023-02-12T12:25:35.398Z,7.40
2023-02-12T12:28:50.086Z,5.03
2023-02-12T12:31:38.121Z,3.88
2023-02-12T12:34:20.199Z,4.88
2023-02-12T12:37:26.100Z,6.57
2023-02-12T12:40:14.783Z,3.78
2023-02-12T12:43:00.358Z,4.38
2023-02-12T12:45:47.975Z,3.60
2023-02-12T12:48:32.833Z,6.13
2023-02-12T12:51:30.813Z,3.47
2023-02-12T12:54:39.525Z,7.53
2023-02-12T12:57:17.043Z,3.90
2023-02-12T13:00:35.418Z,9.48
2023-02-12T13:03:06.774Z,5.03
2023-02-12T13:06:11.949Z,7.88
2023-02-12T13:09:09.161Z,6.93
2023-02-12T13:12:23.644Z,9.70
2023-02-12T13:15:58.635Z,5.38
2023-02-12T13:18:43.259Z,4.57
2023-02-12T13:21:24.430Z,5.55
2023-02-12T13:24:21.972Z,6.70
2023-02-12T13:27:02.741Z,5.20
2023-02-12T13:29:42.151Z,3.30
2023-02-12T13:32:29.971Z,4.45
2023-02-12T13:34:58.135Z,4.70
2023-02-12T13:37:49.024Z,3.92
2023-02-12T13:40:20.171Z,3.03
2023-02-12T13:43:13.137Z,4.13
2023-02-12T13:46:08.469Z,2.22
2023-02-12T13:49:21.731Z,2.65
2023-02-12T13:52:28.117Z,1.92
2023-02-12T13:55:26.797Z,1.85
2023-02-12T13:58:34.951Z,2.70
2023-02-12T14:01:01.735Z,3.22
2023-02-12T14:03:31.501Z,3.03
2023-02-12T14:06:21.559Z,2.00
2023-02-12T14:09:07.522Z,3.35
2023-02-12T14:11:34.650Z,2.88
2023-02-12T14:14:06.593Z,2.72
2023-02-12T14:16:33.256Z,3.30
2023-02-12T14:19:37.913Z,4.38
2023-02-12T14:22:26.409Z,4.13
2023-02-12T14:24:55.324Z,2.25
2023-02-12T14:27:42.020Z,2.28
2023-02-12T14:30:12.007Z,1.77
2023-02-12T14:32:50.892Z,1.63
2023-02-12T14:35:29.068Z,3.40
2023-02-12T14:38:05.572Z,2.33
2023-02-12T14:40:35.335Z,2.80
2023-02-12T14:43:24.429Z,3.03
2023-02-12T14:45:51.220Z,2.60
2023-02-12T14:48:53.679Z,2.33
2023-02-12T14:51:45.198Z,4.43
2023-02-12T14:54:22.042Z,4.00
2023-02-12T14:56:50.928Z,3.53
2023-02-12T14:59:24.697Z,2.65
2023-02-12T15:01:52.730Z,2.33
2023-02-12T15:04:33.404Z,3.03
2023-02-12T15:07:17.220Z,3.17
2023-02-12T15:09:53.141Z,2.78
2023-02-12T15:12:32.988Z,4.47
2023-02-12T15:15:15.942Z,2.85
2023-02-12T15:17:58.514Z,2.47
2023-02-12T15:20:35.507Z,3.63
2023-02-12T15:23:03.216Z,4.55
2023-02-12T15:25:32.510Z,2.95
2023-02-12T15:28:17.002Z,4.20
2023-02-12T15:30:43.996Z,4.78
2023-02-12T15:33:35.736Z,2.53
2023-02-12T15:36:04.616Z,2.80
2023-02-12T15:38:37.934Z,3.60
2023-02-12T15:41:06.770Z,3.83
2023-02-12T15:43:40.057Z,3.92
2023-02-12T15:46:17.108Z,2.72
2023-02-12T15:48:45.119Z,2.75
2023-02-12T15:51:20.615Z,2.83
2023-02-12T15:53:47.993Z,4.78
2023-02-12T15:56:26.217Z,4.53
2023-02-12T15:58:58.561Z,3.97
2023-02-12T16:01:32.478Z,5.32
2023-02-12T16:04:07.341Z,4.95
2023-02-12T16:06:39.326Z,4.40
2023-02-12T16:09:19.835Z,4.28
2023-02-12T16:11:48.206Z,3.10
2023-02-12T16:14:35.028Z,6.35
2023-02-12T16:17:01.894Z,4.78
2023-02-12T16:19:37.308Z,5.07
2023-02-12T16:22:16.874Z,6.53
2023-02-12T16:24:52.961Z,4.25
2023-02-12T16:27:32.240Z,2.33
2023-02-12T16:30:38.917Z,6.32
2023-02-12T16:33:32.548Z,4.70
2023-02-12T16:36:13.827Z,5.03
2023-02-12T16:38:52.588Z,4.70
2023-02-12T16:41:19.934Z,5.50
2023-02-12T16:44:16.812Z,6.03
2023-02-12T16:46:54.961Z,4.55
2023-02-12T16:49:25.022Z,7.15
2023-02-12T16:51:52.859Z,7.28
2023-02-12T16:54:35.112Z,7.18
2023-02-12T16:57:02.492Z,7.60
2023-02-12T16:59:30.019Z,6.32
2023-02-12T17:02:11.489Z,7.15
2023-02-12T17:04:38.395Z,9.70
2023-02-12T17:07:18.345Z,9.32
2023-02-12T17:09:45.103Z,6.60
2023-02-12T17:12:11.904Z,7.78
2023-02-12T17:14:38.658Z,6.85
2023-02-12T17:17:05.525Z,8.70
2023-02-12T17:19:32.293Z,8.13
2023-02-12T17:21:59.191Z,12.15
2023-02-12T17:24:30.304Z,12.15
2023-02-12T17:26:57.725Z,10.32
2023-02-12T17:29:25.539Z,7.68
2023-02-12T17:31:56.344Z,8.80
2023-02-12T17:34:23.870Z,11.95
2023-02-12T17:36:50.940Z,9.70
2023-02-12T17:39:20.913Z,9.52
2023-02-12T17:41:48.259Z,8.45
2023-02-12T17:44:15.715Z,7.10
2023-02-12T17:46:43.225Z,9.35
2023-02-12T17:49:10.364Z,8.18
2023-02-12T17:51:37.852Z,7.45
2023-02-12T17:54:05.376Z,11.05
2023-02-12T17:56:32.519Z,8.15
2023-02-12T17:58:59.988Z,8.38
2023-02-12T18:01:27.249Z,8.55
2023-02-12T18:03:55.952Z,7.32
2023-02-12T18:06:26.852Z,8.88
2023-02-12T18:08:54.029Z,6.72
2023-02-12T18:11:21.347Z,10.93
2023-02-12T18:13:52.350Z,10.27
2023-02-12T18:16:19.644Z,6.78
2023-02-12T18:18:46.428Z,7.68
2023-02-12T18:21:15.904Z,6.78
2023-02-12T18:23:43.702Z,12.52
2023-02-12T18:26:14.565Z,7.15
2023-02-12T18:28:41.470Z,6.15
2023-02-12T18:31:09.414Z,15.77
2023-02-12T18:33:37.648Z,12.82
2023-02-12T18:36:11.887Z,9.57
2023-02-12T18:38:40.925Z,12.50
2023-02-12T18:41:15.283Z,19.73
2023-02-12T18:43:43.932Z,9.95
2023-02-12T18:46:14.928Z,12.30
2023-02-12T18:48:42.762Z,12.38
2023-02-12T18:51:14.590Z,14.23
2023-02-12T18:53:41.609Z,16.33
2023-02-12T18:56:11.170Z,18.08
2023-02-12T18:58:38.078Z,15.40
2023-02-12T19:01:20.431Z,17.38
2023-02-12T19:03:49.557Z,58.55
2023-02-12T19:06:16.581Z,35.50
2023-02-12T19:08:43.475Z,44.80
2023-02-12T19:11:12.641Z,37.63
2023-02-12T19:13:40.852Z,38.78
2023-02-12T19:16:15.878Z,32.90
2023-02-12T19:18:43.180Z,30.20
2023-02-12T19:21:13.397Z,26.13
2023-02-12T19:23:40.381Z,16.45
2023-02-12T19:26:10.422Z,28.50
2023-02-12T19:28:38.624Z,24.88
2023-02-12T19:31:36.793Z,22.08
2023-02-12T19:34:07.676Z,17.73
2023-02-12T19:36:37.150Z,20.17
2023-02-12T19:39:06.114Z,15.73
2023-02-12T19:41:40.917Z,18.55
2023-02-12T19:44:19.923Z,16.05
2023-02-12T19:46:48.697Z,13.90
2023-02-12T19:49:22.701Z,15.63
2023-02-12T19:51:49.956Z,13.73
2023-02-12T19:54:19.258Z,12.40
2023-02-12T19:56:46.435Z,14.55
2023-02-12T19:59:17.494Z,12.98
2023-02-12T20:01:45.398Z,17.70
2023-02-12T20:04:14.146Z,14.48
2023-02-12T20:06:41.868Z,21.25
2023-02-12T20:09:10.898Z,18.88
2023-02-12T20:11:38.649Z,19.13
2023-02-12T20:14:11.791Z,13.52
2023-02-12T20:16:41.736Z,14.38
2023-02-12T20:19:23.262Z,12.70
2023-02-12T20:21:54.373Z,13.98
2023-02-12T20:24:27.090Z,15.05
2023-02-12T20:26:54.810Z,11.55
2023-02-12T20:29:22.617Z,13.43
2023-02-12T20:31:49.917Z,15.85
2023-02-12T20:34:18.588Z,13.50
2023-02-12T20:36:47.157Z,10.35
2023-02-12T20:39:17.732Z,11.32
2023-02-12T20:41:44.523Z,14.52
2023-02-12T20:44:20.085Z,12.85
2023-02-12T20:46:50.106Z,16.58
2023-02-12T20:49:20.295Z,15.30
2023-02-12T20:51:50.361Z,12.13
2023-02-12T20:54:17.392Z,12.63
2023-02-12T20:56:44.289Z,13.45
2023-02-12T20:59:11.435Z,14.18
2023-02-12T21:01:41.280Z,15.50
2023-02-12T21:04:14.985Z,16.52
2023-02-12T21:06:42.399Z,18.63
2023-02-12T21:09:14.342Z,13.35
2023-02-12T21:11:45.315Z,15.63
2023-02-12T21:14:23.597Z,15.35
2023-02-12T21:16:53.748Z,18.23
2023-02-12T21:19:21.729Z,21.13
2023-02-12T21:21:48.579Z,14.23
2023-02-12T21:24:20.364Z,13.40
2023-02-12T21:26:47.679Z,14.80
2023-02-12T21:29:15.353Z,13.73
2023-02-12T21:31:47.582Z,14.88
2023-02-12T21:34:23.403Z,17.00
2023-02-12T21:36:53.683Z,13.80
2023-02-12T21:39:26.486Z,15.18
2023-02-12T21:44:25.546Z,15.73
2023-02-12T21:46:53.090Z,12.45
2023-02-12T21:49:25.172Z,16.50
2023-02-12T21:51:58.757Z,15.98
2023-02-12T21:54:26.270Z,13.73
2023-02-12T21:56:53.304Z,15.88
2023-02-12T21:59:20.253Z,14.35
2023-02-12T22:01:53.045Z,13.05
2023-02-12T22:06:50.309Z,11.20
2023-02-12T22:09:19.914Z,14.07
2023-02-12T22:11:46.979Z,19.38
2023-02-12T22:14:17.152Z,11.13
2023-02-12T22:16:44.873Z,16.67
2023-02-12T22:19:11.682Z,13.20
2023-02-12T22:21:41.193Z,13.43
2023-02-12T22:24:16.067Z,11.60
2023-02-12T22:26:44.340Z,13.23
2023-02-12T22:29:14.713Z,16.55
2023-02-12T22:31:44.146Z,11.68
2023-02-12T22:34:14.795Z,12.60
2023-02-12T22:36:42.985Z,12.43
2023-02-12T22:39:13.109Z,17.83
2023-02-12T22:41:41.996Z,38.83
2023-02-12T22:44:11.661Z,37.65
2023-02-12T22:46:38.610Z,35.72
2023-02-12T22:49:05.665Z,37.30
2023-02-12T22:51:34.599Z,33.40
2023-02-12T22:54:01.374Z,27.98
2023-02-12T22:56:28.438Z,29.17
2023-02-12T22:59:01.571Z,17.73
2023-02-12T23:01:29.793Z,13.05
2023-02-12T23:03:57.073Z,13.38
2023-02-12T23:06:27.745Z,13.15
2023-02-12T23:09:02.485Z,12.43
2023-02-12T23:11:32.507Z,10.43
2023-02-12T23:14:00.677Z,11.23
2023-02-12T23:16:27.783Z,15.10
2023-02-12T23:19:00.000Z,10.10
2023-02-12T23:21:29.650Z,10.35
2023-02-12T23:23:59.173Z,8.73
2023-02-12T23:26:27.802Z,9.80
2023-02-12T23:28:55.985Z,9.82
2023-02-12T23:31:23.626Z,11.05
2023-02-12T23:33:50.586Z,10.63
2023-02-12T23:36:17.409Z,14.25
2023-02-12T23:38:44.182Z,11.80
2023-02-12T23:41:11.015Z,14.43
2023-02-12T23:43:37.776Z,12.57
2023-02-12T23:46:04.765Z,11.23
2023-02-12T23:48:31.576Z,9.88
2023-02-12T23:50:58.599Z,16.98
2023-02-12T23:53:25.657Z,10.88
2023-02-12T23:55:52.381Z,11.68
2023-02-12T23:58:19.341Z,11.43
