createdAt,value
2023-04-24T00:01:08.584Z,100312.53
2023-04-24T00:04:15.262Z,100311.66
2023-04-24T00:07:18.637Z,100303.66
2023-04-24T00:10:23.085Z,100301.84
2023-04-24T00:13:26.204Z,100290.34
2023-04-24T00:16:29.075Z,100298.44
2023-04-24T00:19:31.928Z,100287.88
2023-04-24T00:22:35.297Z,100279.88
2023-04-24T00:25:39.572Z,100279.00
2023-04-24T00:28:42.334Z,100266.53
2023-04-24T00:31:45.162Z,100269.09
2023-04-24T00:34:47.900Z,100252.16
2023-04-24T00:37:50.703Z,100238.91
2023-04-24T00:40:55.593Z,100236.16
2023-04-24T00:43:59.121Z,100237.03
2023-04-24T00:47:02.654Z,100242.34
2023-04-24T00:50:06.323Z,100233.59
2023-04-24T00:53:09.167Z,100226.56
2023-04-24T00:56:13.622Z,100219.63
2023-04-24T00:59:18.518Z,100219.75
2023-04-24T01:02:22.282Z,100217.19
2023-04-24T01:05:25.217Z,100219.84
2023-04-24T01:08:30.295Z,100211.84
2023-04-24T01:11:34.501Z,100211.75
2023-04-24T01:14:37.345Z,100215.19
2023-04-24T01:17:40.703Z,100210.72
2023-04-24T01:20:46.125Z,100208.97
2023-04-24T01:24:02.997Z,100208.97
2023-04-24T01:27:05.793Z,100200.22
2023-04-24T01:30:09.764Z,100196.78
2023-04-24T01:33:12.640Z,100195.97
2023-04-24T01:36:16.058Z,100202.31
2023-04-24T01:39:21.544Z,100197.94
2023-04-24T01:42:24.787Z,100199.78
2023-04-24T01:45:27.538Z,100196.13
2023-04-24T01:48:31.200Z,100192.53
2023-04-24T01:51:33.998Z,100187.22
2023-04-24T01:54:38.162Z,100188.91
2023-04-24T01:57:41.933Z,100181.88
2023-04-24T02:00:44.707Z,100172.91
2023-04-24T02:03:47.810Z,100181.00
2023-04-24T02:06:50.671Z,100182.91
2023-04-24T02:09:54.805Z,100182.91
2023-04-24T02:12:57.684Z,100160.06
2023-04-24T02:16:01.054Z,100168.06
2023-04-24T02:19:04.012Z,100172.44
2023-04-24T02:22:06.853Z,100162.72
2023-04-24T02:25:12.782Z,100153.22
2023-04-24T02:28:15.582Z,100149.59
2023-04-24T02:31:18.546Z,100145.00
2023-04-24T02:34:21.322Z,100136.09
2023-04-24T02:37:24.073Z,100143.88
2023-04-24T02:40:28.408Z,100140.28
2023-04-24T02:43:31.156Z,100137.69
2023-04-24T02:46:34.412Z,100134.19
2023-04-24T02:49:37.259Z,100129.78
2023-04-24T02:52:40.054Z,100140.44
2023-04-24T02:55:44.260Z,100136.84
2023-04-24T02:58:47.149Z,100136.47
2023-04-24T03:01:50.075Z,100134.84
2023-04-24T03:04:52.860Z,100136.47
2023-04-24T03:07:56.991Z,100131.97
2023-04-24T03:11:01.079Z,100129.41
2023-04-24T03:14:03.853Z,100132.06
2023-04-24T03:17:06.612Z,100137.22
2023-04-24T03:20:10.767Z,100127.50
2023-04-24T03:23:14.423Z,100123.97
2023-04-24T03:26:18.669Z,100122.28
2023-04-24T03:29:35.707Z,100116.97
2023-04-24T03:32:40.298Z,100119.69
2023-04-24T03:35:44.913Z,100123.16
2023-04-24T03:38:48.939Z,100120.47
2023-04-24T03:42:01.313Z,100125.81
2023-04-24T03:45:16.750Z,100130.28
2023-04-24T03:48:23.957Z,100132.06
2023-04-24T03:51:28.764Z,100141.81
2023-04-24T03:54:35.933Z,100139.97
2023-04-24T03:57:40.076Z,100137.22
2023-04-24T04:00:53.296Z,100144.25
2023-04-24T04:04:14.628Z,100137.31
2023-04-24T04:07:18.956Z,100131.13
2023-04-24T04:10:22.009Z,100137.41
2023-04-24T04:13:26.102Z,100141.81
2023-04-24T04:16:29.108Z,100120.56
2023-04-24T04:19:38.010Z,100128.47
2023-04-24T04:22:44.115Z,100130.34
2023-04-24T04:25:50.921Z,100126.75
2023-04-24T04:28:56.928Z,100126.75
2023-04-24T04:32:00.077Z,100126.75
2023-04-24T04:35:04.600Z,100131.13
2023-04-24T04:38:09.464Z,100125.72
2023-04-24T04:41:26.318Z,100123.97
2023-04-24T04:44:31.663Z,100125.72
2023-04-24T04:47:35.855Z,100122.28
2023-04-24T04:50:38.702Z,100118.66
2023-04-24T04:53:44.128Z,100109.03
2023-04-24T04:56:47.046Z,100121.41
2023-04-24T04:59:51.142Z,100116.19
2023-04-24T05:03:16.792Z,100118.09
2023-04-24T05:06:24.860Z,100118.09
2023-04-24T05:09:30.376Z,100124.19
2023-04-24T05:12:38.413Z,100124.94
2023-04-24T05:15:42.998Z,100128.47
2023-04-24T05:18:45.759Z,100130.16
2023-04-24T05:21:51.509Z,100133.69
2023-04-24T05:24:54.610Z,100141.69
2023-04-24T05:28:20.726Z,100144.47
2023-04-24T05:31:34.238Z,100144.47
2023-04-24T05:34:37.322Z,100143.59
2023-04-24T05:37:40.125Z,100151.59
2023-04-24T05:40:43.645Z,100147.19
2023-04-24T05:43:46.431Z,100147.19
2023-04-24T05:46:50.839Z,100140.19
2023-04-24T05:49:55.081Z,100147.19
2023-04-24T05:52:59.088Z,100148.06
2023-04-24T05:56:06.518Z,100140.84
2023-04-24T05:59:10.066Z,100148.72
2023-04-24T06:02:14.747Z,100148.72
2023-04-24T06:05:18.605Z,100147.88
2023-04-24T06:08:21.384Z,100140.84
2023-04-24T06:11:25.850Z,100151.50
2023-04-24T06:14:28.904Z,100156.81
2023-04-24T06:17:52.494Z,100147.03
2023-04-24T06:20:57.090Z,100145.28
2023-04-24T06:24:00.982Z,100147.13
2023-04-24T06:27:03.811Z,100146.16
2023-04-24T06:30:08.112Z,100137.31
2023-04-24T06:33:20.011Z,100146.16
2023-04-24T06:36:24.135Z,100155.03
2023-04-24T06:39:26.951Z,100156.72
2023-04-24T06:42:29.685Z,100147.88
2023-04-24T06:45:32.492Z,100148.72
2023-04-24T06:48:36.688Z,100155.03
2023-04-24T06:51:39.486Z,100155.88
2023-04-24T06:54:43.722Z,100147.88
2023-04-24T06:57:46.752Z,100140.84
2023-04-24T07:00:49.478Z,100147.03
2023-04-24T07:03:53.754Z,100146.16
2023-04-24T07:06:58.623Z,100147.13
2023-04-24T07:10:01.572Z,100146.16
2023-04-24T07:13:04.391Z,100147.88
2023-04-24T07:16:07.218Z,100146.91
2023-04-24T07:19:11.538Z,100156.66
2023-04-24T07:22:36.566Z,100147.69
2023-04-24T07:25:40.309Z,100146.81
2023-04-24T07:28:43.212Z,100152.16
2023-04-24T07:31:46.328Z,100147.69
2023-04-24T07:34:50.811Z,100149.41
2023-04-24T07:37:53.763Z,100144.91
2023-04-24T07:40:56.612Z,100145.78
2023-04-24T07:44:00.489Z,100149.31
2023-04-24T07:47:03.392Z,100139.50
2023-04-24T07:50:08.331Z,100149.22
2023-04-24T07:53:11.244Z,100156.25
2023-04-24T07:56:14.234Z,100149.03
2023-04-24T07:59:17.137Z,100145.41
2023-04-24T08:02:20.116Z,100157.78
2023-04-24T08:05:26.617Z,100155.03
2023-04-24T08:08:29.631Z,100152.34
2023-04-24T08:11:32.808Z,100162.06
2023-04-24T08:14:36.142Z,100157.56
2023-04-24T08:17:38.957Z,100155.78
2023-04-24T08:20:43.192Z,100155.69
2023-04-24T08:23:46.111Z,100153.88
2023-04-24T08:26:51.320Z,100149.41
2023-04-24T08:29:55.185Z,100144.06
2023-04-24T08:32:58.191Z,100140.94
2023-04-24T08:36:02.470Z,100129.78
2023-04-24T08:39:05.307Z,100135.28
2023-04-24T08:42:09.200Z,100132.84
2023-04-24T08:45:13.521Z,100144.81
2023-04-24T08:48:29.660Z,100140.13
2023-04-24T08:51:35.163Z,100141.66
2023-04-24T08:54:39.059Z,100142.41
2023-04-24T08:57:42.220Z,100143.97
2023-04-24T09:00:48.086Z,100144.63
2023-04-24T09:03:51.494Z,100141.81
2023-04-24T09:06:57.925Z,100133.69
2023-04-24T09:10:01.616Z,100132.66
2023-04-24T09:13:04.467Z,100137.03
2023-04-24T09:16:07.390Z,100140.44
2023-04-24T09:19:10.364Z,100137.69
2023-04-24T09:22:14.540Z,100145.59
2023-04-24T09:25:18.284Z,100147.31
2023-04-24T09:28:21.020Z,100150.84
2023-04-24T09:31:24.207Z,100148.06
2023-04-24T09:34:28.731Z,100150.66
2023-04-24T09:37:38.042Z,100150.66
2023-04-24T09:40:42.451Z,100145.22
2023-04-24T09:43:45.308Z,100148.81
2023-04-24T09:46:52.342Z,100139.91
2023-04-24T09:50:00.071Z,100143.31
2023-04-24T09:53:08.222Z,100134.34
2023-04-24T09:56:13.452Z,100141.41
2023-04-24T09:59:17.536Z,100144.94
2023-04-24T10:02:21.645Z,100144.88
2023-04-24T10:05:30.816Z,100144.88
2023-04-24T10:08:37.291Z,100151.06
2023-04-24T10:11:43.738Z,100152.75
2023-04-24T10:14:48.687Z,100158.03
2023-04-24T10:17:54.300Z,100158.84
2023-04-24T10:20:57.890Z,100158.78
2023-04-24T10:24:04.554Z,100159.63
2023-04-24T10:27:07.824Z,100155.16
2023-04-24T10:30:13.566Z,100158.56
2023-04-24T10:33:16.907Z,100161.25
2023-04-24T10:36:20.897Z,100156.66
2023-04-24T10:39:27.291Z,100155.84
2023-04-24T10:42:30.901Z,100154.88
2023-04-24T10:45:33.924Z,100153.06
2023-04-24T10:48:36.940Z,100154.75
2023-04-24T10:52:17.544Z,100161.81
2023-04-24T10:55:42.635Z,100159.16
2023-04-24T10:58:47.500Z,100163.72
2023-04-24T11:01:55.390Z,100170.75
2023-04-24T11:04:58.318Z,100166.38
2023-04-24T11:08:15.530Z,100163.72
2023-04-24T11:11:21.798Z,100163.72
2023-04-24T11:14:24.639Z,100158.41
2023-04-24T11:17:34.993Z,100169.06
2023-04-24T11:20:38.022Z,100149.44
2023-04-24T11:23:41.848Z,100144.97
2023-04-24T11:26:46.968Z,100144.09
2023-04-24T11:29:51.252Z,100148.50
2023-04-24T11:32:54.299Z,100148.59
2023-04-24T11:35:57.312Z,100144.09
2023-04-24T11:39:00.641Z,100129.84
2023-04-24T11:42:08.161Z,100145.72
2023-04-24T11:45:12.817Z,100137.72
2023-04-24T11:48:22.524Z,100142.13
2023-04-24T11:51:31.249Z,100141.16
2023-04-24T11:54:39.224Z,100149.06
2023-04-24T11:57:45.575Z,100148.09
2023-04-24T12:00:48.369Z,100140.97
2023-04-24T12:03:52.154Z,100137.34
2023-04-24T12:07:02.002Z,100137.34
2023-04-24T12:10:07.124Z,100141.72
2023-04-24T12:13:11.689Z,100136.28
2023-04-24T12:16:15.373Z,100130.97
2023-04-24T12:19:21.296Z,100129.16
2023-04-24T12:22:24.126Z,100126.50
2023-04-24T12:25:29.219Z,100129.16
2023-04-24T12:28:39.485Z,100132.69
2023-04-24T12:31:42.380Z,100138.03
2023-04-24T12:34:45.838Z,100150.38
2023-04-24T12:37:48.902Z,100173.44
2023-04-24T12:41:05.052Z,100180.47
2023-04-24T12:44:13.157Z,100188.41
2023-04-24T12:47:16.328Z,100189.22
2023-04-24T12:50:19.334Z,100182.19
2023-04-24T12:53:22.125Z,100174.19
2023-04-24T12:56:25.393Z,100168.88
2023-04-24T12:59:29.546Z,100168.88
2023-04-24T13:02:32.840Z,100161.72
2023-04-24T13:05:36.002Z,100156.41
2023-04-24T13:08:39.046Z,100144.88
2023-04-24T13:11:41.785Z,100143.91
2023-04-24T13:14:46.545Z,100146.56
2023-04-24T13:17:49.550Z,100130.56
2023-04-24T13:20:52.351Z,100119.81
2023-04-24T13:23:55.445Z,100103.81
2023-04-24T13:26:58.377Z,100098.38
2023-04-24T13:30:02.712Z,100092.19
2023-04-24T13:33:05.796Z,100092.19
2023-04-24T13:36:08.768Z,100088.66
2023-04-24T13:39:12.055Z,100091.31
2023-04-24T13:42:14.895Z,100091.31
2023-04-24T13:45:25.160Z,100086.00
2023-04-24T13:48:28.583Z,100083.31
2023-04-24T13:51:32.195Z,100086.00
2023-04-24T13:54:35.033Z,100101.06
2023-04-24T13:57:37.927Z,100108.19
2023-04-24T14:00:42.086Z,100116.06
2023-04-24T14:03:45.800Z,100124.94
2023-04-24T14:06:48.793Z,100128.47
2023-04-24T14:09:51.864Z,100130.28
2023-04-24T14:12:55.182Z,100125.81
2023-04-24T14:16:00.238Z,100122.28
2023-04-24T14:19:03.042Z,100117.81
2023-04-24T14:22:05.877Z,100116.94
2023-04-24T14:25:09.753Z,100117.81
2023-04-24T14:28:12.505Z,100112.47
2023-04-24T14:31:16.701Z,100108.00
2023-04-24T14:34:19.489Z,100111.50
2023-04-24T14:37:22.621Z,100110.56
2023-04-24T14:40:48.407Z,100114.16
2023-04-24T14:43:48.364Z,100104.38
2023-04-24T14:46:52.732Z,100099.03
2023-04-24T14:49:55.603Z,100097.22
2023-04-24T14:52:59.211Z,100091.03
2023-04-24T14:56:02.040Z,100087.50
2023-04-24T14:59:05.080Z,100093.69
2023-04-24T15:05:17.816Z,100090.09
2023-04-24T15:08:21.237Z,100090.97
2023-04-24T15:11:24.030Z,100093.63
2023-04-24T15:14:26.911Z,100095.31
2023-04-24T15:17:31.098Z,100089.88
2023-04-24T15:20:35.134Z,100078.38
2023-04-24T15:23:38.821Z,100083.72
2023-04-24T15:26:41.701Z,100089.03
2023-04-24T15:29:44.537Z,100090.75
2023-04-24T15:32:48.722Z,100089.88
2023-04-24T15:35:51.875Z,100079.19
2023-04-24T15:38:54.683Z,100087.31
2023-04-24T15:41:57.621Z,100096.06
2023-04-24T15:45:00.587Z,100097.88
2023-04-24T15:48:05.036Z,100089.03
2023-04-24T15:51:07.817Z,100101.63
2023-04-24T15:54:10.613Z,100094.56
2023-04-24T15:57:14.028Z,100100.84
2023-04-24T16:00:18.699Z,100108.84
2023-04-24T16:03:23.607Z,100105.41
2023-04-24T16:06:27.716Z,100100.06
2023-04-24T16:09:30.498Z,100111.59
2023-04-24T16:12:33.362Z,100117.03
2023-04-24T16:15:37.392Z,100105.50
2023-04-24T16:18:41.767Z,100112.66
2023-04-24T16:21:44.543Z,100122.50
2023-04-24T16:24:48.029Z,100120.75
2023-04-24T16:27:52.681Z,100121.72
2023-04-24T16:30:55.727Z,100135.06
2023-04-24T16:33:59.840Z,100134.19
2023-04-24T16:37:02.633Z,100144.88
2023-04-24T16:40:10.770Z,100145.81
2023-04-24T16:43:13.609Z,100149.44
2023-04-24T16:46:16.448Z,100148.47
2023-04-24T16:49:20.804Z,100145.03
2023-04-24T16:52:23.594Z,100153.03
2023-04-24T16:55:26.404Z,100146.00
2023-04-24T16:58:29.216Z,100146.94
2023-04-24T17:01:32.070Z,100154.09
2023-04-24T17:04:36.538Z,100150.59
2023-04-24T17:07:39.539Z,100158.66
2023-04-24T17:10:42.350Z,100154.19
2023-04-24T17:13:45.373Z,100157.81
2023-04-24T17:16:48.392Z,100159.63
2023-04-24T17:19:55.379Z,100165.81
2023-04-24T17:22:58.259Z,100172.97
2023-04-24T17:26:01.543Z,100188.09
2023-04-24T17:29:04.297Z,100193.44
2023-04-24T17:32:07.109Z,100189.91
2023-04-24T17:35:12.282Z,100197.91
2023-04-24T17:38:15.136Z,100209.41
2023-04-24T17:41:17.919Z,100209.41
2023-04-24T17:44:21.273Z,100213.06
2023-04-24T17:47:26.123Z,100211.34
2023-04-24T17:50:30.264Z,100226.47
2023-04-24T17:53:33.129Z,100231.72
2023-04-24T17:56:35.902Z,100234.38
2023-04-24T17:59:38.725Z,100243.22
2023-04-24T18:02:41.623Z,100253.06
2023-04-24T18:05:45.778Z,100253.88
2023-04-24T18:08:48.770Z,100251.22
2023-04-24T18:11:51.826Z,100255.63
2023-04-24T18:15:06.214Z,100263.72
2023-04-24T18:18:17.784Z,100266.38
2023-04-24T18:21:21.978Z,100273.41
2023-04-24T18:24:24.877Z,100277.03
2023-04-24T18:27:30.871Z,100284.06
2023-04-24T18:30:34.758Z,100286.63
2023-04-24T18:33:37.673Z,100293.69
2023-04-24T18:36:41.958Z,100319.41
2023-04-24T18:39:44.842Z,100326.47
2023-04-24T18:42:47.701Z,100330.00
2023-04-24T18:45:50.415Z,100331.69
2023-04-24T18:48:53.258Z,100331.69
2023-04-24T18:51:57.398Z,100329.91
2023-04-24T18:55:01.568Z,100346.75
2023-04-24T18:58:04.383Z,100336.09
2023-04-24T19:01:08.312Z,100344.09
2023-04-24T19:04:11.547Z,100352.09
2023-04-24T19:07:15.937Z,100357.44
2023-04-24T19:10:18.948Z,100368.94
2023-04-24T19:13:21.723Z,100370.75
2023-04-24T19:16:25.759Z,100373.44
2023-04-24T19:19:29.900Z,100386.66
2023-04-24T19:22:34.650Z,100396.41
2023-04-24T19:25:37.561Z,100398.19
2023-04-24T19:28:40.437Z,100408.88
2023-04-24T19:31:43.296Z,100421.22
2023-04-24T19:34:47.287Z,100423.91
2023-04-24T19:37:51.439Z,100426.56
2023-04-24T19:40:54.201Z,100433.78
2023-04-24T19:43:56.974Z,100434.56
2023-04-24T19:46:59.822Z,100431.06
2023-04-24T19:50:02.656Z,100423.91
2023-04-24T19:53:07.459Z,100429.22
2023-04-24T19:56:10.538Z,100436.28
2023-04-24T19:59:13.340Z,100440.66
2023-04-24T20:02:16.274Z,100454.00
2023-04-24T20:05:20.092Z,100448.66
2023-04-24T20:08:24.359Z,100446.00
2023-04-24T20:11:27.243Z,100445.06
2023-04-24T20:14:29.999Z,100450.41
2023-04-24T20:17:32.813Z,100452.19
2023-04-24T20:20:38.609Z,100452.28
2023-04-24T20:23:42.896Z,100454.88
2023-04-24T20:26:45.618Z,100454.97
2023-04-24T20:29:48.398Z,100449.63
2023-04-24T20:32:51.320Z,100453.16
2023-04-24T20:35:54.204Z,100446.97
2023-04-24T20:38:58.314Z,100454.00
2023-04-24T20:42:01.123Z,100459.34
2023-04-24T20:45:04.022Z,100455.72
2023-04-24T20:51:10.993Z,100458.50
2023-04-24T20:54:15.128Z,100457.63
2023-04-24T20:57:17.915Z,100461.22
2023-04-24T21:00:20.756Z,100454.19
2023-04-24T21:03:23.635Z,100453.44
2023-04-24T21:06:27.117Z,100454.38
2023-04-24T21:09:31.220Z,100450.00
2023-04-24T21:12:33.942Z,100458.00
2023-04-24T21:15:36.765Z,100464.16
2023-04-24T21:18:41.341Z,100458.00
2023-04-24T21:21:44.256Z,100466.06
2023-04-24T21:24:48.382Z,100462.56
2023-04-24T21:27:51.196Z,100458.16
2023-04-24T21:30:53.956Z,100450.25
2023-04-24T21:33:56.703Z,100457.38
2023-04-24T21:36:59.727Z,100448.53
2023-04-24T21:40:04.818Z,100456.63
2023-04-24T21:43:07.747Z,100461.94
2023-04-24T21:46:10.762Z,100466.50
2023-04-24T21:49:13.656Z,100461.19
2023-04-24T21:52:16.468Z,100457.66
2023-04-24T21:55:21.390Z,100457.66
2023-04-24T21:58:24.264Z,100461.19
2023-04-24T22:01:27.003Z,100450.53
2023-04-24T22:04:29.846Z,100454.88
2023-04-24T22:07:35.227Z,100461.09
2023-04-24T22:10:39.360Z,100450.41
2023-04-24T22:13:42.078Z,100449.56
2023-04-24T22:16:46.029Z,100450.41
2023-04-24T22:19:48.960Z,100445.97
2023-04-24T22:22:52.398Z,100445.09
2023-04-24T22:25:56.593Z,100446.88
2023-04-24T22:28:59.336Z,100447.84
2023-04-24T22:32:02.177Z,100433.56
2023-04-24T22:35:05.514Z,100433.56
2023-04-24T22:38:08.279Z,100439.75
2023-04-24T22:41:12.483Z,100438.06
2023-04-24T22:44:15.296Z,100431.84
2023-04-24T22:47:19.693Z,100436.31
2023-04-24T22:50:22.520Z,100435.44
2023-04-24T22:53:27.681Z,100431.09
2023-04-24T22:56:32.565Z,100433.75
2023-04-24T22:59:35.426Z,100433.75
2023-04-24T23:02:39.768Z,100438.22
2023-04-24T23:05:42.698Z,100438.31
2023-04-24T23:08:47.170Z,100440.97
2023-04-24T23:11:51.388Z,100440.97
2023-04-24T23:14:54.173Z,100446.31
2023-04-24T23:17:56.972Z,100446.31
2023-04-24T23:21:02.250Z,100438.31
2023-04-24T23:24:05.411Z,100448.13
2023-04-24T23:27:09.525Z,100433.09
2023-04-24T23:30:13.049Z,100427.75
2023-04-24T23:33:15.879Z,100424.22
2023-04-24T23:36:18.690Z,100432.22
2023-04-24T23:39:21.487Z,100422.47
2023-04-24T23:42:25.596Z,100425.16
2023-04-24T23:45:28.691Z,100424.38
2023-04-24T23:48:31.435Z,100426.19
2023-04-24T23:51:34.223Z,100423.50
2023-04-24T23:54:37.024Z,100427.03
2023-04-24T23:57:41.143Z,100422.59
