createdAt,value
2022-08-14T00:01:59.466Z,4.63
2022-08-14T00:04:34.717Z,4.60
2022-08-14T00:07:06.942Z,4.75
2022-08-14T00:09:39.844Z,4.18
2022-08-14T00:12:24.070Z,4.43
2022-08-14T00:14:54.874Z,4.25
2022-08-14T00:17:23.307Z,4.60
2022-08-14T00:19:51.694Z,4.22
2022-08-14T00:22:22.109Z,4.75
2022-08-14T00:25:10.989Z,4.47
2022-08-14T00:27:39.041Z,4.60
2022-08-14T00:30:10.850Z,4.30
2022-08-14T00:36:33.637Z,4.68
2022-08-14T00:38:13.894Z,4.60
2022-08-14T00:40:46.185Z,4.55
2022-08-14T00:43:15.621Z,5.25
2022-08-14T00:45:43.776Z,5.07
2022-08-14T00:48:33.925Z,4.90
2022-08-14T00:51:02.998Z,4.45
2022-08-14T00:53:32.367Z,4.55
2022-08-14T00:56:00.880Z,4.72
2022-08-14T00:58:35.896Z,5.25
2022-08-14T01:01:14.610Z,4.75
2022-08-14T01:06:18.496Z,4.95
2022-08-14T01:08:58.314Z,4.47
2022-08-14T01:11:31.727Z,5.03
2022-08-14T01:14:25.699Z,4.32
2022-08-14T01:16:55.687Z,4.88
2022-08-14T01:19:42.061Z,4.93
2022-08-14T01:22:13.410Z,4.40
2022-08-14T01:24:47.203Z,4.85
2022-08-14T01:27:18.129Z,4.93
2022-08-14T01:30:03.159Z,4.82
2022-08-14T01:32:35.574Z,4.70
2022-08-14T01:35:20.662Z,4.80
2022-08-14T01:38:00.811Z,4.53
2022-08-14T01:40:36.518Z,4.72
2022-08-14T01:43:15.757Z,4.70
2022-08-14T01:45:48.783Z,4.95
2022-08-14T01:48:20.747Z,4.35
2022-08-14T01:50:49.793Z,5.00
2022-08-14T01:53:20.251Z,4.97
2022-08-14T01:55:51.624Z,4.70
2022-08-14T01:58:28.732Z,4.97
2022-08-14T02:00:58.621Z,5.20
2022-08-14T02:03:30.855Z,5.47
2022-08-14T02:08:53.406Z,5.07
2022-08-14T02:11:24.941Z,4.53
2022-08-14T02:14:06.833Z,4.68
2022-08-14T02:16:40.359Z,5.00
2022-08-14T02:19:11.895Z,4.70
2022-08-14T02:21:46.815Z,4.85
2022-08-14T02:24:39.618Z,5.40
2022-08-14T02:28:24.820Z,4.60
2022-08-14T02:30:01.117Z,4.60
2022-08-14T02:32:37.039Z,4.78
2022-08-14T02:35:10.321Z,5.10
2022-08-14T02:37:48.211Z,5.07
2022-08-14T02:40:19.401Z,5.20
2022-08-14T02:42:54.130Z,4.80
2022-08-14T02:45:23.963Z,5.70
2022-08-14T02:47:53.900Z,5.57
2022-08-14T02:50:27.005Z,4.85
2022-08-14T02:52:56.355Z,5.25
2022-08-14T02:55:33.036Z,5.40
2022-08-14T02:58:03.698Z,4.95
2022-08-14T03:00:39.998Z,4.97
2022-08-14T03:03:08.692Z,5.35
2022-08-14T03:05:41.201Z,4.80
2022-08-14T03:08:16.032Z,5.35
2022-08-14T03:10:50.100Z,4.95
2022-08-14T03:13:21.402Z,5.28
2022-08-14T03:15:55.886Z,4.80
2022-08-14T03:18:31.166Z,5.20
2022-08-14T03:21:02.639Z,5.30
2022-08-14T03:23:36.320Z,4.90
2022-08-14T03:26:13.304Z,5.00
2022-08-14T03:28:48.736Z,4.88
2022-08-14T03:31:24.408Z,5.10
2022-08-14T03:33:56.883Z,5.28
2022-08-14T03:37:51.401Z,5.20
2022-08-14T03:39:23.977Z,5.40
2022-08-14T03:41:56.149Z,5.60
2022-08-14T03:45:25.503Z,5.07
2022-08-14T03:47:16.240Z,4.90
2022-08-14T03:49:49.914Z,5.28
2022-08-14T03:52:55.805Z,5.70
2022-08-14T03:55:08.937Z,5.15
2022-08-14T03:57:38.848Z,5.25
2022-08-14T04:00:13.882Z,5.70
2022-08-14T04:03:02.400Z,5.53
2022-08-14T04:05:42.973Z,5.80
2022-08-14T04:08:30.124Z,5.70
2022-08-14T04:11:00.922Z,5.40
2022-08-14T04:13:34.046Z,5.60
2022-08-14T04:16:05.141Z,5.68
2022-08-14T04:18:35.049Z,5.70
2022-08-14T04:21:04.029Z,5.47
2022-08-14T04:23:33.585Z,5.53
2022-08-14T04:26:08.181Z,5.55
2022-08-14T04:29:07.370Z,5.60
2022-08-14T04:32:58.175Z,5.68
2022-08-14T04:34:20.661Z,5.70
2022-08-14T04:37:10.690Z,6.05
2022-08-14T04:39:57.181Z,5.25
2022-08-14T04:42:51.257Z,5.85
2022-08-14T04:45:23.562Z,5.30
2022-08-14T04:50:44.370Z,6.10
2022-08-14T04:53:16.225Z,5.70
2022-08-14T04:55:49.984Z,5.45
2022-08-14T04:58:33.006Z,5.88
2022-08-14T05:01:13.053Z,5.45
2022-08-14T05:03:47.804Z,6.40
2022-08-14T05:06:38.767Z,5.68
2022-08-14T05:09:07.280Z,5.95
2022-08-14T05:11:39.590Z,6.00
2022-08-14T05:14:17.129Z,5.78
2022-08-14T05:16:59.246Z,5.82
2022-08-14T05:19:30.073Z,6.15
2022-08-14T05:22:17.123Z,5.75
2022-08-14T05:24:50.254Z,5.72
2022-08-14T05:27:23.279Z,6.00
2022-08-14T05:29:55.315Z,6.03
2022-08-14T05:32:28.023Z,5.75
2022-08-14T05:34:58.297Z,6.05
2022-08-14T05:37:29.536Z,6.30
2022-08-14T05:39:59.355Z,5.85
2022-08-14T05:42:29.517Z,6.00
2022-08-14T05:45:00.503Z,5.88
2022-08-14T05:47:34.023Z,6.20
2022-08-14T05:50:19.269Z,5.95
2022-08-14T05:52:50.726Z,6.10
2022-08-14T05:55:22.064Z,6.47
2022-08-14T05:57:53.975Z,6.30
2022-08-14T06:00:29.840Z,6.13
2022-08-14T06:03:07.243Z,6.43
2022-08-14T06:05:38.835Z,6.32
2022-08-14T06:08:21.686Z,5.82
2022-08-14T06:11:03.599Z,5.97
2022-08-14T06:16:17.733Z,6.00
2022-08-14T06:18:51.873Z,5.93
2022-08-14T06:21:21.616Z,6.30
2022-08-14T06:23:50.509Z,5.97
2022-08-14T06:26:22.160Z,6.15
2022-08-14T06:28:52.103Z,5.77
2022-08-14T06:31:20.774Z,5.97
2022-08-14T06:35:03.398Z,6.00
2022-08-14T06:36:39.223Z,6.32
2022-08-14T06:39:08.152Z,6.40
2022-08-14T06:41:57.912Z,6.60
2022-08-14T06:44:30.641Z,6.40
2022-08-14T06:47:01.306Z,6.18
2022-08-14T06:49:31.048Z,5.78
2022-08-14T06:52:15.224Z,6.32
2022-08-14T06:54:44.535Z,6.45
2022-08-14T06:57:12.448Z,6.20
2022-08-14T06:59:42.034Z,6.18
2022-08-14T07:02:32.789Z,6.18
2022-08-14T07:05:23.580Z,6.57
2022-08-14T07:07:52.158Z,6.10
2022-08-14T07:10:22.301Z,6.15
2022-08-14T07:13:02.078Z,6.43
2022-08-14T07:15:33.879Z,6.38
2022-08-14T07:18:08.981Z,6.50
2022-08-14T07:20:39.278Z,6.18
2022-08-14T07:23:19.967Z,6.50
2022-08-14T07:28:23.531Z,5.95
2022-08-14T07:30:52.694Z,6.97
2022-08-14T07:33:24.716Z,6.50
2022-08-14T07:36:00.709Z,6.80
2022-08-14T07:38:35.873Z,6.97
2022-08-14T07:41:11.691Z,6.13
2022-08-14T07:43:44.200Z,6.38
2022-08-14T07:46:28.228Z,6.65
2022-08-14T07:48:58.072Z,6.70
2022-08-14T07:51:34.344Z,7.07
2022-08-14T07:54:11.119Z,6.85
2022-08-14T07:56:46.900Z,7.03
2022-08-14T07:59:20.624Z,6.72
2022-08-14T08:02:19.750Z,6.37
2022-08-14T08:04:53.189Z,4.25
2022-08-14T08:07:29.939Z,5.20
2022-08-14T08:10:01.178Z,5.57
2022-08-14T08:12:32.569Z,5.38
2022-08-14T08:15:07.158Z,5.38
2022-08-14T08:17:38.850Z,5.50
2022-08-14T08:20:12.071Z,5.57
2022-08-14T08:22:48.408Z,5.45
2022-08-14T08:25:18.910Z,5.38
2022-08-14T08:27:56.607Z,6.13
2022-08-14T08:30:25.095Z,5.65
2022-08-14T08:32:54.397Z,6.28
2022-08-14T08:35:25.688Z,5.65
2022-08-14T08:39:16.953Z,6.00
2022-08-14T08:41:09.704Z,6.18
2022-08-14T08:43:45.800Z,6.10
2022-08-14T08:46:21.024Z,5.90
2022-08-14T08:48:53.631Z,6.50
2022-08-14T08:51:25.246Z,6.13
2022-08-14T08:54:03.012Z,5.95
2022-08-14T08:59:22.604Z,6.00
2022-08-14T09:01:58.748Z,7.07
2022-08-14T09:04:29.933Z,6.82
2022-08-14T09:07:09.362Z,6.82
2022-08-14T09:09:54.203Z,7.40
2022-08-14T09:12:36.086Z,6.88
2022-08-14T09:15:09.009Z,7.18
2022-08-14T09:17:42.702Z,6.60
2022-08-14T09:20:12.468Z,7.05
2022-08-14T09:22:44.957Z,6.50
2022-08-14T09:25:19.894Z,6.80
2022-08-14T09:28:07.536Z,6.75
2022-08-14T09:30:38.802Z,6.75
2022-08-14T09:33:27.259Z,7.00
2022-08-14T09:36:16.802Z,7.40
2022-08-14T09:38:53.757Z,7.07
2022-08-14T09:42:20.473Z,7.43
2022-08-14T09:44:49.705Z,7.32
2022-08-14T09:47:18.719Z,7.00
2022-08-14T09:49:53.036Z,7.28
2022-08-14T09:52:33.908Z,7.07
2022-08-14T09:55:03.396Z,7.00
2022-08-14T09:57:34.486Z,6.95
2022-08-14T10:00:28.722Z,7.50
2022-08-14T10:03:05.645Z,6.53
2022-08-14T10:05:39.466Z,7.60
2022-08-14T10:08:20.606Z,7.28
2022-08-14T10:11:01.549Z,7.22
2022-08-14T10:13:42.906Z,7.10
2022-08-14T10:16:21.838Z,7.30
2022-08-14T10:19:09.411Z,7.60
2022-08-14T10:23:12.263Z,7.07
2022-08-14T10:24:36.483Z,6.65
2022-08-14T10:27:06.509Z,6.70
2022-08-14T10:29:39.897Z,7.78
2022-08-14T10:32:18.285Z,7.50
2022-08-14T10:35:06.679Z,8.38
2022-08-14T10:37:46.440Z,9.38
2022-08-14T10:40:38.468Z,9.50
2022-08-14T10:43:16.856Z,8.48
2022-08-14T10:46:03.346Z,8.85
2022-08-14T10:48:46.108Z,9.82
2022-08-14T10:51:25.088Z,11.88
2022-08-14T10:53:56.955Z,11.38
2022-08-14T10:56:34.085Z,10.40
2022-08-14T10:59:03.842Z,11.07
2022-08-14T11:01:41.466Z,11.10
2022-08-14T11:04:28.486Z,10.32
2022-08-14T11:06:59.606Z,10.70
2022-08-14T11:09:31.636Z,11.02
2022-08-14T11:12:34.295Z,10.75
2022-08-14T11:14:59.782Z,10.32
2022-08-14T11:17:32.939Z,10.77
2022-08-14T11:20:02.759Z,11.07
2022-08-14T11:22:56.153Z,11.23
2022-08-14T11:25:23.698Z,10.27
2022-08-14T11:27:54.844Z,10.65
2022-08-14T11:30:50.207Z,10.48
2022-08-14T11:33:16.391Z,11.05
2022-08-14T11:35:49.763Z,10.50
2022-08-14T11:38:20.121Z,10.68
2022-08-14T11:40:50.108Z,10.20
2022-08-14T11:43:29.042Z,11.18
2022-08-14T11:45:58.224Z,9.63
2022-08-14T11:49:01.727Z,10.88
2022-08-14T11:51:23.714Z,9.88
2022-08-14T11:53:53.211Z,10.48
2022-08-14T11:56:25.600Z,11.32
2022-08-14T11:58:57.577Z,10.25
2022-08-14T12:01:28.854Z,10.50
2022-08-14T12:04:32.757Z,9.85
2022-08-14T12:06:57.762Z,10.55
2022-08-14T12:09:31.637Z,9.57
2022-08-14T12:12:00.042Z,10.10
2022-08-14T12:14:35.055Z,10.77
2022-08-14T12:17:12.576Z,9.80
2022-08-14T12:19:51.474Z,9.90
2022-08-14T12:22:34.667Z,9.80
2022-08-14T12:25:08.484Z,9.30
2022-08-14T12:27:51.960Z,9.23
2022-08-14T12:33:08.800Z,9.82
2022-08-14T12:35:40.554Z,9.27
2022-08-14T12:38:17.280Z,9.50
2022-08-14T12:40:49.309Z,9.63
2022-08-14T12:43:19.776Z,9.63
2022-08-14T12:45:51.143Z,9.10
2022-08-14T12:48:31.926Z,9.27
2022-08-14T12:51:01.867Z,9.43
2022-08-14T12:53:38.891Z,8.65
2022-08-14T12:56:22.620Z,9.60
2022-08-14T12:58:59.195Z,8.95
2022-08-14T13:01:30.853Z,9.45
2022-08-14T13:06:40.426Z,8.50
2022-08-14T13:09:11.396Z,9.27
2022-08-14T13:11:44.865Z,8.75
2022-08-14T13:14:17.426Z,8.68
2022-08-14T13:16:50.437Z,8.93
2022-08-14T13:19:19.881Z,8.45
2022-08-14T13:22:04.866Z,8.55
2022-08-14T13:24:35.789Z,8.50
2022-08-14T13:27:05.109Z,8.05
2022-08-14T13:29:40.572Z,7.78
2022-08-14T13:32:10.070Z,8.43
2022-08-14T13:34:40.704Z,8.07
2022-08-14T13:37:11.379Z,8.30
2022-08-14T13:39:56.254Z,8.48
2022-08-14T13:42:27.885Z,7.90
2022-08-14T13:45:01.019Z,7.80
2022-08-14T13:47:33.177Z,8.25
2022-08-14T13:50:04.488Z,8.52
2022-08-14T13:52:52.353Z,9.13
2022-08-14T13:55:29.850Z,7.78
2022-08-14T13:58:03.258Z,7.70
2022-08-14T14:00:35.931Z,7.88
2022-08-14T14:03:21.948Z,7.32
2022-08-14T14:05:54.331Z,7.47
2022-08-14T14:08:46.905Z,7.20
2022-08-14T14:11:16.087Z,7.65
2022-08-14T14:13:46.533Z,8.10
2022-08-14T14:16:22.013Z,8.00
2022-08-14T14:19:06.048Z,8.20
2022-08-14T14:21:37.320Z,7.43
2022-08-14T14:24:07.613Z,7.53
2022-08-14T14:26:36.303Z,7.60
2022-08-14T14:29:08.929Z,7.00
2022-08-14T14:31:38.893Z,7.40
2022-08-14T14:34:20.135Z,8.02
2022-08-14T14:37:02.859Z,6.47
2022-08-14T14:40:50.169Z,6.97
2022-08-14T14:42:31.984Z,7.40
2022-08-14T14:45:07.590Z,7.30
2022-08-14T14:47:37.878Z,7.25
2022-08-14T14:50:11.093Z,7.25
2022-08-14T14:52:41.292Z,7.10
2022-08-14T14:55:13.612Z,6.95
2022-08-14T14:57:52.133Z,6.78
2022-08-14T15:00:23.347Z,6.78
2022-08-14T15:02:57.868Z,6.97
2022-08-14T15:05:28.420Z,6.88
2022-08-14T15:07:57.758Z,7.07
2022-08-14T15:10:34.297Z,6.88
2022-08-14T15:13:07.205Z,6.75
2022-08-14T15:15:36.865Z,6.55
2022-08-14T15:18:14.718Z,7.25
2022-08-14T15:20:56.229Z,6.30
2022-08-14T15:23:25.347Z,6.97
2022-08-14T15:26:23.718Z,6.15
2022-08-14T15:29:03.257Z,6.35
2022-08-14T15:31:34.820Z,6.63
2022-08-14T15:34:44.705Z,6.63
2022-08-14T15:37:03.278Z,6.53
2022-08-14T15:39:35.425Z,6.43
2022-08-14T15:42:14.680Z,5.80
2022-08-14T15:44:56.558Z,6.63
2022-08-14T15:47:28.152Z,6.00
2022-08-14T15:49:59.341Z,6.07
2022-08-14T15:52:33.023Z,6.22
2022-08-14T15:55:15.356Z,6.70
2022-08-14T15:58:01.437Z,6.43
2022-08-14T16:00:54.285Z,6.95
2022-08-14T16:03:27.387Z,8.85
2022-08-14T16:06:04.302Z,8.25
2022-08-14T16:08:32.240Z,7.65
2022-08-14T16:11:04.256Z,7.63
2022-08-14T16:13:42.560Z,7.50
2022-08-14T16:16:34.345Z,6.93
2022-08-14T16:19:07.532Z,7.07
2022-08-14T16:21:40.746Z,6.78
2022-08-14T16:24:31.137Z,6.22
2022-08-14T16:27:00.885Z,5.90
2022-08-14T16:29:31.816Z,5.80
2022-08-14T16:32:01.799Z,5.88
2022-08-14T16:34:51.102Z,5.30
2022-08-14T16:37:30.873Z,6.03
2022-08-14T16:40:13.613Z,5.95
2022-08-14T16:43:04.033Z,5.72
2022-08-14T16:45:34.367Z,6.07
2022-08-14T16:48:57.005Z,5.80
2022-08-14T16:51:00.760Z,5.70
2022-08-14T16:53:29.006Z,5.57
2022-08-14T16:56:23.529Z,5.63
2022-08-14T16:59:06.333Z,5.78
2022-08-14T17:01:40.542Z,5.63
2022-08-14T17:04:14.854Z,5.95
2022-08-14T17:06:55.019Z,5.35
2022-08-14T17:09:35.407Z,5.43
2022-08-14T17:12:28.346Z,6.22
2022-08-14T17:15:03.765Z,5.75
2022-08-14T17:17:57.812Z,5.57
2022-08-14T17:20:52.921Z,6.20
2022-08-14T17:23:15.149Z,5.43
2022-08-14T17:25:51.311Z,5.40
2022-08-14T17:28:50.038Z,5.50
2022-08-14T17:31:10.123Z,5.50
2022-08-14T17:33:44.628Z,5.93
2022-08-14T17:39:13.547Z,5.57
2022-08-14T17:41:44.487Z,5.22
2022-08-14T17:44:21.409Z,5.53
2022-08-14T17:46:55.330Z,5.70
2022-08-14T17:49:32.008Z,5.60
2022-08-14T17:52:07.822Z,5.70
2022-08-14T17:54:47.498Z,5.53
2022-08-14T17:57:23.489Z,6.05
2022-08-14T17:59:54.163Z,5.40
2022-08-14T18:02:30.775Z,5.50
2022-08-14T18:05:02.990Z,6.05
2022-08-14T18:08:00.094Z,5.85
2022-08-14T18:10:52.619Z,5.55
2022-08-14T18:13:10.762Z,6.05
2022-08-14T18:15:41.365Z,5.30
2022-08-14T18:18:11.329Z,5.88
2022-08-14T18:21:23.943Z,5.95
2022-08-14T18:23:32.249Z,5.88
2022-08-14T18:26:01.230Z,6.00
2022-08-14T18:28:48.036Z,5.57
2022-08-14T18:31:43.673Z,5.80
2022-08-14T18:34:30.895Z,5.65
2022-08-14T18:37:17.573Z,5.65
2022-08-14T18:40:03.163Z,5.18
2022-08-14T18:42:43.952Z,5.68
2022-08-14T18:45:16.028Z,5.43
2022-08-14T18:48:14.773Z,5.82
2022-08-14T18:50:52.372Z,6.18
2022-08-14T18:53:24.493Z,5.65
2022-08-14T18:55:56.043Z,5.55
2022-08-14T18:58:34.345Z,5.85
2022-08-14T19:01:06.256Z,5.68
2022-08-14T19:03:58.436Z,5.88
2022-08-14T19:06:41.755Z,5.22
2022-08-14T19:09:44.419Z,5.68
2022-08-14T19:13:11.782Z,5.85
2022-08-14T19:15:45.242Z,5.82
2022-08-14T19:18:27.905Z,5.15
2022-08-14T19:23:42.497Z,5.35
2022-08-14T19:26:36.255Z,5.43
2022-08-14T19:29:38.000Z,5.40
2022-08-14T19:32:39.763Z,5.60
2022-08-14T19:35:55.829Z,5.50
2022-08-14T19:38:51.943Z,5.28
2022-08-14T19:41:22.770Z,5.43
2022-08-14T19:43:57.083Z,5.53
2022-08-14T19:46:37.762Z,5.25
2022-08-14T19:51:45.334Z,5.30
2022-08-14T19:54:17.246Z,5.70
2022-08-14T19:56:46.998Z,5.35
2022-08-14T19:59:19.065Z,5.38
2022-08-14T20:01:52.157Z,5.15
2022-08-14T20:04:46.447Z,5.13
2022-08-14T20:07:59.994Z,5.32
2022-08-14T20:11:07.736Z,5.50
2022-08-14T20:13:23.651Z,5.35
2022-08-14T20:15:52.669Z,5.15
2022-08-14T20:18:48.958Z,5.68
2022-08-14T20:21:17.011Z,5.57
2022-08-14T20:23:47.967Z,5.68
2022-08-14T20:26:31.149Z,5.55
2022-08-14T20:29:05.266Z,5.18
2022-08-14T20:31:37.097Z,5.13
2022-08-14T20:34:19.067Z,5.20
2022-08-14T20:37:04.569Z,5.40
2022-08-14T20:39:43.580Z,5.22
2022-08-14T20:42:33.189Z,5.22
2022-08-14T20:45:19.702Z,5.28
2022-08-14T20:47:50.985Z,5.35
2022-08-14T20:50:29.153Z,5.00
2022-08-14T20:53:00.121Z,5.15
2022-08-14T20:55:32.517Z,5.07
2022-08-14T20:58:02.578Z,5.28
2022-08-14T21:00:52.488Z,5.18
2022-08-14T21:03:57.305Z,5.18
2022-08-14T21:06:29.506Z,5.28
2022-08-14T21:09:02.219Z,5.28
2022-08-14T21:11:31.184Z,5.13
2022-08-14T21:14:20.603Z,5.25
2022-08-14T21:16:58.412Z,5.10
2022-08-14T21:19:30.191Z,5.57
2022-08-14T21:22:01.431Z,5.30
2022-08-14T21:24:40.078Z,5.15
2022-08-14T21:27:20.329Z,5.30
2022-08-14T21:29:55.424Z,4.97
2022-08-14T21:32:36.522Z,5.00
2022-08-14T21:35:22.799Z,5.70
2022-08-14T21:37:52.184Z,5.75
2022-08-14T21:40:40.719Z,5.25
2022-08-14T21:43:17.480Z,4.93
2022-08-14T21:45:53.110Z,5.07
2022-08-14T21:48:25.400Z,5.70
2022-08-14T21:53:59.231Z,5.30
2022-08-14T21:56:37.411Z,5.30
2022-08-14T21:59:09.417Z,5.45
2022-08-14T22:02:01.194Z,5.60
2022-08-14T22:04:34.758Z,5.20
2022-08-14T22:07:12.582Z,5.35
2022-08-14T22:09:45.155Z,5.00
2022-08-14T22:12:58.271Z,5.10
2022-08-14T22:15:14.631Z,5.50
2022-08-14T22:20:16.576Z,6.30
2022-08-14T22:22:46.527Z,6.78
2022-08-14T22:25:16.181Z,6.88
2022-08-14T22:27:56.015Z,7.82
2022-08-14T22:30:26.240Z,8.43
2022-08-14T22:32:57.337Z,7.93
2022-08-14T22:35:27.228Z,8.48
2022-08-14T22:38:34.844Z,8.48
2022-08-14T22:41:01.444Z,8.95
2022-08-14T22:43:35.959Z,9.57
2022-08-14T22:46:06.198Z,9.00
2022-08-14T22:48:45.099Z,8.80
2022-08-14T22:51:16.013Z,9.02
2022-08-14T22:53:49.199Z,9.43
2022-08-14T22:56:22.257Z,9.55
2022-08-14T22:58:58.336Z,9.00
2022-08-14T23:01:55.065Z,9.63
2022-08-14T23:04:35.545Z,9.52
2022-08-14T23:07:22.203Z,9.55
2022-08-14T23:09:56.510Z,10.52
2022-08-14T23:12:31.820Z,10.38
2022-08-14T23:15:03.856Z,10.82
2022-08-14T23:17:39.607Z,10.05
2022-08-14T23:20:18.603Z,10.93
2022-08-14T23:22:51.539Z,9.20
2022-08-14T23:25:50.025Z,11.15
2022-08-14T23:28:33.309Z,10.70
2022-08-14T23:33:46.078Z,10.75
2022-08-14T23:36:31.500Z,10.77
2022-08-14T23:39:02.133Z,11.70
2022-08-14T23:41:46.427Z,11.20
2022-08-14T23:46:52.594Z,12.10
2022-08-14T23:49:25.614Z,11.68
2022-08-14T23:52:49.540Z,11.98
2022-08-14T23:54:47.553Z,11.85
2022-08-14T23:57:19.606Z,12.02
2022-08-14T23:59:54.317Z,11.98
