createdAt,value
2022-11-05T00:01:41.774Z,7.80
2022-11-05T00:04:31.087Z,7.80
2022-11-05T00:07:18.545Z,7.80
2022-11-05T00:09:46.599Z,7.80
2022-11-05T00:12:43.546Z,7.70
2022-11-05T00:15:28.535Z,7.80
2022-11-05T00:17:56.177Z,7.80
2022-11-05T00:20:25.132Z,7.70
2022-11-05T00:23:17.765Z,7.70
2022-11-05T00:25:53.893Z,7.80
2022-11-05T00:28:21.462Z,7.90
2022-11-05T00:30:49.007Z,8.00
2022-11-05T00:33:16.939Z,8.00
2022-11-05T00:35:45.955Z,8.20
2022-11-05T00:38:13.672Z,8.20
2022-11-05T00:40:41.234Z,8.30
2022-11-05T00:43:26.497Z,8.40
2022-11-05T00:45:54.052Z,8.40
2022-11-05T00:48:39.120Z,8.40
2022-11-05T00:51:08.414Z,8.50
2022-11-05T00:53:35.960Z,8.60
2022-11-05T00:56:04.023Z,8.60
2022-11-05T00:58:31.572Z,8.60
2022-11-05T01:00:59.990Z,8.70
2022-11-05T01:03:28.990Z,8.70
2022-11-05T01:05:58.275Z,8.70
2022-11-05T01:08:28.488Z,8.70
2022-11-05T01:10:56.946Z,8.70
2022-11-05T01:13:25.775Z,8.60
2022-11-05T01:15:53.441Z,8.60
2022-11-05T01:18:21.552Z,8.40
2022-11-05T01:20:49.220Z,8.30
2022-11-05T01:23:17.476Z,8.20
2022-11-05T01:25:46.540Z,8.20
2022-11-05T01:28:14.102Z,8.00
2022-11-05T01:30:41.667Z,8.00
2022-11-05T01:33:09.557Z,7.90
2022-11-05T01:35:37.320Z,7.80
2022-11-05T01:38:04.895Z,7.80
2022-11-05T01:40:32.443Z,7.70
2022-11-05T01:43:01.413Z,7.70
2022-11-05T01:45:29.547Z,7.80
2022-11-05T01:48:02.568Z,7.60
2022-11-05T01:50:34.319Z,7.50
2022-11-05T01:53:05.153Z,7.40
2022-11-05T01:55:35.085Z,7.40
2022-11-05T01:58:04.629Z,7.40
2022-11-05T02:00:32.419Z,7.40
2022-11-05T02:03:00.083Z,7.30
2022-11-05T02:05:27.899Z,7.30
2022-11-05T02:07:56.005Z,7.30
2022-11-05T02:10:23.967Z,7.30
2022-11-05T02:12:51.502Z,7.20
2022-11-05T02:18:21.244Z,7.20
2022-11-05T02:20:53.889Z,7.10
2022-11-05T02:23:42.699Z,7.10
2022-11-05T02:26:28.326Z,7.10
2022-11-05T02:29:07.606Z,7.10
2022-11-05T02:31:38.395Z,7.00
2022-11-05T02:34:12.604Z,7.00
2022-11-05T02:36:45.122Z,6.90
2022-11-05T02:39:18.917Z,6.90
2022-11-05T02:41:52.595Z,7.00
2022-11-05T02:44:25.430Z,7.20
2022-11-05T02:46:58.223Z,6.90
2022-11-05T02:49:34.176Z,6.80
2022-11-05T02:52:05.114Z,6.80
2022-11-05T02:54:35.004Z,6.80
2022-11-05T02:57:03.570Z,6.70
2022-11-05T02:59:31.285Z,6.70
2022-11-05T03:02:00.959Z,6.70
2022-11-05T03:04:29.092Z,6.60
2022-11-05T03:07:02.436Z,6.70
2022-11-05T03:09:41.477Z,6.70
2022-11-05T03:12:14.021Z,6.70
2022-11-05T03:14:44.850Z,6.70
2022-11-05T03:17:21.916Z,6.70
2022-11-05T03:19:51.349Z,6.70
2022-11-05T03:22:21.229Z,6.70
2022-11-05T03:24:50.686Z,7.00
2022-11-05T03:27:22.473Z,6.70
2022-11-05T03:29:51.850Z,6.70
2022-11-05T03:32:22.544Z,6.70
2022-11-05T03:34:52.521Z,7.00
2022-11-05T03:37:21.451Z,6.40
2022-11-05T03:39:50.502Z,6.70
2022-11-05T03:42:19.591Z,6.70
2022-11-05T03:44:48.900Z,6.70
2022-11-05T03:47:20.343Z,6.60
2022-11-05T03:49:55.111Z,6.60
2022-11-05T03:52:25.638Z,6.70
2022-11-05T03:54:53.456Z,6.60
2022-11-05T03:57:23.068Z,6.60
2022-11-05T03:59:51.464Z,6.80
2022-11-05T04:02:20.351Z,6.50
2022-11-05T04:04:48.427Z,6.50
2022-11-05T04:07:35.201Z,6.50
2022-11-05T04:10:41.964Z,6.20
2022-11-05T04:13:26.643Z,5.90
2022-11-05T04:16:12.787Z,6.50
2022-11-05T04:18:41.391Z,6.40
2022-11-05T04:21:28.041Z,6.40
2022-11-05T04:24:10.477Z,6.60
2022-11-05T04:26:41.565Z,6.00
2022-11-05T04:29:30.520Z,6.30
2022-11-05T04:31:58.714Z,6.60
2022-11-05T04:34:26.861Z,6.30
2022-11-05T04:36:55.488Z,6.60
2022-11-05T04:39:25.177Z,6.50
2022-11-05T04:41:53.933Z,6.30
2022-11-05T04:44:25.114Z,6.20
2022-11-05T04:46:57.096Z,6.30
2022-11-05T04:49:30.932Z,6.60
2022-11-05T04:51:59.583Z,6.30
2022-11-05T04:54:29.154Z,6.30
2022-11-05T04:57:01.870Z,6.20
2022-11-05T04:59:29.743Z,6.30
2022-11-05T05:02:03.186Z,6.20
2022-11-05T05:04:52.610Z,6.50
2022-11-05T05:07:27.922Z,6.20
2022-11-05T05:10:07.844Z,6.10
2022-11-05T05:12:39.430Z,5.90
2022-11-05T05:15:28.352Z,6.20
2022-11-05T05:17:56.649Z,5.90
2022-11-05T05:24:01.967Z,6.20
2022-11-05T05:26:36.241Z,6.30
2022-11-05T05:32:18.625Z,6.20
2022-11-05T05:35:00.981Z,6.10
2022-11-05T05:37:32.950Z,6.20
2022-11-05T05:40:09.581Z,6.40
2022-11-05T05:42:43.205Z,6.30
2022-11-05T05:45:26.783Z,6.10
2022-11-05T05:47:58.072Z,6.20
2022-11-05T05:50:26.186Z,6.40
2022-11-05T05:52:55.620Z,6.30
2022-11-05T05:55:23.567Z,6.40
2022-11-05T05:57:53.304Z,6.00
2022-11-05T06:00:40.914Z,6.30
2022-11-05T06:03:15.394Z,6.00
2022-11-05T06:05:43.212Z,6.00
2022-11-05T06:08:11.135Z,6.00
2022-11-05T06:10:39.299Z,6.00
2022-11-05T06:13:08.765Z,6.00
2022-11-05T06:15:36.821Z,6.00
2022-11-05T06:18:04.689Z,6.00
2022-11-05T06:20:35.194Z,6.00
2022-11-05T06:23:03.685Z,6.00
2022-11-05T06:25:52.232Z,6.10
2022-11-05T06:28:24.301Z,6.00
2022-11-05T06:30:55.159Z,6.30
2022-11-05T06:33:23.273Z,6.10
2022-11-05T06:36:00.115Z,6.30
2022-11-05T06:38:53.892Z,6.10
2022-11-05T06:41:26.026Z,5.90
2022-11-05T06:43:58.131Z,6.00
2022-11-05T06:46:25.982Z,5.60
2022-11-05T06:48:56.700Z,6.30
2022-11-05T06:51:27.969Z,6.10
2022-11-05T06:54:02.615Z,6.10
2022-11-05T06:56:30.661Z,6.40
2022-11-05T06:59:01.277Z,6.20
2022-11-05T07:01:29.324Z,6.20
2022-11-05T07:04:21.883Z,6.20
2022-11-05T07:09:55.775Z,6.50
2022-11-05T07:12:58.042Z,6.20
2022-11-05T07:15:56.164Z,6.30
2022-11-05T07:18:27.604Z,6.20
2022-11-05T07:20:55.376Z,6.40
2022-11-05T07:23:23.210Z,6.40
2022-11-05T07:25:51.122Z,6.40
2022-11-05T07:28:25.172Z,6.40
2022-11-05T07:30:54.093Z,6.50
2022-11-05T07:33:24.654Z,6.50
2022-11-05T07:35:56.716Z,6.70
2022-11-05T07:38:28.945Z,6.70
2022-11-05T07:40:59.832Z,6.80
2022-11-05T07:43:27.704Z,6.90
2022-11-05T07:45:55.764Z,6.80
2022-11-05T07:48:23.468Z,7.00
2022-11-05T07:51:01.491Z,7.30
2022-11-05T07:53:29.771Z,7.10
2022-11-05T08:06:18.779Z,7.30
2022-11-05T08:08:54.145Z,7.50
2022-11-05T08:18:19.930Z,7.50
2022-11-05T08:20:48.075Z,7.10
2022-11-05T08:23:16.967Z,7.50
2022-11-05T08:25:44.695Z,7.60
2022-11-05T08:28:15.621Z,7.70
2022-11-05T08:30:45.784Z,7.80
2022-11-05T08:33:14.053Z,7.90
2022-11-05T08:35:42.128Z,7.90
2022-11-05T08:38:13.599Z,8.00
2022-11-05T08:40:43.108Z,8.10
2022-11-05T08:43:11.965Z,8.20
2022-11-05T08:45:39.808Z,8.10
2022-11-05T08:48:08.925Z,8.20
2022-11-05T08:50:37.035Z,8.30
2022-11-05T08:53:05.061Z,8.40
2022-11-05T08:55:33.118Z,8.50
2022-11-05T08:58:02.681Z,8.40
2022-11-05T09:00:31.122Z,8.40
2022-11-05T09:02:59.639Z,8.40
2022-11-05T09:05:27.565Z,8.50
2022-11-05T09:08:00.507Z,8.50
2022-11-05T09:10:29.470Z,8.50
2022-11-05T09:12:57.294Z,8.60
2022-11-05T09:15:26.285Z,8.60
2022-11-05T09:17:53.965Z,8.70
2022-11-05T09:20:21.672Z,8.80
2022-11-05T09:22:49.426Z,8.80
2022-11-05T09:25:17.094Z,8.90
2022-11-05T09:27:44.834Z,9.00
2022-11-05T09:30:13.055Z,9.00
2022-11-05T09:32:42.387Z,9.00
2022-11-05T09:35:10.726Z,9.10
2022-11-05T09:37:38.603Z,9.20
2022-11-05T09:40:07.072Z,9.30
2022-11-05T09:42:37.832Z,9.30
2022-11-05T09:45:08.732Z,9.40
2022-11-05T09:47:37.704Z,9.40
2022-11-05T09:50:08.502Z,9.60
2022-11-05T09:52:36.218Z,9.60
2022-11-05T09:55:04.660Z,9.60
2022-11-05T09:57:37.576Z,9.60
2022-11-05T10:00:08.440Z,9.80
2022-11-05T10:02:38.603Z,9.80
2022-11-05T10:05:10.294Z,9.80
2022-11-05T10:07:42.024Z,9.90
2022-11-05T10:10:18.803Z,9.90
2022-11-05T10:12:49.045Z,9.90
2022-11-05T10:18:48.246Z,10.10
2022-11-05T10:21:32.314Z,10.00
2022-11-05T10:24:13.504Z,10.00
2022-11-05T10:26:41.036Z,10.10
2022-11-05T10:29:08.754Z,10.20
2022-11-05T10:31:38.050Z,10.20
2022-11-05T10:34:07.624Z,10.20
2022-11-05T10:36:37.746Z,10.30
2022-11-05T10:39:10.693Z,10.40
2022-11-05T10:41:44.725Z,10.40
2022-11-05T10:44:20.100Z,10.40
2022-11-05T10:46:52.500Z,10.40
2022-11-05T10:49:25.446Z,10.50
2022-11-05T10:51:58.899Z,10.50
2022-11-05T10:54:30.919Z,10.40
2022-11-05T10:56:58.560Z,10.30
2022-11-05T10:59:26.950Z,10.40
2022-11-05T11:02:00.588Z,10.50
2022-11-05T11:04:34.866Z,10.60
2022-11-05T11:07:06.720Z,10.60
2022-11-05T11:09:37.026Z,10.70
2022-11-05T11:12:06.049Z,10.70
2022-11-05T11:14:35.310Z,10.70
2022-11-05T11:17:33.349Z,10.80
2022-11-05T11:20:20.980Z,10.90
2022-11-05T11:23:06.589Z,10.90
2022-11-05T11:25:38.829Z,10.90
2022-11-05T11:28:07.446Z,11.00
2022-11-05T11:30:35.601Z,11.00
2022-11-05T11:33:08.165Z,11.10
2022-11-05T11:35:37.646Z,11.10
2022-11-05T11:38:08.108Z,11.20
2022-11-05T11:40:37.178Z,11.20
2022-11-05T11:43:06.032Z,11.20
2022-11-05T11:45:34.906Z,11.20
2022-11-05T11:48:03.239Z,11.30
2022-11-05T11:50:35.286Z,11.30
2022-11-05T11:53:17.844Z,11.40
2022-11-05T11:55:57.704Z,11.40
2022-11-05T11:58:35.946Z,11.30
2022-11-05T12:01:07.370Z,11.30
2022-11-05T12:03:36.723Z,11.40
2022-11-05T12:06:06.646Z,11.50
2022-11-05T12:08:45.241Z,11.50
2022-11-05T12:11:18.437Z,11.40
2022-11-05T12:14:07.503Z,11.50
2022-11-05T12:16:45.765Z,11.50
2022-11-05T12:19:19.372Z,11.70
2022-11-05T12:21:53.718Z,11.60
2022-11-05T12:24:30.589Z,11.60
2022-11-05T12:27:05.530Z,11.70
2022-11-05T12:29:38.566Z,11.70
2022-11-05T12:32:18.245Z,11.70
2022-11-05T12:34:53.226Z,11.70
2022-11-05T12:37:25.660Z,11.60
2022-11-05T12:40:06.539Z,11.60
2022-11-05T12:42:42.294Z,11.70
2022-11-05T12:45:16.641Z,11.70
2022-11-05T12:47:50.265Z,11.80
2022-11-05T12:50:21.566Z,11.80
2022-11-05T12:53:04.807Z,11.80
2022-11-05T12:55:35.978Z,11.80
2022-11-05T12:58:09.741Z,11.80
2022-11-05T13:00:38.433Z,11.90
2022-11-05T13:03:11.397Z,11.80
2022-11-05T13:05:40.995Z,11.90
2022-11-05T13:08:10.167Z,11.90
2022-11-05T13:10:41.264Z,12.10
2022-11-05T13:13:14.612Z,11.80
2022-11-05T13:15:46.743Z,11.80
2022-11-05T13:18:15.212Z,11.90
2022-11-05T13:20:45.612Z,12.00
2022-11-05T13:23:16.669Z,12.20
2022-11-05T13:25:47.152Z,12.30
2022-11-05T13:28:19.001Z,12.40
2022-11-05T13:30:48.534Z,12.40
2022-11-05T13:33:19.071Z,12.30
2022-11-05T13:35:48.678Z,12.20
2022-11-05T13:38:44.409Z,12.20
2022-11-05T13:41:17.574Z,12.30
2022-11-05T13:43:58.555Z,12.20
2022-11-05T13:46:30.739Z,12.10
2022-11-05T13:49:13.201Z,12.10
2022-11-05T13:51:49.235Z,12.20
2022-11-05T13:54:30.883Z,12.20
2022-11-05T13:57:04.738Z,12.20
2022-11-05T13:59:52.630Z,12.20
2022-11-05T14:02:21.936Z,12.10
2022-11-05T14:04:51.779Z,12.00
2022-11-05T14:07:23.567Z,12.00
2022-11-05T14:09:55.282Z,11.90
2022-11-05T14:12:25.441Z,11.90
2022-11-05T14:15:00.167Z,11.80
2022-11-05T14:17:28.830Z,11.90
2022-11-05T14:20:08.774Z,11.90
2022-11-05T14:22:38.549Z,11.80
2022-11-05T14:25:30.072Z,11.80
2022-11-05T14:27:58.927Z,11.80
2022-11-05T14:30:44.259Z,11.80
2022-11-05T14:33:16.056Z,11.70
2022-11-05T14:35:43.694Z,11.70
2022-11-05T14:38:19.492Z,11.70
2022-11-05T14:40:47.456Z,11.60
2022-11-05T14:43:20.440Z,11.60
2022-11-05T14:45:56.597Z,11.60
2022-11-05T14:48:33.744Z,11.50
2022-11-05T14:51:01.292Z,11.60
2022-11-05T14:53:31.987Z,11.60
2022-11-05T14:56:01.960Z,11.50
2022-11-05T14:58:34.084Z,11.40
2022-11-05T15:01:03.784Z,11.50
2022-11-05T15:03:33.496Z,11.50
2022-11-05T15:06:05.625Z,11.50
2022-11-05T15:08:36.220Z,11.60
2022-11-05T15:11:10.000Z,11.60
2022-11-05T15:13:41.297Z,11.60
2022-11-05T15:16:10.249Z,11.70
2022-11-05T15:18:39.149Z,11.70
2022-11-05T15:21:08.130Z,11.60
2022-11-05T15:23:37.424Z,11.50
2022-11-05T15:26:08.561Z,11.60
2022-11-05T15:28:37.927Z,11.60
2022-11-05T15:31:06.828Z,11.70
2022-11-05T15:33:35.714Z,11.60
2022-11-05T15:36:10.417Z,11.50
2022-11-05T15:38:37.970Z,11.30
2022-11-05T15:41:06.721Z,11.20
2022-11-05T15:43:34.329Z,11.20
2022-11-05T15:46:15.261Z,11.10
2022-11-05T15:48:49.634Z,11.00
2022-11-05T15:51:17.505Z,11.00
2022-11-05T15:56:48.175Z,10.90
2022-11-05T15:59:17.202Z,11.00
2022-11-05T16:01:47.895Z,10.90
2022-11-05T16:04:18.486Z,10.90
2022-11-05T16:06:47.433Z,10.90
2022-11-05T16:09:25.370Z,10.90
2022-11-05T16:12:11.728Z,10.90
2022-11-05T16:14:39.670Z,11.00
2022-11-05T16:17:19.253Z,10.90
2022-11-05T16:19:48.992Z,10.90
2022-11-05T16:22:16.752Z,11.00
2022-11-05T16:24:44.735Z,10.90
2022-11-05T16:27:19.345Z,11.00
2022-11-05T16:29:49.652Z,10.90
2022-11-05T16:32:18.124Z,11.00
2022-11-05T16:34:49.153Z,10.90
2022-11-05T16:37:18.212Z,10.90
2022-11-05T16:39:45.811Z,10.90
2022-11-05T16:42:32.356Z,10.90
2022-11-05T16:45:00.036Z,10.90
2022-11-05T16:47:27.586Z,10.90
2022-11-05T16:49:56.461Z,10.90
2022-11-05T16:52:24.088Z,11.00
2022-11-05T16:54:51.640Z,11.00
2022-11-05T16:57:22.493Z,10.90
2022-11-05T16:59:50.109Z,10.90
2022-11-05T17:02:17.937Z,10.90
2022-11-05T17:04:45.695Z,10.90
2022-11-05T17:07:15.718Z,10.90
2022-11-05T17:09:43.273Z,10.90
2022-11-05T17:12:11.330Z,10.90
2022-11-05T17:14:38.894Z,10.90
2022-11-05T17:17:06.950Z,10.80
2022-11-05T17:19:34.658Z,10.90
2022-11-05T17:22:02.235Z,10.80
2022-11-05T17:24:31.112Z,10.80
2022-11-05T17:26:58.729Z,10.80
2022-11-05T17:29:26.271Z,10.80
2022-11-05T17:31:53.867Z,10.70
2022-11-05T17:34:21.403Z,10.70
2022-11-05T17:36:48.964Z,10.70
2022-11-05T17:39:16.535Z,10.60
2022-11-05T17:41:46.072Z,10.60
2022-11-05T17:44:13.630Z,10.50
2022-11-05T17:46:41.228Z,10.50
2022-11-05T17:49:08.753Z,10.40
2022-11-05T17:51:36.465Z,10.40
2022-11-05T17:54:04.252Z,10.40
2022-11-05T17:56:34.998Z,10.40
2022-11-05T17:59:05.952Z,10.40
2022-11-05T18:01:35.546Z,10.40
2022-11-05T18:04:08.574Z,10.40
2022-11-05T18:06:36.885Z,10.50
2022-11-05T18:09:04.501Z,10.50
2022-11-05T18:11:32.363Z,10.50
2022-11-05T18:14:00.011Z,10.50
2022-11-05T18:16:29.007Z,10.50
2022-11-05T18:18:57.069Z,10.50
2022-11-05T18:21:24.765Z,10.50
2022-11-05T18:23:52.411Z,10.50
2022-11-05T18:26:19.961Z,10.50
2022-11-05T18:28:47.537Z,10.50
2022-11-05T18:31:18.356Z,10.50
2022-11-05T18:33:47.812Z,10.50
2022-11-05T18:36:18.132Z,10.50
2022-11-05T18:38:45.776Z,10.50
2022-11-05T18:41:13.454Z,10.50
2022-11-05T18:43:41.366Z,10.60
2022-11-05T18:46:09.091Z,10.60
2022-11-05T18:48:38.606Z,10.60
2022-11-05T18:51:09.908Z,10.60
2022-11-05T18:53:37.491Z,10.60
2022-11-05T18:56:07.601Z,10.60
2022-11-05T18:58:35.247Z,10.60
2022-11-05T19:01:06.611Z,10.60
2022-11-05T19:03:34.428Z,10.50
2022-11-05T19:06:03.212Z,10.60
2022-11-05T19:08:33.213Z,10.60
2022-11-05T19:11:01.118Z,10.50
2022-11-05T19:13:28.673Z,10.50
2022-11-05T19:15:56.369Z,10.50
2022-11-05T19:18:23.911Z,10.50
2022-11-05T19:20:51.441Z,10.50
2022-11-05T19:23:19.050Z,10.60
2022-11-05T19:25:47.919Z,10.50
2022-11-05T19:28:15.841Z,10.50
2022-11-05T19:30:43.533Z,10.50
2022-11-05T19:33:11.199Z,10.50
2022-11-05T19:35:41.390Z,10.50
2022-11-05T19:38:09.357Z,10.50
2022-11-05T19:40:37.541Z,10.50
2022-11-05T19:43:06.441Z,10.50
2022-11-05T19:45:49.334Z,10.50
2022-11-05T19:48:19.729Z,10.50
2022-11-05T19:50:48.089Z,10.50
2022-11-05T19:53:15.696Z,10.40
2022-11-05T19:55:44.942Z,10.50
2022-11-05T19:58:14.178Z,10.40
2022-11-05T20:00:42.125Z,10.50
2022-11-05T20:03:10.852Z,10.50
2022-11-05T20:05:38.494Z,10.50
2022-11-05T20:08:06.067Z,10.50
2022-11-05T20:10:33.640Z,10.50
2022-11-05T20:13:01.577Z,10.50
2022-11-05T20:15:30.451Z,10.50
2022-11-05T20:17:58.074Z,10.50
2022-11-05T20:20:25.644Z,10.40
2022-11-05T20:22:53.432Z,10.50
2022-11-05T20:25:21.003Z,10.50
2022-11-05T20:27:48.627Z,10.40
2022-11-05T20:30:16.325Z,10.50
2022-11-05T20:32:45.279Z,10.40
2022-11-05T20:35:12.884Z,10.50
2022-11-05T20:37:40.513Z,10.50
2022-11-05T20:40:08.510Z,10.50
2022-11-05T20:42:36.627Z,10.50
2022-11-05T20:45:04.297Z,10.40
2022-11-05T20:47:32.315Z,10.50
2022-11-05T20:50:01.336Z,10.50
2022-11-05T20:52:29.423Z,10.50
2022-11-05T20:54:57.077Z,10.50
2022-11-05T20:57:24.781Z,10.40
2022-11-05T20:59:52.324Z,10.50
2022-11-05T21:02:20.309Z,10.50
2022-11-05T21:04:47.895Z,10.50
2022-11-05T21:07:16.766Z,10.40
2022-11-05T21:09:44.378Z,10.40
2022-11-05T21:12:13.073Z,10.40
2022-11-05T21:14:42.379Z,10.30
2022-11-05T21:17:11.475Z,10.30
2022-11-05T21:19:39.267Z,10.30
2022-11-05T21:22:09.797Z,10.30
2022-11-05T21:24:38.722Z,10.30
2022-11-05T21:27:06.486Z,10.30
2022-11-05T21:29:34.105Z,10.40
2022-11-05T21:32:01.638Z,10.30
2022-11-05T21:34:29.168Z,10.40
2022-11-05T21:36:56.797Z,10.40
2022-11-05T21:39:30.942Z,10.30
2022-11-05T21:41:59.895Z,10.30
2022-11-05T21:44:27.675Z,10.30
2022-11-05T21:46:56.746Z,10.30
2022-11-05T21:49:24.539Z,10.40
2022-11-05T21:52:09.919Z,10.40
2022-11-05T21:54:55.540Z,10.30
2022-11-05T21:57:43.887Z,10.30
2022-11-05T22:00:13.639Z,10.30
2022-11-05T22:02:42.366Z,10.30
2022-11-05T22:05:10.266Z,10.20
2022-11-05T22:07:39.051Z,10.30
2022-11-05T22:10:10.790Z,10.20
2022-11-05T22:12:44.231Z,10.20
2022-11-05T22:15:15.426Z,10.20
2022-11-05T22:17:46.823Z,10.20
2022-11-05T22:20:16.799Z,10.20
2022-11-05T22:22:44.714Z,10.20
2022-11-05T22:25:12.865Z,10.20
2022-11-05T22:27:40.445Z,10.20
2022-11-05T22:30:09.807Z,10.10
2022-11-05T22:32:38.120Z,10.10
2022-11-05T22:35:06.061Z,10.10
2022-11-05T22:37:33.864Z,10.10
2022-11-05T22:40:01.528Z,10.00
2022-11-05T22:42:29.172Z,10.00
2022-11-05T22:44:58.196Z,10.00
2022-11-05T22:47:27.191Z,10.00
2022-11-05T22:49:54.994Z,10.00
2022-11-05T22:52:22.631Z,9.90
2022-11-05T22:54:50.155Z,10.00
2022-11-05T22:57:18.500Z,9.90
2022-11-05T22:59:46.402Z,10.00
2022-11-05T23:02:14.076Z,10.00
2022-11-05T23:04:43.090Z,9.90
2022-11-05T23:07:28.895Z,10.00
2022-11-05T23:10:14.239Z,10.00
2022-11-05T23:12:43.649Z,9.90
2022-11-05T23:15:33.212Z,10.00
2022-11-05T23:18:18.587Z,10.00
2022-11-05T23:21:04.964Z,9.90
2022-11-05T23:23:49.927Z,9.80
2022-11-05T23:26:34.814Z,9.80
2022-11-05T23:29:02.601Z,9.80
2022-11-05T23:31:47.562Z,9.70
2022-11-05T23:34:15.123Z,9.70
2022-11-05T23:37:01.924Z,9.70
2022-11-05T23:39:29.907Z,9.70
2022-11-05T23:42:15.343Z,9.70
2022-11-05T23:45:00.204Z,9.70
2022-11-05T23:47:45.369Z,9.60
2022-11-05T23:50:13.101Z,9.70
2022-11-05T23:52:42.061Z,9.70
2022-11-05T23:55:10.041Z,9.80
2022-11-05T23:57:38.024Z,9.80
