createdAt,value
2022-10-25T00:03:35.191Z,100445.09
2022-10-25T00:13:36.563Z,100448.38
2022-10-25T00:23:37.934Z,100448.69
2022-10-25T00:33:39.285Z,100446.75
2022-10-25T00:43:40.679Z,100446.97
2022-10-25T00:53:42.060Z,100442.56
2022-10-25T01:03:43.402Z,100464.47
2022-10-25T01:13:44.788Z,100465.34
2022-10-25T01:23:46.353Z,100480.03
2022-10-25T01:33:47.686Z,100461.94
2022-10-25T01:43:49.307Z,100457.03
2022-10-25T01:53:50.805Z,100461.41
2022-10-25T02:03:52.297Z,100458.03
2022-10-25T02:13:53.900Z,100449.28
2022-10-25T02:23:55.355Z,100452.97
2022-10-25T02:33:56.687Z,100444.28
2022-10-25T02:43:58.019Z,100453.22
2022-10-25T02:53:59.572Z,100446.13
2022-10-25T03:04:00.950Z,100447.16
2022-10-25T03:14:02.292Z,100446.19
2022-10-25T03:24:03.619Z,100454.59
2022-10-25T03:34:04.939Z,100463.19
2022-10-25T03:44:06.229Z,100461.69
2022-10-25T03:54:07.582Z,100463.59
2022-10-25T04:04:08.908Z,100481.22
2022-10-25T04:14:10.247Z,100487.53
2022-10-25T04:24:11.509Z,100495.47
2022-10-25T04:34:12.824Z,100495.53
2022-10-25T04:44:14.375Z,100502.63
2022-10-25T04:54:15.726Z,100491.44
2022-10-25T05:04:17.081Z,100488.75
2022-10-25T05:14:18.412Z,100489.72
2022-10-25T05:24:19.826Z,100504.63
2022-10-25T05:34:21.176Z,100514.22
2022-10-25T05:44:22.580Z,100514.28
2022-10-25T05:54:24.312Z,100508.22
2022-10-25T06:04:25.690Z,100548.44
2022-10-25T06:14:29.298Z,100546.69
2022-10-25T06:24:31.259Z,100553.50
2022-10-25T06:34:34.087Z,100564.72
2022-10-25T06:44:35.732Z,100559.31
2022-10-25T06:54:37.282Z,100573.78
2022-10-25T07:04:38.602Z,100580.44
2022-10-25T07:14:40.122Z,100581.75
2022-10-25T07:24:41.653Z,100582.78
2022-10-25T07:34:43.229Z,100591.03
2022-10-25T07:54:46.064Z,100605.72
2022-10-25T08:04:49.116Z,100614.66
2022-10-25T08:14:52.543Z,100615.91
2022-10-25T08:24:53.916Z,100624.69
2022-10-25T08:34:55.227Z,100616.75
2022-10-25T08:44:56.576Z,100618.88
2022-10-25T08:55:00.402Z,100618.41
2022-10-25T09:05:04.819Z,100623.34
2022-10-25T09:15:06.230Z,100631.47
2022-10-25T09:25:07.794Z,100631.41
2022-10-25T09:35:09.172Z,100639.53
2022-10-25T09:45:10.521Z,100624.84
2022-10-25T09:55:11.829Z,100638.44
2022-10-25T10:05:13.157Z,100631.22
2022-10-25T10:15:14.473Z,100630.84
2022-10-25T10:25:15.811Z,100630.28
2022-10-25T10:35:17.121Z,100623.91
2022-10-25T10:45:18.528Z,100615.44
2022-10-25T10:55:20.107Z,100620.22
2022-10-25T11:05:21.559Z,100616.41
2022-10-25T11:15:22.910Z,100611.25
2022-10-25T11:25:25.792Z,100616.28
2022-10-25T11:35:27.239Z,100615.97
2022-10-25T11:45:28.602Z,100619.91
2022-10-25T11:55:30.019Z,100599.03
2022-10-25T12:05:31.286Z,100600.34
2022-10-25T12:15:32.687Z,100598.47
2022-10-25T12:25:34.077Z,100588.03
2022-10-25T12:35:35.419Z,100577.59
2022-10-25T12:45:36.737Z,100577.06
2022-10-25T12:55:38.133Z,100566.03
2022-10-25T13:05:39.541Z,100557.25
2022-10-25T13:15:40.931Z,100544.72
2022-10-25T13:25:42.260Z,100540.22
2022-10-25T13:35:43.836Z,100539.03
2022-10-25T13:45:45.156Z,100522.09
2022-10-25T13:55:46.760Z,100521.22
2022-10-25T14:05:48.151Z,100515.47
2022-10-25T14:15:49.631Z,100511.84
2022-10-25T14:25:51.222Z,100502.75
2022-10-25T14:35:52.548Z,100500.88
2022-10-25T14:45:53.933Z,100496.63
2022-10-25T14:55:55.253Z,100490.91
2022-10-25T15:05:56.629Z,100489.06
2022-10-25T15:15:57.937Z,100488.28
2022-10-25T15:25:59.898Z,100487.19
2022-10-25T15:36:01.733Z,100488.28
2022-10-25T15:46:03.054Z,100484.00
2022-10-25T15:56:04.395Z,100479.09
2022-10-25T16:06:05.778Z,100475.13
2022-10-25T16:16:21.863Z,100469.06
2022-10-25T16:26:28.644Z,100472.53
2022-10-25T16:36:29.908Z,100470.53
2022-10-25T16:46:31.245Z,100455.34
2022-10-25T16:56:32.658Z,100441.13
2022-10-25T17:06:42.446Z,100435.06
2022-10-25T17:16:44.506Z,100432.13
2022-10-25T17:26:45.934Z,100436.09
2022-10-25T17:36:47.369Z,100446.09
2022-10-25T17:46:48.868Z,100439.44
2022-10-25T17:56:50.282Z,100436.47
2022-10-25T18:06:51.717Z,100447.00
2022-10-25T18:16:53.091Z,100452.25
2022-10-25T18:26:54.504Z,100443.81
2022-10-25T18:36:55.916Z,100452.88
2022-10-25T18:46:57.245Z,100444.41
2022-10-25T18:56:58.591Z,100449.81
2022-10-25T19:06:59.835Z,100438.66
2022-10-25T19:17:01.141Z,100427.59
2022-10-25T19:27:02.555Z,100413.03
2022-10-25T19:37:04.570Z,100400.91
2022-10-25T19:47:05.893Z,100398.28
2022-10-25T19:57:07.323Z,100391.34
2022-10-25T20:07:08.666Z,100387.09
2022-10-25T20:17:10.068Z,100381.09
2022-10-25T20:27:11.440Z,100383.81
2022-10-25T20:37:12.771Z,100373.28
2022-10-25T20:47:14.254Z,100360.00
2022-10-25T20:57:15.607Z,100357.28
2022-10-25T21:07:16.963Z,100363.28
2022-10-25T21:17:18.456Z,100363.16
2022-10-25T21:27:19.803Z,100367.56
2022-10-25T21:37:21.042Z,100360.50
2022-10-25T21:47:22.448Z,100330.06
2022-10-25T21:57:23.781Z,100323.72
2022-10-25T22:07:25.093Z,100325.44
2022-10-25T22:17:26.489Z,100319.22
2022-10-25T22:27:29.024Z,100325.13
2022-10-25T22:37:30.364Z,100302.50
2022-10-25T22:47:31.702Z,100306.03
2022-10-25T22:57:33.233Z,100300.84
2022-10-25T23:07:34.671Z,100268.59
2022-10-25T23:17:36.342Z,100275.50
2022-10-25T23:27:37.727Z,100289.38
2022-10-25T23:37:39.178Z,100301.38
2022-10-25T23:47:40.871Z,100316.47
2022-10-25T23:57:42.857Z,100321.03
