createdAt,value
2017-10-24T00:00:20.327Z,80.90
2017-10-24T00:02:48.610Z,81.00
2017-10-24T00:05:16.865Z,81.00
2017-10-24T00:07:45.150Z,81.00
2017-10-24T00:10:13.415Z,81.10
2017-10-24T00:12:40.962Z,81.10
2017-10-24T00:15:08.464Z,81.20
2017-10-24T00:17:35.958Z,81.20
2017-10-24T00:20:03.466Z,81.30
2017-10-24T00:22:31.726Z,81.40
2017-10-24T00:24:59.241Z,81.40
2017-10-24T00:27:26.734Z,81.50
2017-10-24T00:29:54.254Z,81.50
2017-10-24T00:32:21.746Z,81.60
2017-10-24T00:34:49.241Z,81.50
2017-10-24T00:37:16.760Z,81.70
2017-10-24T00:39:44.263Z,81.70
2017-10-24T00:42:11.785Z,81.70
2017-10-24T00:44:39.278Z,81.70
2017-10-24T00:47:06.794Z,81.70
2017-10-24T00:49:34.286Z,81.60
2017-10-24T00:52:02.546Z,81.50
2017-10-24T00:54:30.061Z,81.60
2017-10-24T00:56:57.549Z,81.70
2017-10-24T00:59:25.067Z,81.60
2017-10-24T01:01:52.583Z,81.50
2017-10-24T01:04:20.866Z,81.70
2017-10-24T01:06:49.583Z,81.60
2017-10-24T01:09:17.074Z,81.60
2017-10-24T01:11:44.610Z,81.70
2017-10-24T01:14:12.103Z,81.60
2017-10-24T01:16:39.618Z,81.70
2017-10-24T01:19:07.110Z,81.60
2017-10-24T01:21:34.625Z,81.70
2017-10-24T01:24:02.130Z,81.70
2017-10-24T01:26:29.622Z,81.80
2017-10-24T01:28:57.909Z,82.00
2017-10-24T01:31:25.405Z,81.90
2017-10-24T01:33:52.913Z,82.00
2017-10-24T01:36:21.170Z,82.10
2017-10-24T01:38:48.686Z,82.10
2017-10-24T01:41:16.182Z,82.00
2017-10-24T01:43:43.678Z,82.00
2017-10-24T01:46:11.195Z,82.00
2017-10-24T01:48:38.699Z,82.10
2017-10-24T01:51:06.213Z,82.10
2017-10-24T01:53:33.714Z,82.20
2017-10-24T01:56:01.230Z,82.10
2017-10-24T01:58:28.725Z,82.20
2017-10-24T02:00:56.217Z,82.20
2017-10-24T02:03:23.743Z,82.20
2017-10-24T02:05:51.245Z,82.40
2017-10-24T02:08:18.758Z,82.30
2017-10-24T02:10:46.258Z,82.30
2017-10-24T02:13:13.775Z,82.50
2017-10-24T02:15:41.266Z,82.60
2017-10-24T02:18:08.767Z,82.60
2017-10-24T02:20:37.066Z,83.10
2017-10-24T02:23:04.566Z,82.70
2017-10-24T02:25:32.087Z,82.70
2017-10-24T02:27:59.598Z,82.70
2017-10-24T02:30:27.123Z,82.80
2017-10-24T02:32:54.631Z,82.70
2017-10-24T02:35:22.125Z,82.70
2017-10-24T02:37:49.667Z,82.90
2017-10-24T02:40:17.935Z,83.00
2017-10-24T02:42:46.234Z,83.10
2017-10-24T02:45:13.734Z,83.10
2017-10-24T02:47:41.260Z,83.10
2017-10-24T02:50:08.759Z,83.20
2017-10-24T02:52:36.263Z,83.50
2017-10-24T02:55:03.787Z,83.50
2017-10-24T02:57:31.293Z,83.60
2017-10-24T02:59:58.821Z,83.40
2017-10-24T03:02:26.323Z,83.30
2017-10-24T03:04:53.847Z,83.60
2017-10-24T03:07:21.349Z,83.40
2017-10-24T03:09:48.851Z,83.40
2017-10-24T03:12:17.156Z,83.60
2017-10-24T03:14:44.661Z,83.50
2017-10-24T03:17:12.181Z,83.40
2017-10-24T03:19:39.683Z,83.60
2017-10-24T03:22:07.226Z,83.70
2017-10-24T03:24:34.732Z,84.10
2017-10-24T03:27:02.239Z,84.30
2017-10-24T03:29:29.759Z,84.50
2017-10-24T03:31:57.263Z,84.60
2017-10-24T03:34:24.787Z,84.50
2017-10-24T03:36:52.294Z,84.40
2017-10-24T03:39:19.814Z,84.50
2017-10-24T03:41:47.314Z,84.20
2017-10-24T03:44:14.835Z,84.20
2017-10-24T03:46:42.325Z,84.30
2017-10-24T03:49:09.822Z,84.30
2017-10-24T03:51:37.347Z,84.20
2017-10-24T03:54:04.851Z,84.20
2017-10-24T03:56:32.370Z,84.30
2017-10-24T03:58:59.878Z,84.40
2017-10-24T04:01:27.408Z,85.30
2017-10-24T04:03:54.915Z,84.70
2017-10-24T04:06:22.448Z,84.80
2017-10-24T04:08:49.962Z,85.00
2017-10-24T04:11:17.493Z,85.20
2017-10-24T04:13:44.998Z,85.20
2017-10-24T04:16:12.499Z,85.30
2017-10-24T04:18:40.018Z,85.60
2017-10-24T04:21:08.284Z,85.90
2017-10-24T04:23:36.573Z,86.10
2017-10-24T04:26:04.837Z,86.40
2017-10-24T04:28:33.131Z,86.50
2017-10-24T04:31:00.635Z,86.50
2017-10-24T04:33:28.154Z,86.80
2017-10-24T04:35:55.663Z,87.00
2017-10-24T04:38:23.167Z,87.40
2017-10-24T04:40:50.690Z,87.60
2017-10-24T04:43:18.190Z,87.80
2017-10-24T04:45:45.719Z,87.90
2017-10-24T04:48:13.998Z,88.40
2017-10-24T04:50:42.287Z,88.40
2017-10-24T04:53:09.791Z,88.30
2017-10-24T04:55:37.321Z,88.60
2017-10-24T04:58:04.823Z,88.70
2017-10-24T05:00:32.354Z,89.00
2017-10-24T05:02:59.859Z,89.10
2017-10-24T05:05:27.364Z,89.40
2017-10-24T05:07:54.882Z,89.50
2017-10-24T05:10:23.243Z,89.60
2017-10-24T05:12:50.767Z,89.70
2017-10-24T05:15:18.291Z,89.70
2017-10-24T05:17:45.816Z,89.80
2017-10-24T05:20:14.078Z,89.80
2017-10-24T05:22:41.594Z,89.80
2017-10-24T05:25:09.094Z,90.00
2017-10-24T05:27:36.610Z,90.00
2017-10-24T05:30:04.111Z,90.00
2017-10-24T05:32:31.606Z,90.00
2017-10-24T05:34:59.141Z,90.10
2017-10-24T05:37:26.634Z,90.10
2017-10-24T05:39:54.157Z,90.20
2017-10-24T05:42:21.654Z,90.30
2017-10-24T05:44:49.170Z,90.40
2017-10-24T05:47:17.429Z,90.40
2017-10-24T05:49:45.723Z,90.50
2017-10-24T05:52:13.991Z,90.50
2017-10-24T05:54:42.258Z,90.50
2017-10-24T05:57:10.547Z,90.50
2017-10-24T05:59:38.809Z,90.50
2017-10-24T06:02:07.098Z,90.50
2017-10-24T06:04:35.375Z,90.40
2017-10-24T06:07:03.662Z,90.40
2017-10-24T06:09:31.163Z,90.40
2017-10-24T06:11:59.442Z,90.30
2017-10-24T06:14:26.950Z,90.30
2017-10-24T06:16:54.476Z,90.20
2017-10-24T06:19:21.974Z,90.20
2017-10-24T06:21:49.470Z,90.10
2017-10-24T06:24:17.753Z,90.10
2017-10-24T06:26:45.270Z,90.10
2017-10-24T06:29:12.794Z,90.00
2017-10-24T06:31:40.290Z,90.00
2017-10-24T06:34:07.812Z,90.00
2017-10-24T06:36:35.318Z,90.10
2017-10-24T06:39:02.847Z,90.00
2017-10-24T06:41:30.365Z,90.00
2017-10-24T06:43:57.904Z,90.00
2017-10-24T06:46:25.407Z,89.90
2017-10-24T06:48:52.911Z,89.80
2017-10-24T06:51:20.430Z,89.80
2017-10-24T06:53:47.932Z,89.80
2017-10-24T06:56:15.459Z,89.90
2017-10-24T06:58:42.963Z,89.80
2017-10-24T07:01:10.478Z,89.90
2017-10-24T07:03:37.974Z,89.90
2017-10-24T07:06:05.500Z,90.00
2017-10-24T07:08:33.005Z,90.10
2017-10-24T07:11:00.522Z,90.40
2017-10-24T07:13:28.015Z,90.40
2017-10-24T07:15:55.511Z,90.90
2017-10-24T07:18:23.025Z,90.60
2017-10-24T07:20:51.285Z,90.90
2017-10-24T07:23:18.798Z,90.80
2017-10-24T07:25:46.290Z,90.80
2017-10-24T07:28:13.802Z,91.00
2017-10-24T07:30:41.298Z,90.90
2017-10-24T07:33:08.811Z,90.80
2017-10-24T07:35:36.302Z,90.70
2017-10-24T07:38:03.840Z,90.90
2017-10-24T07:40:31.334Z,90.80
2017-10-24T07:42:59.594Z,90.80
2017-10-24T07:45:27.880Z,90.60
2017-10-24T07:47:56.139Z,90.40
2017-10-24T07:50:23.658Z,90.40
2017-10-24T07:52:51.151Z,90.50
2017-10-24T07:55:18.663Z,90.30
2017-10-24T07:57:46.172Z,90.30
2017-10-24T08:00:13.662Z,90.30
2017-10-24T08:02:41.183Z,90.20
2017-10-24T08:05:08.678Z,90.00
2017-10-24T08:07:36.963Z,90.10
2017-10-24T08:10:04.454Z,90.10
2017-10-24T08:12:31.978Z,90.00
2017-10-24T08:15:00.242Z,89.50
2017-10-24T08:17:27.742Z,89.50
2017-10-24T08:19:56.023Z,88.80
2017-10-24T08:22:24.278Z,89.00
2017-10-24T08:24:51.791Z,89.00
2017-10-24T08:27:19.284Z,89.20
2017-10-24T08:29:47.567Z,89.70
2017-10-24T08:32:15.063Z,89.60
2017-10-24T08:34:42.563Z,88.80
2017-10-24T08:37:10.854Z,89.50
2017-10-24T08:39:39.111Z,89.10
2017-10-24T08:42:07.391Z,88.50
2017-10-24T08:44:34.887Z,88.50
2017-10-24T08:47:02.407Z,88.20
2017-10-24T08:49:29.907Z,87.90
2017-10-24T08:51:57.407Z,87.90
2017-10-24T08:54:24.927Z,87.00
2017-10-24T08:56:52.417Z,85.90
2017-10-24T08:59:19.938Z,85.00
2017-10-24T09:01:47.435Z,85.20
2017-10-24T09:04:14.955Z,83.60
2017-10-24T09:06:42.454Z,83.80
2017-10-24T09:12:27.191Z,83.30
2017-10-24T09:14:54.706Z,83.30
2017-10-24T09:17:39.047Z,83.40
2017-10-24T09:20:07.491Z,83.50
2017-10-24T09:22:34.982Z,84.00
2017-10-24T09:25:03.262Z,84.20
2017-10-24T09:27:31.524Z,84.00
2017-10-24T09:29:59.803Z,83.90
2017-10-24T09:32:33.770Z,83.60
2017-10-24T09:35:01.282Z,84.30
2017-10-24T09:37:29.538Z,84.10
2017-10-24T09:39:57.027Z,84.10
2017-10-24T09:42:24.543Z,84.50
2017-10-24T09:44:52.037Z,84.40
2017-10-24T09:47:19.550Z,84.30
2017-10-24T09:49:57.029Z,83.80
2017-10-24T09:52:24.539Z,83.80
2017-10-24T09:54:52.030Z,83.80
2017-10-24T09:57:19.542Z,83.10
2017-10-24T09:59:47.034Z,83.10
2017-10-24T10:02:14.552Z,82.70
2017-10-24T10:04:42.047Z,82.50
2017-10-24T10:07:11.169Z,82.40
2017-10-24T10:09:38.691Z,82.30
2017-10-24T10:12:09.704Z,81.70
2017-10-24T10:14:37.222Z,81.60
2017-10-24T10:17:04.727Z,81.90
2017-10-24T10:19:32.214Z,82.20
2017-10-24T10:21:59.728Z,81.70
2017-10-24T10:24:42.791Z,81.70
2017-10-24T10:27:10.306Z,81.80
2017-10-24T10:29:37.797Z,80.70
2017-10-24T10:32:05.294Z,80.20
2017-10-24T10:34:32.824Z,80.20
2017-10-24T10:37:00.343Z,80.80
2017-10-24T10:39:27.919Z,80.60
2017-10-24T10:41:55.409Z,80.80
2017-10-24T10:44:22.922Z,81.10
2017-10-24T10:46:51.154Z,80.70
2017-10-24T10:49:19.430Z,80.60
2017-10-24T10:51:46.922Z,80.60
2017-10-24T10:54:14.412Z,80.90
2017-10-24T10:56:41.921Z,80.60
2017-10-24T10:59:10.174Z,81.60
2017-10-24T11:01:37.690Z,81.50
2017-10-24T11:04:05.178Z,81.90
2017-10-24T11:06:32.688Z,81.90
2017-10-24T11:09:00.942Z,81.40
2017-10-24T11:11:28.454Z,81.40
2017-10-24T11:13:55.954Z,81.30
2017-10-24T11:16:23.471Z,81.10
2017-10-24T11:18:50.958Z,81.20
2017-10-24T11:21:18.446Z,81.30
2017-10-24T11:23:45.978Z,81.10
2017-10-24T11:26:13.465Z,80.50
2017-10-24T11:28:40.974Z,80.30
2017-10-24T11:31:08.462Z,80.20
2017-10-24T11:33:35.970Z,80.00
2017-10-24T11:36:03.458Z,79.70
2017-10-24T11:38:31.738Z,79.60
2017-10-24T11:40:59.994Z,79.30
2017-10-24T11:43:27.486Z,79.30
2017-10-24T11:45:55.006Z,79.00
2017-10-24T11:48:22.498Z,78.70
2017-10-24T11:50:50.006Z,78.20
2017-10-24T11:53:18.267Z,78.00
2017-10-24T11:55:45.779Z,77.90
2017-10-24T11:58:13.270Z,77.90
2017-10-24T12:00:40.783Z,78.10
2017-10-24T12:03:08.275Z,78.40
2017-10-24T12:05:36.535Z,79.70
2017-10-24T12:08:04.047Z,79.90
2017-10-24T12:10:32.306Z,79.80
2017-10-24T12:12:59.818Z,79.70
2017-10-24T12:15:27.311Z,80.00
2017-10-24T12:17:54.823Z,79.30
2017-10-24T12:20:22.322Z,78.50
2017-10-24T12:22:49.857Z,78.40
2017-10-24T12:25:17.342Z,78.20
2017-10-24T12:27:44.831Z,77.60
2017-10-24T12:30:13.106Z,77.80
2017-10-24T12:32:41.365Z,77.70
2017-10-24T12:35:09.645Z,77.60
2017-10-24T12:37:37.134Z,77.60
2017-10-24T12:40:04.643Z,77.70
2017-10-24T12:42:33.393Z,76.90
2017-10-24T12:45:01.410Z,76.90
2017-10-24T12:47:28.897Z,77.00
2017-10-24T12:50:16.127Z,77.60
2017-10-24T12:52:43.618Z,77.30
2017-10-24T12:55:11.131Z,77.70
2017-10-24T12:57:41.131Z,78.20
2017-10-24T13:00:12.216Z,78.70
2017-10-24T13:02:39.711Z,78.70
2017-10-24T13:05:11.878Z,79.20
2017-10-24T13:07:39.365Z,79.40
2017-10-24T13:10:06.855Z,79.80
2017-10-24T13:12:34.366Z,80.20
2017-10-24T13:15:02.623Z,80.50
2017-10-24T13:17:30.143Z,80.50
2017-10-24T13:19:57.634Z,80.50
2017-10-24T13:22:25.142Z,80.10
2017-10-24T13:24:52.631Z,80.50
2017-10-24T13:27:20.122Z,80.50
2017-10-24T13:29:47.639Z,80.60
2017-10-24T13:32:15.126Z,80.60
2017-10-24T13:34:43.406Z,80.50
2017-10-24T13:37:11.658Z,80.60
2017-10-24T13:39:39.170Z,80.50
2017-10-24T13:42:06.688Z,80.70
2017-10-24T13:44:34.978Z,81.00
2017-10-24T13:47:03.234Z,81.10
2017-10-24T13:49:30.726Z,81.10
2017-10-24T13:51:58.238Z,81.20
2017-10-24T13:54:25.733Z,81.20
2017-10-24T13:56:54.010Z,81.30
2017-10-24T13:59:22.267Z,81.20
2017-10-24T14:01:49.783Z,81.20
2017-10-24T14:04:22.975Z,81.30
2017-10-24T14:06:56.826Z,81.30
2017-10-24T14:09:30.759Z,81.10
2017-10-24T14:11:58.274Z,81.10
2017-10-24T14:14:25.766Z,81.20
2017-10-24T14:16:53.294Z,81.40
2017-10-24T14:19:21.551Z,81.20
2017-10-24T14:21:49.042Z,81.20
2017-10-24T14:24:16.556Z,80.90
2017-10-24T14:26:44.046Z,81.30
2017-10-24T14:29:11.554Z,81.30
2017-10-24T14:31:39.906Z,81.10
2017-10-24T14:34:07.422Z,81.10
2017-10-24T14:36:34.910Z,80.80
2017-10-24T14:39:02.406Z,81.00
2017-10-24T14:41:30.691Z,81.10
2017-10-24T14:43:58.182Z,81.10
2017-10-24T14:46:25.691Z,81.10
2017-10-24T14:48:53.179Z,81.50
2017-10-24T14:51:20.694Z,81.50
2017-10-24T14:53:48.182Z,81.50
2017-10-24T14:56:15.670Z,81.10
2017-10-24T14:58:43.186Z,81.10
2017-10-24T15:01:10.679Z,80.80
2017-10-24T15:03:38.198Z,80.90
2017-10-24T15:06:05.690Z,81.30
2017-10-24T15:08:34.710Z,81.90
2017-10-24T15:11:02.975Z,81.30
2017-10-24T15:13:30.494Z,81.30
2017-10-24T15:15:57.982Z,81.20
2017-10-24T15:18:25.474Z,81.60
2017-10-24T15:20:53.750Z,81.90
2017-10-24T15:23:21.246Z,81.90
2017-10-24T15:25:49.528Z,81.90
2017-10-24T15:28:17.023Z,81.90
2017-10-24T15:30:44.542Z,81.90
2017-10-24T15:33:12.042Z,82.00
2017-10-24T15:35:39.561Z,82.30
2017-10-24T15:38:07.054Z,82.40
2017-10-24T15:40:34.556Z,82.40
2017-10-24T15:43:02.071Z,82.60
2017-10-24T15:45:29.562Z,82.50
2017-10-24T15:47:57.074Z,82.50
2017-10-24T15:50:25.339Z,82.30
2017-10-24T15:52:52.850Z,82.30
2017-10-24T15:55:21.102Z,83.10
2017-10-24T15:57:48.619Z,82.20
2017-10-24T16:00:16.114Z,82.40
2017-10-24T16:02:43.605Z,82.40
2017-10-24T16:05:11.118Z,82.30
2017-10-24T16:07:38.618Z,82.60
2017-10-24T16:10:06.130Z,82.50
2017-10-24T16:12:33.633Z,82.50
2017-10-24T16:15:01.911Z,82.70
2017-10-24T16:17:29.406Z,82.70
2017-10-24T16:19:56.923Z,82.70
2017-10-24T16:22:25.187Z,82.80
2017-10-24T16:24:53.444Z,82.70
2017-10-24T16:27:20.953Z,82.60
2017-10-24T16:29:48.452Z,82.80
2017-10-24T16:32:15.970Z,82.80
2017-10-24T16:34:43.458Z,83.00
2017-10-24T16:37:10.966Z,83.00
2017-10-24T16:39:39.222Z,83.00
2017-10-24T16:42:06.748Z,83.00
2017-10-24T16:44:34.250Z,83.20
2017-10-24T16:47:02.515Z,83.40
2017-10-24T16:49:30.034Z,83.20
2017-10-24T16:51:57.529Z,83.40
2017-10-24T16:54:25.039Z,83.30
2017-10-24T16:56:52.530Z,83.40
2017-10-24T16:59:20.046Z,83.40
2017-10-24T17:01:47.542Z,83.50
2017-10-24T17:04:15.034Z,83.50
2017-10-24T17:06:43.313Z,83.80
2017-10-24T17:09:11.590Z,83.70
2017-10-24T17:11:39.866Z,83.40
2017-10-24T17:14:08.126Z,83.50
2017-10-24T17:16:35.638Z,83.30
2017-10-24T17:19:03.134Z,83.30
2017-10-24T17:21:30.630Z,83.40
2017-10-24T17:23:58.170Z,83.20
2017-10-24T17:26:26.431Z,82.70
2017-10-24T17:28:53.954Z,82.70
2017-10-24T17:31:21.442Z,82.70
2017-10-24T17:33:48.955Z,82.60
2017-10-24T17:36:16.454Z,82.30
2017-10-24T17:38:43.967Z,82.30
2017-10-24T17:41:11.459Z,82.30
2017-10-24T17:43:38.951Z,82.30
2017-10-24T17:46:07.238Z,82.20
2017-10-24T17:48:35.498Z,82.40
2017-10-24T17:51:03.015Z,82.30
2017-10-24T17:53:30.524Z,82.40
2017-10-24T17:55:58.815Z,82.50
2017-10-24T17:58:26.309Z,82.40
2017-10-24T18:00:53.819Z,82.50
2017-10-24T18:03:22.081Z,82.60
2017-10-24T18:05:49.574Z,82.60
2017-10-24T18:08:17.090Z,82.60
2017-10-24T18:10:44.577Z,82.50
2017-10-24T18:13:12.854Z,82.60
2017-10-24T18:15:41.110Z,82.60
2017-10-24T18:18:08.626Z,82.60
2017-10-24T18:20:36.144Z,82.60
2017-10-24T18:23:04.443Z,82.60
2017-10-24T18:25:31.935Z,82.60
2017-10-24T18:27:59.427Z,82.50
2017-10-24T18:30:27.711Z,82.60
2017-10-24T18:32:55.970Z,82.50
2017-10-24T18:35:23.487Z,82.40
2017-10-24T18:37:50.987Z,82.50
2017-10-24T18:40:18.527Z,82.50
2017-10-24T18:42:46.019Z,82.30
2017-10-24T18:45:14.298Z,82.50
2017-10-24T18:47:42.555Z,82.60
2017-10-24T18:50:10.075Z,82.50
2017-10-24T18:52:37.567Z,82.50
2017-10-24T18:55:05.062Z,83.10
2017-10-24T18:57:32.578Z,83.40
2017-10-24T19:00:00.067Z,83.60
2017-10-24T19:02:28.343Z,84.10
2017-10-24T19:04:56.600Z,84.90
2017-10-24T19:07:24.905Z,85.00
2017-10-24T19:09:52.398Z,85.00
2017-10-24T19:12:19.907Z,85.60
2017-10-24T19:14:48.159Z,86.00
2017-10-24T19:17:15.678Z,85.90
2017-10-24T19:19:43.179Z,86.10
2017-10-24T19:22:10.666Z,86.40
2017-10-24T19:24:38.962Z,86.80
2017-10-24T19:27:06.457Z,86.70
2017-10-24T19:29:33.972Z,86.60
2017-10-24T19:32:01.479Z,86.50
2017-10-24T19:34:28.999Z,86.30
2017-10-24T19:36:56.494Z,86.40
2017-10-24T19:39:24.006Z,86.30
2017-10-24T19:41:51.498Z,86.30
2017-10-24T19:44:19.018Z,86.20
2017-10-24T19:46:46.510Z,86.10
2017-10-24T19:49:14.024Z,86.30
2017-10-24T19:51:42.278Z,86.50
2017-10-24T19:54:09.793Z,86.40
2017-10-24T19:56:37.282Z,87.30
2017-10-24T19:59:04.774Z,86.80
2017-10-24T20:01:33.054Z,86.90
2017-10-24T20:04:01.314Z,86.80
2017-10-24T20:06:29.597Z,87.00
2017-10-24T20:08:57.850Z,87.10
2017-10-24T20:11:25.363Z,87.00
2017-10-24T20:13:52.859Z,87.00
2017-10-24T20:16:20.375Z,87.90
2017-10-24T20:18:47.884Z,87.10
2017-10-24T20:21:15.406Z,87.20
2017-10-24T20:23:42.923Z,87.40
2017-10-24T20:26:11.183Z,87.40
2017-10-24T20:28:38.698Z,87.30
2017-10-24T20:31:06.191Z,87.40
2017-10-24T20:33:33.711Z,87.30
2017-10-24T20:36:01.198Z,87.30
2017-10-24T20:38:28.711Z,87.20
2017-10-24T20:40:56.202Z,87.10
2017-10-24T20:43:23.714Z,87.20
2017-10-24T20:45:51.981Z,88.00
2017-10-24T20:48:20.256Z,87.50
2017-10-24T20:50:48.539Z,87.30
2017-10-24T20:53:16.798Z,87.30
2017-10-24T20:55:45.074Z,87.20
2017-10-24T20:58:13.331Z,87.20
2017-10-24T21:00:41.619Z,87.50
2017-10-24T21:03:09.900Z,87.20
2017-10-24T21:05:37.418Z,87.20
2017-10-24T21:08:04.915Z,87.30
2017-10-24T21:10:33.170Z,87.70
2017-10-24T21:13:00.686Z,87.70
2017-10-24T21:15:28.178Z,87.90
2017-10-24T21:17:55.690Z,87.90
2017-10-24T21:20:23.182Z,87.90
2017-10-24T21:22:50.699Z,88.10
2017-10-24T21:25:18.206Z,88.10
2017-10-24T21:27:45.720Z,88.20
2017-10-24T21:30:13.218Z,88.20
2017-10-24T21:32:40.742Z,88.30
2017-10-24T21:35:08.247Z,88.40
2017-10-24T21:37:35.735Z,88.40
2017-10-24T21:40:04.016Z,88.40
2017-10-24T21:42:31.520Z,88.40
2017-10-24T21:44:59.043Z,88.40
2017-10-24T21:47:26.530Z,88.30
2017-10-24T21:49:54.043Z,88.40
2017-10-24T21:52:22.298Z,88.40
2017-10-24T21:54:49.806Z,88.30
2017-10-24T21:57:17.303Z,88.20
2017-10-24T21:59:44.819Z,88.30
2017-10-24T22:02:12.316Z,88.10
2017-10-24T22:07:21.632Z,87.90
2017-10-24T22:09:49.184Z,88.00
2017-10-24T22:12:16.698Z,88.00
2017-10-24T22:14:44.197Z,87.80
2017-10-24T22:17:11.712Z,87.90
2017-10-24T22:19:39.205Z,87.80
2017-10-24T22:22:07.459Z,87.90
2017-10-24T22:24:35.742Z,88.60
2017-10-24T22:27:03.247Z,87.80
2017-10-24T22:29:30.763Z,87.70
2017-10-24T22:31:58.270Z,87.90
2017-10-24T22:34:25.775Z,88.00
2017-10-24T22:36:53.314Z,88.40
2017-10-24T22:39:20.810Z,88.50
2017-10-24T22:41:48.331Z,88.50
2017-10-24T22:44:15.859Z,88.70
2017-10-24T22:46:43.378Z,88.60
2017-10-24T22:49:10.867Z,88.70
2017-10-24T22:51:38.376Z,88.70
2017-10-24T22:54:05.885Z,88.80
2017-10-24T22:56:33.374Z,89.00
2017-10-24T22:59:00.886Z,89.00
2017-10-24T23:01:28.382Z,88.90
2017-10-24T23:03:55.890Z,89.00
2017-10-24T23:06:23.403Z,89.80
2017-10-24T23:08:50.904Z,89.10
2017-10-24T23:11:18.418Z,89.20
2017-10-24T23:13:45.906Z,89.10
2017-10-24T23:16:14.161Z,89.30
2017-10-24T23:18:41.679Z,89.30
2017-10-24T23:21:09.170Z,89.10
2017-10-24T23:23:36.690Z,89.10
2017-10-24T23:26:04.178Z,89.00
2017-10-24T23:28:31.690Z,89.00
2017-10-24T23:30:59.215Z,88.90
2017-10-24T23:33:26.741Z,88.80
2017-10-24T23:35:54.230Z,88.90
2017-10-24T23:38:21.742Z,88.90
2017-10-24T23:40:49.229Z,88.70
2017-10-24T23:43:16.726Z,88.60
2017-10-24T23:45:45.002Z,88.40
2017-10-24T23:48:13.257Z,88.40
2017-10-24T23:50:40.770Z,88.30
2017-10-24T23:53:08.263Z,88.30
2017-10-24T23:55:35.788Z,88.30
2017-10-24T23:58:03.282Z,88.30
