createdAt,value
2017-08-22T00:00:36.488Z,5.23
2017-08-22T00:03:04.902Z,6.10
2017-08-22T00:05:33.231Z,6.10
2017-08-22T00:08:01.477Z,6.57
2017-08-22T00:10:30.079Z,4.93
2017-08-22T00:12:58.332Z,5.43
2017-08-22T00:15:26.588Z,5.30
2017-08-22T00:17:54.861Z,5.67
2017-08-22T00:20:23.139Z,5.30
2017-08-22T00:22:51.859Z,4.87
2017-08-22T00:25:20.155Z,5.03
2017-08-22T00:27:50.163Z,5.83
2017-08-22T00:30:18.458Z,5.77
2017-08-22T00:32:47.685Z,5.50
2017-08-22T00:35:16.343Z,7.17
2017-08-22T00:37:44.647Z,5.70
2017-08-22T00:40:12.899Z,5.83
2017-08-22T00:42:41.271Z,5.23
2017-08-22T00:45:09.533Z,6.40
2017-08-22T00:47:37.823Z,5.70
2017-08-22T00:50:06.225Z,5.20
2017-08-22T00:52:34.499Z,5.90
2017-08-22T00:55:02.761Z,5.60
2017-08-22T00:57:31.286Z,5.63
2017-08-22T00:59:59.540Z,4.87
2017-08-22T01:02:27.850Z,5.83
2017-08-22T01:04:56.155Z,5.43
2017-08-22T01:07:24.583Z,7.00
2017-08-22T01:09:52.928Z,5.33
2017-08-22T01:12:21.250Z,5.40
2017-08-22T01:14:49.600Z,5.70
2017-08-22T01:17:18.031Z,5.60
2017-08-22T01:19:46.376Z,6.27
2017-08-22T01:22:14.665Z,6.00
2017-08-22T01:24:42.905Z,4.77
2017-08-22T01:27:11.212Z,4.83
2017-08-22T01:29:39.463Z,5.70
2017-08-22T01:32:07.781Z,5.03
2017-08-22T01:34:36.056Z,5.97
2017-08-22T01:37:04.571Z,5.87
2017-08-22T01:39:32.820Z,5.57
2017-08-22T01:42:01.151Z,5.40
2017-08-22T01:44:29.408Z,5.77
2017-08-22T01:46:57.835Z,5.60
2017-08-22T01:49:26.184Z,6.53
2017-08-22T01:51:54.507Z,5.90
2017-08-22T01:54:22.769Z,5.90
2017-08-22T01:56:51.019Z,5.17
2017-08-22T01:59:19.321Z,5.47
2017-08-22T02:01:47.600Z,4.70
2017-08-22T02:04:15.990Z,5.40
2017-08-22T02:06:44.277Z,5.27
2017-08-22T02:09:12.541Z,4.93
2017-08-22T02:11:40.842Z,5.13
2017-08-22T02:14:09.211Z,5.17
2017-08-22T02:16:37.515Z,5.20
2017-08-22T02:19:05.856Z,5.70
2017-08-22T02:21:34.169Z,5.80
2017-08-22T02:24:02.537Z,6.30
2017-08-22T02:26:30.757Z,5.90
2017-08-22T02:28:59.016Z,5.53
2017-08-22T02:31:27.299Z,6.30
2017-08-22T02:33:55.755Z,5.00
2017-08-22T02:36:24.033Z,5.60
2017-08-22T02:38:52.333Z,6.47
2017-08-22T02:41:20.572Z,5.50
2017-08-22T02:43:48.812Z,5.37
2017-08-22T02:46:17.112Z,6.53
2017-08-22T02:48:45.368Z,5.00
2017-08-22T02:51:13.667Z,6.27
2017-08-22T02:53:43.011Z,5.60
2017-08-22T02:56:11.217Z,5.10
2017-08-22T02:58:39.640Z,5.10
2017-08-22T03:01:07.891Z,5.47
2017-08-22T03:03:36.164Z,6.07
2017-08-22T03:06:04.438Z,5.63
2017-08-22T03:08:32.776Z,4.63
2017-08-22T03:11:01.020Z,5.20
2017-08-22T03:13:29.325Z,4.70
2017-08-22T03:15:57.594Z,5.20
2017-08-22T03:18:25.863Z,5.27
2017-08-22T03:20:54.164Z,4.60
2017-08-22T03:23:22.441Z,5.43
2017-08-22T03:25:50.718Z,5.43
2017-08-22T03:28:18.956Z,5.83
2017-08-22T03:30:47.237Z,5.93
2017-08-22T03:33:15.533Z,6.27
2017-08-22T03:35:44.554Z,5.90
2017-08-22T03:38:12.814Z,5.50
2017-08-22T03:40:41.112Z,6.23
2017-08-22T03:43:09.496Z,5.63
2017-08-22T03:45:37.756Z,5.50
2017-08-22T03:48:06.028Z,6.73
2017-08-22T03:50:34.296Z,5.40
2017-08-22T03:53:10.823Z,5.13
2017-08-22T03:55:39.089Z,5.30
2017-08-22T03:58:07.367Z,5.70
2017-08-22T04:00:35.617Z,6.27
2017-08-22T04:03:03.908Z,5.10
2017-08-22T04:05:32.167Z,5.60
2017-08-22T04:08:00.457Z,5.20
2017-08-22T04:10:28.684Z,5.40
2017-08-22T04:12:56.936Z,5.50
2017-08-22T04:15:25.215Z,5.30
2017-08-22T04:17:53.551Z,5.03
2017-08-22T04:20:21.783Z,5.73
2017-08-22T04:22:50.177Z,5.47
2017-08-22T04:25:18.639Z,6.10
2017-08-22T04:27:46.898Z,5.20
2017-08-22T04:30:27.793Z,5.20
2017-08-22T04:32:56.184Z,5.83
2017-08-22T04:35:24.442Z,5.50
2017-08-22T04:37:52.700Z,5.20
2017-08-22T04:40:20.944Z,5.77
2017-08-22T04:42:50.156Z,6.30
2017-08-22T04:45:18.433Z,5.70
2017-08-22T04:47:46.673Z,6.13
2017-08-22T04:50:14.956Z,5.90
2017-08-22T04:52:43.242Z,5.77
2017-08-22T04:55:11.601Z,6.97
2017-08-22T04:57:40.801Z,5.67
2017-08-22T05:00:09.090Z,5.77
2017-08-22T05:02:37.382Z,6.63
2017-08-22T05:05:05.635Z,5.60
2017-08-22T05:07:33.921Z,5.60
2017-08-22T05:10:02.196Z,6.10
2017-08-22T05:12:30.455Z,5.47
2017-08-22T05:14:59.559Z,6.60
2017-08-22T05:17:28.568Z,6.40
2017-08-22T05:19:56.843Z,5.80
2017-08-22T05:22:25.096Z,5.70
2017-08-22T05:24:53.378Z,6.10
2017-08-22T05:27:21.643Z,5.67
2017-08-22T05:29:49.896Z,5.70
2017-08-22T05:32:18.997Z,5.53
2017-08-22T05:34:48.290Z,5.53
2017-08-22T05:37:16.557Z,4.87
2017-08-22T05:39:44.819Z,5.47
2017-08-22T05:42:13.081Z,6.10
2017-08-22T05:44:41.325Z,5.17
2017-08-22T05:47:10.606Z,5.77
2017-08-22T05:49:38.889Z,5.30
2017-08-22T05:52:08.007Z,5.30
2017-08-22T05:54:36.296Z,5.80
2017-08-22T05:57:05.559Z,6.20
2017-08-22T05:59:33.920Z,5.73
2017-08-22T06:02:02.273Z,5.90
2017-08-22T06:04:30.556Z,6.30
2017-08-22T06:06:58.839Z,5.93
2017-08-22T06:09:27.235Z,5.57
2017-08-22T06:11:55.817Z,5.90
2017-08-22T06:14:24.071Z,5.10
2017-08-22T06:16:52.319Z,6.97
2017-08-22T06:19:20.560Z,5.43
2017-08-22T06:21:48.849Z,6.20
2017-08-22T06:24:17.089Z,5.73
2017-08-22T06:26:45.380Z,5.63
2017-08-22T06:29:13.638Z,5.17
2017-08-22T06:31:41.900Z,5.97
2017-08-22T06:34:10.177Z,6.43
2017-08-22T06:36:38.632Z,6.43
2017-08-22T06:39:06.941Z,5.73
2017-08-22T06:41:35.181Z,5.53
2017-08-22T06:44:03.637Z,6.23
2017-08-22T06:46:31.913Z,6.00
2017-08-22T06:49:01.049Z,6.40
2017-08-22T06:51:29.342Z,6.27
2017-08-22T06:53:57.678Z,6.87
2017-08-22T06:56:25.951Z,5.37
2017-08-22T06:58:54.216Z,6.70
2017-08-22T07:01:22.493Z,6.40
2017-08-22T07:03:50.840Z,5.53
2017-08-22T07:06:19.090Z,5.87
2017-08-22T07:08:47.361Z,6.87
2017-08-22T07:11:15.618Z,6.53
2017-08-22T07:13:43.915Z,5.80
2017-08-22T07:16:12.184Z,5.77
2017-08-22T07:18:41.401Z,5.57
2017-08-22T07:21:09.628Z,5.33
2017-08-22T07:23:37.891Z,4.83
2017-08-22T07:26:06.192Z,5.50
2017-08-22T07:28:34.472Z,6.30
2017-08-22T07:31:02.887Z,5.57
2017-08-22T07:33:31.172Z,5.47
2017-08-22T07:35:59.458Z,5.30
2017-08-22T07:38:27.757Z,4.73
2017-08-22T07:40:55.999Z,5.20
2017-08-22T07:43:24.284Z,5.53
2017-08-22T07:45:52.560Z,5.27
2017-08-22T07:48:20.837Z,5.00
2017-08-22T07:50:49.107Z,4.43
2017-08-22T07:53:17.368Z,4.93
2017-08-22T07:55:45.666Z,4.30
2017-08-22T07:58:13.931Z,4.70
2017-08-22T08:00:42.217Z,5.90
2017-08-22T08:03:11.556Z,5.67
2017-08-22T08:05:39.920Z,5.20
2017-08-22T08:08:08.313Z,5.77
2017-08-22T08:10:36.607Z,5.23
2017-08-22T08:13:04.876Z,5.80
2017-08-22T08:15:33.417Z,5.37
2017-08-22T08:18:01.674Z,6.70
2017-08-22T08:20:29.975Z,4.50
2017-08-22T08:22:58.247Z,6.00
2017-08-22T08:25:26.690Z,6.37
2017-08-22T08:27:54.960Z,6.83
2017-08-22T08:30:23.228Z,7.77
2017-08-22T08:32:51.485Z,7.60
2017-08-22T08:35:19.771Z,6.40
2017-08-22T08:37:48.055Z,5.50
2017-08-22T08:40:16.330Z,5.90
2017-08-22T08:42:44.799Z,5.50
2017-08-22T08:45:13.033Z,5.67
2017-08-22T08:47:41.303Z,4.93
2017-08-22T08:50:09.565Z,4.73
2017-08-22T08:52:37.873Z,4.27
2017-08-22T08:55:06.168Z,4.47
2017-08-22T08:57:35.897Z,3.50
2017-08-22T09:00:08.421Z,4.80
2017-08-22T09:02:36.717Z,6.60
2017-08-22T09:05:05.014Z,3.73
2017-08-22T09:07:33.308Z,3.33
2017-08-22T09:10:01.603Z,4.47
2017-08-22T09:12:29.930Z,3.50
2017-08-22T09:14:58.172Z,2.83
2017-08-22T09:17:26.475Z,3.60
2017-08-22T09:19:54.981Z,3.60
2017-08-22T09:22:23.510Z,4.40
2017-08-22T09:24:51.846Z,3.77
2017-08-22T09:27:20.131Z,3.60
2017-08-22T09:29:48.416Z,3.17
2017-08-22T09:32:16.722Z,3.50
2017-08-22T09:34:44.981Z,4.13
2017-08-22T09:37:13.275Z,4.00
2017-08-22T09:39:41.568Z,3.77
2017-08-22T09:42:09.834Z,3.60
2017-08-22T09:44:38.096Z,4.47
2017-08-22T09:47:06.404Z,5.60
2017-08-22T09:49:34.781Z,4.10
2017-08-22T09:52:03.499Z,4.90
2017-08-22T09:54:32.037Z,4.87
2017-08-22T09:57:00.495Z,4.23
2017-08-22T09:59:28.924Z,3.90
2017-08-22T10:01:57.275Z,4.40
2017-08-22T10:04:25.591Z,4.53
2017-08-22T10:06:53.901Z,4.80
2017-08-22T10:09:22.190Z,4.40
2017-08-22T10:11:50.519Z,3.77
2017-08-22T10:14:18.902Z,3.73
2017-08-22T10:16:47.168Z,4.37
2017-08-22T10:19:15.439Z,3.90
2017-08-22T10:21:43.761Z,4.10
2017-08-22T10:24:12.082Z,3.83
2017-08-22T10:26:41.073Z,3.87
2017-08-22T10:29:42.153Z,3.13
2017-08-22T10:32:11.214Z,3.40
2017-08-22T10:34:39.570Z,4.53
2017-08-22T10:37:07.855Z,4.27
2017-08-22T10:39:36.246Z,3.83
2017-08-22T10:42:04.543Z,3.83
2017-08-22T10:44:32.987Z,3.97
2017-08-22T10:47:01.306Z,4.10
2017-08-22T10:49:29.606Z,4.23
2017-08-22T10:51:58.232Z,3.30
2017-08-22T10:54:26.493Z,4.07
2017-08-22T10:56:54.834Z,3.33
2017-08-22T10:59:23.153Z,4.40
2017-08-22T11:01:51.429Z,5.33
2017-08-22T11:04:19.708Z,4.90
2017-08-22T11:06:48.023Z,3.77
2017-08-22T11:09:16.323Z,4.40
2017-08-22T11:11:44.641Z,3.20
2017-08-22T11:14:12.897Z,3.33
2017-08-22T11:16:42.114Z,3.90
2017-08-22T11:19:10.380Z,4.33
2017-08-22T11:21:38.814Z,3.67
2017-08-22T11:24:07.073Z,4.10
2017-08-22T11:26:36.064Z,3.93
2017-08-22T11:29:04.358Z,4.03
2017-08-22T11:31:32.779Z,5.20
2017-08-22T11:34:01.101Z,4.97
2017-08-22T11:36:29.431Z,3.77
2017-08-22T11:38:57.719Z,3.57
2017-08-22T11:41:26.028Z,4.23
2017-08-22T11:43:54.327Z,3.93
2017-08-22T11:46:23.450Z,3.97
2017-08-22T11:48:51.775Z,4.40
2017-08-22T11:51:20.096Z,4.60
2017-08-22T11:53:48.389Z,3.67
2017-08-22T11:56:16.620Z,4.00
2017-08-22T11:58:44.885Z,4.53
2017-08-22T12:01:17.563Z,4.70
2017-08-22T12:03:45.844Z,5.00
2017-08-22T12:06:14.105Z,4.07
2017-08-22T12:08:42.551Z,4.47
2017-08-22T12:11:10.850Z,4.57
2017-08-22T12:13:39.148Z,4.40
2017-08-22T12:16:07.451Z,4.00
2017-08-22T12:18:35.793Z,4.63
2017-08-22T12:21:04.083Z,4.73
2017-08-22T12:23:32.708Z,3.53
2017-08-22T12:26:01.449Z,3.90
2017-08-22T12:28:29.716Z,4.67
2017-08-22T12:30:58.049Z,3.40
2017-08-22T12:33:26.315Z,4.10
2017-08-22T12:35:54.627Z,3.90
2017-08-22T12:38:26.564Z,3.20
2017-08-22T12:40:54.837Z,3.10
2017-08-22T12:43:23.183Z,4.10
2017-08-22T12:45:52.060Z,4.07
2017-08-22T12:48:21.466Z,4.10
2017-08-22T12:50:49.784Z,5.03
2017-08-22T12:53:18.101Z,4.80
2017-08-22T12:55:46.368Z,5.30
2017-08-22T12:58:14.726Z,5.60
2017-08-22T13:00:43.001Z,5.80
2017-08-22T13:03:11.291Z,5.17
2017-08-22T13:05:39.578Z,6.10
2017-08-22T13:08:07.892Z,5.27
2017-08-22T13:10:36.895Z,4.13
2017-08-22T13:13:05.144Z,5.07
2017-08-22T13:15:33.456Z,5.40
2017-08-22T13:18:01.713Z,4.97
2017-08-22T13:20:30.866Z,5.53
2017-08-22T13:22:59.167Z,4.87
2017-08-22T13:25:27.459Z,4.40
2017-08-22T13:27:55.705Z,6.13
2017-08-22T13:30:24.215Z,5.30
2017-08-22T13:32:52.537Z,4.23
2017-08-22T13:35:20.848Z,5.27
2017-08-22T13:37:49.129Z,4.93
2017-08-22T13:40:17.453Z,4.57
2017-08-22T13:42:45.787Z,4.30
2017-08-22T13:45:14.590Z,4.57
2017-08-22T13:47:42.857Z,5.13
2017-08-22T13:50:11.129Z,4.77
2017-08-22T13:52:39.382Z,4.80
2017-08-22T13:55:07.746Z,5.83
2017-08-22T13:57:36.002Z,5.33
2017-08-22T14:00:04.288Z,5.60
2017-08-22T14:02:32.617Z,6.53
2017-08-22T14:05:00.890Z,5.27
2017-08-22T14:07:29.149Z,5.80
2017-08-22T14:09:57.458Z,5.97
2017-08-22T14:12:25.755Z,5.40
2017-08-22T14:14:54.281Z,5.00
2017-08-22T14:17:22.581Z,4.70
2017-08-22T14:19:50.885Z,5.20
2017-08-22T14:22:19.199Z,5.23
2017-08-22T14:24:47.478Z,4.27
2017-08-22T14:27:16.342Z,5.47
2017-08-22T14:29:44.710Z,5.93
2017-08-22T14:32:13.001Z,6.03
2017-08-22T14:34:41.259Z,4.43
2017-08-22T14:37:09.543Z,4.73
2017-08-22T14:39:37.987Z,4.33
2017-08-22T14:42:06.917Z,5.40
2017-08-22T14:44:35.206Z,5.80
2017-08-22T14:47:03.507Z,7.70
2017-08-22T14:49:31.795Z,5.90
2017-08-22T14:52:00.076Z,6.57
2017-08-22T14:54:28.529Z,6.83
2017-08-22T14:56:56.821Z,6.07
2017-08-22T14:59:25.174Z,7.30
2017-08-22T15:01:53.441Z,7.77
2017-08-22T15:04:22.510Z,7.03
2017-08-22T15:06:50.851Z,9.13
2017-08-22T15:09:19.587Z,8.47
2017-08-22T15:11:47.881Z,7.70
2017-08-22T15:14:16.148Z,7.23
2017-08-22T15:16:44.508Z,8.13
2017-08-22T15:19:12.843Z,7.17
2017-08-22T15:21:41.137Z,7.90
2017-08-22T15:24:09.537Z,8.20
2017-08-22T15:26:38.575Z,8.20
2017-08-22T15:29:06.876Z,9.63
2017-08-22T15:31:35.338Z,7.73
2017-08-22T15:34:03.648Z,8.20
2017-08-22T15:36:32.060Z,7.37
2017-08-22T15:39:00.317Z,7.20
2017-08-22T15:41:28.597Z,8.73
2017-08-22T15:43:56.966Z,8.20
2017-08-22T15:46:25.318Z,7.17
2017-08-22T15:48:53.613Z,9.23
2017-08-22T15:51:21.928Z,8.20
2017-08-22T15:53:50.211Z,7.57
2017-08-22T15:56:18.514Z,7.90
2017-08-22T15:58:46.825Z,6.70
2017-08-22T16:01:15.204Z,7.77
2017-08-22T16:03:43.574Z,7.47
2017-08-22T16:06:11.843Z,7.50
2017-08-22T16:08:40.241Z,8.13
2017-08-22T16:11:08.594Z,7.53
2017-08-22T16:13:37.139Z,7.97
2017-08-22T16:16:05.493Z,8.00
2017-08-22T16:18:33.827Z,7.93
2017-08-22T16:21:02.113Z,7.30
2017-08-22T16:23:30.484Z,7.50
2017-08-22T16:25:58.737Z,7.60
2017-08-22T16:28:27.061Z,6.67
2017-08-22T16:30:55.317Z,6.27
2017-08-22T16:33:23.581Z,6.80
2017-08-22T16:35:52.133Z,7.70
2017-08-22T16:38:20.498Z,8.17
2017-08-22T16:40:48.842Z,6.77
2017-08-22T16:43:17.145Z,8.43
2017-08-22T16:45:45.514Z,9.43
2017-08-22T16:48:13.848Z,7.53
2017-08-22T16:50:42.209Z,8.67
2017-08-22T16:53:10.516Z,7.10
2017-08-22T16:55:39.764Z,6.70
2017-08-22T16:58:08.191Z,7.40
2017-08-22T17:00:36.476Z,7.83
2017-08-22T17:03:04.848Z,7.40
2017-08-22T17:05:33.957Z,6.97
2017-08-22T17:08:02.192Z,7.10
2017-08-22T17:10:30.523Z,7.07
2017-08-22T17:12:58.847Z,8.70
2017-08-22T17:15:27.217Z,6.73
2017-08-22T17:17:56.154Z,7.70
2017-08-22T17:20:24.453Z,7.03
2017-08-22T17:22:52.726Z,7.43
2017-08-22T17:25:21.063Z,7.80
2017-08-22T17:27:49.553Z,6.80
2017-08-22T17:30:17.889Z,8.00
2017-08-22T17:32:46.383Z,7.57
2017-08-22T17:35:14.665Z,8.23
2017-08-22T17:37:42.962Z,8.50
2017-08-22T17:40:11.252Z,8.60
2017-08-22T17:42:39.712Z,7.90
2017-08-22T17:45:08.032Z,6.43
2017-08-22T17:47:36.390Z,7.40
2017-08-22T17:50:05.701Z,6.90
2017-08-22T17:52:33.996Z,7.23
2017-08-22T17:55:02.621Z,6.80
2017-08-22T17:57:31.035Z,8.40
2017-08-22T17:59:59.436Z,7.30
2017-08-22T18:02:27.920Z,7.97
2017-08-22T18:04:56.297Z,7.30
2017-08-22T18:07:24.589Z,6.80
2017-08-22T18:09:52.903Z,6.77
2017-08-22T18:12:21.960Z,8.67
2017-08-22T18:14:51.214Z,7.77
2017-08-22T18:17:19.619Z,7.83
2017-08-22T18:19:47.961Z,7.30
2017-08-22T18:22:16.223Z,6.23
2017-08-22T18:24:44.532Z,6.70
2017-08-22T18:27:12.991Z,6.57
2017-08-22T18:29:41.449Z,7.10
2017-08-22T18:32:09.719Z,7.90
2017-08-22T18:34:38.050Z,6.97
2017-08-22T18:37:06.546Z,7.70
2017-08-22T18:39:34.902Z,7.93
2017-08-22T18:42:03.272Z,7.20
2017-08-22T18:44:31.724Z,8.17
2017-08-22T18:47:00.034Z,7.43
2017-08-22T18:49:28.360Z,7.73
2017-08-22T18:51:57.983Z,8.70
2017-08-22T18:54:26.665Z,7.03
2017-08-22T18:56:55.253Z,7.43
2017-08-22T18:59:24.526Z,8.67
2017-08-22T19:01:53.812Z,7.23
2017-08-22T19:04:22.192Z,7.40
2017-08-22T19:06:51.156Z,7.83
2017-08-22T19:09:19.834Z,7.03
2017-08-22T19:11:48.251Z,8.13
2017-08-22T19:14:16.788Z,8.60
2017-08-22T19:16:45.771Z,8.20
2017-08-22T19:19:15.572Z,8.87
2017-08-22T19:21:43.994Z,9.10
2017-08-22T19:24:12.322Z,8.63
2017-08-22T19:26:41.147Z,8.90
2017-08-22T19:29:09.455Z,8.93
2017-08-22T19:31:37.890Z,8.33
2017-08-22T19:34:06.906Z,10.07
2017-08-22T19:36:35.430Z,7.47
2017-08-22T19:39:04.699Z,8.00
2017-08-22T19:41:33.634Z,7.90
2017-08-22T19:44:03.145Z,7.60
2017-08-22T19:46:31.773Z,7.83
2017-08-22T19:49:08.958Z,7.10
2017-08-22T19:51:38.983Z,7.20
2017-08-22T19:54:07.444Z,6.80
2017-08-22T19:56:35.938Z,6.87
2017-08-22T19:59:04.463Z,6.80
2017-08-22T20:01:33.239Z,6.40
2017-08-22T20:04:01.973Z,6.20
2017-08-22T20:06:30.363Z,6.60
2017-08-22T20:08:58.845Z,7.00
2017-08-22T20:11:27.325Z,6.67
2017-08-22T20:13:55.895Z,5.83
2017-08-22T20:16:24.243Z,5.87
2017-08-22T20:18:52.667Z,6.83
2017-08-22T20:21:21.809Z,6.20
2017-08-22T20:23:50.312Z,6.30
2017-08-22T20:26:18.767Z,6.07
2017-08-22T20:28:47.306Z,6.50
2017-08-22T20:31:15.872Z,7.30
2017-08-22T20:33:46.341Z,8.00
2017-08-22T20:36:14.843Z,6.40
2017-08-22T20:38:43.253Z,6.70
2017-08-22T20:41:12.083Z,6.37
2017-08-22T20:43:41.070Z,6.80
2017-08-22T20:46:09.424Z,7.43
2017-08-22T20:48:38.068Z,6.90
2017-08-22T20:51:06.795Z,7.23
2017-08-22T20:53:35.287Z,7.30
2017-08-22T20:56:03.863Z,7.60
2017-08-22T20:58:32.141Z,7.47
2017-08-22T21:01:00.484Z,7.27
2017-08-22T21:06:29.131Z,7.50
2017-08-22T21:08:57.458Z,7.53
2017-08-22T21:11:25.790Z,8.37
2017-08-22T21:13:54.073Z,7.20
2017-08-22T21:16:23.158Z,7.60
2017-08-22T21:18:51.471Z,7.13
2017-08-22T21:21:19.996Z,8.10
2017-08-22T21:23:48.318Z,7.50
2017-08-22T21:26:16.799Z,8.20
2017-08-22T21:28:45.290Z,7.70
2017-08-22T21:31:13.724Z,7.23
2017-08-22T21:33:42.109Z,8.07
2017-08-22T21:36:10.411Z,7.13
2017-08-22T21:38:38.745Z,8.13
2017-08-22T21:41:07.093Z,8.83
2017-08-22T21:43:35.391Z,7.57
2017-08-22T21:46:03.680Z,7.13
2017-08-22T21:48:31.981Z,7.37
2017-08-22T21:51:00.319Z,8.00
2017-08-22T21:53:28.606Z,8.17
2017-08-22T21:55:57.026Z,7.90
2017-08-22T21:58:25.420Z,8.10
2017-08-22T22:00:53.753Z,8.03
2017-08-22T22:03:22.034Z,8.43
2017-08-22T22:05:50.394Z,8.20
2017-08-22T22:08:18.714Z,8.27
2017-08-22T22:10:47.037Z,7.93
2017-08-22T22:13:15.375Z,8.77
2017-08-22T22:15:43.934Z,8.00
2017-08-22T22:18:12.403Z,9.47
2017-08-22T22:20:40.779Z,8.90
2017-08-22T22:23:09.089Z,8.73
2017-08-22T22:25:37.360Z,8.30
2017-08-22T22:28:05.664Z,8.50
2017-08-22T22:30:35.004Z,9.00
2017-08-22T22:33:03.228Z,9.80
2017-08-22T22:35:31.550Z,9.97
2017-08-22T22:37:59.857Z,8.40
2017-08-22T22:40:28.526Z,8.30
2017-08-22T22:42:56.777Z,7.80
2017-08-22T22:45:25.039Z,7.87
2017-08-22T22:47:53.336Z,7.60
2017-08-22T22:50:21.765Z,8.40
2017-08-22T22:52:50.087Z,8.40
2017-08-22T22:55:18.361Z,8.10
2017-08-22T22:57:47.009Z,8.00
2017-08-22T23:00:15.328Z,9.67
2017-08-22T23:02:43.623Z,10.93
2017-08-22T23:05:11.956Z,11.57
2017-08-22T23:07:40.567Z,11.40
2017-08-22T23:10:09.256Z,9.43
2017-08-22T23:12:37.684Z,9.77
2017-08-22T23:15:05.952Z,10.73
2017-08-22T23:17:40.401Z,10.00
2017-08-22T23:20:08.707Z,9.57
2017-08-22T23:22:36.988Z,9.37
2017-08-22T23:25:05.346Z,9.77
2017-08-22T23:27:33.620Z,8.93
2017-08-22T23:30:01.900Z,9.43
2017-08-22T23:32:30.669Z,8.77
2017-08-22T23:34:58.960Z,7.77
2017-08-22T23:37:27.260Z,7.40
2017-08-22T23:39:57.159Z,10.20
2017-08-22T23:42:25.411Z,7.93
2017-08-22T23:44:53.683Z,8.40
2017-08-22T23:47:21.971Z,8.23
2017-08-22T23:49:50.280Z,8.50
2017-08-22T23:52:18.607Z,9.87
2017-08-22T23:54:46.871Z,8.10
2017-08-22T23:57:15.166Z,8.47
2017-08-22T23:59:43.446Z,9.40
