createdAt,value
2017-12-28T00:00:56.375Z,2.40
2017-12-28T00:03:23.946Z,2.50
2017-12-28T00:05:51.520Z,2.50
2017-12-28T00:08:19.096Z,2.50
2017-12-28T00:10:47.410Z,2.50
2017-12-28T00:13:14.970Z,2.50
2017-12-28T00:15:43.373Z,2.60
2017-12-28T00:18:10.948Z,2.60
2017-12-28T00:20:38.510Z,2.60
2017-12-28T00:23:06.119Z,2.60
2017-12-28T00:25:33.692Z,2.60
2017-12-28T00:28:01.245Z,2.60
2017-12-28T00:30:28.821Z,2.60
2017-12-28T00:32:56.387Z,2.60
2017-12-28T00:35:23.989Z,2.60
2017-12-28T00:37:51.559Z,2.60
2017-12-28T00:40:19.905Z,2.70
2017-12-28T00:42:47.463Z,2.70
2017-12-28T00:45:15.018Z,2.70
2017-12-28T00:47:42.665Z,2.70
2017-12-28T00:50:10.221Z,2.70
2017-12-28T00:52:37.790Z,2.70
2017-12-28T00:55:05.330Z,2.70
2017-12-28T00:57:32.888Z,2.70
2017-12-28T01:00:00.458Z,2.70
2017-12-28T01:02:28.028Z,2.70
2017-12-28T01:04:55.580Z,2.70
2017-12-28T01:07:23.139Z,2.70
2017-12-28T01:09:50.705Z,2.70
2017-12-28T01:12:18.280Z,2.70
2017-12-28T01:14:45.839Z,2.70
2017-12-28T01:17:13.415Z,2.70
2017-12-28T01:19:40.998Z,2.70
2017-12-28T01:22:09.318Z,2.70
2017-12-28T01:24:36.915Z,2.70
2017-12-28T01:27:04.468Z,2.70
2017-12-28T01:29:32.026Z,2.70
2017-12-28T01:31:59.623Z,2.70
2017-12-28T01:34:27.961Z,2.60
2017-12-28T01:36:55.515Z,2.70
2017-12-28T01:39:23.074Z,2.70
2017-12-28T01:41:50.656Z,2.60
2017-12-28T01:44:18.195Z,2.60
2017-12-28T01:46:45.796Z,2.60
2017-12-28T01:49:14.120Z,2.60
2017-12-28T01:51:41.686Z,2.60
2017-12-28T01:54:09.268Z,2.60
2017-12-28T01:56:36.807Z,2.60
2017-12-28T01:59:04.396Z,2.60
2017-12-28T02:01:32.717Z,2.60
2017-12-28T02:04:00.306Z,2.50
2017-12-28T02:06:27.870Z,2.50
2017-12-28T02:08:55.437Z,2.50
2017-12-28T02:11:23.009Z,2.50
2017-12-28T02:13:50.569Z,2.50
2017-12-28T02:16:18.155Z,2.50
2017-12-28T02:18:45.700Z,2.50
2017-12-28T02:21:14.030Z,2.50
2017-12-28T02:23:41.567Z,2.50
2017-12-28T02:26:09.127Z,2.50
2017-12-28T02:28:36.700Z,2.50
2017-12-28T02:31:04.287Z,2.50
2017-12-28T02:33:31.836Z,2.40
2017-12-28T02:35:59.409Z,2.40
2017-12-28T02:38:26.957Z,2.40
2017-12-28T02:40:54.518Z,2.40
2017-12-28T02:43:22.090Z,2.40
2017-12-28T02:45:49.657Z,2.40
2017-12-28T02:48:17.214Z,2.40
2017-12-28T02:50:44.787Z,2.30
2017-12-28T02:53:13.132Z,2.30
2017-12-28T02:55:40.676Z,2.30
2017-12-28T02:58:08.260Z,2.30
2017-12-28T03:00:35.836Z,2.20
2017-12-28T03:03:03.394Z,2.20
2017-12-28T03:05:30.957Z,2.20
2017-12-28T03:07:58.501Z,2.20
2017-12-28T03:10:26.055Z,2.30
2017-12-28T03:12:53.605Z,2.30
2017-12-28T03:15:21.166Z,2.30
2017-12-28T03:17:48.717Z,2.20
2017-12-28T03:20:16.288Z,2.20
2017-12-28T03:22:43.862Z,2.20
2017-12-28T03:25:11.417Z,2.20
2017-12-28T03:27:38.994Z,2.20
2017-12-28T03:30:07.328Z,2.20
2017-12-28T03:32:34.910Z,2.20
2017-12-28T03:35:02.459Z,2.20
2017-12-28T03:37:30.802Z,2.30
2017-12-28T03:39:58.363Z,2.20
2017-12-28T03:42:25.952Z,2.30
2017-12-28T03:44:54.274Z,2.30
2017-12-28T03:47:22.608Z,2.30
2017-12-28T03:49:50.204Z,2.30
2017-12-28T03:52:18.532Z,2.30
2017-12-28T03:54:46.110Z,2.30
2017-12-28T03:57:13.677Z,2.30
2017-12-28T03:59:41.256Z,2.30
2017-12-28T04:02:09.581Z,2.40
2017-12-28T04:04:37.169Z,2.30
2017-12-28T04:07:04.740Z,2.30
2017-12-28T04:09:32.330Z,2.30
2017-12-28T04:12:00.650Z,2.30
2017-12-28T04:14:28.222Z,2.30
2017-12-28T04:16:55.834Z,2.30
2017-12-28T04:19:24.167Z,2.30
2017-12-28T04:21:51.722Z,2.30
2017-12-28T04:24:19.268Z,2.30
2017-12-28T04:26:46.838Z,2.30
2017-12-28T04:29:14.400Z,2.30
2017-12-28T04:31:41.976Z,2.30
2017-12-28T04:34:09.527Z,2.30
2017-12-28T04:36:37.077Z,2.30
2017-12-28T04:39:04.667Z,2.30
2017-12-28T04:41:32.211Z,2.30
2017-12-28T04:43:59.801Z,2.30
2017-12-28T04:46:28.126Z,2.30
2017-12-28T04:48:55.712Z,2.20
2017-12-28T04:51:23.274Z,2.20
2017-12-28T04:53:50.859Z,2.20
2017-12-28T04:56:19.177Z,2.20
2017-12-28T04:58:46.744Z,2.20
2017-12-28T05:01:14.292Z,2.20
2017-12-28T05:03:41.844Z,2.20
2017-12-28T05:06:09.404Z,2.20
2017-12-28T05:08:36.979Z,2.20
2017-12-28T05:11:04.539Z,2.20
2017-12-28T05:13:32.079Z,2.20
2017-12-28T05:15:59.644Z,2.20
2017-12-28T05:18:27.188Z,2.10
2017-12-28T05:20:54.755Z,2.10
2017-12-28T05:23:22.315Z,2.10
2017-12-28T05:25:49.861Z,2.10
2017-12-28T05:28:17.452Z,2.20
2017-12-28T05:30:44.992Z,2.10
2017-12-28T05:33:12.556Z,2.20
2017-12-28T05:35:40.103Z,2.20
2017-12-28T05:38:07.671Z,2.30
2017-12-28T05:40:35.242Z,2.20
2017-12-28T05:43:02.836Z,2.30
2017-12-28T05:45:30.407Z,2.30
2017-12-28T05:47:57.951Z,2.30
2017-12-28T05:50:25.508Z,2.30
2017-12-28T05:52:53.056Z,2.30
2017-12-28T05:55:20.629Z,2.30
2017-12-28T05:57:48.180Z,2.30
2017-12-28T06:00:15.759Z,2.30
2017-12-28T06:02:43.335Z,2.30
2017-12-28T06:05:11.672Z,2.30
2017-12-28T06:07:39.224Z,2.30
2017-12-28T06:10:06.767Z,2.30
2017-12-28T06:12:34.325Z,2.30
2017-12-28T06:15:01.876Z,2.30
2017-12-28T06:17:30.174Z,2.30
2017-12-28T06:19:57.742Z,2.30
2017-12-28T06:22:25.322Z,2.30
2017-12-28T06:24:52.869Z,2.30
2017-12-28T06:27:20.464Z,2.30
2017-12-28T06:29:48.801Z,2.30
2017-12-28T06:32:16.379Z,2.30
2017-12-28T06:34:43.938Z,2.30
2017-12-28T06:37:11.502Z,2.30
2017-12-28T06:39:40.223Z,2.30
2017-12-28T06:42:07.791Z,2.30
2017-12-28T06:44:35.384Z,2.30
2017-12-28T06:47:02.955Z,2.30
2017-12-28T06:49:30.520Z,2.30
2017-12-28T06:51:58.094Z,2.30
2017-12-28T06:54:25.691Z,2.30
2017-12-28T06:56:53.263Z,2.30
2017-12-28T06:59:20.831Z,2.20
2017-12-28T07:01:48.413Z,2.20
2017-12-28T07:04:15.974Z,2.30
2017-12-28T07:06:43.541Z,2.30
2017-12-28T07:09:11.109Z,2.30
2017-12-28T07:11:38.699Z,2.30
2017-12-28T07:14:07.016Z,2.30
2017-12-28T07:16:34.599Z,2.30
2017-12-28T07:19:02.226Z,2.30
2017-12-28T07:21:29.857Z,2.30
2017-12-28T07:23:58.194Z,2.40
2017-12-28T07:26:25.748Z,2.40
2017-12-28T07:28:53.308Z,2.40
2017-12-28T07:31:20.854Z,2.30
2017-12-28T07:33:48.408Z,2.30
2017-12-28T07:36:15.979Z,2.30
2017-12-28T07:38:43.558Z,2.30
2017-12-28T07:41:11.098Z,2.30
2017-12-28T07:43:38.678Z,2.30
2017-12-28T07:46:06.227Z,2.30
2017-12-28T07:48:33.772Z,2.30
2017-12-28T07:51:01.350Z,2.30
2017-12-28T07:53:28.913Z,2.30
2017-12-28T07:55:56.484Z,2.30
2017-12-28T07:58:24.991Z,2.30
2017-12-28T08:00:53.349Z,2.30
2017-12-28T08:03:20.951Z,2.30
2017-12-28T08:05:49.276Z,2.40
2017-12-28T08:08:16.833Z,2.40
2017-12-28T08:10:44.421Z,2.40
2017-12-28T08:13:12.748Z,2.40
2017-12-28T08:15:40.298Z,2.40
2017-12-28T08:18:08.482Z,2.40
2017-12-28T08:20:36.054Z,2.30
2017-12-28T08:23:03.666Z,2.40
2017-12-28T08:25:31.229Z,2.40
2017-12-28T08:27:58.800Z,2.40
2017-12-28T08:30:26.354Z,2.40
2017-12-28T08:32:53.951Z,2.40
2017-12-28T08:35:21.529Z,2.40
2017-12-28T08:37:49.089Z,2.40
2017-12-28T08:40:16.674Z,2.40
2017-12-28T08:42:44.237Z,2.50
2017-12-28T08:45:12.565Z,2.50
2017-12-28T08:47:40.365Z,2.50
2017-12-28T08:50:08.711Z,2.50
2017-12-28T08:52:36.269Z,2.50
2017-12-28T08:55:03.853Z,2.50
2017-12-28T08:57:31.437Z,2.50
2017-12-28T08:59:59.007Z,2.50
2017-12-28T09:02:26.599Z,2.50
2017-12-28T09:04:54.175Z,2.50
2017-12-28T09:07:21.763Z,2.50
2017-12-28T09:09:50.076Z,2.40
2017-12-28T09:12:17.658Z,2.50
2017-12-28T09:14:45.227Z,2.40
2017-12-28T09:17:12.801Z,2.40
2017-12-28T09:19:40.362Z,2.50
2017-12-28T09:22:07.931Z,2.50
2017-12-28T09:24:35.480Z,2.50
2017-12-28T09:27:03.038Z,2.50
2017-12-28T09:29:30.613Z,2.50
2017-12-28T09:31:58.165Z,2.50
2017-12-28T09:34:25.743Z,2.50
2017-12-28T09:36:54.063Z,2.50
2017-12-28T09:39:21.629Z,2.50
2017-12-28T09:41:49.964Z,2.50
2017-12-28T09:44:18.301Z,2.50
2017-12-28T09:46:45.834Z,2.50
2017-12-28T09:49:13.381Z,2.50
2017-12-28T09:51:40.949Z,2.50
2017-12-28T09:54:08.500Z,2.50
2017-12-28T09:56:36.075Z,2.50
2017-12-28T09:59:03.639Z,2.50
2017-12-28T10:01:31.224Z,2.50
2017-12-28T10:03:58.766Z,2.40
2017-12-28T10:06:26.345Z,2.40
2017-12-28T10:08:53.902Z,2.40
2017-12-28T10:11:22.966Z,2.40
2017-12-28T10:13:50.547Z,2.40
2017-12-28T10:16:18.105Z,2.40
2017-12-28T10:18:45.695Z,2.40
2017-12-28T10:21:14.014Z,2.50
2017-12-28T10:23:41.589Z,2.50
2017-12-28T10:26:09.131Z,2.50
2017-12-28T10:28:36.701Z,2.50
2017-12-28T10:31:04.255Z,2.40
2017-12-28T10:33:31.822Z,2.40
2017-12-28T10:35:59.402Z,2.40
2017-12-28T10:38:26.957Z,2.40
2017-12-28T10:40:54.896Z,2.40
2017-12-28T10:43:22.443Z,2.40
2017-12-28T10:45:50.009Z,2.40
2017-12-28T10:48:18.242Z,2.40
2017-12-28T10:50:45.874Z,2.40
2017-12-28T10:53:13.773Z,2.40
2017-12-28T10:55:42.373Z,2.40
2017-12-28T10:58:10.693Z,2.30
2017-12-28T11:00:38.254Z,2.30
2017-12-28T11:03:05.840Z,2.30
2017-12-28T11:05:33.388Z,2.30
2017-12-28T11:08:01.709Z,2.30
2017-12-28T11:10:30.028Z,2.30
2017-12-28T11:12:57.580Z,2.30
2017-12-28T11:15:25.147Z,2.30
2017-12-28T11:17:52.725Z,2.30
2017-12-28T11:20:20.283Z,2.30
2017-12-28T11:22:47.837Z,2.30
2017-12-28T11:25:15.409Z,2.20
2017-12-28T11:27:43.722Z,2.20
2017-12-28T11:30:12.073Z,2.20
2017-12-28T11:32:39.631Z,2.20
2017-12-28T11:35:07.193Z,2.20
2017-12-28T11:37:34.745Z,2.20
2017-12-28T11:40:02.298Z,2.20
2017-12-28T11:42:29.866Z,2.20
2017-12-28T11:44:57.428Z,2.30
2017-12-28T11:47:24.997Z,2.30
2017-12-28T11:49:52.539Z,2.30
2017-12-28T11:52:22.026Z,2.30
2017-12-28T11:54:49.599Z,2.30
2017-12-28T11:57:23.031Z,2.30
2017-12-28T11:59:54.297Z,2.30
2017-12-28T12:02:27.611Z,2.30
2017-12-28T12:04:55.165Z,2.30
2017-12-28T12:07:28.501Z,2.30
2017-12-28T12:09:56.058Z,2.30
2017-12-28T12:12:24.374Z,2.20
2017-12-28T12:14:52.711Z,2.30
2017-12-28T12:17:20.262Z,2.30
2017-12-28T12:19:47.819Z,2.30
2017-12-28T12:22:15.362Z,2.20
2017-12-28T12:24:43.026Z,2.20
2017-12-28T12:27:10.581Z,2.20
2017-12-28T12:29:38.154Z,2.20
2017-12-28T12:32:05.692Z,2.30
2017-12-28T12:34:33.270Z,2.20
2017-12-28T12:37:00.819Z,2.20
2017-12-28T12:39:28.369Z,2.20
2017-12-28T12:41:55.922Z,2.20
2017-12-28T12:44:23.463Z,2.20
2017-12-28T12:46:51.797Z,2.20
2017-12-28T12:49:19.366Z,2.20
2017-12-28T12:51:46.951Z,2.20
2017-12-28T12:54:15.282Z,2.20
2017-12-28T12:56:42.871Z,2.10
2017-12-28T12:59:10.440Z,2.10
2017-12-28T13:01:38.012Z,2.10
2017-12-28T13:04:06.356Z,2.10
2017-12-28T13:06:33.924Z,2.10
2017-12-28T13:09:01.483Z,2.10
2017-12-28T13:11:29.019Z,2.10
2017-12-28T13:13:56.603Z,2.10
2017-12-28T13:16:24.165Z,2.10
2017-12-28T13:18:51.737Z,2.10
2017-12-28T13:21:19.367Z,2.10
2017-12-28T13:23:46.968Z,2.10
2017-12-28T13:26:15.272Z,2.10
2017-12-28T13:28:42.819Z,2.10
2017-12-28T13:31:10.389Z,2.10
2017-12-28T13:33:37.946Z,2.10
2017-12-28T13:36:05.508Z,2.10
2017-12-28T13:38:33.086Z,2.10
2017-12-28T13:41:00.649Z,2.10
2017-12-28T13:43:28.981Z,2.10
2017-12-28T13:45:57.327Z,2.10
2017-12-28T13:48:24.887Z,2.10
2017-12-28T13:50:52.441Z,2.10
2017-12-28T13:53:20.009Z,2.10
2017-12-28T13:55:47.561Z,2.10
2017-12-28T13:58:15.124Z,2.10
2017-12-28T14:00:42.667Z,2.10
2017-12-28T14:03:10.260Z,2.10
2017-12-28T14:05:37.822Z,2.10
2017-12-28T14:08:06.181Z,2.00
2017-12-28T14:10:33.728Z,2.00
2017-12-28T14:13:01.303Z,2.00
2017-12-28T14:15:28.857Z,2.00
2017-12-28T14:17:56.418Z,2.00
2017-12-28T14:20:23.990Z,2.00
2017-12-28T14:22:51.545Z,2.00
2017-12-28T14:25:19.117Z,2.00
2017-12-28T14:27:46.692Z,2.00
2017-12-28T14:30:15.040Z,2.00
2017-12-28T14:32:42.592Z,2.00
2017-12-28T14:35:11.153Z,2.00
2017-12-28T14:37:38.713Z,2.00
2017-12-28T14:40:06.274Z,2.00
2017-12-28T14:42:34.622Z,2.00
2017-12-28T14:45:02.189Z,2.00
2017-12-28T14:47:30.490Z,2.00
2017-12-28T14:49:58.030Z,2.00
2017-12-28T14:52:25.613Z,2.00
2017-12-28T14:54:53.167Z,2.00
2017-12-28T14:57:20.732Z,2.00
2017-12-28T14:59:48.286Z,1.90
2017-12-28T15:02:15.834Z,2.00
2017-12-28T15:04:43.410Z,2.00
2017-12-28T15:07:10.969Z,2.00
2017-12-28T15:09:38.556Z,2.00
2017-12-28T15:12:06.133Z,2.00
2017-12-28T15:14:34.461Z,1.90
2017-12-28T15:17:02.001Z,1.90
2017-12-28T15:19:29.569Z,1.90
2017-12-28T15:21:57.103Z,1.90
2017-12-28T15:24:25.438Z,1.90
2017-12-28T15:26:52.998Z,1.90
2017-12-28T15:29:20.540Z,1.90
2017-12-28T15:31:48.118Z,1.90
2017-12-28T15:34:16.472Z,1.80
2017-12-28T15:36:44.050Z,1.80
2017-12-28T15:39:11.614Z,1.80
2017-12-28T15:41:39.186Z,1.80
2017-12-28T15:44:06.744Z,1.80
2017-12-28T15:46:34.324Z,1.80
2017-12-28T15:49:02.664Z,1.70
2017-12-28T15:51:30.205Z,1.70
2017-12-28T15:53:57.788Z,1.70
2017-12-28T15:56:25.351Z,1.70
2017-12-28T15:58:53.475Z,1.70
2017-12-28T16:01:21.205Z,1.70
2017-12-28T16:03:48.785Z,1.70
2017-12-28T16:06:17.402Z,1.70
2017-12-28T16:08:44.987Z,1.70
2017-12-28T16:11:12.557Z,1.70
2017-12-28T16:13:40.146Z,1.70
2017-12-28T16:16:08.484Z,1.60
2017-12-28T16:18:36.110Z,1.60
2017-12-28T16:21:03.684Z,1.60
2017-12-28T16:23:31.228Z,1.60
2017-12-28T16:25:58.812Z,1.60
2017-12-28T16:28:26.362Z,1.60
2017-12-28T16:30:53.917Z,1.50
2017-12-28T16:33:21.465Z,1.50
2017-12-28T16:35:49.029Z,1.50
2017-12-28T16:38:16.586Z,1.50
2017-12-28T16:40:44.142Z,1.50
2017-12-28T16:43:11.718Z,1.40
2017-12-28T16:45:39.275Z,1.40
2017-12-28T16:48:06.859Z,1.40
2017-12-28T16:50:34.413Z,1.40
2017-12-28T16:53:01.967Z,1.40
2017-12-28T16:55:29.536Z,1.40
2017-12-28T16:57:57.108Z,1.40
2017-12-28T17:00:24.679Z,1.40
2017-12-28T17:02:52.261Z,1.40
2017-12-28T17:05:20.582Z,1.30
2017-12-28T17:07:48.124Z,1.30
2017-12-28T17:10:15.692Z,1.30
2017-12-28T17:12:43.228Z,1.30
2017-12-28T17:15:10.779Z,1.30
2017-12-28T17:17:39.093Z,1.30
2017-12-28T17:20:06.643Z,1.30
2017-12-28T17:22:34.208Z,1.30
2017-12-28T17:25:01.864Z,1.30
2017-12-28T17:27:29.843Z,1.30
2017-12-28T17:29:57.393Z,1.30
2017-12-28T17:32:24.965Z,1.30
2017-12-28T17:34:52.516Z,1.30
2017-12-28T17:37:20.099Z,1.30
2017-12-28T17:39:47.653Z,1.20
2017-12-28T17:42:15.221Z,1.20
2017-12-28T17:44:42.791Z,1.20
2017-12-28T17:47:10.349Z,1.20
2017-12-28T17:49:37.901Z,1.20
2017-12-28T17:52:05.474Z,1.10
2017-12-28T17:54:33.024Z,1.20
2017-12-28T17:57:00.586Z,1.20
2017-12-28T17:59:28.192Z,1.20
2017-12-28T18:01:55.718Z,1.10
2017-12-28T18:04:23.295Z,1.20
2017-12-28T18:06:51.624Z,1.20
2017-12-28T18:09:19.182Z,1.20
2017-12-28T18:11:46.738Z,1.20
2017-12-28T18:14:14.356Z,1.20
2017-12-28T18:16:42.652Z,1.10
2017-12-28T18:19:10.199Z,1.10
2017-12-28T18:21:37.766Z,1.10
2017-12-28T18:24:05.346Z,1.10
2017-12-28T18:26:32.919Z,1.10
2017-12-28T18:29:00.488Z,1.10
2017-12-28T18:31:28.052Z,1.10
2017-12-28T18:33:55.599Z,1.10
2017-12-28T18:36:23.181Z,1.10
2017-12-28T18:38:50.724Z,1.10
2017-12-28T18:41:18.284Z,1.00
2017-12-28T18:43:45.851Z,1.00
2017-12-28T18:46:14.128Z,1.00
2017-12-28T18:48:41.721Z,1.00
2017-12-28T18:51:10.046Z,1.00
2017-12-28T18:53:37.618Z,0.90
2017-12-28T18:56:05.174Z,1.00
2017-12-28T18:58:32.759Z,1.00
2017-12-28T19:01:00.313Z,1.00
2017-12-28T19:03:27.894Z,1.00
2017-12-28T19:05:56.222Z,0.90
2017-12-28T19:08:23.795Z,0.90
2017-12-28T19:10:51.365Z,0.90
2017-12-28T19:13:18.958Z,0.90
2017-12-28T19:15:47.275Z,0.90
2017-12-28T19:18:14.808Z,0.90
2017-12-28T19:20:42.373Z,0.90
2017-12-28T19:23:09.935Z,0.90
2017-12-28T19:25:37.504Z,0.90
2017-12-28T19:28:05.073Z,0.80
2017-12-28T19:30:32.640Z,0.90
2017-12-28T19:33:00.203Z,0.90
2017-12-28T19:35:27.761Z,0.90
2017-12-28T19:37:55.324Z,0.90
2017-12-28T19:40:22.882Z,0.90
2017-12-28T19:42:50.437Z,0.80
2017-12-28T19:45:17.989Z,0.80
2017-12-28T19:47:45.540Z,0.80
2017-12-28T19:50:13.085Z,0.80
2017-12-28T19:52:40.641Z,0.80
2017-12-28T19:55:08.200Z,0.70
2017-12-28T19:57:35.745Z,0.70
2017-12-28T20:00:04.131Z,0.70
2017-12-28T20:02:31.689Z,0.70
2017-12-28T20:04:59.266Z,0.70
2017-12-28T20:07:26.818Z,0.70
2017-12-28T20:09:54.400Z,0.70
2017-12-28T20:12:21.976Z,0.70
2017-12-28T20:14:49.539Z,0.70
2017-12-28T20:17:17.109Z,0.70
2017-12-28T20:19:44.661Z,0.70
2017-12-28T20:22:12.232Z,0.70
2017-12-28T20:24:39.774Z,0.60
2017-12-28T20:27:07.360Z,0.60
2017-12-28T20:29:34.895Z,0.60
2017-12-28T20:32:02.483Z,0.60
2017-12-28T20:34:30.814Z,0.60
2017-12-28T20:36:58.397Z,0.60
2017-12-28T20:39:25.950Z,0.60
2017-12-28T20:41:53.516Z,0.60
2017-12-28T20:44:21.095Z,0.60
2017-12-28T20:46:48.659Z,0.60
2017-12-28T20:49:17.001Z,0.50
2017-12-28T20:51:44.566Z,0.50
2017-12-28T20:54:12.128Z,0.50
2017-12-28T20:56:39.691Z,0.50
2017-12-28T20:59:07.280Z,0.50
2017-12-28T21:01:35.591Z,0.50
2017-12-28T21:04:03.170Z,0.40
2017-12-28T21:06:30.740Z,0.40
2017-12-28T21:08:58.316Z,0.40
2017-12-28T21:11:25.904Z,0.40
2017-12-28T21:13:54.209Z,0.40
2017-12-28T21:16:21.791Z,0.40
2017-12-28T21:18:49.354Z,0.40
2017-12-28T21:21:16.925Z,0.40
2017-12-28T21:23:44.495Z,0.40
2017-12-28T21:26:12.077Z,0.40
2017-12-28T21:28:40.397Z,0.40
2017-12-28T21:31:07.960Z,0.40
2017-12-28T21:33:35.535Z,0.40
2017-12-28T21:36:03.129Z,0.40
2017-12-28T21:38:31.471Z,0.40
2017-12-28T21:40:59.027Z,0.40
2017-12-28T21:43:26.596Z,0.40
2017-12-28T21:45:54.154Z,0.30
2017-12-28T21:48:21.729Z,0.30
2017-12-28T21:50:49.295Z,0.40
2017-12-28T21:53:16.849Z,0.40
2017-12-28T21:55:44.465Z,0.30
2017-12-28T21:58:12.011Z,0.30
2017-12-28T22:00:39.576Z,0.30
2017-12-28T22:03:07.152Z,0.30
2017-12-28T22:05:34.744Z,0.30
2017-12-28T22:08:02.295Z,0.30
2017-12-28T22:10:29.879Z,0.30
2017-12-28T22:12:57.493Z,0.30
2017-12-28T22:15:25.040Z,0.30
2017-12-28T22:17:52.625Z,0.30
2017-12-28T22:20:20.186Z,0.30
2017-12-28T22:22:47.775Z,0.20
2017-12-28T22:25:16.096Z,0.20
2017-12-28T22:27:43.686Z,0.10
2017-12-28T22:30:11.236Z,0.20
2017-12-28T22:32:38.951Z,0.10
2017-12-28T22:35:07.368Z,0.10
2017-12-28T22:37:34.922Z,0.10
2017-12-28T22:40:02.487Z,0.10
2017-12-28T22:42:30.028Z,0.10
2017-12-28T22:44:57.607Z,0.10
2017-12-28T22:47:25.155Z,0.00
2017-12-28T22:49:52.711Z,0.00
2017-12-28T22:52:20.261Z,0.00
2017-12-28T22:54:47.846Z,-0.10
2017-12-28T22:57:15.423Z,-0.10
2017-12-28T22:59:42.971Z,-0.10
2017-12-28T23:02:10.551Z,0.00
2017-12-28T23:04:38.105Z,0.00
2017-12-28T23:07:05.685Z,-0.10
2017-12-28T23:09:34.319Z,-0.10
2017-12-28T23:12:03.888Z,0.00
2017-12-28T23:14:32.192Z,0.00
2017-12-28T23:16:59.762Z,0.00
2017-12-28T23:19:27.308Z,-0.10
2017-12-28T23:21:54.898Z,-0.10
2017-12-28T23:24:22.448Z,-0.10
2017-12-28T23:26:50.010Z,-0.10
2017-12-28T23:29:17.585Z,-0.10
2017-12-28T23:31:45.144Z,-0.10
2017-12-28T23:34:12.721Z,-0.10
2017-12-28T23:36:40.290Z,-0.10
2017-12-28T23:39:07.884Z,-0.10
2017-12-28T23:41:35.426Z,-0.10
2017-12-28T23:44:03.791Z,-0.10
2017-12-28T23:46:32.131Z,-0.10
2017-12-28T23:48:59.703Z,-0.10
2017-12-28T23:51:28.064Z,-0.20
2017-12-28T23:53:55.624Z,-0.20
2017-12-28T23:56:23.179Z,-0.20
2017-12-28T23:58:50.742Z,-0.20
