createdAt,value
2022-09-12T00:04:12.306Z,44.25
2022-09-12T00:09:12.185Z,43.83
2022-09-12T00:14:14.332Z,44.23
2022-09-12T00:19:27.528Z,44.07
2022-09-12T00:24:24.956Z,44.19
2022-09-12T00:29:34.137Z,44.52
2022-09-12T00:34:42.300Z,44.46
2022-09-12T00:39:56.189Z,44.50
2022-09-12T00:46:06.494Z,44.85
2022-09-12T00:51:16.624Z,44.74
2022-09-12T00:56:19.931Z,44.79
2022-09-12T01:01:17.631Z,45.23
2022-09-12T01:06:24.936Z,45.24
2022-09-12T01:11:24.804Z,45.60
2022-09-12T01:16:22.571Z,45.25
2022-09-12T01:21:34.186Z,45.27
2022-09-12T01:26:57.723Z,45.34
2022-09-12T01:32:06.735Z,45.40
2022-09-12T01:37:12.971Z,45.81
2022-09-12T01:42:25.768Z,45.76
2022-09-12T01:47:36.459Z,46.38
2022-09-12T01:52:39.053Z,46.16
2022-09-12T01:57:40.826Z,46.38
2022-09-12T02:07:47.759Z,47.09
2022-09-12T02:12:51.483Z,47.15
2022-09-12T02:17:52.316Z,47.33
2022-09-12T02:23:01.754Z,47.10
2022-09-12T02:28:06.655Z,47.29
2022-09-12T02:33:17.087Z,47.61
2022-09-12T02:38:22.540Z,47.84
2022-09-12T02:43:20.472Z,47.85
2022-09-12T02:48:23.776Z,48.22
2022-09-12T02:53:22.804Z,48.54
2022-09-12T02:58:28.653Z,48.87
2022-09-12T03:03:56.132Z,49.55
2022-09-12T03:09:08.123Z,49.72
2022-09-12T03:14:20.640Z,49.94
2022-09-12T03:19:25.283Z,50.20
2022-09-12T03:24:31.467Z,50.34
2022-09-12T03:29:39.985Z,50.52
2022-09-12T03:34:40.880Z,50.61
2022-09-12T03:39:42.069Z,50.82
2022-09-12T03:44:39.347Z,50.79
2022-09-12T03:49:41.667Z,51.02
2022-09-12T03:54:42.308Z,51.27
2022-09-12T03:59:43.270Z,51.73
2022-09-12T04:04:43.338Z,52.00
2022-09-12T04:09:45.592Z,52.26
2022-09-12T04:15:01.637Z,52.39
2022-09-12T04:20:14.147Z,52.65
2022-09-12T04:25:15.395Z,52.57
2022-09-12T04:30:15.256Z,52.73
2022-09-12T04:35:24.817Z,52.39
2022-09-12T04:40:49.307Z,52.66
2022-09-12T04:45:52.470Z,52.63
2022-09-12T04:50:56.436Z,52.49
2022-09-12T04:56:05.719Z,52.69
2022-09-12T05:01:10.970Z,52.80
2022-09-12T05:06:15.174Z,52.63
2022-09-12T05:11:24.802Z,52.79
2022-09-12T05:16:26.794Z,52.64
2022-09-12T05:21:35.285Z,52.01
2022-09-12T05:26:54.749Z,50.94
2022-09-12T05:31:53.710Z,49.44
2022-09-12T05:36:58.347Z,45.01
2022-09-12T05:42:18.386Z,41.19
2022-09-12T05:47:28.290Z,36.63
2022-09-12T05:52:41.601Z,32.68
2022-09-12T05:58:09.937Z,29.68
2022-09-12T06:03:34.935Z,27.73
2022-09-12T06:08:44.677Z,25.48
2022-09-12T06:14:07.337Z,24.10
2022-09-12T06:19:32.258Z,22.17
2022-09-12T11:15:04.088Z,21.65
2022-09-12T11:20:42.554Z,22.38
2022-09-12T11:25:47.472Z,22.89
2022-09-12T11:31:00.043Z,23.42
2022-09-12T11:36:07.073Z,23.87
2022-09-12T11:41:23.965Z,24.05
2022-09-12T11:46:40.835Z,24.30
2022-09-12T11:52:03.923Z,24.78
2022-09-12T11:57:18.455Z,24.11
2022-09-12T12:08:23.275Z,22.91
2022-09-12T12:13:25.707Z,23.57
2022-09-12T12:18:24.568Z,23.72
2022-09-12T12:23:32.992Z,23.46
2022-09-12T12:29:00.327Z,23.36
2022-09-12T12:34:56.597Z,22.98
2022-09-12T12:40:24.680Z,23.97
2022-09-12T12:46:23.239Z,23.68
2022-09-12T12:51:42.951Z,23.22
2022-09-12T12:57:13.100Z,22.74
2022-09-12T13:02:43.662Z,22.98
2022-09-12T13:08:15.022Z,22.99
2022-09-12T13:13:33.339Z,22.46
2022-09-12T13:18:43.361Z,22.24
2022-09-12T13:23:45.053Z,21.70
2022-09-12T13:28:49.612Z,23.14
2022-09-12T13:33:55.971Z,23.28
2022-09-12T13:40:00.599Z,23.17
2022-09-12T13:45:37.512Z,24.12
2022-09-12T13:50:54.097Z,23.96
2022-09-12T13:55:57.511Z,24.10
2022-09-12T14:01:04.764Z,24.47
2022-09-12T14:06:03.160Z,24.77
2022-09-12T14:12:11.862Z,25.86
2022-09-12T14:17:33.625Z,25.69
2022-09-12T14:22:34.322Z,26.28
2022-09-12T14:27:40.194Z,26.31
2022-09-12T14:33:02.873Z,26.13
2022-09-12T14:38:39.419Z,26.57
2022-09-12T14:44:03.729Z,26.50
2022-09-12T14:49:08.615Z,26.84
2022-09-12T14:54:42.061Z,25.82
2022-09-12T14:59:40.458Z,25.70
2022-09-12T15:05:29.716Z,26.43
2022-09-12T15:10:36.466Z,27.20
2022-09-12T15:15:34.568Z,27.25
2022-09-12T15:20:35.790Z,28.06
2022-09-12T15:25:54.462Z,32.62
2022-09-12T15:30:58.781Z,39.54
2022-09-12T15:36:10.222Z,41.86
2022-09-12T15:41:39.101Z,44.26
2022-09-12T15:47:04.996Z,44.51
2022-09-12T15:52:13.454Z,44.36
2022-09-12T15:58:11.105Z,44.67
2022-09-12T16:03:18.153Z,44.65
2022-09-12T16:08:18.646Z,42.81
2022-09-12T16:13:47.977Z,46.69
2022-09-12T16:18:46.805Z,43.76
2022-09-12T16:23:54.544Z,42.23
2022-09-12T16:29:00.363Z,43.57
2022-09-12T16:40:09.376Z,45.21
2022-09-12T16:50:38.760Z,45.88
2022-09-12T16:55:39.101Z,46.81
2022-09-12T17:00:38.051Z,46.83
2022-09-12T17:05:37.982Z,46.65
2022-09-12T17:11:05.168Z,45.96
2022-09-12T17:16:06.914Z,46.97
2022-09-12T17:21:48.375Z,48.04
2022-09-12T17:26:48.575Z,50.15
2022-09-12T17:31:55.456Z,51.69
2022-09-12T17:36:56.173Z,52.78
2022-09-12T17:47:08.080Z,55.54
2022-09-12T17:53:20.071Z,56.57
2022-09-12T17:59:32.769Z,57.16
2022-09-12T18:04:37.354Z,58.35
2022-09-12T18:09:35.841Z,59.42
2022-09-12T18:14:34.476Z,59.73
2022-09-12T18:19:31.944Z,60.62
2022-09-12T18:24:30.506Z,61.27
2022-09-12T18:29:40.279Z,61.91
2022-09-12T18:34:41.203Z,62.32
2022-09-12T18:39:38.156Z,62.65
2022-09-12T18:44:38.493Z,62.46
2022-09-12T18:49:36.891Z,62.79
2022-09-12T18:54:40.872Z,62.92
2022-09-12T18:59:47.369Z,63.48
2022-09-12T19:04:44.569Z,63.04
2022-09-12T19:09:53.938Z,64.94
2022-09-12T19:14:52.672Z,65.12
2022-09-12T19:19:56.991Z,65.65
2022-09-12T19:24:56.385Z,66.07
2022-09-12T19:29:59.047Z,66.10
2022-09-12T19:34:56.588Z,65.85
2022-09-12T19:39:57.067Z,65.54
2022-09-12T19:44:55.522Z,65.72
2022-09-12T19:49:54.838Z,65.95
2022-09-12T19:54:54.162Z,65.78
2022-09-12T19:59:53.892Z,66.21
2022-09-12T20:04:51.888Z,66.43
2022-09-12T20:09:49.233Z,67.57
2022-09-12T20:14:49.136Z,67.77
2022-09-12T20:19:53.430Z,68.33
2022-09-12T20:24:50.887Z,68.74
2022-09-12T20:29:48.995Z,68.25
2022-09-12T20:34:46.356Z,67.22
2022-09-12T20:39:58.835Z,65.77
2022-09-12T20:44:56.262Z,66.01
2022-09-12T20:49:53.512Z,66.57
2022-09-12T20:54:54.277Z,66.99
2022-09-12T21:00:00.860Z,67.10
2022-09-12T21:04:58.035Z,66.51
2022-09-12T21:09:56.014Z,65.29
2022-09-12T21:14:55.764Z,65.19
2022-09-12T21:20:19.897Z,66.02
2022-09-12T21:25:19.682Z,65.85
2022-09-12T21:31:12.293Z,65.50
2022-09-12T21:36:29.686Z,64.48
2022-09-12T21:41:28.477Z,63.89
2022-09-12T21:46:28.333Z,62.54
2022-09-12T21:51:28.961Z,60.42
2022-09-12T21:56:25.869Z,60.77
2022-09-12T22:01:23.429Z,59.84
2022-09-12T22:06:22.496Z,60.78
2022-09-12T22:11:28.669Z,61.67
2022-09-12T22:16:26.501Z,61.68
2022-09-12T22:21:23.833Z,62.67
2022-09-12T22:26:31.341Z,62.96
2022-09-12T22:31:29.101Z,62.79
2022-09-12T22:36:30.459Z,63.09
2022-09-12T22:41:28.403Z,63.56
2022-09-12T22:46:30.087Z,64.42
2022-09-12T22:51:29.910Z,65.07
2022-09-12T22:56:36.605Z,65.75
2022-09-12T23:01:56.335Z,66.45
2022-09-12T23:06:57.491Z,67.05
2022-09-12T23:11:54.465Z,67.54
2022-09-12T23:16:52.185Z,67.62
2022-09-12T23:21:48.760Z,67.82
2022-09-12T23:26:46.224Z,67.95
2022-09-12T23:31:43.157Z,67.81
2022-09-12T23:36:39.973Z,67.40
2022-09-12T23:41:39.883Z,66.97
2022-09-12T23:46:40.889Z,67.06
2022-09-12T23:51:39.083Z,67.62
2022-09-12T23:56:36.931Z,67.85
