createdAt,value
2018-04-02T00:02:23.885Z,95.00
2018-04-02T00:04:52.301Z,95.10
2018-04-02T00:07:20.841Z,95.10
2018-04-02T00:09:49.425Z,95.20
2018-04-02T00:12:18.610Z,95.20
2018-04-02T00:14:47.923Z,95.40
2018-04-02T00:17:16.508Z,95.40
2018-04-02T00:19:45.008Z,95.30
2018-04-02T00:22:13.384Z,95.30
2018-04-02T00:24:41.765Z,95.40
2018-04-02T00:27:10.184Z,95.40
2018-04-02T00:29:38.705Z,95.40
2018-04-02T00:32:07.141Z,95.50
2018-04-02T00:34:36.389Z,95.50
2018-04-02T00:37:04.884Z,95.50
2018-04-02T00:39:33.454Z,95.50
2018-04-02T00:42:01.901Z,95.50
2018-04-02T00:44:30.282Z,95.50
2018-04-02T00:46:58.892Z,95.60
2018-04-02T00:49:27.365Z,95.50
2018-04-02T00:51:56.504Z,95.90
2018-04-02T00:54:24.972Z,95.60
2018-04-02T00:56:53.404Z,95.60
2018-04-02T00:59:22.592Z,95.50
2018-04-02T01:01:51.106Z,95.60
2018-04-02T01:04:20.505Z,95.60
2018-04-02T01:06:49.093Z,95.60
2018-04-02T01:09:17.495Z,95.60
2018-04-02T01:11:46.072Z,95.60
2018-04-02T01:14:14.456Z,95.50
2018-04-02T01:16:42.927Z,95.80
2018-04-02T01:19:11.494Z,95.60
2018-04-02T01:21:39.915Z,95.70
2018-04-02T01:24:08.455Z,95.70
2018-04-02T01:26:37.676Z,95.70
2018-04-02T01:29:06.343Z,95.70
2018-04-02T01:31:34.728Z,95.70
2018-04-02T01:34:03.216Z,95.70
2018-04-02T01:36:31.797Z,95.60
2018-04-02T01:39:00.257Z,95.60
2018-04-02T01:41:28.839Z,95.80
2018-04-02T01:44:03.959Z,95.70
2018-04-02T01:46:32.564Z,95.70
2018-04-02T01:49:01.727Z,95.60
2018-04-02T01:51:30.341Z,95.60
2018-04-02T01:53:59.554Z,95.70
2018-04-02T01:56:28.039Z,95.70
2018-04-02T01:58:56.442Z,95.60
2018-04-02T02:01:24.863Z,95.60
2018-04-02T02:03:54.096Z,95.70
2018-04-02T02:06:23.135Z,95.70
2018-04-02T02:08:51.757Z,95.60
2018-04-02T02:11:20.169Z,95.60
2018-04-02T02:13:48.603Z,95.70
2018-04-02T02:16:17.111Z,95.70
2018-04-02T02:18:45.511Z,95.70
2018-04-02T02:21:14.059Z,95.80
2018-04-02T02:23:42.555Z,95.80
2018-04-02T02:26:10.995Z,95.80
2018-04-02T02:28:39.416Z,95.80
2018-04-02T02:31:07.980Z,95.80
2018-04-02T02:33:37.114Z,95.80
2018-04-02T02:36:05.488Z,95.90
2018-04-02T02:38:34.141Z,95.90
2018-04-02T02:41:02.612Z,96.00
2018-04-02T02:43:31.200Z,96.00
2018-04-02T02:45:59.643Z,95.90
2018-04-02T02:48:28.059Z,96.00
2018-04-02T02:50:56.658Z,96.00
2018-04-02T02:53:25.231Z,96.00
2018-04-02T02:55:54.409Z,96.00
2018-04-02T02:58:22.811Z,96.00
2018-04-02T03:00:51.227Z,96.00
2018-04-02T03:03:19.642Z,96.00
2018-04-02T03:05:48.852Z,96.50
2018-04-02T03:08:18.083Z,96.20
2018-04-02T03:10:46.554Z,96.20
2018-04-02T03:13:14.968Z,96.20
2018-04-02T03:15:43.420Z,96.30
2018-04-02T03:18:12.387Z,96.30
2018-04-02T03:20:40.801Z,96.30
2018-04-02T03:23:09.182Z,96.30
2018-04-02T03:25:37.833Z,96.30
2018-04-02T03:28:06.202Z,96.70
2018-04-02T03:30:35.418Z,96.50
2018-04-02T03:33:03.884Z,96.50
2018-04-02T03:35:33.052Z,96.50
2018-04-02T03:38:01.665Z,96.50
2018-04-02T03:40:31.069Z,96.70
2018-04-02T03:43:00.366Z,96.90
2018-04-02T03:45:29.587Z,97.10
2018-04-02T03:47:58.073Z,97.10
2018-04-02T03:50:26.633Z,97.20
2018-04-02T03:52:55.084Z,97.20
2018-04-02T03:55:23.594Z,97.30
2018-04-02T03:57:52.048Z,97.40
2018-04-02T04:00:21.215Z,97.40
2018-04-02T04:02:49.625Z,97.40
2018-04-02T04:05:17.984Z,97.60
2018-04-02T04:07:46.379Z,97.70
2018-04-02T04:10:15.534Z,97.90
2018-04-02T04:12:44.085Z,97.90
2018-04-02T04:15:12.945Z,97.90
2018-04-02T04:17:41.455Z,98.00
2018-04-02T04:20:09.835Z,98.00
2018-04-02T04:22:39.018Z,98.20
2018-04-02T04:25:08.214Z,98.30
2018-04-02T04:27:36.703Z,98.30
2018-04-02T04:30:06.005Z,98.30
2018-04-02T04:32:35.162Z,98.30
2018-04-02T04:35:03.576Z,98.30
2018-04-02T04:37:32.742Z,98.30
2018-04-02T04:40:01.158Z,98.40
2018-04-02T04:42:29.558Z,98.30
2018-04-02T04:44:57.969Z,98.50
2018-04-02T04:47:26.370Z,98.50
2018-04-02T04:49:54.766Z,98.60
2018-04-02T04:52:23.986Z,98.70
2018-04-02T04:54:52.430Z,98.70
2018-04-02T04:57:20.977Z,98.70
2018-04-02T04:59:49.323Z,99.00
2018-04-02T05:02:17.899Z,98.60
2018-04-02T05:04:46.303Z,98.50
2018-04-02T05:07:14.699Z,98.60
2018-04-02T05:09:43.063Z,98.60
2018-04-02T05:12:11.510Z,98.60
2018-04-02T05:14:39.886Z,98.80
2018-04-02T05:17:09.102Z,98.70
2018-04-02T05:19:37.472Z,98.70
2018-04-02T05:22:05.953Z,98.70
2018-04-02T05:24:34.537Z,98.70
2018-04-02T05:27:02.926Z,98.70
2018-04-02T05:29:31.324Z,98.70
2018-04-02T05:31:59.740Z,98.80
2018-04-02T05:34:28.902Z,98.80
2018-04-02T05:36:57.303Z,98.70
2018-04-02T05:39:26.019Z,98.70
2018-04-02T05:41:55.163Z,98.80
2018-04-02T05:44:23.561Z,98.80
2018-04-02T05:46:51.951Z,98.80
2018-04-02T05:49:20.337Z,98.70
2018-04-02T05:51:48.748Z,98.80
2018-04-02T05:54:17.123Z,98.40
2018-04-02T05:56:45.540Z,98.70
2018-04-02T05:59:13.966Z,98.60
2018-04-02T06:01:43.272Z,98.50
2018-04-02T06:04:11.858Z,98.50
2018-04-02T06:06:41.158Z,98.30
2018-04-02T06:09:09.542Z,98.30
2018-04-02T06:11:38.117Z,98.20
2018-04-02T06:14:06.529Z,98.10
2018-04-02T06:16:35.100Z,97.80
2018-04-02T06:19:03.465Z,97.50
2018-04-02T06:21:32.041Z,97.40
2018-04-02T06:24:01.292Z,97.30
2018-04-02T06:26:29.687Z,97.20
2018-04-02T06:28:58.080Z,97.00
2018-04-02T06:31:27.310Z,97.10
2018-04-02T06:33:55.709Z,97.10
2018-04-02T06:36:24.170Z,96.80
2018-04-02T06:38:52.737Z,96.80
2018-04-02T06:41:22.139Z,96.50
2018-04-02T06:43:51.730Z,96.30
2018-04-02T06:46:21.060Z,96.60
2018-04-02T06:48:49.626Z,96.40
2018-04-02T06:51:18.931Z,96.30
2018-04-02T06:53:47.513Z,96.20
2018-04-02T06:56:16.093Z,96.10
2018-04-02T06:58:45.269Z,95.80
2018-04-02T07:01:13.787Z,95.80
2018-04-02T07:03:42.354Z,95.70
2018-04-02T07:06:10.854Z,95.70
2018-04-02T07:08:39.238Z,95.40
2018-04-02T07:11:07.955Z,95.00
2018-04-02T07:13:36.314Z,94.60
2018-04-02T07:16:04.860Z,94.70
2018-04-02T07:18:34.264Z,94.60
2018-04-02T07:21:02.635Z,94.60
2018-04-02T07:23:31.940Z,94.00
2018-04-02T07:26:01.123Z,93.70
2018-04-02T07:28:30.267Z,93.70
2018-04-02T07:30:58.819Z,93.60
2018-04-02T07:33:27.403Z,93.40
2018-04-02T07:35:56.702Z,93.10
2018-04-02T07:38:26.005Z,92.90
2018-04-02T07:40:54.440Z,92.80
2018-04-02T07:43:22.848Z,92.80
2018-04-02T07:45:52.075Z,92.60
2018-04-02T07:48:20.510Z,92.40
2018-04-02T07:50:49.042Z,92.40
2018-04-02T07:53:17.458Z,92.40
2018-04-02T07:55:47.445Z,92.10
2018-04-02T07:58:15.835Z,92.00
2018-04-02T08:00:44.376Z,92.20
2018-04-02T08:03:13.673Z,91.90
2018-04-02T08:05:42.052Z,91.80
2018-04-02T08:08:11.191Z,91.70
2018-04-02T08:10:39.601Z,91.60
2018-04-02T08:13:08.798Z,90.90
2018-04-02T08:15:38.124Z,90.20
2018-04-02T08:18:07.480Z,89.00
2018-04-02T08:20:35.863Z,88.70
2018-04-02T08:23:04.385Z,87.40
2018-04-02T08:25:33.954Z,86.10
2018-04-02T08:28:02.333Z,85.80
2018-04-02T08:30:30.863Z,85.30
2018-04-02T08:32:59.298Z,86.20
2018-04-02T08:35:27.815Z,85.50
2018-04-02T08:37:56.227Z,84.20
2018-04-02T08:40:24.679Z,83.80
2018-04-02T08:42:53.209Z,83.90
2018-04-02T08:45:21.573Z,83.70
2018-04-02T08:47:50.017Z,83.40
2018-04-02T08:50:22.881Z,82.30
2018-04-02T08:52:51.390Z,82.10
2018-04-02T08:55:19.766Z,82.10
2018-04-02T08:57:48.138Z,81.00
2018-04-02T09:00:16.577Z,80.70
2018-04-02T09:02:45.094Z,81.20
2018-04-02T09:05:14.315Z,81.20
2018-04-02T09:07:42.880Z,81.00
2018-04-02T09:10:11.356Z,80.80
2018-04-02T09:12:40.555Z,79.70
2018-04-02T09:15:09.880Z,79.00
2018-04-02T09:17:38.437Z,78.80
2018-04-02T09:20:07.018Z,78.60
2018-04-02T09:22:36.326Z,78.00
2018-04-02T09:25:04.733Z,77.70
2018-04-02T09:27:33.283Z,77.40
2018-04-02T09:30:01.869Z,76.70
2018-04-02T09:32:30.277Z,76.10
2018-04-02T09:34:58.745Z,75.80
2018-04-02T09:37:27.311Z,75.30
2018-04-02T09:39:55.754Z,75.00
2018-04-02T09:42:24.264Z,75.20
2018-04-02T09:44:52.768Z,75.20
2018-04-02T09:47:21.331Z,74.50
2018-04-02T09:49:49.745Z,74.20
2018-04-02T09:52:18.295Z,73.80
2018-04-02T09:54:46.750Z,74.30
2018-04-02T09:57:16.075Z,73.80
2018-04-02T09:59:44.566Z,73.60
2018-04-02T10:02:13.713Z,72.60
2018-04-02T10:04:43.738Z,71.40
2018-04-02T10:07:12.805Z,72.40
2018-04-02T10:09:41.253Z,72.20
2018-04-02T10:12:09.687Z,71.60
2018-04-02T10:14:38.098Z,71.30
2018-04-02T10:17:06.507Z,71.50
2018-04-02T10:19:34.956Z,72.30
2018-04-02T10:22:03.410Z,72.00
2018-04-02T10:24:31.841Z,71.70
2018-04-02T10:27:00.267Z,71.50
2018-04-02T10:29:28.656Z,71.00
2018-04-02T10:31:57.080Z,71.30
2018-04-02T10:34:25.523Z,71.40
2018-04-02T10:36:54.703Z,70.20
2018-04-02T10:39:23.124Z,69.80
2018-04-02T10:41:51.520Z,70.00
2018-04-02T10:44:20.918Z,69.60
2018-04-02T10:46:49.338Z,69.40
2018-04-02T10:49:17.910Z,70.10
2018-04-02T10:51:48.055Z,69.80
2018-04-02T10:54:16.445Z,70.00
2018-04-02T10:56:44.894Z,70.40
2018-04-02T10:59:14.096Z,69.80
2018-04-02T11:01:42.521Z,69.20
2018-04-02T11:04:10.976Z,70.60
2018-04-02T11:06:40.166Z,71.40
2018-04-02T11:09:08.568Z,71.10
2018-04-02T11:11:37.745Z,71.50
2018-04-02T11:14:06.149Z,70.50
2018-04-02T11:16:34.602Z,70.90
2018-04-02T11:19:03.027Z,70.30
2018-04-02T11:21:31.431Z,70.60
2018-04-02T11:23:59.884Z,70.70
2018-04-02T11:26:28.301Z,69.80
2018-04-02T11:28:56.806Z,70.00
2018-04-02T11:31:25.982Z,70.00
2018-04-02T11:33:54.389Z,69.90
2018-04-02T11:36:23.585Z,68.90
2018-04-02T11:38:52.799Z,69.90
2018-04-02T11:41:21.203Z,69.70
2018-04-02T11:43:49.693Z,69.20
2018-04-02T11:46:18.191Z,68.90
2018-04-02T11:48:46.682Z,68.50
2018-04-02T11:51:15.158Z,68.80
2018-04-02T11:53:43.555Z,69.10
2018-04-02T11:56:11.945Z,68.60
2018-04-02T11:58:41.076Z,68.20
2018-04-02T12:01:09.516Z,68.10
2018-04-02T12:03:37.883Z,68.30
2018-04-02T12:06:06.382Z,68.00
2018-04-02T12:08:35.524Z,67.90
2018-04-02T12:11:03.935Z,67.80
2018-04-02T12:13:32.547Z,67.50
2018-04-02T12:16:01.771Z,67.40
2018-04-02T12:18:30.188Z,66.60
2018-04-02T12:20:59.403Z,66.40
2018-04-02T12:23:27.807Z,65.40
2018-04-02T12:25:56.225Z,66.70
2018-04-02T12:28:24.698Z,67.30
2018-04-02T12:30:53.089Z,67.00
2018-04-02T12:33:21.516Z,67.10
2018-04-02T12:35:49.995Z,66.20
2018-04-02T12:38:18.888Z,65.60
2018-04-02T12:40:48.027Z,65.60
2018-04-02T12:43:16.484Z,65.40
2018-04-02T12:45:44.915Z,65.30
2018-04-02T12:48:13.291Z,65.10
2018-04-02T12:50:41.754Z,65.60
2018-04-02T12:53:10.138Z,65.80
2018-04-02T12:55:38.542Z,66.30
2018-04-02T12:58:06.952Z,66.30
2018-04-02T13:00:35.381Z,65.60
2018-04-02T13:03:03.803Z,66.00
2018-04-02T13:05:32.971Z,65.30
2018-04-02T13:08:01.355Z,64.80
2018-04-02T13:10:29.784Z,65.50
2018-04-02T13:12:58.198Z,65.40
2018-04-02T13:15:26.611Z,65.60
2018-04-02T13:17:55.816Z,64.10
2018-04-02T13:20:24.947Z,65.30
2018-04-02T13:22:53.379Z,65.00
2018-04-02T13:25:22.524Z,64.30
2018-04-02T13:27:50.925Z,64.10
2018-04-02T13:30:20.146Z,64.10
2018-04-02T13:32:49.066Z,64.70
2018-04-02T13:35:17.474Z,64.40
2018-04-02T13:37:45.911Z,64.00
2018-04-02T13:40:15.110Z,62.70
2018-04-02T13:42:44.248Z,62.90
2018-04-02T13:45:12.655Z,62.80
2018-04-02T13:47:41.102Z,62.80
2018-04-02T13:50:09.566Z,63.70
2018-04-02T13:52:37.943Z,63.50
2018-04-02T13:55:06.348Z,63.90
2018-04-02T13:57:34.752Z,64.10
2018-04-02T14:00:03.219Z,63.80
2018-04-02T14:02:32.500Z,64.00
2018-04-02T14:05:00.965Z,63.80
2018-04-02T14:07:29.524Z,65.00
2018-04-02T14:09:58.718Z,64.60
2018-04-02T14:12:27.099Z,64.50
2018-04-02T14:14:56.312Z,64.90
2018-04-02T14:17:24.697Z,64.80
2018-04-02T14:19:53.253Z,64.50
2018-04-02T14:22:22.422Z,64.50
2018-04-02T14:24:51.344Z,64.10
2018-04-02T14:27:20.538Z,64.70
2018-04-02T14:29:49.734Z,64.40
2018-04-02T14:32:19.139Z,64.70
2018-04-02T14:34:48.441Z,64.70
2018-04-02T14:37:17.574Z,64.60
2018-04-02T14:39:46.034Z,64.60
2018-04-02T14:42:14.430Z,64.70
2018-04-02T14:44:42.976Z,64.20
2018-04-02T14:47:12.167Z,64.50
2018-04-02T14:49:41.340Z,64.00
2018-04-02T14:52:09.954Z,63.80
2018-04-02T14:54:39.136Z,64.10
2018-04-02T14:57:08.454Z,64.70
2018-04-02T14:59:37.854Z,64.90
2018-04-02T15:02:07.460Z,64.50
2018-04-02T15:04:35.862Z,66.00
2018-04-02T15:07:04.255Z,65.60
2018-04-02T15:09:32.655Z,66.10
2018-04-02T15:12:01.183Z,66.50
2018-04-02T15:14:30.349Z,66.50
2018-04-02T15:16:58.962Z,66.50
2018-04-02T15:19:27.344Z,67.10
2018-04-02T15:21:57.048Z,67.70
2018-04-02T15:24:26.221Z,67.90
2018-04-02T15:26:56.122Z,68.30
2018-04-02T15:29:24.643Z,68.30
2018-04-02T15:31:53.809Z,68.50
2018-04-02T15:34:22.287Z,68.40
2018-04-02T15:36:50.796Z,68.50
2018-04-02T15:39:19.241Z,68.70
2018-04-02T15:41:48.415Z,68.60
2018-04-02T15:44:16.895Z,68.60
2018-04-02T15:46:45.441Z,68.70
2018-04-02T15:49:14.021Z,68.50
2018-04-02T15:51:42.462Z,68.40
2018-04-02T15:54:11.085Z,68.50
2018-04-02T15:56:39.536Z,68.40
2018-04-02T15:59:07.925Z,68.10
2018-04-02T16:01:37.658Z,68.70
2018-04-02T16:04:06.956Z,68.30
2018-04-02T16:06:35.542Z,68.30
2018-04-02T16:09:04.765Z,69.00
2018-04-02T16:11:33.318Z,68.90
2018-04-02T16:14:02.629Z,68.70
2018-04-02T16:16:31.121Z,68.40
2018-04-02T16:18:59.545Z,68.60
2018-04-02T16:21:28.164Z,68.20
2018-04-02T16:23:57.335Z,67.80
2018-04-02T16:26:25.745Z,67.60
2018-04-02T16:28:54.127Z,68.70
2018-04-02T16:31:22.596Z,68.90
2018-04-02T16:33:51.903Z,69.60
2018-04-02T16:36:20.306Z,69.60
2018-04-02T16:38:48.665Z,69.60
2018-04-02T16:41:17.086Z,70.00
2018-04-02T16:43:45.510Z,69.90
2018-04-02T16:46:14.674Z,70.30
2018-04-02T16:48:43.478Z,70.30
2018-04-02T16:51:12.699Z,70.60
2018-04-02T16:53:41.996Z,70.80
2018-04-02T16:56:10.584Z,70.80
2018-04-02T16:58:39.164Z,71.20
2018-04-02T17:01:08.461Z,71.90
2018-04-02T17:03:36.937Z,71.90
2018-04-02T17:06:06.254Z,72.10
2018-04-02T17:08:34.641Z,72.20
2018-04-02T17:11:03.106Z,72.50
2018-04-02T17:13:31.507Z,72.40
2018-04-02T17:15:59.979Z,72.50
2018-04-02T17:18:28.390Z,72.50
2018-04-02T17:20:56.786Z,72.50
2018-04-02T17:23:25.197Z,72.50
2018-04-02T17:25:54.516Z,72.80
2018-04-02T17:28:23.078Z,72.70
2018-04-02T17:30:51.935Z,72.70
2018-04-02T17:33:20.551Z,72.90
2018-04-02T17:35:49.774Z,73.50
2018-04-02T17:38:18.232Z,73.50
2018-04-02T17:40:47.530Z,74.30
2018-04-02T17:43:16.677Z,75.00
2018-04-02T17:45:45.093Z,75.00
2018-04-02T17:48:14.408Z,75.90
2018-04-02T17:50:43.600Z,76.30
2018-04-02T17:53:12.010Z,76.30
2018-04-02T17:55:40.378Z,76.70
2018-04-02T17:58:08.799Z,77.20
2018-04-02T18:00:37.221Z,77.90
2018-04-02T18:03:05.659Z,78.10
2018-04-02T18:05:34.106Z,78.20
2018-04-02T18:08:02.536Z,78.20
2018-04-02T18:10:31.140Z,78.70
2018-04-02T18:12:59.725Z,79.10
2018-04-02T18:15:28.311Z,79.10
2018-04-02T18:17:56.826Z,79.40
2018-04-02T18:20:25.275Z,79.20
2018-04-02T18:22:53.771Z,79.20
2018-04-02T18:25:22.174Z,79.10
2018-04-02T18:27:50.608Z,79.40
2018-04-02T18:30:19.917Z,79.60
2018-04-02T18:32:48.438Z,79.70
2018-04-02T18:35:16.994Z,79.90
2018-04-02T18:37:45.560Z,80.10
2018-04-02T18:40:13.975Z,80.20
2018-04-02T18:42:42.412Z,80.40
2018-04-02T18:45:10.845Z,80.50
2018-04-02T18:47:39.304Z,80.40
2018-04-02T18:50:07.717Z,80.60
2018-04-02T18:52:36.095Z,80.50
2018-04-02T18:55:04.493Z,80.50
2018-04-02T18:57:33.732Z,80.70
2018-04-02T19:00:02.148Z,80.80
2018-04-02T19:02:30.590Z,81.00
2018-04-02T19:04:59.049Z,81.20
2018-04-02T19:07:28.178Z,81.40
2018-04-02T19:09:56.617Z,81.40
2018-04-02T19:12:25.841Z,81.60
2018-04-02T19:14:54.239Z,81.70
2018-04-02T19:17:22.621Z,81.70
2018-04-02T19:19:51.022Z,81.80
2018-04-02T19:22:19.444Z,81.90
2018-04-02T19:24:48.592Z,82.10
2018-04-02T19:27:17.027Z,82.20
2018-04-02T19:29:45.492Z,82.30
2018-04-02T19:32:14.722Z,81.80
2018-04-02T19:34:43.174Z,81.80
2018-04-02T19:37:11.623Z,81.60
2018-04-02T19:39:40.015Z,81.70
2018-04-02T19:42:08.410Z,82.00
2018-04-02T19:44:37.578Z,82.00
2018-04-02T19:47:06.033Z,82.10
2018-04-02T19:49:34.398Z,81.60
2018-04-02T19:52:02.764Z,81.50
2018-04-02T19:54:31.168Z,80.80
2018-04-02T19:56:59.580Z,80.40
2018-04-02T19:59:28.192Z,80.20
2018-04-02T20:01:58.717Z,79.40
2018-04-02T20:04:27.524Z,79.20
2018-04-02T20:06:56.088Z,79.10
2018-04-02T20:09:25.297Z,78.90
2018-04-02T20:11:53.967Z,78.80
2018-04-02T20:14:22.340Z,78.80
2018-04-02T20:16:51.514Z,78.40
2018-04-02T20:19:19.918Z,78.20
2018-04-02T20:21:49.327Z,78.50
2018-04-02T20:24:17.818Z,78.40
2018-04-02T20:26:46.305Z,78.40
2018-04-02T20:29:14.705Z,78.30
2018-04-02T20:31:43.108Z,78.20
2018-04-02T20:34:11.727Z,78.20
2018-04-02T20:36:41.039Z,78.10
2018-04-02T20:39:09.612Z,78.10
2018-04-02T20:41:38.031Z,77.80
2018-04-02T20:44:06.452Z,77.80
2018-04-02T20:46:35.717Z,78.40
2018-04-02T20:49:04.082Z,77.40
2018-04-02T20:51:32.495Z,77.60
2018-04-02T20:54:00.979Z,77.60
2018-04-02T20:56:29.375Z,77.60
2018-04-02T20:58:57.739Z,77.70
2018-04-02T21:01:26.135Z,78.40
2018-04-02T21:03:55.462Z,79.80
2018-04-02T21:06:23.934Z,80.00
2018-04-02T21:08:52.309Z,80.70
2018-04-02T21:11:20.832Z,81.20
2018-04-02T21:13:49.224Z,81.90
2018-04-02T21:16:17.841Z,82.70
2018-04-02T21:18:46.285Z,83.20
2018-04-02T21:21:14.697Z,84.00
2018-04-02T21:23:43.920Z,84.50
2018-04-02T21:26:12.325Z,84.60
2018-04-02T21:28:40.755Z,85.10
2018-04-02T21:31:09.870Z,85.40
2018-04-02T21:33:39.032Z,85.40
2018-04-02T21:36:07.475Z,85.60
2018-04-02T21:38:35.909Z,85.80
2018-04-02T21:41:05.071Z,86.20
2018-04-02T21:43:33.963Z,86.90
2018-04-02T21:46:02.382Z,86.40
2018-04-02T21:48:31.675Z,86.50
2018-04-02T21:51:00.843Z,86.70
2018-04-02T21:53:29.220Z,86.70
2018-04-02T21:55:57.841Z,86.80
2018-04-02T21:58:26.316Z,87.00
2018-04-02T22:00:55.614Z,87.70
2018-04-02T22:03:24.921Z,88.00
2018-04-02T22:05:53.499Z,88.60
2018-04-02T22:08:22.710Z,88.30
2018-04-02T22:10:51.103Z,88.40
2018-04-02T22:13:19.659Z,88.30
2018-04-02T22:15:48.861Z,89.00
2018-04-02T22:18:17.283Z,89.60
2018-04-02T22:20:45.642Z,88.90
2018-04-02T22:23:14.078Z,89.20
2018-04-02T22:25:42.453Z,89.40
2018-04-02T22:28:10.928Z,89.70
2018-04-02T22:30:40.102Z,90.10
2018-04-02T22:33:08.536Z,90.20
2018-04-02T22:35:36.952Z,90.30
2018-04-02T22:38:05.319Z,90.30
2018-04-02T22:40:33.799Z,90.40
2018-04-02T22:43:02.656Z,90.50
2018-04-02T22:45:32.109Z,90.60
2018-04-02T22:48:01.377Z,90.80
2018-04-02T22:50:29.857Z,90.90
2018-04-02T22:52:58.246Z,90.80
2018-04-02T22:55:26.715Z,90.90
2018-04-02T22:57:55.124Z,91.00
2018-04-02T23:00:23.518Z,91.00
2018-04-02T23:02:51.993Z,91.10
2018-04-02T23:05:21.201Z,91.30
2018-04-02T23:07:50.436Z,91.30
2018-04-02T23:10:19.646Z,91.20
2018-04-02T23:12:48.068Z,91.20
2018-04-02T23:15:16.792Z,91.20
2018-04-02T23:17:45.927Z,91.30
2018-04-02T23:20:14.296Z,91.40
2018-04-02T23:22:53.706Z,91.40
2018-04-02T23:25:22.894Z,91.60
2018-04-02T23:27:52.096Z,91.90
2018-04-02T23:30:21.256Z,92.00
2018-04-02T23:32:49.667Z,92.00
2018-04-02T23:35:18.824Z,92.50
2018-04-02T23:37:48.010Z,92.40
2018-04-02T23:40:16.431Z,92.50
2018-04-02T23:42:45.622Z,92.70
2018-04-02T23:45:14.046Z,92.80
2018-04-02T23:47:42.444Z,92.80
2018-04-02T23:50:10.899Z,92.80
2018-04-02T23:52:39.383Z,92.90
2018-04-02T23:55:07.794Z,93.00
2018-04-02T23:57:37.079Z,93.20
