createdAt,value
2022-09-12T00:01:23.629Z,54.49
2022-09-12T00:03:58.273Z,54.36
2022-09-12T00:06:30.228Z,54.75
2022-09-12T00:09:02.220Z,54.48
2022-09-12T00:11:30.548Z,54.52
2022-09-12T00:14:00.797Z,54.68
2022-09-12T00:16:31.989Z,54.71
2022-09-12T00:19:00.780Z,54.67
2022-09-12T00:21:28.694Z,54.76
2022-09-12T00:23:56.805Z,54.62
2022-09-12T00:26:24.889Z,54.71
2022-09-12T00:28:52.952Z,54.76
2022-09-12T00:31:25.355Z,54.71
2022-09-12T00:33:56.618Z,54.92
2022-09-12T00:36:26.770Z,55.15
2022-09-12T00:38:55.176Z,55.22
2022-09-12T00:41:32.819Z,55.21
2022-09-12T00:44:10.791Z,54.92
2022-09-12T00:47:07.588Z,55.12
2022-09-12T00:50:00.987Z,54.79
2022-09-12T00:52:43.966Z,54.87
2022-09-12T00:55:24.355Z,54.87
2022-09-12T00:58:00.239Z,54.98
2022-09-12T01:00:28.968Z,55.00
2022-09-12T01:03:07.890Z,55.11
2022-09-12T01:05:40.189Z,55.10
2022-09-12T01:08:08.045Z,55.66
2022-09-12T01:10:37.963Z,55.96
2022-09-12T01:13:09.212Z,56.01
2022-09-12T01:15:39.725Z,56.07
2022-09-12T01:18:32.810Z,55.95
2022-09-12T01:21:56.046Z,55.74
2022-09-12T01:24:51.686Z,55.65
2022-09-12T01:27:57.717Z,55.70
2022-09-12T01:30:56.268Z,55.69
2022-09-12T01:33:55.572Z,55.53
2022-09-12T01:36:29.605Z,55.95
2022-09-12T01:39:25.116Z,55.55
2022-09-12T01:42:04.090Z,55.35
2022-09-12T01:45:03.467Z,55.36
2022-09-12T01:47:46.822Z,55.28
2022-09-12T01:50:27.400Z,54.93
2022-09-12T01:53:04.795Z,55.30
2022-09-12T01:55:46.376Z,55.44
2022-09-12T01:58:22.590Z,55.40
2022-09-12T02:01:11.331Z,55.67
2022-09-12T02:03:52.439Z,55.55
2022-09-12T02:06:40.261Z,55.70
2022-09-12T02:09:35.888Z,55.40
2022-09-12T02:12:06.242Z,55.35
2022-09-12T02:14:52.060Z,55.40
2022-09-12T02:17:26.328Z,55.59
2022-09-12T02:20:03.491Z,55.77
2022-09-12T02:22:34.124Z,55.95
2022-09-12T02:25:05.941Z,56.18
2022-09-12T02:27:44.794Z,55.86
2022-09-12T02:30:17.688Z,55.78
2022-09-12T02:33:01.908Z,55.75
2022-09-12T02:36:15.436Z,55.54
2022-09-12T02:38:48.046Z,55.73
2022-09-12T02:41:20.807Z,55.75
2022-09-12T02:43:50.800Z,56.11
2022-09-12T02:46:47.181Z,56.08
2022-09-12T02:49:16.934Z,56.18
2022-09-12T02:51:46.674Z,56.12
2022-09-12T02:54:17.686Z,56.06
2022-09-12T02:56:46.628Z,56.34
2022-09-12T02:59:19.427Z,56.23
2022-09-12T03:02:14.988Z,56.08
2022-09-12T03:05:23.223Z,56.17
2022-09-12T03:08:37.428Z,56.24
2022-09-12T03:12:02.318Z,56.41
2022-09-12T03:15:20.757Z,56.25
2022-09-12T03:18:43.786Z,56.17
2022-09-12T03:21:45.863Z,56.60
2022-09-12T03:24:38.181Z,56.76
2022-09-12T03:27:16.725Z,56.83
2022-09-12T03:29:47.976Z,56.74
2022-09-12T03:32:16.221Z,56.98
2022-09-12T03:34:44.068Z,56.76
2022-09-12T03:37:11.822Z,56.49
2022-09-12T03:39:39.702Z,56.40
2022-09-12T03:42:07.650Z,56.42
2022-09-12T03:44:35.390Z,56.50
2022-09-12T03:47:04.074Z,56.74
2022-09-12T03:49:32.992Z,56.80
2022-09-12T03:52:00.840Z,57.18
2022-09-12T03:54:28.722Z,57.09
2022-09-12T03:56:56.472Z,56.82
2022-09-12T03:59:24.198Z,57.02
2022-09-12T04:01:52.003Z,57.05
2022-09-12T04:04:19.786Z,57.21
2022-09-12T04:06:47.528Z,57.30
2022-09-12T04:09:15.365Z,57.29
2022-09-12T04:11:43.072Z,57.23
2022-09-12T04:14:10.919Z,57.33
2022-09-12T04:16:38.734Z,56.93
2022-09-12T04:19:06.561Z,56.93
2022-09-12T04:21:34.600Z,56.76
2022-09-12T04:24:02.619Z,56.82
2022-09-12T04:26:31.796Z,56.97
2022-09-12T04:28:59.552Z,57.11
2022-09-12T04:31:27.636Z,57.18
2022-09-12T04:33:58.005Z,57.15
2022-09-12T04:36:28.025Z,57.01
2022-09-12T04:38:56.355Z,57.26
2022-09-12T04:41:28.518Z,57.41
2022-09-12T04:44:02.177Z,57.02
2022-09-12T04:46:33.677Z,57.06
2022-09-12T04:49:02.013Z,57.45
2022-09-12T04:51:36.292Z,57.68
2022-09-12T04:54:15.178Z,57.97
2022-09-12T04:56:46.373Z,58.29
2022-09-12T04:59:16.244Z,58.07
2022-09-12T05:01:44.083Z,58.21
2022-09-12T05:04:13.353Z,58.01
2022-09-12T05:06:42.654Z,57.84
2022-09-12T05:09:14.154Z,57.83
2022-09-12T05:12:03.621Z,57.58
2022-09-12T05:14:33.094Z,57.49
2022-09-12T05:17:02.031Z,57.49
2022-09-12T05:19:31.078Z,57.48
2022-09-12T05:21:59.617Z,57.41
2022-09-12T05:24:27.618Z,57.67
2022-09-12T05:26:55.365Z,57.54
2022-09-12T05:29:25.267Z,57.67
2022-09-12T05:31:53.269Z,57.73
2022-09-12T05:34:21.650Z,58.06
2022-09-12T05:36:49.558Z,57.90
2022-09-12T05:39:18.566Z,58.04
2022-09-12T05:41:47.364Z,58.14
2022-09-12T05:44:15.377Z,58.19
2022-09-12T05:46:45.647Z,58.42
2022-09-12T05:49:14.675Z,58.56
2022-09-12T05:51:45.478Z,58.56
2022-09-12T05:54:18.107Z,58.52
2022-09-12T05:56:47.297Z,58.47
2022-09-12T05:59:21.245Z,58.10
2022-09-12T06:01:49.292Z,58.15
2022-09-12T06:04:17.618Z,58.07
2022-09-12T06:06:46.949Z,58.04
2022-09-12T06:09:17.346Z,58.00
2022-09-12T06:11:46.567Z,57.97
2022-09-12T06:14:16.884Z,58.06
2022-09-12T06:16:46.324Z,57.88
2022-09-12T06:19:20.260Z,57.93
2022-09-12T06:21:49.785Z,57.97
2022-09-12T06:24:18.996Z,57.83
2022-09-12T06:26:52.716Z,58.00
2022-09-12T06:29:20.563Z,57.22
2022-09-12T06:31:48.343Z,57.39
2022-09-12T06:34:16.613Z,57.75
2022-09-12T06:36:47.575Z,57.96
2022-09-12T06:39:18.782Z,58.05
2022-09-12T06:41:48.797Z,58.08
2022-09-12T06:44:22.500Z,57.95
2022-09-12T06:46:50.705Z,58.03
2022-09-12T06:49:18.596Z,58.14
2022-09-12T06:51:46.420Z,57.87
2022-09-12T06:54:17.015Z,58.36
2022-09-12T06:56:45.334Z,58.02
2022-09-12T06:59:13.775Z,58.04
2022-09-12T07:01:42.103Z,58.34
2022-09-12T07:04:10.599Z,58.14
2022-09-12T07:06:41.981Z,58.19
2022-09-12T07:09:14.053Z,58.21
2022-09-12T07:11:42.998Z,58.30
2022-09-12T07:14:14.080Z,58.21
2022-09-12T07:16:42.682Z,58.41
2022-09-12T07:19:12.517Z,58.34
2022-09-12T07:21:41.255Z,58.18
2022-09-12T07:24:10.887Z,58.36
2022-09-12T07:26:40.791Z,58.36
2022-09-12T07:29:35.927Z,58.11
2022-09-12T07:32:06.610Z,58.15
2022-09-12T07:34:34.863Z,58.00
2022-09-12T07:37:02.701Z,58.13
2022-09-12T07:39:30.467Z,57.91
2022-09-12T07:45:42.235Z,58.92
2022-09-12T07:48:10.629Z,58.99
2022-09-12T07:50:44.535Z,58.54
2022-09-12T07:53:13.137Z,58.33
2022-09-12T07:55:40.858Z,58.14
2022-09-12T07:58:08.627Z,57.82
2022-09-12T08:00:37.942Z,57.76
2022-09-12T08:03:07.359Z,57.23
2022-09-12T08:05:35.268Z,57.62
2022-09-12T08:08:03.658Z,57.76
2022-09-12T08:10:31.568Z,57.98
2022-09-12T08:12:59.540Z,57.83
2022-09-12T08:15:27.410Z,57.77
2022-09-12T08:17:55.260Z,57.74
2022-09-12T08:20:27.693Z,57.53
2022-09-12T08:22:56.520Z,57.40
2022-09-12T08:25:24.256Z,56.93
2022-09-12T08:27:52.279Z,57.03
2022-09-12T08:30:20.125Z,57.10
2022-09-12T08:32:47.950Z,56.79
2022-09-12T08:35:16.037Z,56.71
2022-09-12T08:37:43.822Z,56.57
2022-09-12T08:40:17.090Z,56.36
2022-09-12T08:43:08.500Z,56.30
2022-09-12T08:45:54.295Z,56.06
2022-09-12T08:48:22.289Z,55.61
2022-09-12T08:50:50.228Z,55.68
2022-09-12T08:53:24.626Z,55.76
2022-09-12T08:55:58.791Z,55.62
2022-09-12T08:58:29.130Z,55.41
2022-09-12T09:01:24.713Z,55.37
2022-09-12T09:04:33.072Z,55.31
2022-09-12T09:07:40.919Z,54.79
2022-09-12T09:10:28.136Z,54.48
2022-09-12T09:14:05.579Z,54.74
2022-09-12T09:16:41.265Z,54.23
2022-09-12T09:19:18.301Z,54.14
2022-09-12T09:22:17.217Z,53.49
2022-09-12T09:25:02.595Z,53.88
2022-09-12T09:27:54.545Z,53.41
2022-09-12T09:30:22.283Z,53.15
2022-09-12T09:32:56.018Z,53.27
2022-09-12T09:35:46.578Z,52.86
2022-09-12T09:38:49.306Z,53.00
2022-09-12T09:42:11.623Z,52.81
2022-09-12T09:44:39.707Z,51.93
2022-09-12T09:47:12.609Z,51.99
2022-09-12T09:49:40.861Z,51.47
2022-09-12T09:52:11.985Z,51.26
2022-09-12T09:54:43.462Z,50.75
2022-09-12T09:57:36.195Z,51.40
2022-09-12T10:00:32.471Z,51.00
2022-09-12T10:03:13.191Z,50.37
2022-09-12T10:06:18.804Z,49.75
2022-09-12T10:08:48.023Z,49.26
2022-09-12T10:11:15.762Z,48.35
2022-09-12T10:13:54.539Z,48.41
2022-09-12T10:16:31.765Z,48.29
2022-09-12T10:19:02.841Z,48.46
2022-09-12T10:21:47.586Z,47.98
2022-09-12T10:24:34.070Z,47.88
2022-09-12T10:27:13.340Z,47.43
2022-09-12T10:29:54.649Z,47.03
2022-09-12T10:32:31.371Z,46.58
2022-09-12T10:35:30.514Z,47.49
2022-09-12T10:38:10.846Z,46.84
2022-09-12T10:40:43.129Z,45.88
2022-09-12T10:43:42.374Z,46.12
2022-09-12T10:46:19.394Z,45.55
2022-09-12T10:49:11.811Z,45.52
2022-09-12T10:51:39.549Z,45.44
2022-09-12T10:54:13.097Z,44.80
2022-09-12T10:57:32.034Z,45.97
2022-09-12T11:00:20.182Z,45.44
2022-09-12T11:03:17.768Z,44.83
2022-09-12T11:05:52.276Z,44.39
2022-09-12T11:09:20.285Z,44.82
2022-09-12T11:12:09.697Z,43.78
2022-09-12T11:15:21.515Z,44.30
2022-09-12T11:18:13.978Z,43.64
2022-09-12T11:21:12.005Z,44.06
2022-09-12T11:24:13.849Z,43.63
2022-09-12T11:27:38.071Z,43.34
2022-09-12T11:30:15.771Z,42.39
2022-09-12T11:33:25.452Z,42.38
2022-09-12T11:35:55.802Z,41.90
2022-09-12T11:38:40.578Z,42.65
2022-09-12T11:41:23.390Z,42.10
2022-09-12T11:43:58.846Z,41.66
2022-09-12T11:46:38.177Z,41.59
2022-09-12T11:49:17.050Z,41.15
2022-09-12T11:52:08.806Z,41.03
2022-09-12T11:54:38.458Z,40.10
2022-09-12T11:57:23.681Z,40.42
2022-09-12T12:00:18.304Z,40.41
2022-09-12T12:03:07.022Z,39.58
2022-09-12T12:05:37.650Z,39.19
2022-09-12T12:08:06.633Z,39.13
2022-09-12T12:10:49.986Z,39.08
2022-09-12T12:13:55.293Z,39.12
2022-09-12T12:16:37.756Z,38.87
2022-09-12T12:19:34.313Z,38.92
2022-09-12T12:22:24.429Z,38.53
2022-09-12T12:25:29.015Z,38.22
2022-09-12T12:28:02.155Z,37.50
2022-09-12T12:30:29.906Z,37.64
2022-09-12T12:33:27.307Z,37.50
2022-09-12T12:36:01.031Z,37.18
2022-09-12T12:38:30.923Z,35.84
2022-09-12T12:41:17.235Z,36.89
2022-09-12T12:43:56.561Z,35.71
2022-09-12T12:46:27.641Z,35.18
2022-09-12T12:49:20.593Z,35.62
2022-09-12T12:51:54.025Z,34.82
2022-09-12T12:54:41.138Z,35.38
2022-09-12T12:57:18.002Z,34.83
2022-09-12T13:00:16.182Z,34.40
2022-09-12T13:02:59.754Z,34.66
2022-09-12T13:05:31.261Z,34.57
2022-09-12T13:08:11.506Z,34.15
2022-09-12T13:10:48.744Z,33.30
2022-09-12T13:13:34.083Z,33.57
2022-09-12T13:16:02.382Z,33.03
2022-09-12T13:18:48.326Z,33.03
2022-09-12T13:21:21.756Z,32.55
2022-09-12T13:24:17.174Z,33.21
2022-09-12T13:26:47.576Z,32.53
2022-09-12T13:29:19.776Z,32.29
2022-09-12T13:31:58.069Z,31.99
2022-09-12T13:34:41.733Z,31.73
2022-09-12T13:38:04.140Z,31.52
2022-09-12T13:41:13.876Z,31.15
2022-09-12T13:43:47.645Z,31.39
2022-09-12T13:46:31.386Z,31.96
2022-09-12T13:49:05.873Z,31.15
2022-09-12T13:51:34.149Z,30.93
2022-09-12T13:54:05.389Z,30.82
2022-09-12T13:56:33.280Z,30.74
2022-09-12T13:59:03.057Z,29.16
2022-09-12T14:01:44.327Z,29.73
2022-09-12T14:04:36.957Z,28.89
2022-09-12T14:07:22.467Z,29.66
2022-09-12T14:10:00.074Z,29.70
2022-09-12T14:12:32.782Z,29.19
2022-09-12T14:15:01.023Z,29.26
2022-09-12T14:17:36.187Z,29.08
2022-09-12T14:20:18.553Z,29.20
2022-09-12T14:22:50.912Z,28.48
2022-09-12T14:25:25.924Z,28.83
2022-09-12T14:27:56.665Z,28.24
2022-09-12T14:30:32.914Z,28.51
2022-09-12T14:33:12.893Z,28.48
2022-09-12T14:35:49.980Z,28.38
2022-09-12T14:38:17.576Z,28.13
2022-09-12T14:40:49.277Z,28.02
2022-09-12T14:43:31.618Z,27.82
2022-09-12T14:46:15.887Z,27.37
2022-09-12T14:48:53.357Z,26.94
2022-09-12T14:51:28.709Z,27.39
2022-09-12T14:53:56.617Z,27.28
2022-09-12T14:56:44.158Z,27.45
2022-09-12T14:59:36.247Z,26.93
2022-09-12T15:02:23.168Z,26.53
2022-09-12T15:04:52.310Z,26.16
2022-09-12T15:07:41.903Z,26.53
2022-09-12T15:10:31.454Z,26.52
2022-09-12T15:13:12.050Z,26.47
2022-09-12T15:15:42.879Z,26.16
2022-09-12T15:18:10.940Z,26.09
2022-09-12T15:20:41.543Z,25.83
2022-09-12T15:23:30.046Z,26.06
2022-09-12T15:25:57.844Z,25.77
2022-09-12T15:28:26.929Z,25.99
2022-09-12T15:30:57.046Z,26.00
2022-09-12T15:33:25.906Z,25.50
2022-09-12T15:35:53.849Z,25.88
2022-09-12T15:38:25.762Z,25.43
2022-09-12T15:40:54.723Z,25.54
2022-09-12T15:43:23.447Z,25.49
2022-09-12T15:45:52.353Z,25.10
2022-09-12T15:48:21.308Z,25.82
2022-09-12T15:50:49.233Z,25.80
2022-09-12T15:53:18.181Z,25.68
2022-09-12T15:55:46.199Z,25.73
2022-09-12T15:58:14.174Z,25.77
2022-09-12T16:00:41.940Z,26.22
2022-09-12T16:03:25.592Z,25.78
2022-09-12T16:05:58.644Z,26.04
2022-09-12T16:08:26.766Z,26.44
2022-09-12T16:11:02.061Z,25.95
2022-09-12T16:13:30.058Z,26.03
2022-09-12T16:15:59.424Z,26.36
2022-09-12T16:18:28.335Z,26.68
2022-09-12T16:20:57.261Z,26.68
2022-09-12T16:23:25.320Z,26.79
2022-09-12T16:26:05.713Z,27.27
2022-09-12T16:28:33.898Z,27.09
2022-09-12T16:31:05.573Z,27.25
2022-09-12T16:33:33.939Z,27.99
2022-09-12T16:36:11.002Z,28.05
2022-09-12T16:38:47.652Z,28.79
2022-09-12T16:41:17.773Z,28.57
2022-09-12T16:44:11.225Z,28.74
2022-09-12T16:46:39.048Z,29.28
2022-09-12T16:49:07.158Z,29.87
2022-09-12T16:51:37.984Z,29.65
2022-09-12T16:54:05.732Z,29.34
2022-09-12T16:56:33.515Z,30.18
2022-09-12T16:59:01.263Z,30.03
2022-09-12T17:01:29.091Z,30.27
2022-09-12T17:03:58.824Z,30.53
2022-09-12T17:06:27.855Z,30.66
2022-09-12T17:09:00.865Z,30.93
2022-09-12T17:11:36.522Z,30.90
2022-09-12T17:14:08.827Z,31.11
2022-09-12T17:16:46.917Z,31.54
2022-09-12T17:19:28.154Z,31.28
2022-09-12T17:21:57.534Z,31.65
2022-09-12T17:24:25.897Z,31.96
2022-09-12T17:26:53.876Z,31.32
2022-09-12T17:29:21.612Z,31.82
2022-09-12T17:31:49.407Z,32.10
2022-09-12T17:34:17.834Z,32.77
2022-09-12T17:36:48.452Z,32.82
2022-09-12T17:39:16.379Z,33.07
2022-09-12T17:41:46.095Z,33.38
2022-09-12T17:44:15.145Z,33.72
2022-09-12T17:46:43.574Z,33.62
2022-09-12T17:49:17.353Z,33.94
2022-09-12T17:51:45.522Z,33.95
2022-09-12T17:54:16.698Z,34.20
2022-09-12T17:56:46.600Z,34.65
2022-09-12T17:59:20.606Z,34.43
2022-09-12T18:02:07.605Z,34.65
2022-09-12T18:04:36.302Z,34.74
2022-09-12T18:07:04.430Z,34.71
2022-09-12T18:09:32.705Z,34.83
2022-09-12T18:12:00.486Z,35.23
2022-09-12T18:14:28.667Z,35.62
2022-09-12T18:17:00.341Z,35.53
2022-09-12T18:19:28.401Z,35.72
2022-09-12T18:21:56.521Z,36.10
2022-09-12T18:24:24.627Z,35.88
2022-09-12T18:26:52.434Z,36.22
2022-09-12T18:29:20.616Z,36.33
2022-09-12T18:31:48.746Z,36.54
2022-09-12T18:34:18.205Z,36.67
2022-09-12T18:36:49.562Z,36.95
2022-09-12T18:39:18.525Z,37.22
2022-09-12T18:41:46.480Z,37.53
2022-09-12T18:44:14.269Z,37.77
2022-09-12T18:46:42.127Z,38.26
2022-09-12T18:49:10.719Z,38.45
2022-09-12T18:51:40.238Z,38.43
2022-09-12T18:54:14.016Z,38.42
2022-09-12T18:56:43.965Z,38.28
2022-09-12T18:59:14.152Z,38.22
2022-09-12T19:01:43.003Z,38.22
2022-09-12T19:04:13.017Z,38.53
2022-09-12T19:06:44.569Z,38.37
2022-09-12T19:09:15.469Z,38.52
2022-09-12T19:11:49.646Z,38.70
2022-09-12T19:14:42.909Z,38.49
2022-09-12T19:17:11.097Z,38.39
2022-09-12T19:19:40.688Z,38.51
2022-09-12T19:22:08.526Z,38.44
2022-09-12T19:24:36.248Z,38.45
2022-09-12T19:27:05.213Z,38.81
2022-09-12T19:29:33.048Z,38.61
2022-09-12T19:32:00.769Z,38.20
2022-09-12T19:34:28.559Z,38.38
2022-09-12T19:36:56.440Z,38.29
2022-09-12T19:39:24.162Z,37.83
2022-09-12T19:41:51.884Z,37.77
2022-09-12T19:44:20.217Z,37.97
2022-09-12T19:46:48.397Z,37.60
2022-09-12T19:49:16.240Z,37.97
2022-09-12T19:51:44.033Z,37.64
2022-09-12T19:54:11.830Z,38.27
2022-09-12T19:56:39.611Z,38.25
2022-09-12T19:59:07.418Z,38.05
2022-09-12T20:01:37.243Z,37.54
2022-09-12T20:04:06.780Z,37.75
2022-09-12T20:06:35.275Z,37.79
2022-09-12T20:09:03.252Z,38.26
2022-09-12T20:11:31.552Z,38.43
2022-09-12T20:13:59.575Z,38.12
2022-09-12T20:16:31.225Z,38.34
2022-09-12T20:19:03.870Z,38.52
2022-09-12T20:21:34.159Z,38.40
2022-09-12T20:24:14.537Z,38.96
2022-09-12T20:26:43.060Z,38.69
2022-09-12T20:29:11.181Z,38.89
2022-09-12T20:31:41.606Z,38.87
2022-09-12T20:34:17.531Z,39.34
2022-09-12T20:36:46.243Z,39.24
2022-09-12T20:39:22.741Z,39.01
2022-09-12T20:41:50.992Z,38.93
2022-09-12T20:44:18.900Z,38.79
2022-09-12T20:46:47.024Z,39.08
2022-09-12T20:49:14.769Z,38.76
2022-09-12T20:51:43.013Z,38.98
2022-09-12T20:54:11.370Z,39.19
2022-09-12T20:56:39.141Z,39.29
2022-09-12T20:59:07.078Z,39.51
2022-09-12T21:01:34.918Z,39.13
2022-09-12T21:04:03.462Z,39.13
2022-09-12T21:06:32.407Z,39.25
2022-09-12T21:09:00.560Z,39.54
2022-09-12T21:11:29.210Z,39.88
2022-09-12T21:13:57.912Z,39.70
2022-09-12T21:16:25.763Z,39.86
2022-09-12T21:19:00.161Z,39.91
2022-09-12T21:21:27.979Z,39.66
2022-09-12T21:24:05.598Z,40.09
2022-09-12T21:26:33.344Z,40.07
2022-09-12T21:29:01.442Z,40.48
2022-09-12T21:31:29.245Z,40.60
2022-09-12T21:33:57.083Z,40.63
2022-09-12T21:36:25.241Z,41.03
2022-09-12T21:38:53.093Z,41.13
2022-09-12T21:41:20.860Z,41.17
2022-09-12T21:43:48.696Z,41.55
2022-09-12T21:46:16.662Z,41.86
2022-09-12T21:48:44.412Z,41.77
2022-09-12T21:51:12.160Z,42.36
2022-09-12T21:53:40.233Z,42.42
2022-09-12T21:56:08.964Z,42.67
2022-09-12T21:58:37.714Z,42.39
2022-09-12T22:01:08.648Z,42.30
2022-09-12T22:03:36.670Z,42.68
2022-09-12T22:06:06.828Z,42.44
2022-09-12T22:08:37.266Z,42.48
2022-09-12T22:11:09.700Z,42.35
2022-09-12T22:13:43.926Z,42.56
2022-09-12T22:16:12.713Z,42.53
2022-09-12T22:18:41.082Z,42.49
2022-09-12T22:21:16.199Z,42.64
2022-09-12T22:24:02.620Z,42.75
2022-09-12T22:26:35.032Z,42.63
2022-09-12T22:29:02.788Z,42.51
2022-09-12T22:31:31.049Z,42.73
2022-09-12T22:33:59.042Z,43.08
2022-09-12T22:36:31.007Z,42.89
2022-09-12T22:38:59.786Z,43.24
2022-09-12T22:41:28.509Z,43.34
2022-09-12T22:43:57.425Z,43.26
2022-09-12T22:46:25.579Z,43.06
2022-09-12T22:48:55.696Z,43.05
2022-09-12T22:51:23.613Z,43.28
2022-09-12T22:53:51.887Z,43.28
2022-09-12T22:56:19.699Z,43.38
2022-09-12T22:58:47.785Z,43.15
2022-09-12T23:01:15.788Z,43.50
2022-09-12T23:03:43.717Z,43.66
2022-09-12T23:06:12.260Z,43.81
2022-09-12T23:08:40.254Z,44.01
2022-09-12T23:11:12.899Z,44.46
2022-09-12T23:13:44.861Z,44.54
2022-09-12T23:16:25.886Z,44.27
2022-09-12T23:18:53.813Z,44.35
2022-09-12T23:21:22.330Z,44.40
2022-09-12T23:23:50.501Z,44.28
2022-09-12T23:26:21.730Z,44.07
2022-09-12T23:28:56.118Z,44.50
2022-09-12T23:31:29.806Z,44.61
2022-09-12T23:34:02.078Z,44.70
2022-09-12T23:36:30.516Z,44.74
2022-09-12T23:38:58.442Z,44.84
2022-09-12T23:41:26.308Z,44.81
2022-09-12T23:43:54.447Z,44.89
2022-09-12T23:46:22.691Z,44.85
2022-09-12T23:48:53.219Z,45.00
2022-09-12T23:51:24.024Z,45.24
2022-09-12T23:53:51.781Z,45.03
2022-09-12T23:56:19.577Z,45.34
2022-09-12T23:58:47.645Z,45.14
