createdAt,value
2022-09-01T05:44:22.958Z,99.90
2022-09-01T05:49:26.172Z,99.90
2022-09-01T05:54:29.295Z,99.90
2022-09-01T05:59:32.637Z,99.90
2022-09-01T06:04:35.740Z,99.90
2022-09-01T06:09:43.402Z,99.90
2022-09-01T06:14:47.208Z,99.90
2022-09-01T06:19:49.143Z,99.90
2022-09-01T06:24:58.002Z,99.90
2022-09-01T06:30:14.929Z,99.90
2022-09-01T06:35:18.129Z,99.90
2022-09-01T06:40:20.301Z,99.90
2022-09-01T06:45:52.033Z,99.90
2022-09-01T06:51:27.357Z,99.90
2022-09-01T07:02:49.633Z,99.90
2022-09-01T07:39:51.199Z,99.90
2022-09-01T07:45:28.462Z,99.90
2022-09-01T07:56:52.583Z,99.90
2022-09-01T08:01:59.809Z,99.90
2022-09-01T08:14:48.052Z,99.90
2022-09-01T08:33:37.772Z,99.90
2022-09-01T08:38:40.458Z,99.90
2022-09-01T09:28:48.324Z,99.90
2022-09-01T09:34:32.509Z,99.10
2022-09-01T09:40:10.446Z,95.50
2022-09-01T09:45:41.881Z,90.20
2022-09-01T09:51:28.917Z,84.10
2022-09-01T10:01:59.238Z,78.30
2022-09-01T10:07:01.347Z,76.20
2022-09-01T10:12:06.685Z,76.00
2022-09-01T10:17:43.868Z,69.60
2022-09-01T10:22:48.595Z,60.20
2022-09-01T10:28:03.005Z,58.60
2022-09-01T10:33:11.794Z,55.80
2022-09-01T10:38:24.500Z,59.20
2022-09-01T10:43:49.097Z,53.00
2022-09-01T10:48:56.510Z,50.10
2022-09-01T10:54:05.821Z,53.70
2022-09-01T10:59:45.064Z,53.70
2022-09-01T11:04:58.513Z,51.10
2022-09-01T11:10:32.044Z,55.60
2022-09-01T11:15:39.466Z,50.80
2022-09-01T11:59:05.793Z,42.30
2022-09-01T13:02:04.334Z,31.80
2022-09-01T13:20:02.557Z,32.70
2022-09-01T13:44:21.803Z,31.50
2022-09-01T13:56:03.473Z,30.00
2022-09-01T14:15:17.484Z,26.60
2022-09-01T14:52:11.928Z,28.40
2022-09-01T14:58:17.823Z,26.20
2022-09-01T15:22:54.500Z,26.80
2022-09-01T15:28:24.061Z,27.00
2022-09-01T15:33:35.134Z,27.90
2022-09-01T15:44:34.740Z,27.30
2022-09-01T15:56:32.302Z,27.90
2022-09-01T16:01:43.133Z,27.70
2022-09-01T16:19:33.901Z,28.50
2022-09-01T16:24:44.640Z,29.00
2022-09-01T16:37:19.774Z,28.90
2022-09-01T16:42:57.732Z,29.50
2022-09-01T17:01:54.481Z,30.20
2022-09-01T17:26:44.417Z,31.40
2022-09-01T17:32:56.088Z,31.80
2022-09-01T17:39:03.046Z,32.10
2022-09-01T17:44:56.968Z,32.90
2022-09-01T17:51:05.671Z,33.30
2022-09-01T17:57:12.708Z,33.80
2022-09-01T18:02:54.600Z,34.30
2022-09-01T18:09:01.623Z,34.70
2022-09-01T18:14:40.893Z,35.20
2022-09-01T18:21:10.422Z,35.70
2022-09-01T18:27:07.828Z,36.10
2022-09-01T18:33:35.586Z,36.50
2022-09-01T18:39:44.012Z,36.60
2022-09-01T18:51:54.980Z,37.60
2022-09-01T18:57:41.088Z,38.10
2022-09-01T19:04:10.183Z,38.40
