createdAt,value
2018-07-13T00:00:09.771Z,77.17
2018-07-13T00:02:38.718Z,77.18
2018-07-13T00:05:07.628Z,77.44
2018-07-13T00:07:36.756Z,77.43
2018-07-13T00:10:05.704Z,77.53
2018-07-13T00:12:34.779Z,77.81
2018-07-13T00:15:07.413Z,78.26
2018-07-13T00:17:36.323Z,78.91
2018-07-13T00:20:05.666Z,79.60
2018-07-13T00:22:34.811Z,79.13
2018-07-13T00:25:03.859Z,79.44
2018-07-13T00:27:32.769Z,78.94
2018-07-13T00:30:01.790Z,79.06
2018-07-13T00:32:30.823Z,79.52
2018-07-13T00:35:00.326Z,79.35
2018-07-13T00:37:29.231Z,79.90
2018-07-13T00:39:58.134Z,79.55
2018-07-13T00:42:27.056Z,79.88
2018-07-13T00:44:55.958Z,80.80
2018-07-13T00:47:24.922Z,80.18
2018-07-13T00:49:53.939Z,80.66
2018-07-13T00:52:22.830Z,80.70
2018-07-13T00:54:51.781Z,80.29
2018-07-13T00:57:20.712Z,80.70
2018-07-13T00:59:49.624Z,80.91
2018-07-13T01:02:18.530Z,81.12
2018-07-13T01:04:47.415Z,81.32
2018-07-13T01:07:16.351Z,81.70
2018-07-13T01:09:45.255Z,82.13
2018-07-13T01:12:14.224Z,81.86
2018-07-13T01:14:43.119Z,82.36
2018-07-13T01:17:12.015Z,82.46
2018-07-13T01:19:40.898Z,82.91
2018-07-13T01:22:09.842Z,82.50
2018-07-13T01:24:38.756Z,82.75
2018-07-13T01:27:07.677Z,82.73
2018-07-13T01:29:36.603Z,82.69
2018-07-13T01:32:05.586Z,82.70
2018-07-13T01:34:34.728Z,83.05
2018-07-13T01:37:03.644Z,83.27
2018-07-13T01:39:32.559Z,83.04
2018-07-13T01:42:01.660Z,82.64
2018-07-13T01:44:31.191Z,82.85
2018-07-13T01:47:00.302Z,82.95
2018-07-13T01:49:29.479Z,83.33
2018-07-13T01:51:58.407Z,83.65
2018-07-13T01:54:27.299Z,83.97
2018-07-13T01:56:56.249Z,84.56
2018-07-13T01:59:25.197Z,83.72
2018-07-13T02:01:54.143Z,84.31
2018-07-13T02:04:23.031Z,84.07
2018-07-13T02:06:51.962Z,83.53
2018-07-13T02:09:21.366Z,83.80
2018-07-13T02:11:50.263Z,84.62
2018-07-13T02:14:19.871Z,84.76
2018-07-13T02:16:48.786Z,84.47
2018-07-13T02:19:17.729Z,84.45
2018-07-13T02:21:46.635Z,84.42
2018-07-13T02:24:15.531Z,84.83
2018-07-13T02:26:44.434Z,85.11
2018-07-13T02:29:13.309Z,85.27
2018-07-13T02:31:42.230Z,85.58
2018-07-13T02:34:11.221Z,85.38
2018-07-13T02:36:40.121Z,85.49
2018-07-13T02:39:09.904Z,85.64
2018-07-13T02:41:38.953Z,85.11
2018-07-13T02:44:07.915Z,85.37
2018-07-13T02:46:36.913Z,86.33
2018-07-13T02:49:05.818Z,85.43
2018-07-13T02:51:34.696Z,85.79
2018-07-13T02:54:03.621Z,85.67
2018-07-13T02:56:32.505Z,86.07
2018-07-13T02:59:01.427Z,85.62
2018-07-13T03:01:30.377Z,86.16
2018-07-13T03:03:59.299Z,86.15
2018-07-13T03:06:28.657Z,85.77
2018-07-13T03:08:57.750Z,86.12
2018-07-13T03:11:26.866Z,86.37
2018-07-13T03:13:56.055Z,86.74
2018-07-13T03:16:24.974Z,86.55
2018-07-13T03:18:53.950Z,86.75
2018-07-13T03:21:22.827Z,86.85
2018-07-13T03:23:51.730Z,86.37
2018-07-13T03:26:20.676Z,86.36
2018-07-13T03:28:49.902Z,86.90
2018-07-13T03:31:20.878Z,87.04
2018-07-13T03:33:49.801Z,86.77
2018-07-13T03:36:18.839Z,86.89
2018-07-13T03:38:47.767Z,86.79
2018-07-13T03:41:16.717Z,86.84
2018-07-13T03:43:45.791Z,87.21
2018-07-13T03:46:14.875Z,87.27
2018-07-13T03:48:43.785Z,87.14
2018-07-13T03:51:12.702Z,86.91
2018-07-13T03:53:41.595Z,86.87
2018-07-13T03:56:10.501Z,87.27
2018-07-13T03:58:39.417Z,87.25
2018-07-13T04:01:08.302Z,87.40
2018-07-13T04:03:37.205Z,87.39
2018-07-13T04:06:06.117Z,87.16
2018-07-13T04:08:35.020Z,87.20
2018-07-13T04:11:04.005Z,87.63
2018-07-13T04:13:32.895Z,87.47
2018-07-13T04:16:01.812Z,87.05
2018-07-13T04:18:34.659Z,87.26
2018-07-13T04:21:03.554Z,86.97
2018-07-13T04:23:32.490Z,86.99
2018-07-13T04:26:01.413Z,87.12
2018-07-13T04:28:32.689Z,86.72
2018-07-13T04:31:01.583Z,87.41
2018-07-13T04:33:30.482Z,87.26
2018-07-13T04:35:59.392Z,87.01
2018-07-13T04:38:28.299Z,87.18
2018-07-13T04:40:57.235Z,87.16
2018-07-13T04:43:26.112Z,87.12
2018-07-13T04:45:55.035Z,86.94
2018-07-13T04:48:23.954Z,87.01
2018-07-13T04:50:52.873Z,87.17
2018-07-13T04:53:21.808Z,86.72
2018-07-13T04:55:50.755Z,86.92
2018-07-13T04:58:19.699Z,86.64
2018-07-13T05:00:48.615Z,86.62
2018-07-13T05:03:17.526Z,86.88
2018-07-13T05:05:46.451Z,87.17
2018-07-13T05:08:16.168Z,86.42
2018-07-13T05:10:45.118Z,86.13
2018-07-13T05:13:14.033Z,86.20
2018-07-13T05:15:42.969Z,85.76
2018-07-13T05:18:12.053Z,86.26
2018-07-13T05:20:41.022Z,86.14
2018-07-13T05:23:09.934Z,86.00
2018-07-13T05:25:38.884Z,85.58
2018-07-13T05:28:07.763Z,85.43
2018-07-13T05:30:36.707Z,85.41
2018-07-13T05:33:06.270Z,85.74
2018-07-13T05:35:35.181Z,85.65
2018-07-13T05:38:04.120Z,84.78
2018-07-13T05:40:33.030Z,85.01
2018-07-13T05:43:01.957Z,85.18
2018-07-13T05:45:31.208Z,85.27
2018-07-13T05:48:00.119Z,85.63
2018-07-13T05:50:29.064Z,85.38
2018-07-13T05:52:57.980Z,84.43
2018-07-13T05:55:27.168Z,85.11
2018-07-13T05:57:56.131Z,84.89
2018-07-13T06:00:25.313Z,84.67
2018-07-13T06:02:54.432Z,84.15
2018-07-13T06:05:23.368Z,83.92
2018-07-13T06:07:52.349Z,84.00
2018-07-13T06:10:21.276Z,83.49
2018-07-13T06:12:50.725Z,84.43
2018-07-13T06:15:19.684Z,83.97
2018-07-13T06:17:48.713Z,83.30
2018-07-13T06:20:17.694Z,83.90
2018-07-13T06:22:46.564Z,83.70
2018-07-13T06:25:15.502Z,82.96
2018-07-13T06:27:46.422Z,83.29
2018-07-13T06:30:15.770Z,83.67
2018-07-13T06:32:44.658Z,83.33
2018-07-13T06:35:13.613Z,83.57
2018-07-13T06:37:42.529Z,83.15
2018-07-13T06:40:11.460Z,83.37
2018-07-13T06:42:40.395Z,82.45
2018-07-13T06:45:09.271Z,81.90
2018-07-13T06:47:38.238Z,82.19
2018-07-13T06:50:07.472Z,82.21
2018-07-13T06:52:36.363Z,82.09
2018-07-13T06:55:05.290Z,79.36
2018-07-13T06:57:45.691Z,79.06
2018-07-13T07:01:20.197Z,78.40
2018-07-13T07:04:24.455Z,78.43
2018-07-13T07:06:54.176Z,77.95
2018-07-13T07:09:23.562Z,76.23
2018-07-13T07:13:05.094Z,76.79
2018-07-13T07:15:34.650Z,75.72
2018-07-13T07:18:03.547Z,76.47
2018-07-13T07:20:32.575Z,79.69
2018-07-13T07:23:01.539Z,80.17
2018-07-13T07:25:30.915Z,81.17
2018-07-13T07:27:59.832Z,81.56
2018-07-13T07:30:28.790Z,77.72
2018-07-13T07:32:57.701Z,78.29
2018-07-13T07:35:26.605Z,79.08
2018-07-13T07:37:55.541Z,76.67
2018-07-13T07:40:24.710Z,78.45
2018-07-13T07:42:53.586Z,78.42
2018-07-13T07:45:22.490Z,76.66
2018-07-13T07:47:51.437Z,76.54
2018-07-13T07:50:20.373Z,77.11
2018-07-13T07:52:49.317Z,76.33
2018-07-13T07:55:18.210Z,76.35
2018-07-13T07:57:47.135Z,74.76
2018-07-13T08:00:16.061Z,73.92
2018-07-13T08:02:44.989Z,72.35
2018-07-13T08:05:13.912Z,72.50
2018-07-13T08:07:42.884Z,73.51
2018-07-13T08:10:11.812Z,73.09
2018-07-13T08:12:40.734Z,72.29
2018-07-13T08:15:09.627Z,71.34
2018-07-13T08:17:38.507Z,69.54
2018-07-13T08:20:07.420Z,72.06
2018-07-13T08:22:41.623Z,73.09
2018-07-13T08:25:13.076Z,73.07
2018-07-13T08:27:45.830Z,72.73
2018-07-13T08:30:22.490Z,73.67
2018-07-13T08:32:51.412Z,74.13
2018-07-13T08:35:20.317Z,72.92
2018-07-13T08:37:49.222Z,73.10
2018-07-13T08:40:18.123Z,71.40
2018-07-13T08:42:47.033Z,71.69
2018-07-13T08:45:15.956Z,73.30
2018-07-13T08:47:44.964Z,72.48
2018-07-13T08:50:13.853Z,72.01
2018-07-13T08:52:43.000Z,72.57
2018-07-13T08:55:15.310Z,71.42
2018-07-13T08:57:45.961Z,70.96
2018-07-13T09:00:14.947Z,70.87
2018-07-13T09:02:43.883Z,69.19
2018-07-13T09:05:12.798Z,67.80
2018-07-13T09:07:42.732Z,68.59
2018-07-13T09:10:12.658Z,68.84
2018-07-13T09:12:42.329Z,67.56
2018-07-13T09:15:13.046Z,67.04
2018-07-13T09:17:42.200Z,65.57
2018-07-13T09:20:12.409Z,64.23
2018-07-13T09:22:41.411Z,65.71
2018-07-13T09:25:11.097Z,66.15
2018-07-13T09:27:40.617Z,65.40
2018-07-13T09:30:10.603Z,66.03
2018-07-13T09:32:39.532Z,64.70
2018-07-13T09:35:08.849Z,64.09
2018-07-13T09:37:37.807Z,64.52
2018-07-13T09:40:06.975Z,65.06
2018-07-13T09:42:36.310Z,65.92
2018-07-13T09:45:05.255Z,65.37
2018-07-13T09:47:34.805Z,64.76
2018-07-13T09:50:03.780Z,63.22
2018-07-13T09:52:32.677Z,64.29
2018-07-13T09:55:01.688Z,64.17
2018-07-13T09:57:30.657Z,62.15
2018-07-13T09:59:59.701Z,61.31
2018-07-13T10:02:28.609Z,64.26
2018-07-13T10:04:57.820Z,64.68
2018-07-13T10:07:27.137Z,64.87
2018-07-13T10:09:56.089Z,63.19
2018-07-13T10:12:25.000Z,63.54
2018-07-13T10:14:53.914Z,63.21
2018-07-13T10:17:22.839Z,62.40
2018-07-13T10:19:51.755Z,62.80
2018-07-13T10:22:23.825Z,61.01
2018-07-13T10:24:53.857Z,57.38
2018-07-13T10:27:23.188Z,57.81
2018-07-13T10:29:54.205Z,58.03
2018-07-13T10:32:23.262Z,59.31
2018-07-13T10:34:52.501Z,57.80
2018-07-13T10:37:21.458Z,58.06
2018-07-13T10:39:50.442Z,58.34
2018-07-13T10:42:19.331Z,57.79
2018-07-13T10:44:48.713Z,59.54
2018-07-13T10:47:17.677Z,58.79
2018-07-13T10:49:46.608Z,58.46
2018-07-13T10:52:15.496Z,56.58
2018-07-13T10:54:44.401Z,56.27
2018-07-13T10:57:13.343Z,56.17
2018-07-13T10:59:42.295Z,56.19
2018-07-13T11:02:11.181Z,53.08
2018-07-13T11:04:40.261Z,51.54
2018-07-13T11:07:09.187Z,50.63
2018-07-13T11:09:38.496Z,50.35
2018-07-13T11:12:07.498Z,51.25
2018-07-13T11:14:36.463Z,51.23
2018-07-13T11:17:05.457Z,51.70
2018-07-13T11:19:34.372Z,50.56
2018-07-13T11:22:03.322Z,50.91
2018-07-13T11:24:32.287Z,49.22
2018-07-13T11:27:01.286Z,48.58
2018-07-13T11:29:30.192Z,49.12
2018-07-13T11:31:59.438Z,49.37
2018-07-13T11:34:28.393Z,49.25
2018-07-13T11:36:57.362Z,51.16
2018-07-13T11:39:26.331Z,50.23
2018-07-13T11:41:55.293Z,47.74
2018-07-13T11:44:24.262Z,48.04
2018-07-13T11:46:53.252Z,48.79
2018-07-13T11:49:22.615Z,48.05
2018-07-13T11:51:51.705Z,48.61
2018-07-13T11:54:20.738Z,47.86
2018-07-13T11:56:49.845Z,48.50
2018-07-13T11:59:18.868Z,47.54
2018-07-13T12:01:47.917Z,47.06
2018-07-13T12:04:16.748Z,46.37
2018-07-13T12:06:45.687Z,47.07
2018-07-13T12:09:14.616Z,46.98
2018-07-13T12:11:44.248Z,46.38
2018-07-13T12:14:13.708Z,46.19
2018-07-13T12:16:42.974Z,45.73
2018-07-13T12:19:12.241Z,45.19
2018-07-13T12:21:41.151Z,45.91
2018-07-13T12:24:10.062Z,46.62
2018-07-13T12:26:38.992Z,45.47
2018-07-13T12:29:07.965Z,45.28
2018-07-13T12:31:36.873Z,45.27
2018-07-13T12:34:05.796Z,45.30
2018-07-13T12:36:34.694Z,44.36
2018-07-13T12:39:03.871Z,43.49
2018-07-13T12:41:32.792Z,44.59
2018-07-13T12:44:01.685Z,44.15
2018-07-13T12:46:30.588Z,43.60
2018-07-13T12:48:59.534Z,42.82
2018-07-13T12:51:28.498Z,43.32
2018-07-13T12:53:57.490Z,44.19
2018-07-13T12:56:26.318Z,43.54
2018-07-13T12:58:55.236Z,43.46
2018-07-13T13:01:24.205Z,44.08
2018-07-13T13:03:53.174Z,43.56
2018-07-13T13:06:22.059Z,42.37
2018-07-13T13:08:51.103Z,43.32
2018-07-13T13:11:20.028Z,43.25
2018-07-13T13:13:48.967Z,42.78
2018-07-13T13:16:17.847Z,43.42
2018-07-13T13:18:46.768Z,43.18
2018-07-13T13:21:15.676Z,42.75
2018-07-13T13:23:45.634Z,42.75
2018-07-13T13:26:14.511Z,41.89
2018-07-13T13:28:43.420Z,42.78
2018-07-13T13:31:12.454Z,41.25
2018-07-13T13:33:41.361Z,42.02
2018-07-13T13:36:10.292Z,42.83
2018-07-13T13:38:39.201Z,42.59
2018-07-13T13:41:08.160Z,42.60
2018-07-13T13:43:37.042Z,42.41
2018-07-13T13:46:05.942Z,43.08
2018-07-13T13:48:34.827Z,43.15
2018-07-13T13:51:03.739Z,41.91
2018-07-13T13:53:32.735Z,42.21
2018-07-13T13:56:01.647Z,42.15
2018-07-13T13:58:30.542Z,42.39
2018-07-13T14:00:59.489Z,42.24
2018-07-13T14:03:28.401Z,41.32
2018-07-13T14:05:57.315Z,41.05
2018-07-13T14:08:26.296Z,41.78
2018-07-13T14:10:56.208Z,41.23
2018-07-13T14:13:25.140Z,41.45
2018-07-13T14:15:54.026Z,41.70
2018-07-13T14:18:23.260Z,41.90
2018-07-13T14:20:52.184Z,42.33
2018-07-13T14:23:24.848Z,41.79
2018-07-13T14:25:57.284Z,41.87
2018-07-13T14:28:26.413Z,41.68
2018-07-13T14:30:55.270Z,42.47
2018-07-13T14:33:24.212Z,42.06
2018-07-13T14:35:53.215Z,41.83
2018-07-13T14:38:22.113Z,41.66
2018-07-13T14:40:51.070Z,41.53
2018-07-13T14:43:19.992Z,41.55
2018-07-13T14:45:48.872Z,41.19
2018-07-13T14:48:18.128Z,41.38
2018-07-13T14:50:47.077Z,40.92
2018-07-13T14:53:15.997Z,41.00
2018-07-13T14:55:44.905Z,40.67
2018-07-13T14:58:13.814Z,41.15
2018-07-13T15:00:42.714Z,42.04
2018-07-13T15:03:11.650Z,42.33
2018-07-13T15:05:40.577Z,41.29
2018-07-13T15:08:09.473Z,41.30
2018-07-13T15:10:38.586Z,40.45
2018-07-13T15:13:07.446Z,41.45
2018-07-13T15:15:36.445Z,40.67
2018-07-13T15:18:05.835Z,41.86
2018-07-13T15:20:34.809Z,41.22
2018-07-13T15:23:03.985Z,41.39
2018-07-13T15:25:32.972Z,41.62
2018-07-13T15:28:01.990Z,42.11
2018-07-13T15:30:30.925Z,41.95
2018-07-13T15:32:59.826Z,42.33
2018-07-13T15:35:28.766Z,43.22
2018-07-13T15:37:57.705Z,42.91
2018-07-13T15:40:26.653Z,42.77
2018-07-13T15:42:55.611Z,42.27
2018-07-13T15:45:24.521Z,42.66
2018-07-13T15:47:53.458Z,42.96
2018-07-13T15:50:22.363Z,43.03
2018-07-13T15:52:51.387Z,43.82
2018-07-13T15:55:20.329Z,43.84
2018-07-13T15:57:49.232Z,42.79
2018-07-13T16:00:18.135Z,43.23
2018-07-13T16:02:47.016Z,43.57
2018-07-13T16:05:15.974Z,43.03
2018-07-13T16:07:44.868Z,43.46
2018-07-13T16:10:13.793Z,43.42
2018-07-13T16:12:42.666Z,43.25
2018-07-13T16:15:11.585Z,43.21
2018-07-13T16:17:44.282Z,44.12
2018-07-13T16:20:13.176Z,44.06
2018-07-13T16:22:42.275Z,44.19
2018-07-13T16:25:16.992Z,44.15
2018-07-13T16:27:45.964Z,43.68
2018-07-13T16:30:14.933Z,44.61
2018-07-13T16:32:43.819Z,43.44
2018-07-13T16:35:12.806Z,43.70
2018-07-13T16:37:41.771Z,43.72
2018-07-13T16:40:10.690Z,43.91
2018-07-13T16:42:39.629Z,44.82
2018-07-13T16:45:08.570Z,43.38
2018-07-13T16:47:37.437Z,44.08
2018-07-13T16:50:06.355Z,44.38
2018-07-13T16:52:35.334Z,44.69
2018-07-13T16:55:04.256Z,44.16
2018-07-13T16:57:33.193Z,44.77
2018-07-13T17:00:02.127Z,44.49
2018-07-13T17:02:31.049Z,44.08
2018-07-13T17:04:59.963Z,44.66
2018-07-13T17:07:28.890Z,43.70
2018-07-13T17:09:57.807Z,43.88
2018-07-13T17:12:26.735Z,43.47
2018-07-13T17:14:55.668Z,43.17
2018-07-13T17:17:24.563Z,43.79
2018-07-13T17:19:53.611Z,43.90
2018-07-13T17:22:22.499Z,44.35
2018-07-13T17:24:51.421Z,44.62
2018-07-13T17:27:20.351Z,44.30
2018-07-13T17:29:49.255Z,43.95
2018-07-13T17:32:18.191Z,44.04
2018-07-13T17:34:47.266Z,45.02
2018-07-13T17:37:16.205Z,44.47
2018-07-13T17:39:45.260Z,44.12
2018-07-13T17:42:14.167Z,43.81
2018-07-13T17:44:43.079Z,44.48
2018-07-13T17:47:11.988Z,44.50
2018-07-13T17:49:40.919Z,44.14
2018-07-13T17:52:09.813Z,44.14
2018-07-13T17:54:42.543Z,44.43
2018-07-13T17:57:11.460Z,44.49
2018-07-13T17:59:40.403Z,45.16
2018-07-13T18:02:09.282Z,45.10
2018-07-13T18:04:38.193Z,45.02
2018-07-13T18:07:07.130Z,46.04
2018-07-13T18:09:36.042Z,45.82
2018-07-13T18:12:04.956Z,45.95
2018-07-13T18:14:33.864Z,45.96
2018-07-13T18:17:02.758Z,45.93
2018-07-13T18:19:31.664Z,44.96
2018-07-13T18:22:00.585Z,45.50
2018-07-13T18:24:29.577Z,45.94
2018-07-13T18:26:58.489Z,45.36
2018-07-13T18:29:27.390Z,45.56
2018-07-13T18:31:56.266Z,45.88
2018-07-13T18:34:25.172Z,46.40
2018-07-13T18:36:54.127Z,46.67
2018-07-13T18:39:22.994Z,46.88
2018-07-13T18:41:51.933Z,47.14
2018-07-13T18:44:20.844Z,47.45
2018-07-13T18:46:49.764Z,47.85
2018-07-13T18:49:18.657Z,47.04
2018-07-13T18:51:47.686Z,47.74
2018-07-13T18:54:16.685Z,48.18
2018-07-13T18:56:45.668Z,48.72
2018-07-13T18:59:14.604Z,49.67
2018-07-13T19:01:43.475Z,51.14
2018-07-13T19:04:12.417Z,52.24
2018-07-13T19:06:41.353Z,52.82
2018-07-13T19:09:10.562Z,53.52
2018-07-13T19:11:39.743Z,54.21
2018-07-13T19:14:08.695Z,54.84
2018-07-13T19:16:38.286Z,54.70
2018-07-13T19:19:07.234Z,54.87
2018-07-13T19:21:36.279Z,55.08
2018-07-13T19:24:05.179Z,55.83
2018-07-13T19:26:34.084Z,55.69
2018-07-13T19:29:02.989Z,55.55
2018-07-13T19:31:31.910Z,56.26
2018-07-13T19:34:00.822Z,56.27
2018-07-13T19:36:32.973Z,56.33
2018-07-13T19:39:01.897Z,56.31
2018-07-13T19:41:30.827Z,56.41
2018-07-13T19:43:59.731Z,57.66
2018-07-13T19:46:28.687Z,57.77
2018-07-13T19:48:57.563Z,57.75
2018-07-13T19:51:26.487Z,58.06
2018-07-13T19:53:55.402Z,58.14
2018-07-13T19:56:24.410Z,58.36
2018-07-13T19:58:53.370Z,57.92
2018-07-13T20:01:22.346Z,58.03
2018-07-13T20:03:51.271Z,57.79
2018-07-13T20:06:20.143Z,58.01
2018-07-13T20:08:49.043Z,58.22
2018-07-13T20:11:18.214Z,58.56
2018-07-13T20:13:50.295Z,58.66
2018-07-13T20:16:19.209Z,58.52
2018-07-13T20:18:48.140Z,58.76
2018-07-13T20:21:17.027Z,58.95
2018-07-13T20:23:45.947Z,59.50
2018-07-13T20:26:15.367Z,59.72
2018-07-13T20:28:44.261Z,59.72
2018-07-13T20:31:13.195Z,60.33
2018-07-13T20:33:42.113Z,60.38
2018-07-13T20:36:11.325Z,60.52
2018-07-13T20:38:40.537Z,60.55
2018-07-13T20:41:09.508Z,60.55
2018-07-13T20:43:38.408Z,60.65
2018-07-13T20:46:07.283Z,61.45
2018-07-13T20:48:36.209Z,60.45
2018-07-13T20:51:05.287Z,60.83
2018-07-13T20:53:34.207Z,60.50
2018-07-13T20:56:03.128Z,59.93
2018-07-13T20:58:32.025Z,59.42
2018-07-13T21:01:00.940Z,59.42
2018-07-13T21:03:29.810Z,59.38
2018-07-13T21:05:58.802Z,59.04
2018-07-13T21:08:27.742Z,59.30
2018-07-13T21:10:56.644Z,58.98
2018-07-13T21:13:26.789Z,58.68
2018-07-13T21:15:55.914Z,59.02
2018-07-13T21:18:25.739Z,58.92
2018-07-13T21:20:54.713Z,58.17
2018-07-13T21:23:23.578Z,58.78
2018-07-13T21:25:52.628Z,58.76
2018-07-13T21:28:21.545Z,59.48
2018-07-13T21:30:50.535Z,59.43
2018-07-13T21:33:19.570Z,59.17
2018-07-13T21:35:48.474Z,59.33
2018-07-13T21:38:17.385Z,59.48
2018-07-13T21:40:46.469Z,60.76
2018-07-13T21:43:15.382Z,60.72
2018-07-13T21:45:44.411Z,60.31
2018-07-13T21:48:13.305Z,60.31
2018-07-13T21:50:42.553Z,60.51
2018-07-13T21:53:11.947Z,60.77
2018-07-13T21:55:40.843Z,60.64
2018-07-13T21:58:09.779Z,61.64
2018-07-13T22:00:38.699Z,61.36
2018-07-13T22:03:07.690Z,61.52
2018-07-13T22:05:36.809Z,62.04
2018-07-13T22:08:05.754Z,62.10
2018-07-13T22:10:34.629Z,62.23
2018-07-13T22:13:05.914Z,62.81
2018-07-13T22:15:35.727Z,63.35
2018-07-13T22:18:05.415Z,63.59
2018-07-13T22:20:34.321Z,63.67
2018-07-13T22:23:03.298Z,63.57
2018-07-13T22:25:32.220Z,64.26
2018-07-13T22:28:01.154Z,63.98
2018-07-13T22:30:30.259Z,64.20
2018-07-13T22:32:59.289Z,64.29
2018-07-13T22:35:28.275Z,64.18
2018-07-13T22:37:57.241Z,64.56
2018-07-13T22:40:26.158Z,64.48
2018-07-13T22:42:58.176Z,64.64
2018-07-13T22:45:27.067Z,64.73
2018-07-13T22:47:56.056Z,64.92
2018-07-13T22:50:24.937Z,65.25
2018-07-13T22:52:53.849Z,65.59
2018-07-13T22:55:22.753Z,66.10
2018-07-13T22:57:51.653Z,65.73
2018-07-13T23:00:20.569Z,66.41
2018-07-13T23:02:49.463Z,66.90
2018-07-13T23:05:18.377Z,66.85
2018-07-13T23:07:47.280Z,66.91
2018-07-13T23:10:16.224Z,67.05
2018-07-13T23:12:45.156Z,67.28
2018-07-13T23:15:14.075Z,67.31
2018-07-13T23:17:44.026Z,67.62
2018-07-13T23:20:12.972Z,67.51
2018-07-13T23:22:41.885Z,68.15
2018-07-13T23:25:10.908Z,68.08
2018-07-13T23:27:39.797Z,68.15
2018-07-13T23:30:08.886Z,68.61
2018-07-13T23:32:37.804Z,68.38
2018-07-13T23:35:06.704Z,68.80
2018-07-13T23:37:35.663Z,68.97
2018-07-13T23:40:04.735Z,69.29
2018-07-13T23:42:33.650Z,69.54
2018-07-13T23:45:02.570Z,70.13
2018-07-13T23:47:31.674Z,70.20
2018-07-13T23:50:00.561Z,70.22
2018-07-13T23:52:29.996Z,70.24
2018-07-13T23:54:58.913Z,70.09
2018-07-13T23:57:27.775Z,70.33
2018-07-13T23:59:56.686Z,70.15
