createdAt,value
2018-01-31T01:52:20.485Z,1017.88
2018-01-31T01:52:21.228Z,1014.45
2018-01-31T01:53:19.503Z,1014.44
2018-01-31T01:54:19.401Z,1014.35
2018-01-31T01:55:19.400Z,1014.39
2018-01-31T01:56:19.300Z,1014.37
2018-01-31T01:57:19.149Z,1014.38
2018-01-31T01:58:19.049Z,1014.34
2018-01-31T01:59:18.946Z,1014.38
2018-01-31T02:00:18.946Z,1014.44
2018-01-31T02:01:18.846Z,1014.39
2018-01-31T02:02:18.700Z,1014.38
2018-01-31T02:03:18.643Z,1014.36
2018-01-31T02:04:18.593Z,1014.33
2018-01-31T02:05:18.542Z,1014.31
2018-01-31T02:06:18.491Z,1014.25
2018-01-31T02:07:18.440Z,1014.29
2018-01-31T02:08:18.389Z,1014.24
2018-01-31T02:09:18.338Z,1014.19
2018-01-31T02:10:18.288Z,1014.13
2018-01-31T02:11:18.236Z,1014.08
2018-01-31T02:12:18.185Z,1014.08
2018-01-31T02:13:18.134Z,1014.04
2018-01-31T02:14:18.083Z,1013.99
2018-01-31T02:15:18.031Z,1014.01
2018-01-31T02:16:17.982Z,1014.00
2018-01-31T02:17:17.930Z,1013.96
2018-01-31T02:18:17.879Z,1013.96
2018-01-31T02:19:17.827Z,1013.90
2018-01-31T02:20:17.777Z,1013.89
2018-01-31T02:21:17.726Z,1013.89
2018-01-31T02:22:17.675Z,1013.90
2018-01-31T02:23:17.623Z,1013.87
2018-01-31T02:24:17.572Z,1013.86
2018-01-31T02:25:17.520Z,1013.79
2018-01-31T02:26:17.470Z,1013.77
2018-01-31T02:27:17.418Z,1013.80
2018-01-31T02:28:17.368Z,1013.76
2018-01-31T02:29:17.322Z,1013.76
2018-01-31T02:30:17.266Z,1013.71
2018-01-31T02:31:17.214Z,1013.70
2018-01-31T02:32:17.162Z,1013.71
2018-01-31T02:33:17.112Z,1013.69
2018-01-31T02:34:17.061Z,1013.64
2018-01-31T02:35:17.008Z,1013.63
2018-01-31T02:36:16.957Z,1013.67
2018-01-31T02:37:16.906Z,1013.61
2018-01-31T02:38:16.861Z,1013.61
2018-01-31T02:39:16.810Z,1013.60
2018-01-31T02:40:16.752Z,1013.61
2018-01-31T02:41:16.701Z,1013.54
2018-01-31T02:42:16.649Z,1013.53
2018-01-31T02:43:16.597Z,1013.58
2018-01-31T02:44:16.546Z,1013.53
2018-01-31T02:45:16.495Z,1013.51
2018-01-31T02:46:16.443Z,1013.51
2018-01-31T02:47:16.391Z,1013.42
2018-01-31T02:48:16.340Z,1013.37
2018-01-31T02:49:16.289Z,1013.44
2018-01-31T02:50:16.240Z,1013.34
2018-01-31T02:51:16.184Z,1013.37
2018-01-31T02:52:16.133Z,1013.33
2018-01-31T02:53:16.082Z,1013.30
2018-01-31T02:54:16.030Z,1013.25
2018-01-31T02:55:15.980Z,1013.19
2018-01-31T02:56:15.926Z,1013.15
2018-01-31T02:57:15.875Z,1013.13
2018-01-31T02:58:15.825Z,1013.08
2018-01-31T02:59:15.771Z,1013.09
2018-01-31T03:00:15.719Z,1013.12
2018-01-31T03:01:15.668Z,1013.05
2018-01-31T03:02:15.617Z,1013.05
2018-01-31T03:03:15.564Z,1013.03
2018-01-31T03:04:15.512Z,1013.03
2018-01-31T03:05:15.461Z,1012.99
2018-01-31T03:06:15.409Z,1013.01
2018-01-31T03:07:15.656Z,1012.96
2018-01-31T03:08:15.305Z,1013.02
2018-01-31T03:09:15.253Z,1012.97
2018-01-31T03:10:15.201Z,1012.98
2018-01-31T03:11:15.148Z,1012.95
2018-01-31T03:12:15.096Z,1012.93
2018-01-31T03:13:15.044Z,1012.97
2018-01-31T03:14:14.992Z,1012.95
2018-01-31T03:15:15.142Z,1012.97
2018-01-31T03:16:14.888Z,1012.95
2018-01-31T03:17:14.835Z,1012.98
2018-01-31T03:18:14.784Z,1013.00
2018-01-31T03:19:14.730Z,1012.97
2018-01-31T03:20:14.678Z,1012.90
2018-01-31T03:21:14.631Z,1012.90
2018-01-31T03:22:14.574Z,1012.88
2018-01-31T03:23:14.521Z,1012.89
2018-01-31T03:24:14.468Z,1012.86
2018-01-31T03:25:14.416Z,1012.89
2018-01-31T03:26:14.363Z,1012.91
2018-01-31T03:27:14.351Z,1012.90
2018-01-31T03:28:14.258Z,1012.94
2018-01-31T03:29:14.206Z,1012.89
2018-01-31T03:30:14.155Z,1012.90
2018-01-31T03:31:14.110Z,1012.83
2018-01-31T03:32:14.048Z,1012.87
2018-01-31T03:33:13.996Z,1012.79
2018-01-31T03:34:13.943Z,1012.77
2018-01-31T03:35:13.890Z,1012.71
2018-01-31T03:36:13.837Z,1012.68
2018-01-31T03:37:13.786Z,1012.66
2018-01-31T03:38:13.733Z,1012.67
2018-01-31T03:39:13.679Z,1012.60
2018-01-31T03:40:13.627Z,1012.60
2018-01-31T03:41:13.574Z,1012.50
2018-01-31T03:42:13.522Z,1012.52
2018-01-31T03:43:13.469Z,1012.50
2018-01-31T03:44:13.417Z,1012.48
2018-01-31T03:45:13.402Z,1012.50
2018-01-31T03:46:13.312Z,1012.46
2018-01-31T03:47:13.262Z,1012.45
2018-01-31T03:48:13.206Z,1012.38
2018-01-31T03:49:13.153Z,1012.29
2018-01-31T03:50:13.101Z,1012.27
2018-01-31T03:51:13.048Z,1012.25
2018-01-31T03:52:12.995Z,1012.22
2018-01-31T03:53:12.943Z,1012.21
2018-01-31T03:54:12.891Z,1012.18
2018-01-31T03:55:12.840Z,1012.16
2018-01-31T03:56:12.784Z,1012.14
2018-01-31T03:57:12.782Z,1012.10
2018-01-31T03:58:12.682Z,1012.17
2018-01-31T03:59:12.631Z,1012.10
2018-01-31T04:00:12.574Z,1012.10
2018-01-31T04:01:12.521Z,1012.11
2018-01-31T04:02:12.469Z,1012.09
2018-01-31T04:03:12.415Z,1012.03
2018-01-31T04:04:12.363Z,1012.00
2018-01-31T04:05:12.310Z,1012.03
2018-01-31T04:06:12.258Z,1012.01
2018-01-31T04:07:12.206Z,1011.99
2018-01-31T04:08:12.154Z,1012.01
2018-01-31T04:09:12.099Z,1012.01
2018-01-31T04:10:12.053Z,1012.03
2018-01-31T04:11:12.038Z,1012.06
2018-01-31T04:12:11.942Z,1012.12
2018-01-31T04:13:11.888Z,1012.09
2018-01-31T04:14:11.835Z,1012.05
2018-01-31T04:15:11.782Z,1012.05
2018-01-31T04:16:11.728Z,1012.09
2018-01-31T04:17:11.677Z,1012.06
2018-01-31T04:18:11.624Z,1012.05
2018-01-31T04:19:11.571Z,1012.08
2018-01-31T04:20:11.518Z,1012.05
2018-01-31T04:21:11.466Z,1012.09
2018-01-31T04:22:11.414Z,1012.03
2018-01-31T04:23:11.362Z,1011.99
2018-01-31T04:24:11.308Z,1011.93
2018-01-31T04:25:11.255Z,1011.87
2018-01-31T04:26:11.203Z,1011.80
2018-01-31T04:27:11.257Z,1011.84
2018-01-31T04:28:11.097Z,1011.78
2018-01-31T04:29:11.047Z,1011.74
2018-01-31T04:30:10.993Z,1011.68
2018-01-31T04:31:10.940Z,1011.72
2018-01-31T04:32:10.887Z,1011.67
2018-01-31T04:33:10.835Z,1011.63
2018-01-31T04:34:10.783Z,1011.60
2018-01-31T04:35:10.730Z,1011.58
2018-01-31T04:36:10.677Z,1011.51
2018-01-31T04:37:10.630Z,1011.49
2018-01-31T04:38:10.573Z,1011.48
2018-01-31T04:39:10.520Z,1011.44
2018-01-31T04:40:10.468Z,1011.42
2018-01-31T04:41:10.416Z,1011.42
2018-01-31T04:42:10.363Z,1011.40
2018-01-31T04:43:10.310Z,1011.38
2018-01-31T04:44:10.257Z,1011.36
2018-01-31T04:45:10.205Z,1011.32
2018-01-31T04:46:10.153Z,1011.32
2018-01-31T04:47:10.100Z,1011.25
2018-01-31T04:48:10.047Z,1011.25
2018-01-31T04:49:09.995Z,1011.17
2018-01-31T04:50:09.943Z,1011.14
2018-01-31T04:51:09.889Z,1011.06
2018-01-31T04:52:09.837Z,1011.12
2018-01-31T04:53:09.785Z,1011.05
2018-01-31T04:54:09.732Z,1011.06
2018-01-31T04:55:09.679Z,1010.98
2018-01-31T04:56:09.627Z,1010.96
2018-01-31T04:57:09.574Z,1010.92
2018-01-31T04:58:09.523Z,1010.94
2018-01-31T04:59:09.468Z,1010.90
2018-01-31T05:00:09.416Z,1010.90
2018-01-31T05:01:09.364Z,1010.89
2018-01-31T05:02:09.312Z,1010.82
2018-01-31T05:03:09.258Z,1010.87
2018-01-31T05:04:09.206Z,1010.85
2018-01-31T05:05:09.153Z,1010.82
2018-01-31T05:06:09.101Z,1010.80
2018-01-31T05:07:09.048Z,1010.77
2018-01-31T05:08:08.995Z,1010.69
2018-01-31T05:09:08.943Z,1010.73
2018-01-31T05:10:08.891Z,1010.61
2018-01-31T05:11:08.838Z,1010.61
2018-01-31T05:12:08.785Z,1010.57
2018-01-31T05:13:08.733Z,1010.55
2018-01-31T05:14:08.681Z,1010.48
2018-01-31T05:15:08.627Z,1010.50
2018-01-31T05:16:08.575Z,1010.44
2018-01-31T05:17:08.524Z,1010.41
2018-01-31T05:18:08.470Z,1010.38
2018-01-31T05:19:08.424Z,1010.37
2018-01-31T05:20:08.365Z,1010.32
2018-01-31T05:21:08.313Z,1010.29
2018-01-31T05:22:08.260Z,1010.17
2018-01-31T05:23:08.208Z,1010.14
2018-01-31T05:24:08.155Z,1010.08
2018-01-31T05:25:08.153Z,1009.95
2018-01-31T05:26:08.051Z,1009.98
2018-01-31T05:27:07.998Z,1009.93
2018-01-31T05:28:07.945Z,1009.99
2018-01-31T05:29:07.893Z,1010.03
2018-01-31T05:30:08.292Z,1009.97
2018-01-31T05:31:08.192Z,1009.83
2018-01-31T05:32:07.736Z,1009.89
2018-01-31T05:33:08.083Z,1009.80
2018-01-31T05:34:08.033Z,1009.75
2018-01-31T05:35:07.927Z,1009.71
2018-01-31T05:36:07.827Z,1009.72
2018-01-31T05:37:07.828Z,1009.70
2018-01-31T05:38:07.720Z,1009.70
2018-01-31T05:39:07.568Z,1009.75
2018-01-31T05:40:07.465Z,1009.73
2018-01-31T05:41:07.462Z,1009.69
2018-01-31T05:42:07.360Z,1009.68
2018-01-31T05:43:07.257Z,1009.61
2018-01-31T05:44:07.111Z,1009.55
2018-01-31T05:45:07.102Z,1009.57
2018-01-31T05:46:07.051Z,1009.53
2018-01-31T05:47:06.950Z,1009.55
2018-01-31T05:48:06.894Z,1009.51
2018-01-31T05:49:06.842Z,1009.57
2018-01-31T05:50:06.790Z,1009.62
2018-01-31T05:51:06.736Z,1009.60
2018-01-31T05:52:06.683Z,1009.58
2018-01-31T05:53:06.631Z,1009.54
2018-01-31T05:54:06.579Z,1009.53
2018-01-31T05:55:06.531Z,1009.45
2018-01-31T05:56:06.473Z,1009.45
2018-01-31T05:57:06.421Z,1009.41
2018-01-31T05:58:06.369Z,1009.34
2018-01-31T05:59:06.316Z,1009.33
2018-01-31T06:00:06.263Z,1009.29
2018-01-31T06:01:06.211Z,1009.27
2018-01-31T06:02:06.159Z,1009.22
2018-01-31T06:03:06.106Z,1009.16
2018-01-31T06:04:06.053Z,1009.15
2018-01-31T06:05:06.002Z,1009.09
2018-01-31T06:06:05.949Z,1009.05
2018-01-31T06:07:05.896Z,1009.04
2018-01-31T06:08:05.843Z,1009.06
2018-01-31T06:09:05.791Z,1008.98
2018-01-31T06:10:05.742Z,1008.99
2018-01-31T06:11:05.685Z,1009.00
2018-01-31T06:12:05.633Z,1008.95
2018-01-31T06:13:05.582Z,1008.93
2018-01-31T06:14:05.529Z,1008.89
2018-01-31T06:15:05.475Z,1008.87
2018-01-31T06:16:05.423Z,1008.80
2018-01-31T06:17:05.370Z,1008.81
2018-01-31T06:18:05.318Z,1008.76
2018-01-31T06:19:05.265Z,1008.79
2018-01-31T06:20:05.212Z,1008.78
2018-01-31T06:21:05.167Z,1008.79
2018-01-31T06:22:05.108Z,1008.78
2018-01-31T06:23:05.056Z,1008.78
2018-01-31T06:24:05.002Z,1008.74
2018-01-31T06:25:04.950Z,1008.74
2018-01-31T06:26:04.900Z,1008.71
2018-01-31T06:27:04.844Z,1008.68
2018-01-31T06:28:04.792Z,1008.68
2018-01-31T06:29:04.740Z,1008.77
2018-01-31T06:30:04.688Z,1008.73
2018-01-31T06:31:04.634Z,1008.74
2018-01-31T06:32:04.582Z,1008.66
2018-01-31T06:33:04.530Z,1008.61
2018-01-31T06:34:04.477Z,1008.57
2018-01-31T06:35:04.424Z,1008.55
2018-01-31T06:36:04.380Z,1008.55
2018-01-31T06:37:04.320Z,1008.51
2018-01-31T06:38:04.270Z,1008.46
2018-01-31T06:39:04.215Z,1008.44
2018-01-31T06:40:04.162Z,1008.45
2018-01-31T06:41:04.110Z,1008.34
2018-01-31T06:42:04.061Z,1008.40
2018-01-31T06:43:04.004Z,1008.36
2018-01-31T06:44:03.952Z,1008.30
2018-01-31T06:45:03.901Z,1008.33
2018-01-31T06:46:03.848Z,1008.25
2018-01-31T06:47:03.795Z,1008.30
2018-01-31T06:48:03.743Z,1008.26
2018-01-31T06:49:03.690Z,1008.29
2018-01-31T06:50:03.639Z,1008.25
2018-01-31T06:51:03.585Z,1008.25
2018-01-31T06:52:03.534Z,1008.23
2018-01-31T06:53:03.481Z,1008.22
2018-01-31T06:54:03.435Z,1008.26
2018-01-31T06:55:03.375Z,1008.28
2018-01-31T06:56:03.324Z,1008.21
2018-01-31T06:57:03.271Z,1008.17
2018-01-31T06:58:03.219Z,1008.16
2018-01-31T06:59:03.166Z,1008.13
2018-01-31T07:00:03.117Z,1008.15
2018-01-31T07:01:03.061Z,1008.13
2018-01-31T07:02:03.009Z,1008.10
2018-01-31T07:03:02.956Z,1008.06
2018-01-31T07:04:02.904Z,1008.06
2018-01-31T07:05:02.852Z,1008.02
2018-01-31T07:06:02.806Z,1007.94
2018-01-31T07:07:02.745Z,1007.99
2018-01-31T07:08:02.697Z,1007.91
2018-01-31T07:09:02.642Z,1007.88
2018-01-31T07:10:02.590Z,1007.81
2018-01-31T07:11:02.537Z,1007.79
2018-01-31T07:12:02.486Z,1007.74
2018-01-31T07:13:02.433Z,1007.70
2018-01-31T07:14:02.382Z,1007.67
2018-01-31T07:15:02.349Z,1007.67
2018-01-31T07:16:02.317Z,1007.61
2018-01-31T07:17:02.373Z,1007.51
2018-01-31T07:18:02.172Z,1007.50
2018-01-31T07:19:02.119Z,1007.49
2018-01-31T07:20:02.067Z,1007.54
2018-01-31T07:21:02.019Z,1007.52
2018-01-31T07:22:01.963Z,1007.53
2018-01-31T07:23:01.909Z,1007.56
2018-01-31T07:24:01.859Z,1007.54
2018-01-31T07:25:01.806Z,1007.41
2018-01-31T07:26:01.754Z,1007.46
2018-01-31T07:27:01.702Z,1007.43
2018-01-31T07:28:01.649Z,1007.44
2018-01-31T07:29:01.597Z,1007.39
2018-01-31T07:30:01.546Z,1007.38
2018-01-31T07:31:01.493Z,1007.36
2018-01-31T07:32:01.441Z,1007.33
2018-01-31T07:33:01.390Z,1007.25
2018-01-31T07:34:01.337Z,1007.27
2018-01-31T07:35:01.284Z,1007.19
2018-01-31T07:36:01.232Z,1007.13
2018-01-31T07:37:01.183Z,1007.12
2018-01-31T07:38:01.129Z,1007.12
2018-01-31T07:39:01.079Z,1007.05
2018-01-31T07:40:01.025Z,1007.02
2018-01-31T07:41:00.974Z,1007.00
2018-01-31T07:42:00.922Z,1007.01
2018-01-31T07:43:00.869Z,1006.95
2018-01-31T07:44:00.818Z,1006.93
2018-01-31T07:45:00.803Z,1006.92
2018-01-31T07:46:00.715Z,1006.85
2018-01-31T07:47:00.812Z,1006.82
2018-01-31T07:48:00.610Z,1006.79
2018-01-31T07:49:00.558Z,1006.77
2018-01-31T07:50:00.507Z,1006.74
2018-01-31T07:51:00.505Z,1006.69
2018-01-31T07:52:00.403Z,1006.65
2018-01-31T07:53:00.351Z,1006.66
2018-01-31T07:54:00.302Z,1006.64
2018-01-31T07:55:00.249Z,1006.60
2018-01-31T07:56:00.197Z,1006.59
2018-01-31T07:57:00.146Z,1006.54
2018-01-31T07:58:00.096Z,1006.50
2018-01-31T07:59:00.044Z,1006.52
2018-01-31T07:59:59.990Z,1006.50
2018-01-31T08:00:59.941Z,1006.52
2018-01-31T08:02:00.088Z,1006.48
2018-01-31T08:02:59.840Z,1006.49
2018-01-31T08:03:59.785Z,1006.45
2018-01-31T08:04:59.734Z,1006.41
2018-01-31T08:05:59.682Z,1006.47
2018-01-31T08:06:59.630Z,1006.42
2018-01-31T08:07:59.579Z,1006.37
2018-01-31T08:08:59.628Z,1006.39
2018-01-31T08:09:59.477Z,1006.38
2018-01-31T08:10:59.424Z,1006.36
2018-01-31T08:11:59.374Z,1006.40
2018-01-31T08:12:59.323Z,1006.41
2018-01-31T08:13:59.272Z,1006.34
2018-01-31T08:14:59.220Z,1006.35
2018-01-31T08:15:59.169Z,1006.37
2018-01-31T08:16:59.117Z,1006.27
2018-01-31T08:17:59.070Z,1006.27
2018-01-31T08:18:59.017Z,1006.21
2018-01-31T08:19:58.966Z,1006.19
2018-01-31T08:20:58.915Z,1006.15
2018-01-31T08:21:58.863Z,1006.10
2018-01-31T08:22:58.811Z,1006.08
2018-01-31T08:23:58.761Z,1006.02
2018-01-31T08:24:58.709Z,1006.01
2018-01-31T08:25:58.660Z,1005.93
2018-01-31T08:26:58.758Z,1005.91
2018-01-31T08:27:58.558Z,1005.82
2018-01-31T08:28:58.507Z,1005.78
2018-01-31T08:29:58.457Z,1005.80
2018-01-31T08:30:58.405Z,1005.85
2018-01-31T08:31:58.405Z,1005.88
2018-01-31T08:32:58.306Z,1005.84
2018-01-31T08:33:58.255Z,1005.82
2018-01-31T08:34:58.208Z,1005.84
2018-01-31T08:35:58.153Z,1005.76
2018-01-31T08:36:58.103Z,1005.73
2018-01-31T08:37:58.053Z,1005.66
2018-01-31T08:38:58.002Z,1005.69
2018-01-31T08:39:57.952Z,1005.63
2018-01-31T08:40:57.902Z,1005.64
2018-01-31T08:41:57.854Z,1005.59
2018-01-31T08:42:57.801Z,1005.56
2018-01-31T08:43:57.753Z,1005.48
2018-01-31T08:44:57.701Z,1005.54
2018-01-31T08:45:57.651Z,1005.49
2018-01-31T08:46:57.651Z,1005.45
2018-01-31T08:47:57.701Z,1005.46
2018-01-31T08:48:57.501Z,1005.35
2018-01-31T08:49:57.484Z,1005.33
2018-01-31T08:50:57.401Z,1005.36
2018-01-31T08:51:57.355Z,1005.31
2018-01-31T08:52:57.301Z,1005.29
2018-01-31T08:53:57.251Z,1005.25
2018-01-31T08:54:57.200Z,1005.22
2018-01-31T08:55:57.151Z,1005.20
2018-01-31T08:56:57.102Z,1005.18
2018-01-31T08:57:57.052Z,1005.13
2018-01-31T08:58:57.001Z,1005.14
2018-01-31T08:59:56.950Z,1005.13
2018-01-31T09:00:56.902Z,1005.12
2018-01-31T09:01:56.853Z,1005.08
2018-01-31T09:02:56.801Z,1005.05
2018-01-31T09:03:56.751Z,1004.99
2018-01-31T09:04:56.702Z,1004.98
2018-01-31T09:05:56.658Z,1004.98
2018-01-31T09:06:56.604Z,1004.92
2018-01-31T09:07:56.554Z,1004.93
2018-01-31T09:08:56.504Z,1004.91
2018-01-31T09:09:56.454Z,1004.86
2018-01-31T09:10:56.404Z,1004.83
2018-01-31T09:11:56.355Z,1004.83
2018-01-31T09:12:56.305Z,1004.80
2018-01-31T09:13:56.255Z,1004.71
2018-01-31T09:14:56.206Z,1004.70
2018-01-31T09:15:56.156Z,1004.72
2018-01-31T09:16:56.356Z,1004.70
2018-01-31T09:17:56.056Z,1004.71
2018-01-31T09:18:56.006Z,1004.66
2018-01-31T09:19:55.956Z,1004.64
2018-01-31T09:20:55.906Z,1004.66
2018-01-31T09:21:55.857Z,1004.66
2018-01-31T09:22:55.807Z,1004.68
2018-01-31T09:23:55.757Z,1004.64
2018-01-31T09:24:55.707Z,1004.57
2018-01-31T09:25:55.657Z,1004.55
2018-01-31T09:26:55.607Z,1004.63
2018-01-31T09:27:55.657Z,1004.66
2018-01-31T09:28:55.508Z,1004.63
2018-01-31T09:29:55.458Z,1004.44
2018-01-31T09:30:55.408Z,1004.47
2018-01-31T09:31:55.358Z,1004.48
2018-01-31T09:32:55.809Z,1004.41
2018-01-31T09:33:55.259Z,1004.46
2018-01-31T09:34:55.658Z,1004.43
2018-01-31T09:35:55.612Z,1004.44
2018-01-31T09:36:55.509Z,1004.34
2018-01-31T09:37:55.409Z,1004.31
2018-01-31T09:38:55.409Z,1004.27
2018-01-31T09:39:55.308Z,1004.37
2018-01-31T09:40:55.209Z,1004.35
2018-01-31T09:41:55.109Z,1004.30
2018-01-31T09:42:54.958Z,1004.26
2018-01-31T09:43:54.959Z,1004.28
2018-01-31T09:44:54.859Z,1004.24
2018-01-31T09:45:54.710Z,1004.27
2018-01-31T09:46:54.710Z,1004.25
2018-01-31T09:47:54.560Z,1004.18
2018-01-31T09:48:54.560Z,1004.19
2018-01-31T09:49:54.461Z,1004.29
2018-01-31T09:50:54.411Z,1004.14
2018-01-31T09:51:54.360Z,1004.06
2018-01-31T09:52:54.311Z,1004.12
2018-01-31T09:53:54.262Z,1004.01
2018-01-31T09:54:54.211Z,1004.01
2018-01-31T09:55:54.162Z,1003.98
2018-01-31T09:56:54.112Z,1004.05
2018-01-31T09:57:54.062Z,1004.05
2018-01-31T09:58:54.011Z,1004.04
2018-01-31T09:59:53.963Z,1003.92
2018-01-31T10:00:53.914Z,1003.85
2018-01-31T10:01:53.864Z,1003.89
2018-01-31T10:02:53.813Z,1003.92
2018-01-31T10:03:53.763Z,1003.90
2018-01-31T10:04:53.733Z,1003.77
2018-01-31T10:05:53.665Z,1003.70
2018-01-31T10:06:53.713Z,1003.81
2018-01-31T10:07:53.567Z,1003.79
2018-01-31T10:08:53.523Z,1003.85
2018-01-31T10:09:53.472Z,1003.78
2018-01-31T10:10:53.422Z,1003.78
2018-01-31T10:11:53.367Z,1003.79
2018-01-31T10:12:53.316Z,1003.79
2018-01-31T10:13:53.266Z,1003.76
2018-01-31T10:14:53.217Z,1003.69
2018-01-31T10:15:53.167Z,1003.68
2018-01-31T10:16:53.214Z,1003.69
2018-01-31T10:17:53.069Z,1003.68
2018-01-31T10:18:53.019Z,1003.62
2018-01-31T10:19:53.006Z,1003.47
2018-01-31T10:20:52.920Z,1003.44
2018-01-31T10:21:52.870Z,1003.45
2018-01-31T10:22:52.820Z,1003.47
2018-01-31T10:23:52.771Z,1003.45
2018-01-31T10:24:52.720Z,1003.48
2018-01-31T10:25:52.672Z,1003.42
2018-01-31T10:26:52.620Z,1003.35
2018-01-31T10:27:52.571Z,1003.28
2018-01-31T10:28:52.521Z,1003.31
2018-01-31T10:29:52.472Z,1003.26
2018-01-31T10:30:52.422Z,1003.29
2018-01-31T10:31:52.373Z,1003.29
2018-01-31T10:32:52.324Z,1003.29
2018-01-31T10:33:52.284Z,1003.21
2018-01-31T10:34:52.224Z,1003.12
2018-01-31T10:35:52.175Z,1003.11
2018-01-31T10:36:52.126Z,1003.11
2018-01-31T10:37:52.076Z,1003.08
2018-01-31T10:38:52.076Z,1003.09
2018-01-31T10:39:51.979Z,1003.04
2018-01-31T10:40:51.927Z,1003.04
2018-01-31T10:41:51.883Z,1002.96
2018-01-31T10:42:51.827Z,1002.93
2018-01-31T10:43:51.779Z,1003.02
2018-01-31T10:44:51.729Z,1002.90
2018-01-31T10:45:51.680Z,1002.92
2018-01-31T10:46:51.629Z,1002.86
2018-01-31T10:47:51.630Z,1002.78
2018-01-31T10:48:51.532Z,1002.75
2018-01-31T10:49:51.483Z,1002.75
2018-01-31T10:50:51.432Z,1002.74
2018-01-31T10:51:51.381Z,1002.70
2018-01-31T10:52:51.333Z,1002.67
2018-01-31T10:57:51.087Z,1002.53
2018-01-31T10:58:51.040Z,1002.56
2018-01-31T10:59:50.986Z,1002.44
2018-01-31T11:00:51.435Z,1002.50
2018-01-31T11:01:51.114Z,1002.42
2018-01-31T11:02:50.839Z,1002.44
2018-01-31T11:03:50.790Z,1002.41
2018-01-31T11:04:50.741Z,1002.40
2018-01-31T11:05:50.692Z,1002.36
2018-01-31T11:06:50.641Z,1002.32
2018-01-31T11:07:50.594Z,1002.32
2018-01-31T11:08:50.544Z,1002.27
2018-01-31T11:09:50.496Z,1002.28
2018-01-31T11:10:50.445Z,1002.27
2018-01-31T11:11:50.397Z,1002.24
2018-01-31T11:12:50.349Z,1002.21
2018-01-31T11:13:50.300Z,1002.21
2018-01-31T11:14:50.250Z,1002.11
2018-01-31T11:15:50.200Z,1002.11
2018-01-31T11:16:50.152Z,1002.05
2018-01-31T11:17:50.103Z,1002.05
2018-01-31T11:18:50.054Z,1002.01
2018-01-31T11:19:50.006Z,1001.98
2018-01-31T11:20:49.956Z,1001.95
2018-01-31T11:21:49.908Z,1001.94
2018-01-31T11:22:49.858Z,1001.90
2018-01-31T11:23:49.810Z,1001.86
2018-01-31T11:24:49.761Z,1001.85
2018-01-31T11:25:49.713Z,1001.87
2018-01-31T11:26:49.664Z,1001.92
2018-01-31T11:27:49.615Z,1001.90
2018-01-31T11:28:49.569Z,1001.86
2018-01-31T11:29:49.518Z,1001.90
2018-01-31T11:30:49.469Z,1001.84
2018-01-31T11:31:49.421Z,1001.82
2018-01-31T11:32:49.373Z,1001.76
2018-01-31T11:33:49.323Z,1001.74
2018-01-31T11:34:49.324Z,1001.71
2018-01-31T11:35:49.226Z,1001.67
2018-01-31T11:36:49.178Z,1001.67
2018-01-31T11:37:49.129Z,1001.66
2018-01-31T11:38:49.081Z,1001.60
2018-01-31T11:39:49.083Z,1001.60
2018-01-31T11:40:48.992Z,1001.51
2018-01-31T11:41:48.937Z,1001.53
2018-01-31T11:42:48.889Z,1001.56
2018-01-31T11:43:48.840Z,1001.59
2018-01-31T11:44:48.792Z,1001.49
2018-01-31T11:45:48.745Z,1001.47
2018-01-31T11:46:48.695Z,1001.44
2018-01-31T11:47:48.647Z,1001.44
2018-01-31T11:48:48.607Z,1001.34
2018-01-31T11:49:48.552Z,1001.44
2018-01-31T11:50:48.502Z,1001.35
2018-01-31T11:51:48.455Z,1001.37
2018-01-31T11:52:48.408Z,1001.39
2018-01-31T11:53:48.360Z,1001.37
2018-01-31T11:54:48.311Z,1001.33
2018-01-31T11:55:48.263Z,1001.29
2018-01-31T11:56:48.218Z,1001.26
2018-01-31T11:57:48.169Z,1001.27
2018-01-31T11:58:48.121Z,1001.19
2018-01-31T11:59:48.073Z,1001.22
2018-01-31T12:00:48.026Z,1001.12
2018-01-31T12:01:47.978Z,1001.11
2018-01-31T12:02:47.928Z,1001.10
2018-01-31T12:03:47.881Z,1001.02
2018-01-31T12:04:47.835Z,1001.04
2018-01-31T12:05:47.787Z,1000.91
2018-01-31T12:06:47.790Z,1000.89
2018-01-31T12:07:47.692Z,1000.88
2018-01-31T12:08:47.644Z,1000.91
2018-01-31T12:09:47.596Z,1000.84
2018-01-31T12:10:47.549Z,1000.88
2018-01-31T12:11:47.502Z,1000.85
2018-01-31T12:12:47.455Z,1000.77
2018-01-31T12:13:47.440Z,1000.75
2018-01-31T12:14:47.361Z,1000.71
2018-01-31T12:15:47.312Z,1000.67
2018-01-31T12:16:47.265Z,1000.62
2018-01-31T12:17:47.218Z,1000.57
2018-01-31T12:18:47.170Z,1000.53
2018-01-31T12:19:47.123Z,1000.55
2018-01-31T12:20:47.076Z,1000.50
2018-01-31T12:21:47.029Z,1000.47
2018-01-31T12:22:46.980Z,1000.50
2018-01-31T12:23:46.937Z,1000.50
2018-01-31T12:24:46.887Z,1000.41
2018-01-31T12:25:46.840Z,1000.39
2018-01-31T12:26:46.792Z,1000.36
2018-01-31T12:27:46.745Z,1000.37
2018-01-31T12:28:46.697Z,1000.32
2018-01-31T12:29:46.651Z,1000.32
2018-01-31T12:30:46.604Z,1000.21
2018-01-31T12:31:46.557Z,1000.16
2018-01-31T12:32:46.510Z,1000.13
2018-01-31T12:33:46.463Z,1000.14
2018-01-31T12:34:46.415Z,1000.14
2018-01-31T12:35:46.368Z,1000.19
2018-01-31T12:36:46.321Z,1000.09
2018-01-31T12:37:46.275Z,1000.03
2018-01-31T12:38:46.227Z,1000.05
2018-01-31T12:39:46.181Z,999.97
2018-01-31T12:40:46.134Z,999.96
2018-01-31T12:41:46.087Z,1000.06
2018-01-31T12:42:46.040Z,1000.03
2018-01-31T12:43:45.992Z,999.99
2018-01-31T12:44:45.947Z,999.95
2018-01-31T12:45:45.900Z,999.99
2018-01-31T12:46:45.854Z,999.91
2018-01-31T12:47:45.805Z,999.89
2018-01-31T12:48:45.759Z,999.87
2018-01-31T12:49:45.713Z,999.84
2018-01-31T12:50:45.665Z,999.87
2018-01-31T12:51:45.617Z,999.82
2018-01-31T12:52:45.571Z,999.80
2018-01-31T12:53:45.523Z,999.79
2018-01-31T12:54:45.477Z,999.72
2018-01-31T12:55:45.429Z,999.72
2018-01-31T12:56:45.390Z,999.67
2018-01-31T12:57:45.337Z,999.67
2018-01-31T12:58:45.290Z,999.62
2018-01-31T12:59:45.243Z,999.54
2018-01-31T13:00:45.196Z,999.49
2018-01-31T13:01:45.300Z,999.45
2018-01-31T13:02:45.152Z,999.40
2018-01-31T13:03:45.059Z,999.45
2018-01-31T13:04:45.009Z,999.44
2018-01-31T13:05:44.961Z,999.40
2018-01-31T13:06:44.914Z,999.38
2018-01-31T13:07:44.869Z,999.42
2018-01-31T13:08:44.822Z,999.36
2018-01-31T13:09:44.776Z,999.34
2018-01-31T13:10:44.745Z,999.40
2018-01-31T13:11:44.681Z,999.41
2018-01-31T13:12:45.038Z,999.42
2018-01-31T13:13:44.942Z,999.29
2018-01-31T13:14:44.841Z,999.30
2018-01-31T13:15:44.844Z,999.25
2018-01-31T13:16:44.698Z,999.27
2018-01-31T13:17:44.600Z,999.28
2018-01-31T13:18:44.503Z,999.24
2018-01-31T13:19:44.406Z,999.23
2018-01-31T13:20:44.360Z,999.21
2018-01-31T13:21:44.314Z,999.18
2018-01-31T13:22:44.219Z,999.22
2018-01-31T13:23:44.120Z,999.12
2018-01-31T13:24:44.123Z,999.16
2018-01-31T13:25:44.027Z,999.11
2018-01-31T13:26:43.978Z,999.03
2018-01-31T13:27:43.933Z,998.96
2018-01-31T13:29:43.839Z,998.92
2018-01-31T13:30:43.792Z,998.92
2018-01-31T13:31:43.745Z,998.88
2018-01-31T13:32:43.698Z,998.90
2018-01-31T13:33:43.651Z,998.86
2018-01-31T13:34:43.603Z,998.79
2018-01-31T13:35:43.557Z,998.89
2018-01-31T13:36:43.509Z,998.80
2018-01-31T13:37:43.462Z,998.75
2018-01-31T13:38:43.415Z,998.80
2018-01-31T13:39:43.369Z,998.70
2018-01-31T13:40:43.323Z,998.72
2018-01-31T13:41:43.275Z,998.74
2018-01-31T13:42:43.227Z,998.66
2018-01-31T13:43:43.180Z,998.62
2018-01-31T13:44:43.134Z,998.56
2018-01-31T13:45:43.090Z,998.58
2018-01-31T13:46:43.039Z,998.53
2018-01-31T13:47:42.992Z,998.52
2018-01-31T13:48:42.945Z,998.52
2018-01-31T13:49:42.999Z,998.45
2018-01-31T13:50:42.851Z,998.50
2018-01-31T13:51:42.804Z,998.50
2018-01-31T13:52:42.757Z,998.46
2018-01-31T13:53:42.710Z,998.45
2018-01-31T13:54:42.662Z,998.38
2018-01-31T13:55:42.615Z,998.35
2018-01-31T13:56:42.569Z,998.38
2018-01-31T13:57:42.520Z,998.38
2018-01-31T13:58:42.474Z,998.37
2018-01-31T13:59:42.427Z,998.33
2018-01-31T14:00:42.381Z,998.20
2018-01-31T14:01:42.334Z,998.18
2018-01-31T14:02:42.286Z,998.25
2018-01-31T14:03:42.239Z,998.22