createdAt,value
2023-01-10T00:02:46.583Z,0.88715
2023-01-10T00:07:48.240Z,0
2023-01-10T00:12:49.734Z,0.88715
2023-01-10T00:17:51.344Z,0
2023-01-10T00:22:52.910Z,0.88715
2023-01-10T00:27:54.768Z,0
2023-01-10T00:32:56.316Z,0
2023-01-10T00:37:57.781Z,0
2023-01-10T00:42:59.539Z,0
2023-01-10T00:48:01.205Z,0
2023-01-10T00:53:02.959Z,0
2023-01-10T00:58:04.837Z,0
2023-01-10T01:03:06.592Z,0
2023-01-10T01:08:08.314Z,0.88715
2023-01-10T01:13:09.977Z,0
2023-01-10T01:18:11.633Z,0
2023-01-10T01:23:13.211Z,0
2023-01-10T01:28:14.830Z,0.88715
2023-01-10T01:33:16.564Z,0
2023-01-10T01:38:18.327Z,0
2023-01-10T01:43:20.135Z,0.88715
2023-01-10T01:48:21.921Z,0
2023-01-10T01:53:23.660Z,0
2023-01-10T01:58:25.726Z,0
2023-01-10T02:03:27.520Z,0
2023-01-10T02:08:29.278Z,0
2023-01-10T02:13:31.200Z,0
2023-01-10T02:18:32.966Z,0
2023-01-10T02:23:34.511Z,0.88715
2023-01-10T02:28:36.516Z,0.88715
2023-01-10T02:33:38.198Z,0
2023-01-10T02:38:39.979Z,0
2023-01-10T02:43:41.779Z,0.88715
2023-01-10T02:48:43.549Z,0.88715
2023-01-10T02:53:45.287Z,0
2023-01-10T02:58:47.253Z,0.4148
2023-01-10T03:03:48.871Z,1.2444
2023-01-10T03:08:50.776Z,2.9036
2023-01-10T03:13:52.410Z,4.8591
2023-01-10T03:18:54.016Z,10.5308
2023-01-10T03:23:55.723Z,20.9323
2023-01-10T03:28:57.905Z,39.6512
2023-01-10T03:33:59.481Z,63.0175
2023-01-10T03:39:01.263Z,89.6849
2023-01-10T03:44:02.767Z,122.77005
2023-01-10T03:49:04.535Z,154.5089
2023-01-10T03:54:06.344Z,183.1311
2023-01-10T03:59:08.388Z,215.47845
2023-01-10T04:04:10.184Z,245.31765
2023-01-10T04:09:11.948Z,269.108
2023-01-10T04:14:13.379Z,297.54575
2023-01-10T04:19:14.825Z,326.9609
2023-01-10T04:24:16.353Z,362.00085
2023-01-10T04:29:18.133Z,380.71975
2023-01-10T04:34:19.602Z,403.662
2023-01-10T04:39:21.363Z,431.0672
2023-01-10T04:44:23.167Z,455.22645
2023-01-10T04:49:24.931Z,471.0683
2023-01-10T04:54:26.735Z,478.48245
2023-01-10T04:59:29.150Z,521.0107
2023-01-10T05:04:30.594Z,578.95675
2023-01-10T05:09:32.389Z,596.84655
2023-01-10T05:14:34.235Z,621.2644
2023-01-10T05:19:36.054Z,627.2771
2023-01-10T05:24:37.842Z,628.10805
2023-01-10T05:29:39.782Z,619.8115
2023-01-10T05:34:41.544Z,573.45335
2023-01-10T05:39:43.297Z,541.75805
2023-01-10T05:44:45.242Z,532.2292
2023-01-10T05:49:47.021Z,563.241
2023-01-10T05:54:48.832Z,604.60215
2023-01-10T05:59:51.239Z,636.3045
2023-01-10T06:04:52.960Z,666.2292
2023-01-10T06:09:54.450Z,736.27135
2023-01-10T06:14:55.912Z,718.37495
2023-01-10T06:19:57.401Z,738.69985
2023-01-10T06:25:00.463Z,760.62475
2023-01-10T06:30:03.675Z,781.6015
2023-01-10T06:35:05.163Z,795.6452
2023-01-10T06:40:06.589Z,816.148
2023-01-10T06:45:08.195Z,831.73245
2023-01-10T06:50:09.748Z,852.41295
2023-01-10T06:55:11.377Z,861.24205
2023-01-10T07:00:13.851Z,876.4709
2023-01-10T07:05:15.499Z,894.84035
2023-01-10T07:10:17.181Z,902.66215
2023-01-10T07:15:18.803Z,919.6688
2023-01-10T07:20:20.282Z,932.05335
2023-01-10T07:25:21.934Z,925.4164
2023-01-10T07:30:25.383Z,944.26
2023-01-10T07:35:27.338Z,953.32625
2023-01-10T07:40:28.941Z,985.85815
2023-01-10T07:45:30.570Z,997.354
2023-01-10T07:50:32.055Z,1004.8795
2023-01-10T07:55:33.588Z,1012.34585
2023-01-10T08:00:35.785Z,1029.2932
2023-01-10T08:05:37.280Z,1057.8549
2023-01-10T08:10:38.736Z,1055.66225
2023-01-10T08:15:40.395Z,1087.4833
2023-01-10T08:20:42.222Z,1075.09855
2023-01-10T08:25:44.106Z,1105.97145
2023-01-10T08:30:49.012Z,1105.8529
2023-01-10T08:35:51.750Z,1124.4003
2023-01-10T08:40:53.263Z,1143.5403
2023-01-10T08:45:54.744Z,1169.4948
2023-01-10T08:50:56.278Z,1200.9602
2023-01-10T08:55:57.816Z,939.223
2023-01-10T09:00:59.695Z,1197.10855
2023-01-10T09:06:01.257Z,1192.60495
2023-01-10T09:11:02.797Z,1196.16035
2023-01-10T09:16:04.520Z,1223.65565
2023-01-10T09:21:06.053Z,1263.1208
2023-01-10T09:26:08.016Z,1248.01025
2023-01-10T09:31:10.690Z,1262.2319
2023-01-10T09:36:12.319Z,1260.03965
2023-01-10T09:41:13.801Z,1312.60085
2023-01-10T09:46:15.604Z,1348.74755
2023-01-10T09:51:17.135Z,1322.08175
2023-01-10T09:56:18.924Z,1253.5812
2023-01-10T10:01:21.480Z,1459.9134
2023-01-10T10:06:23.410Z,1453.92845
2023-01-10T10:11:25.311Z,1425.9597
2023-01-10T10:16:27.039Z,1559.3468
2023-01-10T10:21:28.833Z,977.327
2023-01-10T10:26:30.341Z,1354.25965
2023-01-10T10:31:33.030Z,1469.51425
2023-01-10T10:36:35.264Z,1476.566
2023-01-10T10:41:37.305Z,1472.53655
2023-01-10T10:46:39.198Z,1482.5514
2023-01-10T10:51:40.984Z,1563.08105
2023-01-10T10:56:42.693Z,568.87455
2023-01-10T11:01:44.914Z,1592.71035
2023-01-10T11:06:47.048Z,568.8708
2023-01-10T11:11:49.220Z,1616.6501
2023-01-10T11:16:51.407Z,837.9563
2023-01-10T11:21:53.494Z,1617.4209
2023-01-10T11:26:55.711Z,1614.04355
2023-01-10T11:32:00.332Z,1632.1768
2023-01-10T11:37:02.935Z,1651.969
2023-01-10T11:42:05.388Z,1668.1463
2023-01-10T11:47:07.668Z,1701.0936
2023-01-10T11:52:11.192Z,1707.43365
2023-01-10T11:57:14.144Z,1752.5872
2023-01-10T12:02:16.891Z,1706.4859
2023-01-10T12:07:18.908Z,1781.80135
2023-01-10T12:12:21.181Z,1744.82535
2023-01-10T12:17:23.667Z,1797.3284
2023-01-10T12:22:26.314Z,731.48345
2023-01-10T12:27:28.821Z,686.1528
2023-01-10T12:32:33.349Z,732.24815
2023-01-10T12:37:36.119Z,1730.1314
2023-01-10T12:42:38.878Z,629.25275
2023-01-10T12:47:41.447Z,639.8197
2023-01-10T12:52:44.341Z,1793.538
2023-01-10T12:57:46.969Z,1773.45005
2023-01-10T13:02:51.451Z,1811.5535
2023-01-10T13:07:53.657Z,652.19315
2023-01-10T13:12:55.967Z,1717.1571
2023-01-10T13:17:58.226Z,1755.201
2023-01-10T13:23:00.993Z,591.22545
2023-01-10T13:28:03.673Z,936.04085
2023-01-10T13:33:08.224Z,1703.5897
2023-01-10T13:38:10.758Z,1578.67445
2023-01-10T13:43:12.941Z,524.13105
2023-01-10T13:48:15.327Z,530.2026
2023-01-10T13:53:17.721Z,1668.15435
2023-01-10T13:58:20.091Z,1712.6557
2023-01-10T14:03:22.803Z,1748.07985
2023-01-10T14:08:24.784Z,1754.07355
2023-01-10T14:13:26.667Z,525.38975
2023-01-10T14:18:28.612Z,524.26775
2023-01-10T14:23:30.758Z,647.5967
2023-01-10T14:28:33.118Z,572.57465
2023-01-10T14:33:37.122Z,1710.84735
2023-01-10T14:38:39.141Z,1685.05865
2023-01-10T14:43:41.236Z,1670.35595
2023-01-10T14:48:43.173Z,482.04955
2023-01-10T14:53:45.192Z,594.51125
2023-01-10T14:58:46.967Z,1420.3492
2023-01-10T15:03:49.185Z,615.7114
2023-01-10T15:08:51.049Z,545.00215
2023-01-10T15:13:53.057Z,1247.26785
2023-01-10T15:18:54.701Z,974.72455
2023-01-10T15:23:56.253Z,794.3128
2023-01-10T15:28:57.817Z,906.48345
2023-01-10T15:34:00.608Z,937.6328
2023-01-10T15:39:02.291Z,777.0542
2023-01-10T15:44:04.015Z,705.75545
2023-01-10T15:49:05.740Z,634.17725
2023-01-10T15:54:07.625Z,464.26585
2023-01-10T15:59:09.707Z,499.2678
2023-01-10T16:04:11.637Z,380.5881
2023-01-10T16:09:13.160Z,340.54715
2023-01-10T16:14:14.910Z,289.036
2023-01-10T16:19:16.758Z,264.69045
2023-01-10T16:24:18.456Z,223.87555
2023-01-10T16:29:20.252Z,181.49375
2023-01-10T16:34:23.618Z,142.2476
2023-01-10T16:39:25.568Z,115.13715
2023-01-10T16:44:27.434Z,91.0882
2023-01-10T16:49:29.326Z,69.5474
2023-01-10T16:54:31.190Z,50.9388
2023-01-10T16:59:33.084Z,38.1946
2023-01-10T17:04:35.277Z,20.6927
2023-01-10T17:09:37.079Z,13.03895
2023-01-10T17:14:38.966Z,5.33005
2023-01-10T17:19:40.863Z,4.59225
2023-01-10T17:24:42.740Z,3.85445
2023-01-10T17:29:44.636Z,1.16185
2023-01-10T17:34:46.909Z,0
2023-01-10T17:39:49.050Z,0.88715
2023-01-10T17:44:51.140Z,0.88715
2023-01-10T17:49:53.257Z,0
2023-01-10T17:54:55.182Z,0.88715
2023-01-10T17:59:56.846Z,0.88715
2023-01-10T18:04:58.700Z,0
2023-01-10T18:10:00.664Z,0
2023-01-10T18:15:02.950Z,0
2023-01-10T18:20:05.990Z,0.88715
2023-01-10T18:25:09.130Z,0
2023-01-10T18:30:13.262Z,0
2023-01-10T18:35:17.569Z,0
2023-01-10T18:40:20.610Z,0
2023-01-10T18:45:24.159Z,0
2023-01-10T18:50:27.821Z,0
2023-01-10T18:55:31.219Z,0
2023-01-10T19:00:34.907Z,0
2023-01-10T19:05:43.756Z,0
2023-01-10T19:11:11.799Z,0.88715
2023-01-10T19:16:17.119Z,0
2023-01-10T19:21:21.305Z,0
2023-01-10T19:26:24.854Z,0
2023-01-10T19:31:28.783Z,0
2023-01-10T19:36:33.453Z,0
2023-01-10T19:41:37.382Z,0
2023-01-10T19:46:41.393Z,0
2023-01-10T19:51:45.025Z,0
2023-01-10T19:56:48.173Z,0
2023-01-10T20:01:51.196Z,0
2023-01-10T20:06:54.657Z,0
2023-01-10T20:11:57.430Z,0
2023-01-10T20:17:00.436Z,0
2023-01-10T20:22:03.338Z,0
2023-01-10T20:27:05.925Z,0
2023-01-10T20:32:08.187Z,0
2023-01-10T20:37:12.323Z,0
2023-01-10T20:42:16.010Z,0
2023-01-10T20:47:18.467Z,0
2023-01-10T20:52:21.109Z,0
2023-01-10T20:57:23.412Z,0
2023-01-10T21:02:25.526Z,0
2023-01-10T21:07:27.716Z,0
2023-01-10T21:12:29.743Z,0
2023-01-10T21:17:31.707Z,0
2023-01-10T21:22:34.800Z,0
2023-01-10T21:27:37.322Z,0
2023-01-10T21:32:39.104Z,0
2023-01-10T21:37:41.065Z,0
2023-01-10T21:42:42.817Z,0
2023-01-10T21:47:44.477Z,0
2023-01-10T21:52:45.966Z,0
2023-01-10T21:57:47.762Z,0
2023-01-10T22:02:49.498Z,0
2023-01-10T22:07:51.494Z,0
2023-01-10T22:12:53.252Z,0
2023-01-10T22:17:55.100Z,0
2023-01-10T22:22:56.555Z,0
2023-01-10T22:27:58.205Z,0
2023-01-10T22:32:59.680Z,0.88715
2023-01-10T22:38:01.485Z,0
2023-01-10T22:43:03.084Z,0
2023-01-10T22:48:04.600Z,0
2023-01-10T22:53:06.103Z,0
2023-01-10T22:58:07.693Z,0
2023-01-10T23:03:09.300Z,0
2023-01-10T23:08:10.985Z,0
2023-01-10T23:13:14.608Z,0.88715
2023-01-10T23:18:17.602Z,0
2023-01-10T23:23:19.599Z,0
2023-01-10T23:28:21.362Z,0.88715
2023-01-10T23:33:23.179Z,0
2023-01-10T23:38:25.151Z,0
2023-01-10T23:43:26.824Z,0
2023-01-10T23:48:28.498Z,0
2023-01-10T23:53:30.355Z,0
2023-01-10T23:58:32.079Z,0
