createdAt,value
2023-05-01T00:02:22.394Z,5.88
2023-05-01T00:04:49.023Z,5.83
2023-05-01T00:07:16.382Z,5.80
2023-05-01T00:09:42.937Z,5.77
2023-05-01T00:12:11.576Z,5.74
2023-05-01T00:14:38.191Z,5.69
2023-05-01T00:17:04.960Z,5.67
2023-05-01T00:19:32.759Z,5.64
2023-05-01T00:21:59.395Z,5.61
2023-05-01T00:24:26.116Z,5.59
2023-05-01T00:26:53.098Z,5.56
2023-05-01T00:29:19.732Z,5.53
2023-05-01T00:31:47.370Z,5.51
2023-05-01T00:34:13.957Z,5.49
2023-05-01T00:36:40.642Z,5.46
2023-05-01T00:39:10.081Z,5.44
2023-05-01T00:41:37.239Z,5.41
2023-05-01T00:44:06.573Z,5.39
2023-05-01T00:46:34.243Z,5.37
2023-05-01T00:49:01.529Z,5.34
2023-05-01T00:51:29.325Z,5.31
2023-05-01T00:53:56.438Z,5.30
2023-05-01T00:56:23.179Z,5.29
2023-05-01T00:58:54.251Z,5.28
2023-05-01T01:01:21.817Z,5.28
2023-05-01T01:03:49.142Z,5.28
2023-05-01T01:06:35.728Z,5.28
2023-05-01T01:09:13.996Z,5.29
2023-05-01T01:11:53.244Z,5.29
2023-05-01T01:14:27.112Z,5.30
2023-05-01T01:16:59.472Z,5.29
2023-05-01T01:20:14.900Z,5.28
2023-05-01T01:22:46.193Z,5.28
2023-05-01T01:25:37.697Z,5.27
2023-05-01T01:28:41.901Z,5.27
2023-05-01T01:31:21.285Z,5.26
2023-05-01T01:34:04.129Z,5.25
2023-05-01T01:37:15.352Z,5.26
2023-05-01T01:40:07.322Z,5.24
2023-05-01T01:42:59.082Z,5.23
2023-05-01T01:45:37.538Z,5.23
2023-05-01T01:48:07.417Z,5.22
2023-05-01T01:50:37.731Z,5.22
2023-05-01T01:53:07.413Z,5.21
2023-05-01T01:55:35.892Z,5.18
2023-05-01T01:58:04.894Z,5.14
2023-05-01T02:00:34.412Z,5.09
2023-05-01T02:03:02.135Z,5.03
2023-05-01T02:05:29.879Z,4.99
2023-05-01T02:07:57.680Z,4.97
2023-05-01T02:10:25.727Z,4.97
2023-05-01T02:12:55.094Z,4.95
2023-05-01T02:15:22.821Z,4.92
2023-05-01T02:17:51.414Z,4.89
2023-05-01T02:20:19.697Z,4.87
2023-05-01T02:22:47.424Z,4.84
2023-05-01T02:25:16.606Z,4.81
2023-05-01T02:28:07.347Z,4.80
2023-05-01T02:30:33.913Z,4.78
2023-05-01T02:33:00.841Z,4.78
2023-05-01T02:35:27.486Z,4.77
2023-05-01T02:37:54.285Z,4.75
2023-05-01T02:40:21.802Z,4.71
2023-05-01T02:42:51.588Z,4.68
2023-05-01T02:45:21.018Z,4.64
2023-05-01T02:47:51.911Z,4.62
2023-05-01T02:50:20.396Z,4.59
2023-05-01T02:52:47.553Z,4.56
2023-05-01T02:55:15.349Z,4.53
2023-05-01T02:57:42.106Z,4.53
2023-05-01T03:00:10.053Z,4.50
2023-05-01T03:02:36.947Z,4.48
2023-05-01T03:05:03.938Z,4.46
2023-05-01T03:07:35.342Z,4.43
2023-05-01T03:10:07.784Z,4.41
2023-05-01T03:12:34.546Z,4.38
2023-05-01T03:15:01.691Z,4.34
2023-05-01T03:17:29.230Z,4.30
2023-05-01T03:19:56.373Z,4.27
2023-05-01T03:22:23.256Z,4.24
2023-05-01T03:24:50.807Z,4.22
2023-05-01T03:27:17.373Z,4.21
2023-05-01T03:29:44.091Z,4.22
2023-05-01T03:32:11.652Z,4.23
2023-05-01T03:34:38.366Z,4.23
2023-05-01T03:37:05.093Z,4.23
2023-05-01T03:39:31.932Z,4.22
2023-05-01T03:41:59.105Z,4.21
2023-05-01T03:44:25.924Z,4.19
2023-05-01T03:46:52.860Z,4.17
2023-05-01T03:49:19.647Z,4.16
2023-05-01T03:51:46.337Z,4.17
2023-05-01T03:54:13.206Z,4.18
2023-05-01T03:56:39.726Z,4.18
2023-05-01T03:59:06.481Z,4.18
2023-05-01T04:01:36.076Z,4.20
2023-05-01T04:04:02.900Z,4.22
2023-05-01T04:06:29.852Z,4.23
2023-05-01T04:08:56.355Z,4.24
2023-05-01T04:11:23.026Z,4.25
2023-05-01T04:13:49.750Z,4.28
2023-05-01T04:16:16.364Z,4.30
2023-05-01T04:18:43.249Z,4.32
2023-05-01T04:21:12.017Z,4.35
2023-05-01T04:23:38.853Z,4.37
2023-05-01T04:26:05.553Z,4.42
2023-05-01T04:28:32.218Z,4.44
2023-05-01T04:30:58.838Z,4.47
2023-05-01T04:33:25.970Z,4.49
2023-05-01T04:35:52.516Z,4.52
2023-05-01T04:38:19.338Z,4.55
2023-05-01T04:40:46.155Z,4.59
2023-05-01T04:43:13.290Z,4.65
2023-05-01T04:45:40.029Z,4.73
2023-05-01T04:48:06.798Z,4.81
2023-05-01T04:50:33.661Z,4.89
2023-05-01T04:53:00.534Z,4.98
2023-05-01T04:55:29.183Z,5.04
2023-05-01T04:57:57.787Z,5.08
2023-05-01T05:00:24.592Z,5.13
2023-05-01T05:02:51.176Z,5.17
2023-05-01T05:05:18.029Z,5.24
2023-05-01T05:07:44.551Z,5.30
2023-05-01T05:10:11.303Z,5.36
2023-05-01T05:12:38.461Z,5.41
2023-05-01T05:15:05.412Z,5.49
2023-05-01T05:17:32.254Z,5.60
2023-05-01T05:19:59.111Z,5.73
2023-05-01T05:22:26.242Z,5.86
2023-05-01T05:24:55.943Z,5.97
2023-05-01T05:27:22.731Z,6.04
2023-05-01T05:29:50.622Z,6.13
2023-05-01T05:32:17.351Z,6.20
2023-05-01T05:34:43.845Z,6.28
2023-05-01T05:37:10.796Z,6.38
2023-05-01T05:39:38.097Z,6.50
2023-05-01T05:42:04.828Z,6.60
2023-05-01T05:44:33.002Z,6.69
2023-05-01T05:46:59.574Z,6.82
2023-05-01T05:49:26.126Z,7.01
2023-05-01T05:51:52.689Z,7.19
2023-05-01T05:54:19.361Z,7.37
2023-05-01T05:56:45.989Z,7.50
2023-05-01T05:59:12.495Z,7.57
2023-05-01T06:01:40.233Z,7.63
2023-05-01T06:04:06.857Z,7.72
2023-05-01T06:06:34.185Z,7.89
2023-05-01T06:09:01.459Z,8.11
2023-05-01T06:11:28.519Z,8.32
2023-05-01T06:13:55.295Z,8.47
2023-05-01T06:16:22.002Z,8.62
2023-05-01T06:18:48.942Z,8.75
2023-05-01T06:21:15.581Z,8.84
2023-05-01T06:23:42.240Z,8.94
2023-05-01T06:26:09.021Z,9.08
2023-05-01T06:28:35.568Z,9.26
2023-05-01T06:31:02.024Z,9.39
2023-05-01T06:33:28.563Z,9.58
2023-05-01T06:35:56.038Z,9.76
2023-05-01T06:38:23.137Z,9.94
2023-05-01T06:40:50.840Z,10.18
2023-05-01T06:43:17.418Z,10.33
2023-05-01T06:45:43.888Z,10.41
2023-05-01T06:48:10.384Z,10.57
2023-05-01T06:50:36.986Z,10.78
2023-05-01T06:53:04.239Z,10.97
2023-05-01T06:55:33.248Z,11.13
2023-05-01T06:58:02.714Z,11.22
2023-05-01T07:00:37.238Z,11.38
2023-05-01T07:03:04.910Z,11.56
2023-05-01T07:05:31.404Z,11.71
2023-05-01T07:08:01.955Z,11.78
2023-05-01T07:10:30.213Z,11.81
2023-05-01T07:12:56.657Z,11.83
2023-05-01T07:15:23.549Z,11.87
2023-05-01T07:17:53.022Z,11.91
2023-05-01T07:20:19.756Z,11.93
2023-05-01T07:22:46.397Z,11.97
2023-05-01T07:25:13.540Z,12.03
2023-05-01T07:27:40.366Z,12.10
2023-05-01T07:30:07.940Z,12.24
2023-05-01T07:32:34.756Z,12.40
2023-05-01T07:35:01.753Z,12.54
2023-05-01T07:37:28.809Z,12.67
2023-05-01T07:39:56.736Z,12.77
2023-05-01T07:42:23.792Z,12.90
2023-05-01T07:44:51.467Z,13.04
2023-05-01T07:47:18.211Z,13.21
2023-05-01T07:49:44.904Z,13.38
2023-05-01T07:52:11.629Z,13.53
2023-05-01T07:54:39.118Z,13.62
2023-05-01T07:57:06.495Z,13.71
2023-05-01T07:59:33.036Z,13.83
2023-05-01T08:01:59.933Z,13.97
2023-05-01T08:04:27.953Z,14.01
2023-05-01T08:06:54.926Z,14.11
2023-05-01T08:09:21.999Z,14.23
2023-05-01T08:11:48.820Z,14.33
2023-05-01T08:14:17.651Z,14.38
2023-05-01T08:16:44.617Z,14.53
2023-05-01T08:19:11.295Z,14.71
2023-05-01T08:21:38.116Z,14.90
2023-05-01T08:24:04.791Z,15.02
2023-05-01T08:26:31.413Z,15.16
2023-05-01T08:28:57.924Z,15.27
2023-05-01T08:31:25.366Z,15.37
2023-05-01T08:33:52.154Z,15.49
2023-05-01T08:36:20.086Z,15.60
2023-05-01T08:38:47.818Z,15.64
2023-05-01T08:41:23.846Z,15.75
2023-05-01T08:43:50.691Z,15.85
2023-05-01T08:46:29.264Z,15.91
2023-05-01T08:48:58.023Z,15.88
2023-05-01T08:51:25.975Z,16.01
2023-05-01T08:53:54.260Z,16.16
2023-05-01T08:56:23.576Z,16.20
2023-05-01T08:58:51.041Z,16.31
2023-05-01T09:01:18.752Z,16.43
2023-05-01T09:03:46.572Z,16.60
2023-05-01T09:06:13.817Z,16.73
2023-05-01T09:08:40.653Z,16.88
2023-05-01T09:11:07.307Z,17.09
2023-05-01T09:13:34.088Z,17.23
2023-05-01T09:16:01.155Z,17.24
2023-05-01T09:18:27.918Z,17.32
2023-05-01T09:20:55.263Z,17.38
2023-05-01T09:23:21.727Z,17.38
2023-05-01T09:25:50.148Z,17.43
2023-05-01T09:28:19.036Z,17.51
2023-05-01T09:30:46.274Z,17.64
2023-05-01T09:33:14.666Z,17.73
2023-05-01T09:35:58.549Z,17.92
2023-05-01T09:38:27.335Z,18.06
2023-05-01T09:40:58.289Z,18.20
2023-05-01T09:43:29.528Z,18.36
2023-05-01T09:46:02.451Z,18.48
2023-05-01T09:48:32.083Z,18.50
2023-05-01T09:51:01.191Z,18.56
2023-05-01T09:53:40.701Z,18.58
2023-05-01T09:56:07.877Z,18.63
2023-05-01T09:58:34.543Z,18.71
2023-05-01T10:01:01.903Z,18.76
2023-05-01T10:03:28.944Z,18.77
2023-05-01T10:05:56.992Z,18.78
2023-05-01T10:08:24.090Z,18.89
2023-05-01T10:11:03.381Z,19.02
2023-05-01T10:13:30.808Z,19.14
2023-05-01T10:15:57.528Z,19.31
2023-05-01T10:18:25.620Z,19.41
2023-05-01T10:20:52.645Z,19.40
2023-05-01T10:23:19.350Z,19.46
2023-05-01T10:25:49.803Z,19.68
2023-05-01T10:28:16.938Z,19.78
2023-05-01T10:30:45.907Z,19.94
2023-05-01T10:33:16.079Z,20.13
2023-05-01T10:35:48.777Z,20.38
2023-05-01T10:38:26.046Z,20.55
2023-05-01T10:40:53.285Z,20.72
2023-05-01T10:43:31.018Z,20.93
2023-05-01T10:46:15.616Z,21.16
2023-05-01T10:48:44.983Z,21.24
2023-05-01T10:51:15.724Z,21.28
2023-05-01T10:53:43.441Z,21.32
2023-05-01T10:56:25.413Z,21.29
2023-05-01T10:58:57.877Z,21.15
2023-05-01T11:01:48.500Z,21.12
2023-05-01T11:04:27.311Z,21.09
2023-05-01T11:07:03.714Z,20.98
2023-05-01T11:09:43.477Z,20.83
2023-05-01T11:12:12.256Z,21.01
2023-05-01T11:14:54.562Z,21.23
2023-05-01T11:17:39.907Z,21.40
2023-05-01T11:20:33.142Z,21.67
2023-05-01T11:22:59.948Z,21.91
2023-05-01T11:25:29.078Z,22.05
2023-05-01T11:27:58.091Z,22.06
2023-05-01T11:30:25.233Z,22.13
2023-05-01T11:32:52.248Z,22.21
2023-05-01T11:35:26.280Z,22.37
2023-05-01T11:37:55.697Z,22.53
2023-05-01T11:40:28.191Z,22.70
2023-05-01T11:43:05.893Z,22.89
2023-05-01T11:45:33.555Z,23.08
2023-05-01T11:48:03.456Z,23.26
2023-05-01T11:50:35.876Z,23.29
2023-05-01T11:53:03.692Z,23.39
2023-05-01T11:55:34.676Z,23.48
2023-05-01T11:58:02.368Z,23.66
2023-05-01T12:00:31.624Z,23.89
2023-05-01T12:03:12.034Z,24.11
2023-05-01T12:05:42.597Z,24.23
2023-05-01T12:08:12.232Z,24.45
2023-05-01T12:10:40.828Z,24.86
2023-05-01T12:13:09.148Z,25.14
2023-05-01T12:15:37.678Z,25.48
2023-05-01T12:18:05.886Z,25.77
2023-05-01T12:20:40.731Z,25.88
2023-05-01T12:23:10.518Z,25.77
2023-05-01T12:25:41.163Z,25.81
2023-05-01T12:28:13.131Z,26.01
2023-05-01T12:30:40.711Z,26.25
2023-05-01T12:33:13.530Z,26.35
2023-05-01T12:35:42.037Z,26.36
2023-05-01T12:38:14.204Z,26.72
2023-05-01T12:40:51.615Z,26.97
2023-05-01T12:43:19.840Z,27.28
2023-05-01T12:45:51.477Z,27.55
2023-05-01T12:48:19.148Z,28.10
2023-05-01T12:50:47.505Z,28.47
2023-05-01T12:53:14.993Z,28.16
2023-05-01T12:55:46.904Z,27.55
2023-05-01T12:58:13.851Z,27.39
2023-05-01T13:00:43.596Z,27.35
2023-05-01T13:03:10.427Z,27.24
2023-05-01T13:05:37.166Z,27.90
2023-05-01T13:08:04.270Z,28.58
2023-05-01T13:10:34.448Z,28.82
2023-05-01T13:13:01.747Z,29.49
2023-05-01T13:15:28.472Z,30.19
2023-05-01T13:18:07.138Z,30.65
2023-05-01T13:20:34.330Z,29.84
2023-05-01T13:23:09.543Z,28.96
2023-05-01T13:25:36.068Z,28.96
2023-05-01T13:28:02.832Z,29.31
2023-05-01T13:30:33.847Z,29.77
2023-05-01T13:33:01.869Z,29.57
2023-05-01T13:35:28.602Z,30.01
2023-05-01T13:37:55.389Z,30.34
2023-05-01T13:40:24.365Z,29.99
2023-05-01T13:42:52.795Z,29.29
2023-05-01T13:45:21.110Z,29.05
2023-05-01T13:47:49.975Z,28.88
2023-05-01T13:50:18.101Z,28.79
2023-05-01T13:52:45.822Z,28.41
2023-05-01T13:55:13.593Z,28.01
2023-05-01T13:57:41.597Z,27.76
2023-05-01T14:00:10.595Z,28.16
2023-05-01T14:02:44.054Z,28.93
2023-05-01T14:05:11.744Z,30.18
2023-05-01T14:07:45.298Z,31.20
2023-05-01T14:10:12.214Z,31.76
2023-05-01T14:12:39.980Z,30.82
2023-05-01T14:15:12.580Z,29.59
2023-05-01T14:17:40.243Z,29.04
2023-05-01T14:20:08.529Z,28.92
2023-05-01T14:22:55.242Z,28.49
2023-05-01T14:25:29.701Z,29.16
2023-05-01T14:27:57.853Z,29.06
2023-05-01T14:30:33.564Z,28.43
2023-05-01T14:33:05.569Z,28.64
2023-05-01T14:35:32.470Z,28.28
2023-05-01T14:38:10.716Z,29.48
2023-05-01T14:40:40.277Z,30.66
2023-05-01T14:43:08.085Z,30.59
2023-05-01T14:45:37.096Z,30.40
2023-05-01T14:48:04.212Z,31.20
2023-05-01T14:50:31.590Z,32.20
2023-05-01T14:53:00.095Z,31.85
2023-05-01T14:55:34.564Z,31.57
2023-05-01T14:58:01.958Z,32.36
2023-05-01T15:00:28.945Z,33.15
2023-05-01T15:02:55.847Z,34.06
2023-05-01T15:05:23.789Z,35.24
2023-05-01T15:07:51.158Z,36.15
2023-05-01T15:10:17.930Z,36.55
2023-05-01T15:12:44.618Z,36.69
2023-05-01T15:15:11.623Z,36.69
2023-05-01T15:17:38.673Z,36.49
2023-05-01T15:20:06.353Z,36.53
2023-05-01T15:22:33.184Z,35.75
2023-05-01T15:25:00.539Z,35.55
2023-05-01T15:27:27.614Z,34.29
2023-05-01T15:29:54.570Z,33.47
2023-05-01T15:32:21.363Z,33.57
2023-05-01T15:34:49.962Z,33.52
2023-05-01T15:37:17.027Z,33.12
2023-05-01T15:39:43.529Z,31.61
2023-05-01T15:42:10.146Z,30.78
2023-05-01T15:44:37.143Z,30.19
2023-05-01T15:47:03.990Z,29.19
2023-05-01T15:49:31.178Z,28.31
2023-05-01T15:51:57.724Z,27.97
2023-05-01T15:54:24.646Z,27.56
2023-05-01T15:56:51.194Z,27.00
2023-05-01T15:59:17.778Z,26.73
2023-05-01T16:01:44.531Z,26.85
2023-05-01T16:04:11.426Z,26.56
2023-05-01T16:06:38.193Z,26.36
2023-05-01T16:09:05.126Z,26.93
2023-05-01T16:11:32.598Z,27.43
2023-05-01T16:13:59.708Z,27.95
2023-05-01T16:16:28.065Z,28.76
2023-05-01T16:18:59.643Z,29.62
2023-05-01T16:21:27.974Z,30.56
2023-05-01T16:23:55.878Z,31.23
2023-05-01T16:26:27.512Z,31.38
2023-05-01T16:28:59.661Z,30.84
2023-05-01T16:31:27.885Z,30.61
2023-05-01T16:33:54.845Z,30.97
2023-05-01T16:36:21.660Z,31.06
2023-05-01T16:38:48.283Z,31.57
2023-05-01T16:41:18.399Z,31.74
2023-05-01T16:43:46.240Z,31.66
2023-05-01T16:46:17.163Z,31.42
2023-05-01T16:48:43.697Z,31.48
2023-05-01T16:51:12.261Z,31.13
2023-05-01T16:53:39.103Z,30.47
2023-05-01T16:56:06.244Z,29.94
2023-05-01T16:58:33.060Z,30.07
2023-05-01T17:00:59.752Z,30.22
2023-05-01T17:03:26.894Z,30.15
2023-05-01T17:05:53.911Z,29.85
2023-05-01T17:08:20.562Z,29.80
2023-05-01T17:10:47.150Z,29.42
2023-05-01T17:13:15.650Z,28.47
2023-05-01T17:15:42.748Z,27.53
2023-05-01T17:18:09.278Z,26.76
2023-05-01T17:20:36.564Z,26.15
2023-05-01T17:23:03.408Z,26.09
2023-05-01T17:25:29.970Z,26.28
2023-05-01T17:27:56.784Z,26.36
2023-05-01T17:30:23.505Z,26.32
2023-05-01T17:32:50.113Z,26.17
2023-05-01T17:35:17.149Z,26.00
2023-05-01T17:37:43.837Z,25.59
2023-05-01T17:40:13.724Z,25.06
2023-05-01T17:42:40.516Z,24.55
2023-05-01T17:45:09.919Z,24.06
2023-05-01T17:47:41.520Z,23.52
2023-05-01T17:50:10.916Z,22.91
2023-05-01T17:52:38.857Z,22.35
2023-05-01T17:55:06.134Z,21.94
2023-05-01T17:57:33.435Z,21.53
2023-05-01T18:00:00.394Z,21.21
2023-05-01T18:02:27.346Z,20.89
2023-05-01T18:04:55.171Z,20.59
2023-05-01T18:07:22.262Z,20.32
2023-05-01T18:09:49.024Z,20.06
2023-05-01T18:12:15.585Z,19.82
2023-05-01T18:14:42.166Z,19.58
2023-05-01T18:17:08.934Z,19.36
2023-05-01T18:19:35.838Z,19.17
2023-05-01T18:22:04.198Z,19.00
2023-05-01T18:24:31.681Z,18.85
2023-05-01T18:27:00.041Z,18.71
2023-05-01T18:29:27.634Z,18.59
2023-05-01T18:31:57.165Z,18.52
2023-05-01T18:34:23.946Z,18.44
2023-05-01T18:36:53.177Z,18.34
2023-05-01T18:39:21.941Z,18.24
2023-05-01T18:41:49.142Z,18.16
2023-05-01T18:44:16.442Z,18.10
2023-05-01T18:46:44.237Z,18.04
2023-05-01T18:49:11.258Z,17.97
2023-05-01T18:51:38.064Z,17.88
2023-05-01T18:54:07.065Z,17.73
2023-05-01T18:56:34.065Z,17.56
2023-05-01T18:59:00.918Z,17.40
2023-05-01T19:01:27.836Z,17.25
2023-05-01T19:03:58.840Z,17.12
2023-05-01T19:06:28.950Z,16.99
2023-05-01T19:08:55.602Z,16.89
2023-05-01T19:11:22.124Z,16.80
2023-05-01T19:13:48.914Z,16.69
2023-05-01T19:16:15.401Z,16.62
2023-05-01T19:18:42.021Z,16.53
2023-05-01T19:21:08.525Z,16.45
2023-05-01T19:23:37.349Z,16.34
2023-05-01T19:26:06.161Z,16.25
2023-05-01T19:28:32.553Z,16.17
2023-05-01T19:30:59.261Z,16.12
2023-05-01T19:33:25.783Z,16.09
2023-05-01T19:35:52.412Z,16.06
2023-05-01T19:38:18.889Z,16.01
2023-05-01T19:40:45.321Z,15.95
2023-05-01T19:43:14.652Z,15.89
2023-05-01T19:45:41.203Z,15.85
2023-05-01T19:48:07.907Z,15.82
2023-05-01T19:50:34.487Z,15.79
2023-05-01T19:53:01.495Z,15.74
2023-05-01T19:55:28.380Z,15.71
2023-05-01T19:57:54.832Z,15.67
2023-05-01T20:00:21.399Z,15.66
2023-05-01T20:02:48.340Z,15.62
2023-05-01T20:05:14.774Z,15.57
2023-05-01T20:07:41.372Z,15.53
2023-05-01T20:10:09.607Z,15.49
2023-05-01T20:12:36.085Z,15.46
2023-05-01T20:15:02.780Z,15.41
2023-05-01T20:17:29.728Z,15.35
2023-05-01T20:19:56.666Z,15.31
2023-05-01T20:22:23.254Z,15.27
2023-05-01T20:24:49.716Z,15.25
2023-05-01T20:27:16.317Z,15.23
2023-05-01T20:29:42.822Z,15.23
2023-05-01T20:32:09.549Z,15.21
2023-05-01T20:34:36.032Z,15.18
2023-05-01T20:37:03.119Z,15.17
2023-05-01T20:39:29.696Z,15.14
2023-05-01T20:41:56.127Z,15.11
2023-05-01T20:44:23.373Z,15.07
2023-05-01T20:46:50.073Z,15.06
2023-05-01T20:49:16.560Z,15.03
2023-05-01T20:51:43.209Z,15.00
2023-05-01T20:54:09.646Z,14.96
2023-05-01T20:56:36.079Z,14.93
2023-05-01T20:59:03.634Z,14.89
2023-05-01T21:01:32.037Z,14.86
2023-05-01T21:03:59.925Z,14.80
2023-05-01T21:06:27.377Z,14.75
2023-05-01T21:08:54.035Z,14.69
2023-05-01T21:11:20.982Z,14.63
2023-05-01T21:13:47.596Z,14.59
2023-05-01T21:16:17.421Z,14.55
2023-05-01T21:18:43.953Z,14.48
2023-05-01T21:21:13.434Z,14.44
2023-05-01T21:23:46.509Z,14.37
2023-05-01T21:26:14.497Z,14.31
2023-05-01T21:28:41.183Z,14.24
2023-05-01T21:31:11.129Z,14.18
2023-05-01T21:33:39.277Z,14.11
2023-05-01T21:36:06.178Z,14.05
2023-05-01T21:38:35.027Z,13.99
2023-05-01T21:41:01.509Z,13.97
2023-05-01T21:43:28.174Z,13.94
2023-05-01T21:45:54.672Z,13.95
2023-05-01T21:48:21.146Z,13.95
2023-05-01T21:50:51.274Z,13.93
2023-05-01T21:53:17.776Z,13.91
2023-05-01T21:55:47.190Z,13.89
2023-05-01T21:58:13.872Z,13.84
2023-05-01T22:00:41.681Z,13.81
2023-05-01T22:03:08.941Z,13.79
2023-05-01T22:05:35.805Z,13.74
2023-05-01T22:08:02.278Z,13.70
2023-05-01T22:10:29.181Z,13.68
2023-05-01T22:12:55.598Z,13.63
2023-05-01T22:15:22.158Z,13.60
2023-05-01T22:17:48.687Z,13.59
2023-05-01T22:20:15.131Z,13.56
2023-05-01T22:22:43.009Z,13.55
2023-05-01T22:25:11.490Z,13.54
2023-05-01T22:27:38.528Z,13.54
2023-05-01T22:30:05.556Z,13.53
2023-05-01T22:32:32.152Z,13.52
2023-05-01T22:34:58.672Z,13.51
2023-05-01T22:37:25.630Z,13.49
2023-05-01T22:39:53.018Z,13.50
2023-05-01T22:42:19.846Z,13.50
2023-05-01T22:44:46.450Z,13.49
2023-05-01T22:47:13.059Z,13.46
2023-05-01T22:49:39.670Z,13.43
2023-05-01T22:52:06.087Z,13.43
2023-05-01T22:54:32.645Z,13.41
2023-05-01T22:56:59.070Z,13.37
2023-05-01T22:59:26.135Z,13.36
2023-05-01T23:01:52.734Z,13.33
2023-05-01T23:04:19.493Z,13.31
2023-05-01T23:06:46.640Z,13.28
2023-05-01T23:09:13.352Z,13.22
2023-05-01T23:11:40.895Z,13.21
2023-05-01T23:14:07.519Z,13.18
2023-05-01T23:16:44.563Z,13.15
2023-05-01T23:19:22.503Z,13.12
2023-05-01T23:21:51.074Z,13.10
2023-05-01T23:24:20.055Z,13.08
2023-05-01T23:26:47.151Z,13.05
2023-05-01T23:29:14.402Z,13.02
2023-05-01T23:31:46.947Z,12.99
2023-05-01T23:34:17.510Z,12.95
2023-05-01T23:36:46.243Z,12.92
2023-05-01T23:39:13.365Z,12.89
2023-05-01T23:41:40.244Z,12.86
2023-05-01T23:44:07.345Z,12.81
2023-05-01T23:46:34.164Z,12.78
2023-05-01T23:49:01.044Z,12.74
2023-05-01T23:51:27.817Z,12.71
2023-05-01T23:53:54.334Z,12.67
2023-05-01T23:56:20.839Z,12.63
2023-05-01T23:58:47.313Z,12.59
