createdAt,value
2019-02-08T00:01:12.200Z,81.37
2019-02-08T00:03:44.443Z,81.29
2019-02-08T00:06:18.891Z,81.16
2019-02-08T00:08:53.273Z,81.07
2019-02-08T00:11:27.900Z,81.26
2019-02-08T00:13:59.915Z,81.40
2019-02-08T00:16:34.343Z,81.64
2019-02-08T00:19:09.702Z,81.64
2019-02-08T00:21:43.657Z,81.78
2019-02-08T00:24:15.488Z,81.93
2019-02-08T00:26:47.320Z,81.94
2019-02-08T00:29:26.868Z,81.90
2019-02-08T00:31:58.752Z,82.05
2019-02-08T00:34:30.606Z,81.90
2019-02-08T00:37:02.421Z,82.00
2019-02-08T00:39:34.637Z,82.04
2019-02-08T00:42:09.670Z,82.08
2019-02-08T00:44:41.540Z,82.03
2019-02-08T00:47:16.423Z,81.98
2019-02-08T00:49:51.289Z,82.03
2019-02-08T00:52:23.122Z,81.87
2019-02-08T00:54:59.855Z,81.77
2019-02-08T00:57:34.013Z,81.79
2019-02-08T01:00:09.351Z,82.19
2019-02-08T01:02:42.190Z,82.85
2019-02-08T01:05:18.084Z,83.26
2019-02-08T01:07:50.501Z,83.14
2019-02-08T01:10:29.629Z,83.07
2019-02-08T01:13:02.290Z,83.08
2019-02-08T01:15:34.655Z,82.98
2019-02-08T01:18:13.875Z,82.42
2019-02-08T01:20:45.743Z,82.16
2019-02-08T01:23:18.952Z,82.02
2019-02-08T01:25:50.849Z,81.81
2019-02-08T01:28:24.313Z,81.82
2019-02-08T01:30:56.170Z,82.22
2019-02-08T01:33:28.066Z,82.43
2019-02-08T01:35:59.834Z,82.57
2019-02-08T01:38:34.440Z,82.78
2019-02-08T01:41:06.443Z,82.99
2019-02-08T01:43:38.331Z,82.91
2019-02-08T01:46:14.889Z,82.76
2019-02-08T01:48:46.738Z,82.98
2019-02-08T01:51:21.825Z,82.98
2019-02-08T01:53:53.670Z,82.52
2019-02-08T01:56:34.542Z,82.25
2019-02-08T01:59:06.574Z,82.34
2019-02-08T02:01:38.269Z,82.27
2019-02-08T02:04:14.259Z,82.16
2019-02-08T02:06:46.087Z,82.36
2019-02-08T02:09:18.030Z,82.05
2019-02-08T02:11:51.602Z,82.55
2019-02-08T02:14:23.135Z,82.39
2019-02-08T02:16:59.734Z,82.28
2019-02-08T02:19:33.395Z,82.15
2019-02-08T02:22:05.438Z,82.28
2019-02-08T02:24:37.410Z,82.03
2019-02-08T02:27:09.234Z,81.52
2019-02-08T02:29:44.525Z,81.44
2019-02-08T02:32:19.303Z,81.92
2019-02-08T02:34:51.895Z,82.18
2019-02-08T02:37:26.492Z,82.30
2019-02-08T02:39:58.508Z,81.67
2019-02-08T02:42:30.350Z,81.41
2019-02-08T02:45:02.195Z,80.95
2019-02-08T02:47:34.015Z,80.75
2019-02-08T02:50:08.489Z,80.54
2019-02-08T02:52:41.827Z,80.62
2019-02-08T02:55:16.371Z,80.67
2019-02-08T02:57:49.519Z,80.40
2019-02-08T03:00:26.911Z,80.66
2019-02-08T03:02:59.264Z,80.28
2019-02-08T03:05:34.010Z,80.36
2019-02-08T03:08:07.601Z,80.44
2019-02-08T03:10:39.654Z,80.43
2019-02-08T03:13:14.046Z,80.56
2019-02-08T03:15:48.648Z,80.66
2019-02-08T03:18:20.502Z,80.66
2019-02-08T03:20:52.384Z,80.48
2019-02-08T03:23:24.270Z,80.38
2019-02-08T03:25:56.110Z,80.34
2019-02-08T03:28:28.000Z,80.31
2019-02-08T03:30:59.943Z,80.48
2019-02-08T03:33:32.642Z,80.75
2019-02-08T03:36:04.478Z,81.22
2019-02-08T03:38:36.312Z,81.28
2019-02-08T03:41:08.234Z,81.28
2019-02-08T03:43:40.041Z,81.13
2019-02-08T03:46:13.804Z,81.04
2019-02-08T03:48:45.638Z,80.71
2019-02-08T03:51:20.177Z,80.70
2019-02-08T03:53:52.003Z,80.72
2019-02-08T03:56:26.353Z,80.89
2019-02-08T03:58:58.155Z,80.81
2019-02-08T04:01:29.745Z,80.86
2019-02-08T04:04:17.605Z,81.15
2019-02-08T04:06:49.141Z,81.22
2019-02-08T04:09:20.725Z,81.16
2019-02-08T04:11:54.986Z,80.89
2019-02-08T04:14:26.829Z,80.66
2019-02-08T04:16:58.684Z,81.01
2019-02-08T04:19:30.482Z,81.30
2019-02-08T04:22:03.518Z,81.46
2019-02-08T04:24:35.338Z,81.53
2019-02-08T04:27:09.265Z,81.51
2019-02-08T04:29:41.097Z,81.42
2019-02-08T04:32:12.950Z,81.21
2019-02-08T04:34:44.814Z,81.38
2019-02-08T04:37:16.532Z,81.50
2019-02-08T04:39:48.504Z,81.52
2019-02-08T04:42:23.445Z,81.53
2019-02-08T04:44:55.199Z,81.58
2019-02-08T04:47:27.055Z,81.52
2019-02-08T04:49:58.917Z,81.24
2019-02-08T04:52:30.816Z,81.19
2019-02-08T04:55:05.205Z,81.07
2019-02-08T04:57:37.032Z,81.34
2019-02-08T05:00:28.530Z,80.99
2019-02-08T05:03:00.478Z,80.89
2019-02-08T05:05:34.828Z,80.75
2019-02-08T05:08:07.017Z,80.38
2019-02-08T05:10:38.564Z,80.45
2019-02-08T05:13:10.482Z,80.43
2019-02-08T05:15:42.055Z,80.43
2019-02-08T05:18:13.594Z,80.40
2019-02-08T05:20:45.149Z,80.43
2019-02-08T05:23:16.670Z,80.60
2019-02-08T05:25:48.205Z,80.93
2019-02-08T05:28:19.753Z,81.15
2019-02-08T05:30:51.298Z,81.31
2019-02-08T05:33:23.111Z,81.38
2019-02-08T05:35:55.009Z,81.31
2019-02-08T05:38:26.818Z,80.72
2019-02-08T05:40:58.665Z,80.99
2019-02-08T05:43:30.471Z,80.98
2019-02-08T05:46:03.675Z,80.95
2019-02-08T05:48:35.496Z,81.07
2019-02-08T05:51:07.405Z,81.04
2019-02-08T05:53:39.218Z,80.67
2019-02-08T05:56:11.041Z,80.62
2019-02-08T05:58:44.231Z,80.77
2019-02-08T06:01:16.060Z,80.77
2019-02-08T06:03:47.886Z,80.71
2019-02-08T06:06:19.708Z,80.72
2019-02-08T06:08:51.339Z,80.68
2019-02-08T06:11:22.898Z,80.65
2019-02-08T06:13:54.747Z,80.50
2019-02-08T06:16:26.554Z,80.11
2019-02-08T06:19:00.013Z,80.04
2019-02-08T06:21:31.805Z,79.89
2019-02-08T06:24:03.384Z,79.72
2019-02-08T06:26:35.029Z,79.61
2019-02-08T06:29:07.240Z,79.49
2019-02-08T06:31:39.043Z,79.43
2019-02-08T06:34:13.688Z,79.37
2019-02-08T06:36:45.628Z,79.14
2019-02-08T06:39:17.162Z,78.92
2019-02-08T06:41:50.654Z,78.71
2019-02-08T06:44:22.473Z,78.44
2019-02-08T06:46:55.549Z,78.24
2019-02-08T06:49:27.404Z,78.06
2019-02-08T06:51:58.940Z,77.79
2019-02-08T06:54:30.784Z,77.73
2019-02-08T06:57:20.011Z,77.56
2019-02-08T07:00:09.252Z,77.24
2019-02-08T07:02:51.894Z,77.04
2019-02-08T07:05:42.310Z,76.75
2019-02-08T07:08:20.693Z,76.11
2019-02-08T07:11:04.346Z,75.89
2019-02-08T07:13:53.791Z,76.02
2019-02-08T07:16:49.829Z,75.72
2019-02-08T07:19:46.048Z,75.86
2019-02-08T07:22:45.720Z,74.89
2019-02-08T07:25:23.646Z,74.85
2019-02-08T07:28:11.364Z,74.96
2019-02-08T07:31:01.175Z,74.09
2019-02-08T07:33:42.499Z,72.89
2019-02-08T07:36:25.097Z,73.11
2019-02-08T07:39:09.148Z,73.14
2019-02-08T07:42:02.791Z,73.05
2019-02-08T07:45:02.165Z,72.96
2019-02-08T07:47:54.053Z,73.62
2019-02-08T07:50:36.936Z,73.85
2019-02-08T07:53:26.289Z,74.36
2019-02-08T07:56:20.886Z,73.57
2019-02-08T07:59:04.026Z,73.59
2019-02-08T08:01:57.348Z,72.73
2019-02-08T08:05:07.298Z,72.12
2019-02-08T08:08:03.918Z,71.84
2019-02-08T08:10:56.932Z,71.59
2019-02-08T08:13:53.699Z,71.26
2019-02-08T08:16:49.436Z,70.14
2019-02-08T08:19:41.161Z,69.89
2019-02-08T08:22:21.031Z,68.91
2019-02-08T08:25:17.934Z,68.13
2019-02-08T08:28:21.065Z,68.32
2019-02-08T08:31:19.111Z,67.15
2019-02-08T08:34:21.652Z,67.43
2019-02-08T08:38:07.628Z,66.65
2019-02-08T08:41:44.828Z,66.98
2019-02-08T08:45:24.019Z,68.83
2019-02-08T08:49:12.032Z,67.12
2019-02-08T08:52:34.972Z,66.53
2019-02-08T08:56:04.441Z,66.53
2019-02-08T08:59:15.358Z,66.28
2019-02-08T09:03:00.245Z,65.80
2019-02-08T09:06:12.518Z,66.48
2019-02-08T09:09:45.309Z,65.83
2019-02-08T09:13:24.748Z,65.83
2019-02-08T09:16:50.789Z,65.45
2019-02-08T09:20:14.049Z,65.17
2019-02-08T09:23:24.475Z,65.11
2019-02-08T09:26:41.630Z,65.83
2019-02-08T09:30:40.994Z,65.87
2019-02-08T09:34:26.194Z,65.96
2019-02-08T09:38:16.168Z,65.23
2019-02-08T09:41:48.732Z,65.65
2019-02-08T09:45:25.114Z,65.42
2019-02-08T09:48:40.423Z,63.60
2019-02-08T09:52:33.367Z,63.94
2019-02-08T09:56:16.577Z,63.23
2019-02-08T09:59:41.679Z,63.77
2019-02-08T10:02:57.385Z,64.10
2019-02-08T10:06:22.461Z,64.46
2019-02-08T10:09:40.783Z,63.90
2019-02-08T10:13:07.529Z,64.12
2019-02-08T10:16:31.641Z,64.04
2019-02-08T10:20:05.592Z,64.64
2019-02-08T10:23:31.286Z,64.49
2019-02-08T10:27:26.681Z,64.98
2019-02-08T10:30:53.897Z,65.29
2019-02-08T10:34:50.630Z,65.11
2019-02-08T10:38:24.140Z,64.66
2019-02-08T10:42:14.518Z,64.60
2019-02-08T10:45:50.051Z,64.53
2019-02-08T10:49:11.248Z,64.46
2019-02-08T10:52:46.807Z,64.19
2019-02-08T10:56:26.222Z,65.57
2019-02-08T11:00:35.296Z,65.56
2019-02-08T11:04:01.216Z,63.91
2019-02-08T11:07:28.331Z,63.34
2019-02-08T11:11:05.191Z,63.44
2019-02-08T11:14:14.593Z,63.83
2019-02-08T11:17:42.525Z,64.10
2019-02-08T11:20:14.125Z,63.15
2019-02-08T11:22:45.700Z,62.87
2019-02-08T11:25:19.840Z,63.49
2019-02-08T11:27:51.383Z,62.91
2019-02-08T11:30:23.005Z,62.92
2019-02-08T11:32:54.681Z,63.73
2019-02-08T11:35:26.255Z,63.22
2019-02-08T11:37:59.829Z,63.09
2019-02-08T11:40:31.712Z,62.96
2019-02-08T11:43:03.276Z,62.53
2019-02-08T11:45:36.903Z,62.84
2019-02-08T11:48:08.758Z,63.29
2019-02-08T11:50:40.335Z,61.85
2019-02-08T11:53:11.856Z,62.05
2019-02-08T11:55:43.426Z,61.43
2019-02-08T11:58:16.410Z,61.84
2019-02-08T12:00:51.758Z,62.23
2019-02-08T12:03:23.354Z,61.55
2019-02-08T12:05:54.957Z,61.27
2019-02-08T12:08:30.090Z,62.64
2019-02-08T12:11:01.811Z,61.20
2019-02-08T12:13:33.353Z,62.22
2019-02-08T12:16:05.089Z,61.45
2019-02-08T12:18:36.679Z,61.47
2019-02-08T12:21:08.263Z,61.62
2019-02-08T12:23:41.604Z,61.73
2019-02-08T12:26:18.070Z,61.89
2019-02-08T12:28:49.646Z,61.76
2019-02-08T12:31:21.200Z,62.88
2019-02-08T12:33:52.828Z,62.11
2019-02-08T12:36:24.494Z,62.04
2019-02-08T12:38:56.079Z,62.00
2019-02-08T12:41:27.620Z,62.87
2019-02-08T12:43:59.218Z,60.90
2019-02-08T12:46:30.892Z,62.10
2019-02-08T12:49:02.460Z,60.39
2019-02-08T12:51:34.452Z,60.87
2019-02-08T12:54:06.886Z,59.27
2019-02-08T12:56:45.337Z,59.64
2019-02-08T12:59:13.208Z,60.58
2019-02-08T13:01:44.860Z,59.47
2019-02-08T13:04:16.436Z,60.98
2019-02-08T13:06:47.997Z,60.41
2019-02-08T13:09:19.558Z,61.09
2019-02-08T13:11:51.602Z,60.54
2019-02-08T13:14:23.253Z,60.49
2019-02-08T13:16:54.809Z,61.34
2019-02-08T13:19:26.421Z,61.12
2019-02-08T13:21:57.951Z,61.84
2019-02-08T13:24:29.541Z,61.44
2019-02-08T13:27:02.079Z,61.60
2019-02-08T13:29:33.670Z,61.11
2019-02-08T13:32:05.467Z,60.83
2019-02-08T13:34:37.060Z,60.59
2019-02-08T13:37:11.115Z,60.38
2019-02-08T13:39:42.728Z,59.88
2019-02-08T13:42:14.317Z,59.79
2019-02-08T13:44:49.660Z,60.08
2019-02-08T13:47:21.359Z,59.30
2019-02-08T13:49:53.184Z,59.83
2019-02-08T13:52:26.046Z,58.32
2019-02-08T13:54:57.875Z,58.32
2019-02-08T13:57:29.450Z,58.65
2019-02-08T14:00:02.882Z,58.60
2019-02-08T14:02:34.442Z,57.79
2019-02-08T14:05:10.372Z,57.46
2019-02-08T14:07:42.590Z,57.73
2019-02-08T14:10:16.611Z,58.50
2019-02-08T14:12:48.188Z,58.86
2019-02-08T14:15:21.216Z,58.44
2019-02-08T14:17:53.027Z,58.20
2019-02-08T14:20:25.524Z,58.21
2019-02-08T14:22:57.347Z,58.72
2019-02-08T14:25:28.993Z,58.32
2019-02-08T14:28:00.569Z,58.54
2019-02-08T14:30:36.692Z,58.72
2019-02-08T14:33:11.504Z,59.24
2019-02-08T14:35:45.934Z,58.41
2019-02-08T14:38:22.818Z,58.35
2019-02-08T14:40:54.399Z,59.22
2019-02-08T14:43:25.987Z,58.86
2019-02-08T14:45:57.638Z,59.16
2019-02-08T14:48:29.530Z,59.38
2019-02-08T14:51:01.121Z,58.55
2019-02-08T14:53:32.751Z,58.77
2019-02-08T14:56:04.342Z,58.28
2019-02-08T14:58:35.959Z,58.56
2019-02-08T15:01:07.550Z,58.19
2019-02-08T15:03:41.348Z,58.17
2019-02-08T15:06:12.977Z,58.18
2019-02-08T15:08:44.651Z,58.27
2019-02-08T15:11:16.239Z,57.95
2019-02-08T15:13:47.828Z,57.92
2019-02-08T15:16:19.519Z,57.69
2019-02-08T15:18:51.106Z,57.65
2019-02-08T15:21:22.703Z,57.68
2019-02-08T15:23:54.270Z,57.89
2019-02-08T15:26:25.916Z,57.86
2019-02-08T15:28:57.515Z,57.61
2019-02-08T15:31:29.191Z,57.54
2019-02-08T15:34:00.740Z,57.69
2019-02-08T15:36:33.436Z,57.87
2019-02-08T15:39:08.976Z,58.07
2019-02-08T15:41:40.658Z,57.92
2019-02-08T15:44:12.247Z,58.30
2019-02-08T15:46:43.809Z,58.30
2019-02-08T15:49:15.701Z,58.32
2019-02-08T15:51:47.443Z,58.46
2019-02-08T15:54:19.133Z,58.67
2019-02-08T15:56:52.057Z,58.70
2019-02-08T15:59:23.640Z,59.08
2019-02-08T16:01:55.178Z,59.22
2019-02-08T16:04:26.884Z,58.96
2019-02-08T16:06:58.424Z,59.15
2019-02-08T16:09:30.029Z,59.04
2019-02-08T16:12:01.731Z,59.22
2019-02-08T16:14:33.273Z,59.59
2019-02-08T16:17:05.073Z,59.59
2019-02-08T16:19:36.731Z,59.78
2019-02-08T16:22:08.315Z,60.04
2019-02-08T16:24:42.933Z,59.99
2019-02-08T16:27:14.577Z,60.15
2019-02-08T16:29:46.165Z,60.24
2019-02-08T16:32:17.734Z,60.50
2019-02-08T16:34:50.259Z,60.50
2019-02-08T16:37:21.927Z,60.77
2019-02-08T16:39:53.555Z,60.88
2019-02-08T16:42:25.227Z,60.87
2019-02-08T16:44:58.407Z,61.00
2019-02-08T16:47:30.005Z,61.21
2019-02-08T16:50:04.333Z,61.21
2019-02-08T16:52:35.923Z,61.12
2019-02-08T16:55:10.826Z,61.51
2019-02-08T16:57:47.598Z,61.99
2019-02-08T17:00:20.107Z,62.61
2019-02-08T17:02:53.288Z,62.74
2019-02-08T17:05:25.917Z,63.32
2019-02-08T17:07:57.505Z,63.26
2019-02-08T17:10:29.488Z,63.35
2019-02-08T17:13:01.051Z,63.53
2019-02-08T17:15:33.421Z,63.70
2019-02-08T17:18:05.432Z,63.82
2019-02-08T17:20:41.628Z,63.96
2019-02-08T17:23:14.141Z,63.96
2019-02-08T17:25:45.717Z,63.95
2019-02-08T17:28:23.631Z,63.97
2019-02-08T17:30:55.328Z,63.81
2019-02-08T17:33:26.932Z,63.85
2019-02-08T17:35:58.513Z,63.77
2019-02-08T17:38:30.087Z,63.76
2019-02-08T17:41:01.647Z,63.66
2019-02-08T17:43:34.220Z,63.66
2019-02-08T17:46:06.823Z,63.64
2019-02-08T17:48:38.435Z,63.76
2019-02-08T17:51:10.129Z,63.73
2019-02-08T17:53:41.865Z,63.92
2019-02-08T17:56:13.447Z,64.09
2019-02-08T17:58:45.211Z,64.12
2019-02-08T18:01:16.804Z,64.16
2019-02-08T18:03:48.400Z,64.10
2019-02-08T18:06:19.980Z,64.09
2019-02-08T18:08:51.603Z,64.17
2019-02-08T18:11:24.972Z,64.18
2019-02-08T18:13:56.601Z,64.38
2019-02-08T18:16:28.198Z,64.52
2019-02-08T18:18:59.977Z,64.87
2019-02-08T18:21:31.625Z,65.14
2019-02-08T18:24:04.344Z,65.28
2019-02-08T18:26:35.984Z,65.25
2019-02-08T18:29:07.590Z,65.24
2019-02-08T18:31:39.187Z,65.32
2019-02-08T18:34:10.835Z,65.35
2019-02-08T18:36:42.575Z,65.61
2019-02-08T18:39:14.146Z,65.48
2019-02-08T18:41:45.799Z,65.55
2019-02-08T18:44:17.388Z,65.33
2019-02-08T18:46:48.957Z,65.38
2019-02-08T18:49:20.572Z,65.81
2019-02-08T18:51:52.183Z,66.07
2019-02-08T18:54:23.796Z,66.23
2019-02-08T18:56:55.432Z,66.07
2019-02-08T18:59:27.074Z,66.02
2019-02-08T19:01:58.664Z,66.12
2019-02-08T19:04:30.257Z,66.27
2019-02-08T19:07:01.818Z,66.20
2019-02-08T19:09:33.440Z,66.06
2019-02-08T19:12:05.107Z,65.91
2019-02-08T19:14:36.767Z,65.79
2019-02-08T19:17:08.370Z,65.88
2019-02-08T19:19:39.987Z,65.79
2019-02-08T19:22:11.656Z,65.77
2019-02-08T19:24:44.793Z,65.96
2019-02-08T19:27:19.665Z,66.37
2019-02-08T19:29:52.516Z,66.02
2019-02-08T19:32:24.121Z,66.06
2019-02-08T19:34:55.750Z,66.15
2019-02-08T19:37:27.348Z,66.28
2019-02-08T19:40:48.378Z,66.82
2019-02-08T19:43:20.290Z,67.35
2019-02-08T19:45:51.895Z,67.31
2019-02-08T19:48:23.483Z,66.98
2019-02-08T19:50:55.156Z,66.60
2019-02-08T19:53:26.738Z,66.46
2019-02-08T19:55:58.386Z,66.64
2019-02-08T19:58:34.477Z,66.84
2019-02-08T20:01:05.280Z,67.17
2019-02-08T20:03:41.236Z,66.71
2019-02-08T20:06:12.942Z,66.36
2019-02-08T20:08:44.533Z,65.96
2019-02-08T20:11:16.148Z,65.62
2019-02-08T20:13:49.158Z,65.42
2019-02-08T20:16:20.873Z,65.41
2019-02-08T20:18:52.497Z,65.21
2019-02-08T20:21:24.226Z,64.73
2019-02-08T20:23:55.826Z,64.75
2019-02-08T20:26:27.651Z,64.53
2019-02-08T20:28:59.228Z,64.23
2019-02-08T20:31:34.584Z,64.22
2019-02-08T20:34:06.295Z,63.93
2019-02-08T20:36:37.926Z,63.96
2019-02-08T20:39:11.845Z,63.96
2019-02-08T20:41:43.470Z,63.77
2019-02-08T20:44:15.089Z,63.47
2019-02-08T20:46:49.282Z,63.16
2019-02-08T20:49:20.955Z,64.55
2019-02-08T20:51:52.840Z,66.23
2019-02-08T20:54:26.460Z,67.23
2019-02-08T20:57:01.207Z,67.82
2019-02-08T20:59:34.670Z,68.08
2019-02-08T21:02:06.726Z,68.21
2019-02-08T21:04:38.327Z,68.55
2019-02-08T21:07:09.926Z,69.24
2019-02-08T21:09:41.553Z,69.95
2019-02-08T21:12:13.271Z,70.58
2019-02-08T21:14:44.838Z,71.10
2019-02-08T21:17:16.564Z,71.00
2019-02-08T21:19:48.202Z,71.31
2019-02-08T21:22:19.815Z,71.37
2019-02-08T21:24:52.937Z,71.64
2019-02-08T21:27:25.619Z,71.80
2019-02-08T21:29:57.202Z,71.89
2019-02-08T21:32:28.806Z,71.87
2019-02-08T21:35:00.662Z,72.15
2019-02-08T21:37:32.394Z,71.77
2019-02-08T21:40:04.985Z,71.72
2019-02-08T21:42:37.698Z,71.70
2019-02-08T21:45:15.186Z,72.00
2019-02-08T21:47:47.121Z,71.94
2019-02-08T21:50:19.546Z,72.38
2019-02-08T21:52:51.167Z,72.69
2019-02-08T21:55:24.449Z,72.81
2019-02-08T21:57:56.043Z,73.07
2019-02-08T22:00:30.333Z,73.38
2019-02-08T22:03:03.529Z,73.23
2019-02-08T22:05:40.664Z,73.48
2019-02-08T22:08:12.557Z,73.86
2019-02-08T22:10:47.654Z,73.94
2019-02-08T22:13:19.269Z,73.98
2019-02-08T22:15:50.969Z,73.98
2019-02-08T22:18:22.661Z,73.82
2019-02-08T22:20:54.245Z,73.72
2019-02-08T22:23:25.834Z,73.93
2019-02-08T22:25:57.419Z,73.93
2019-02-08T22:28:29.027Z,73.77
2019-02-08T22:31:00.911Z,73.63
2019-02-08T22:33:32.818Z,73.53
2019-02-08T22:36:04.797Z,73.65
2019-02-08T22:38:36.541Z,73.79
2019-02-08T22:41:08.133Z,73.78
2019-02-08T22:43:39.764Z,73.70
2019-02-08T22:46:11.431Z,73.79
2019-02-08T22:48:43.046Z,74.05
2019-02-08T22:51:14.898Z,74.21
2019-02-08T22:56:29.742Z,74.49
2019-02-08T22:59:01.330Z,74.66
2019-02-08T23:01:43.117Z,74.50
2019-02-08T23:04:14.705Z,74.23
2019-02-08T23:06:46.567Z,74.30
2019-02-08T23:09:23.936Z,74.74
2019-02-08T23:11:55.776Z,74.55
2019-02-08T23:14:27.351Z,74.29
2019-02-08T23:16:59.171Z,74.62
2019-02-08T23:19:31.069Z,75.26
2019-02-08T23:22:04.412Z,75.46
2019-02-08T23:24:36.284Z,75.38
2019-02-08T23:27:08.167Z,75.15
2019-02-08T23:29:40.047Z,75.17
2019-02-08T23:32:11.927Z,74.83
2019-02-08T23:34:43.765Z,74.87
2019-02-08T23:37:15.617Z,74.65
2019-02-08T23:39:47.452Z,75.06
2019-02-08T23:42:19.303Z,75.29
2019-02-08T23:44:52.225Z,75.36
2019-02-08T23:47:24.106Z,75.35
2019-02-08T23:49:55.966Z,75.69
2019-02-08T23:52:27.823Z,75.75
2019-02-08T23:55:00.980Z,76.11
2019-02-08T23:57:32.865Z,76.48
