createdAt,value
2019-02-21T00:00:52.822Z,17.73
2019-02-21T00:03:33.958Z,17.87
2019-02-21T00:06:14.843Z,18.00
2019-02-21T00:08:55.643Z,17.53
2019-02-21T00:11:36.425Z,18.30
2019-02-21T00:14:17.093Z,17.13
2019-02-21T00:16:57.805Z,17.90
2019-02-21T00:19:38.639Z,18.27
2019-02-21T00:22:19.331Z,18.60
2019-02-21T00:25:00.417Z,17.70
2019-02-21T00:27:40.928Z,18.40
2019-02-21T00:30:21.401Z,19.57
2019-02-21T00:33:01.977Z,19.23
2019-02-21T00:35:42.661Z,18.93
2019-02-21T00:38:23.329Z,18.23
2019-02-21T00:41:03.757Z,18.57
2019-02-21T00:43:44.473Z,19.90
2019-02-21T00:46:25.250Z,17.77
2019-02-21T00:49:05.863Z,20.37
2019-02-21T00:51:46.809Z,18.53
2019-02-21T00:54:27.449Z,19.90
2019-02-21T00:57:08.196Z,19.20
2019-02-21T00:59:50.834Z,18.97
2019-02-21T01:02:31.841Z,18.53
2019-02-21T01:05:12.302Z,19.40
2019-02-21T01:07:52.815Z,19.50
2019-02-21T01:10:33.535Z,19.62
2019-02-21T01:13:14.253Z,18.97
2019-02-21T01:15:55.112Z,20.13
2019-02-21T01:18:35.616Z,20.57
2019-02-21T01:21:16.532Z,19.87
2019-02-21T01:23:57.191Z,19.70
2019-02-21T01:26:37.526Z,18.83
2019-02-21T01:29:18.462Z,19.23
2019-02-21T01:31:59.285Z,19.50
2019-02-21T01:34:40.065Z,19.83
2019-02-21T01:37:20.876Z,19.03
2019-02-21T01:40:01.662Z,19.50
2019-02-21T01:42:42.518Z,19.23
2019-02-21T01:45:23.189Z,19.67
2019-02-21T01:48:03.873Z,19.30
2019-02-21T01:50:44.750Z,21.00
2019-02-21T01:53:25.144Z,20.30
2019-02-21T01:56:05.781Z,19.90
2019-02-21T01:58:46.610Z,20.27
2019-02-21T02:01:27.400Z,20.30
2019-02-21T02:04:08.385Z,20.43
2019-02-21T02:06:48.826Z,20.87
2019-02-21T02:09:29.737Z,20.30
2019-02-21T02:12:10.213Z,19.30
2019-02-21T02:14:50.810Z,19.77
2019-02-21T02:17:31.921Z,20.70
2019-02-21T02:20:12.470Z,19.57
2019-02-21T02:22:53.329Z,19.90
2019-02-21T02:25:33.855Z,20.23
2019-02-21T02:28:14.677Z,19.73
2019-02-21T02:30:55.175Z,20.37
2019-02-21T02:33:36.182Z,19.73
2019-02-21T02:36:16.665Z,19.33
2019-02-21T02:38:57.137Z,20.83
2019-02-21T02:41:37.702Z,19.57
2019-02-21T02:44:18.367Z,19.67
2019-02-21T02:46:59.010Z,20.57
2019-02-21T02:49:39.783Z,20.57
2019-02-21T02:52:20.187Z,20.77
2019-02-21T02:55:00.873Z,20.03
2019-02-21T02:57:41.346Z,20.97
2019-02-21T03:00:21.934Z,20.73
2019-02-21T03:03:03.028Z,20.50
2019-02-21T03:05:43.834Z,20.27
2019-02-21T03:08:24.701Z,19.57
2019-02-21T03:11:08.246Z,20.10
2019-02-21T03:13:48.515Z,21.77
2019-02-21T03:16:29.429Z,20.83
2019-02-21T03:19:10.180Z,21.77
2019-02-21T03:21:50.804Z,22.10
2019-02-21T03:24:31.452Z,21.53
2019-02-21T03:27:11.906Z,20.97
2019-02-21T03:29:52.429Z,21.93
2019-02-21T03:32:32.946Z,22.20
2019-02-21T03:35:13.754Z,22.23
2019-02-21T03:37:54.729Z,22.23
2019-02-21T03:40:35.561Z,23.60
2019-02-21T03:43:16.141Z,23.13
2019-02-21T03:45:56.933Z,22.40
2019-02-21T03:48:37.539Z,23.27
2019-02-21T03:51:18.629Z,23.20
2019-02-21T03:53:59.263Z,22.60
2019-02-21T03:56:40.060Z,22.95
2019-02-21T03:59:20.654Z,23.00
2019-02-21T04:02:05.177Z,22.97
2019-02-21T04:04:43.799Z,22.70
2019-02-21T04:07:24.623Z,23.43
2019-02-21T04:10:05.489Z,21.73
2019-02-21T04:12:46.275Z,24.17
2019-02-21T04:15:26.991Z,23.67
2019-02-21T04:18:07.660Z,23.30
2019-02-21T04:20:48.576Z,23.63
2019-02-21T04:23:29.301Z,23.17
2019-02-21T04:26:10.025Z,23.23
2019-02-21T04:28:50.743Z,24.10
2019-02-21T04:31:31.610Z,23.33
2019-02-21T04:34:12.269Z,24.70
2019-02-21T04:36:52.965Z,23.40
2019-02-21T04:39:33.201Z,24.10
2019-02-21T04:42:13.666Z,24.03
2019-02-21T04:44:54.066Z,23.70
2019-02-21T04:47:34.972Z,22.83
2019-02-21T04:50:15.814Z,23.63
2019-02-21T04:52:56.528Z,24.80
2019-02-21T04:55:37.425Z,24.63
2019-02-21T04:58:17.955Z,24.43
2019-02-21T05:00:58.767Z,24.53
2019-02-21T05:03:39.717Z,25.50
2019-02-21T05:06:20.660Z,24.87
2019-02-21T05:09:01.837Z,24.63
2019-02-21T05:11:42.689Z,24.97
2019-02-21T05:14:23.272Z,24.63
2019-02-21T05:17:03.647Z,24.57
2019-02-21T05:19:44.411Z,23.73
2019-02-21T05:22:25.304Z,25.13
2019-02-21T05:25:06.233Z,24.47
2019-02-21T05:27:48.359Z,24.57
2019-02-21T05:30:29.450Z,26.47
2019-02-21T05:33:12.074Z,25.43
2019-02-21T05:35:57.468Z,24.97
2019-02-21T05:38:57.712Z,24.90
2019-02-21T05:41:40.493Z,25.37
2019-02-21T05:44:23.000Z,24.30
2019-02-21T05:47:05.469Z,25.77
2019-02-21T05:49:48.153Z,25.03
2019-02-21T05:52:33.507Z,26.80
2019-02-21T05:55:17.394Z,23.70
2019-02-21T05:58:03.058Z,23.33
2019-02-21T06:00:50.637Z,24.77
2019-02-21T06:03:57.578Z,24.87
2019-02-21T06:07:04.534Z,25.13
2019-02-21T06:13:12.434Z,24.63
2019-02-21T06:16:12.075Z,26.27
2019-02-21T06:18:56.750Z,25.03
2019-02-21T06:21:41.802Z,25.27
2019-02-21T06:24:27.233Z,25.73
2019-02-21T06:27:12.962Z,24.73
2019-02-21T06:33:04.981Z,23.60
2019-02-21T06:35:44.149Z,23.30
2019-02-21T06:38:24.771Z,24.87
2019-02-21T06:41:05.299Z,23.93
2019-02-21T06:43:46.201Z,24.90
2019-02-21T06:46:27.286Z,24.67
2019-02-21T06:49:07.821Z,24.00
2019-02-21T06:51:48.241Z,24.87
2019-02-21T06:54:29.221Z,24.67
2019-02-21T06:57:09.862Z,26.20
2019-02-21T06:59:50.573Z,24.98
2019-02-21T07:02:31.658Z,24.30
2019-02-21T07:05:12.398Z,22.87
2019-02-21T07:07:52.779Z,25.03
2019-02-21T07:10:33.557Z,23.60
2019-02-21T07:13:25.824Z,23.98
2019-02-21T07:15:58.559Z,24.18
2019-02-21T07:18:40.851Z,24.17
2019-02-21T07:21:21.451Z,25.80
2019-02-21T07:24:02.086Z,22.77
2019-02-21T07:26:42.938Z,23.33
2019-02-21T07:29:23.737Z,24.87
2019-02-21T07:32:04.651Z,24.97
2019-02-21T07:34:45.697Z,24.63
2019-02-21T07:37:25.953Z,23.70
2019-02-21T07:40:06.616Z,24.30
2019-02-21T07:42:48.188Z,24.67
2019-02-21T07:45:28.958Z,24.37
2019-02-21T07:48:09.713Z,25.30
2019-02-21T07:50:50.533Z,24.33
2019-02-21T07:53:31.425Z,24.63
2019-02-21T07:56:12.025Z,24.83
2019-02-21T07:58:52.296Z,24.67
2019-02-21T08:01:22.132Z,25.13
2019-02-21T08:03:50.710Z,25.83
2019-02-21T08:06:20.137Z,25.80
2019-02-21T08:08:48.919Z,25.73
2019-02-21T08:11:17.429Z,25.77
2019-02-21T08:13:46.700Z,24.60
2019-02-21T08:16:15.205Z,25.07
2019-02-21T08:18:43.789Z,23.63
2019-02-21T08:21:13.170Z,25.37
2019-02-21T08:23:50.062Z,24.70
2019-02-21T08:26:12.101Z,26.23
2019-02-21T08:28:40.783Z,26.70
2019-02-21T08:31:09.532Z,27.00
2019-02-21T08:33:40.327Z,26.23
2019-02-21T08:36:08.979Z,27.10
2019-02-21T08:38:37.727Z,27.07
2019-02-21T08:41:07.881Z,27.97
2019-02-21T08:43:37.919Z,27.37
2019-02-21T08:46:06.422Z,28.57
2019-02-21T08:48:35.574Z,28.60
2019-02-21T08:51:06.229Z,28.43
2019-02-21T08:53:34.713Z,28.47
2019-02-21T08:56:03.278Z,28.10
2019-02-21T09:02:00.626Z,26.93
2019-02-21T09:04:29.191Z,27.87
2019-02-21T09:06:58.013Z,28.03
2019-02-21T09:09:26.980Z,26.83
2019-02-21T09:15:36.312Z,27.30
2019-02-21T09:18:04.782Z,25.80
2019-02-21T09:20:33.652Z,26.23
2019-02-21T09:23:02.298Z,25.90
2019-02-21T09:25:30.782Z,27.80
2019-02-21T09:28:00.011Z,26.97
2019-02-21T09:30:28.729Z,25.67
2019-02-21T09:32:58.037Z,26.47
2019-02-21T09:35:26.677Z,25.80
2019-02-21T09:37:55.248Z,27.50
2019-02-21T09:40:28.405Z,26.93
2019-02-21T09:42:56.999Z,27.83
2019-02-21T09:45:25.630Z,27.20
2019-02-21T09:47:54.720Z,27.37
2019-02-21T09:50:23.881Z,26.37
2019-02-21T09:52:52.463Z,25.13
2019-02-21T09:55:21.014Z,26.23
2019-02-21T09:57:49.501Z,26.03
2019-02-21T10:00:22.464Z,26.23
2019-02-21T10:02:54.275Z,26.10
2019-02-21T10:05:21.517Z,25.93
2019-02-21T10:07:50.164Z,26.33
2019-02-21T10:10:19.169Z,27.73
2019-02-21T10:12:47.610Z,27.60
2019-02-21T10:15:16.957Z,25.73
2019-02-21T10:17:45.493Z,27.17
2019-02-21T10:20:16.658Z,26.93
2019-02-21T10:22:45.166Z,26.00
2019-02-21T10:25:22.777Z,27.00
2019-02-21T10:27:50.156Z,26.70
2019-02-21T10:30:20.664Z,28.80
2019-02-21T10:32:49.244Z,29.50
2019-02-21T10:38:46.772Z,28.50
2019-02-21T10:41:15.276Z,27.33
2019-02-21T10:47:12.435Z,28.10
2019-02-21T10:49:40.926Z,27.60
2019-02-21T10:52:09.434Z,26.53
2019-02-21T10:54:38.002Z,27.53
2019-02-21T10:57:06.480Z,28.97
2019-02-21T10:59:45.959Z,27.97
2019-02-21T11:02:05.224Z,26.30
2019-02-21T11:04:33.770Z,26.70
2019-02-21T11:07:03.015Z,28.23
2019-02-21T11:09:31.478Z,27.60
2019-02-21T11:12:00.037Z,28.17
2019-02-21T11:14:28.546Z,26.33
2019-02-21T11:16:57.144Z,28.10
2019-02-21T11:19:25.632Z,27.33
2019-02-21T11:21:54.280Z,28.47
2019-02-21T11:24:22.734Z,26.53
2019-02-21T11:26:52.810Z,26.40
2019-02-21T11:29:21.422Z,26.60
2019-02-21T11:31:49.988Z,27.50
2019-02-21T11:34:18.489Z,27.83
2019-02-21T11:36:47.767Z,26.07
2019-02-21T11:39:16.251Z,26.20
2019-02-21T11:41:44.782Z,26.90
2019-02-21T11:44:13.455Z,27.90
2019-02-21T11:46:41.927Z,26.93
2019-02-21T11:49:10.679Z,27.77
2019-02-21T11:51:39.154Z,27.70
2019-02-21T11:54:09.124Z,26.53
2019-02-21T11:56:37.574Z,27.23
2019-02-21T11:59:06.057Z,28.10
2019-02-21T12:01:34.653Z,27.10
2019-02-21T12:04:03.155Z,26.97
2019-02-21T12:06:32.532Z,27.57
2019-02-21T12:09:01.031Z,28.70
2019-02-21T12:11:29.544Z,28.10
2019-02-21T12:13:58.120Z,28.67
2019-02-21T12:19:55.431Z,28.77
2019-02-21T12:22:24.087Z,28.20
2019-02-21T12:24:53.583Z,28.07
2019-02-21T12:27:22.949Z,29.40
2019-02-21T12:29:51.432Z,27.50
2019-02-21T12:32:20.731Z,28.70
2019-02-21T12:34:49.452Z,28.30
2019-02-21T12:40:46.369Z,28.73
2019-02-21T12:43:14.951Z,27.30
2019-02-21T12:45:44.239Z,29.03
2019-02-21T12:48:12.779Z,29.30
2019-02-21T12:50:44.262Z,29.67
2019-02-21T12:56:40.032Z,29.33
2019-02-21T12:59:09.361Z,29.80
2019-02-21T13:01:37.896Z,29.87
2019-02-21T13:04:07.245Z,32.27
2019-02-21T13:06:35.757Z,31.97
2019-02-21T13:09:05.504Z,31.37
2019-02-21T13:11:35.563Z,32.57
2019-02-21T13:14:04.456Z,33.77
2019-02-21T13:16:33.065Z,32.93
2019-02-21T13:19:01.605Z,31.40
2019-02-21T13:21:30.064Z,32.10
2019-02-21T13:23:58.842Z,32.67
2019-02-21T13:26:27.380Z,32.73
2019-02-21T13:28:55.892Z,32.17
2019-02-21T13:31:24.355Z,32.40
2019-02-21T13:33:54.361Z,34.07
2019-02-21T13:36:22.842Z,33.23
2019-02-21T13:38:51.339Z,34.87
2019-02-21T13:41:19.910Z,33.83
2019-02-21T13:43:48.456Z,33.67
2019-02-21T13:46:16.950Z,34.80
2019-02-21T13:48:45.590Z,33.93
2019-02-21T13:51:14.065Z,35.47
2019-02-21T13:53:42.562Z,36.50
2019-02-21T13:56:11.098Z,35.20
2019-02-21T13:58:39.570Z,34.27
2019-02-21T14:01:08.062Z,36.67
2019-02-21T14:03:36.544Z,36.67
2019-02-21T14:06:05.924Z,33.87
2019-02-21T14:08:34.512Z,35.47
2019-02-21T14:11:02.989Z,36.20
2019-02-21T14:13:31.566Z,34.97
2019-02-21T14:16:00.374Z,35.93
2019-02-21T14:18:28.899Z,33.53
2019-02-21T14:24:36.367Z,33.87
2019-02-21T14:26:56.007Z,34.50
2019-02-21T14:29:24.560Z,35.03
2019-02-21T14:31:53.137Z,37.60
2019-02-21T14:34:21.662Z,37.27
2019-02-21T14:36:50.231Z,38.43
2019-02-21T14:39:18.753Z,38.30
2019-02-21T14:41:47.293Z,39.40
2019-02-21T14:44:15.777Z,38.17
2019-02-21T14:46:44.273Z,37.73
2019-02-21T14:49:12.772Z,38.87
2019-02-21T14:55:15.136Z,40.47
2019-02-21T14:57:43.705Z,43.07
2019-02-21T15:00:20.585Z,42.90
2019-02-21T15:02:49.071Z,44.27
2019-02-21T15:05:18.352Z,46.40
2019-02-21T15:07:46.903Z,46.47
2019-02-21T15:10:15.880Z,45.80
2019-02-21T15:12:44.436Z,48.30
2019-02-21T15:18:55.389Z,50.40
2019-02-21T15:21:23.812Z,51.37
2019-02-21T15:23:52.412Z,53.23
2019-02-21T15:26:20.957Z,53.00
2019-02-21T15:28:49.483Z,53.97
2019-02-21T15:31:18.063Z,55.07
2019-02-21T15:33:46.677Z,56.65
2019-02-21T15:36:15.200Z,54.27
2019-02-21T15:38:43.752Z,57.17
2019-02-21T15:41:13.273Z,54.63
2019-02-21T15:43:41.872Z,52.73
2019-02-21T15:46:10.670Z,48.07
2019-02-21T15:48:39.146Z,47.20
2019-02-21T15:51:07.715Z,45.70
2019-02-21T15:53:36.202Z,45.87
2019-02-21T15:56:04.701Z,46.73
2019-02-21T15:58:33.268Z,44.53
2019-02-21T16:01:01.759Z,41.83
2019-02-21T16:03:30.267Z,42.07
2019-02-21T16:06:00.264Z,43.00
2019-02-21T16:08:28.776Z,44.37
2019-02-21T16:10:58.075Z,45.20
2019-02-21T16:13:26.784Z,42.40
2019-02-21T16:15:55.877Z,42.93
2019-02-21T16:18:24.332Z,41.60
2019-02-21T16:24:21.468Z,37.53
2019-02-21T16:26:49.968Z,33.97
2019-02-21T16:29:18.471Z,33.57
2019-02-21T16:31:46.927Z,33.80
2019-02-21T16:34:16.964Z,30.43
2019-02-21T16:36:47.102Z,28.03
2019-02-21T16:39:15.904Z,28.17
2019-02-21T16:41:44.484Z,26.37
2019-02-21T16:44:12.934Z,25.57
2019-02-21T16:46:41.435Z,24.47
2019-02-21T16:49:10.045Z,24.90
2019-02-21T16:51:39.431Z,23.47
2019-02-21T16:54:07.915Z,24.83
2019-02-21T16:56:36.468Z,21.43
2019-02-21T16:59:05.006Z,21.03
2019-02-21T17:05:02.155Z,21.13
2019-02-21T17:07:30.714Z,21.40
2019-02-21T17:09:59.178Z,21.83
2019-02-21T17:12:27.759Z,20.37
2019-02-21T17:14:56.236Z,20.37
2019-02-21T17:20:53.404Z,20.43
2019-02-21T17:23:23.193Z,21.17
2019-02-21T17:25:51.819Z,20.43
2019-02-21T17:28:20.471Z,22.93
2019-02-21T17:30:49.008Z,22.63
2019-02-21T17:33:17.570Z,23.50
2019-02-21T17:35:46.051Z,24.57
2019-02-21T17:38:14.678Z,22.60
2019-02-21T17:40:43.428Z,24.65
2019-02-21T17:43:11.908Z,24.40
2019-02-21T17:45:40.401Z,23.50
2019-02-21T17:48:08.894Z,25.07
2019-02-21T17:50:37.399Z,25.90
2019-02-21T17:53:05.951Z,25.30
2019-02-21T17:55:34.439Z,25.55
2019-02-21T17:58:02.934Z,26.93
2019-02-21T18:00:33.070Z,28.93
2019-02-21T18:03:02.139Z,27.37
2019-02-21T18:05:30.915Z,30.60
2019-02-21T18:07:59.434Z,30.15
2019-02-21T18:10:27.908Z,30.13
2019-02-21T18:12:56.506Z,29.17
2019-02-21T18:15:24.972Z,29.73
2019-02-21T18:17:53.478Z,31.57
2019-02-21T18:20:22.081Z,31.73
2019-02-21T18:26:20.163Z,31.27
2019-02-21T18:28:49.934Z,33.50
2019-02-21T18:31:18.471Z,35.07
2019-02-21T18:33:47.688Z,35.10
2019-02-21T18:36:17.058Z,33.70
2019-02-21T18:38:46.356Z,36.50
2019-02-21T18:41:16.243Z,35.97
2019-02-21T18:43:44.784Z,35.70
2019-02-21T18:46:13.823Z,35.40
2019-02-21T18:48:42.305Z,37.20
2019-02-21T18:51:10.894Z,37.17
2019-02-21T18:53:39.448Z,33.83
2019-02-21T18:56:08.013Z,33.03
2019-02-21T18:58:36.623Z,34.47
2019-02-21T19:01:05.967Z,31.57
2019-02-21T19:03:34.479Z,32.70
2019-02-21T19:06:03.058Z,32.63
2019-02-21T19:08:31.679Z,29.97
2019-02-21T19:11:00.176Z,32.77
2019-02-21T19:13:29.288Z,33.00
2019-02-21T19:15:58.713Z,32.53
2019-02-21T19:18:28.838Z,32.27
2019-02-21T19:20:58.126Z,30.30
2019-02-21T19:23:26.647Z,29.87
2019-02-21T19:25:55.537Z,30.27
2019-02-21T19:28:24.021Z,29.83
2019-02-21T19:30:58.777Z,30.70
2019-02-21T19:33:27.271Z,30.20
2019-02-21T19:35:55.945Z,31.10
2019-02-21T19:38:24.522Z,32.10
2019-02-21T19:40:53.137Z,32.73
2019-02-21T19:43:21.864Z,34.37
2019-02-21T19:45:50.608Z,35.37
2019-02-21T19:48:19.143Z,35.50
2019-02-21T19:50:47.723Z,35.20
2019-02-21T19:53:16.269Z,35.10
2019-02-21T19:55:44.828Z,38.67
2019-02-21T19:58:13.516Z,36.00
2019-02-21T20:00:42.967Z,38.70
2019-02-21T20:03:11.495Z,36.57
2019-02-21T20:05:40.137Z,38.30
2019-02-21T20:08:09.191Z,39.57
2019-02-21T20:10:38.086Z,41.83
2019-02-21T20:13:08.303Z,40.20
2019-02-21T20:15:36.955Z,39.70
2019-02-21T20:18:06.083Z,39.77
2019-02-21T20:20:34.674Z,41.93
2019-02-21T20:23:03.201Z,39.43
2019-02-21T20:29:12.285Z,38.47
2019-02-21T20:31:40.756Z,39.17
2019-02-21T20:34:09.274Z,40.27
2019-02-21T20:36:37.774Z,40.37
2019-02-21T20:39:06.512Z,38.67
2019-02-21T20:41:35.120Z,41.67
2019-02-21T20:44:03.809Z,38.67
2019-02-21T20:46:32.360Z,42.50
2019-02-21T20:49:00.919Z,38.87
2019-02-21T20:51:29.437Z,43.57
2019-02-21T20:53:58.002Z,42.53
2019-02-21T20:56:27.195Z,40.93
2019-02-21T20:58:55.775Z,41.17
2019-02-21T21:04:54.009Z,40.90
2019-02-21T21:10:51.077Z,40.03
2019-02-21T21:13:19.605Z,39.97
2019-02-21T21:15:48.155Z,41.63
2019-02-21T21:18:18.157Z,40.70
2019-02-21T21:20:46.670Z,40.53
2019-02-21T21:23:15.230Z,41.67
2019-02-21T21:25:43.978Z,42.00
2019-02-21T21:28:12.458Z,42.10
2019-02-21T21:30:41.084Z,42.07
2019-02-21T21:33:09.590Z,42.43
2019-02-21T21:39:07.031Z,41.40
2019-02-21T21:41:35.541Z,41.90
2019-02-21T21:44:04.169Z,42.77
2019-02-21T21:46:32.657Z,45.17
2019-02-21T21:49:01.142Z,44.10
2019-02-21T21:51:29.651Z,46.17
2019-02-21T21:53:58.103Z,48.27
2019-02-21T21:59:55.164Z,43.67
2019-02-21T22:02:23.651Z,44.10
2019-02-21T22:04:52.152Z,45.03
2019-02-21T22:07:20.674Z,44.87
2019-02-21T22:09:49.333Z,46.47
2019-02-21T22:15:46.302Z,48.37
2019-02-21T22:18:14.848Z,51.80
2019-02-21T22:20:43.305Z,51.23
2019-02-21T22:23:11.825Z,48.87
2019-02-21T22:25:40.371Z,47.43
2019-02-21T22:28:08.959Z,49.23
2019-02-21T22:30:37.591Z,47.70
2019-02-21T22:33:06.135Z,50.33
2019-02-21T22:35:34.626Z,46.37
2019-02-21T22:38:03.147Z,46.50
2019-02-21T22:40:31.703Z,49.53
2019-02-21T22:43:00.219Z,46.87
2019-02-21T22:45:28.858Z,46.00
2019-02-21T22:47:57.373Z,47.23
2019-02-21T22:50:26.906Z,45.23
2019-02-21T22:52:55.553Z,48.50
2019-02-21T22:55:24.067Z,44.00
2019-02-21T22:57:52.605Z,45.57
2019-02-21T23:00:53.220Z,49.08
2019-02-21T23:03:22.254Z,45.60
2019-02-21T23:06:29.395Z,48.27
2019-02-21T23:08:57.959Z,41.63
2019-02-21T23:11:27.213Z,45.30
2019-02-21T23:13:56.130Z,42.97
2019-02-21T23:16:24.896Z,40.73
2019-02-21T23:18:53.607Z,39.83
2019-02-21T23:21:22.926Z,39.53
2019-02-21T23:23:51.487Z,40.37
2019-02-21T23:26:20.731Z,40.27
2019-02-21T23:28:49.289Z,41.13
2019-02-21T23:31:17.852Z,40.20
2019-02-21T23:33:57.215Z,38.57
2019-02-21T23:36:25.786Z,40.20
2019-02-21T23:38:54.326Z,39.87
2019-02-21T23:41:23.056Z,39.17
2019-02-21T23:43:51.694Z,41.25
2019-02-21T23:46:20.348Z,41.60
2019-02-21T23:48:48.931Z,40.67
2019-02-21T23:51:17.407Z,39.27
2019-02-21T23:53:46.083Z,41.73
2019-02-21T23:56:15.737Z,40.80
2019-02-21T23:58:44.292Z,40.67
