createdAt,value
2023-05-10T00:01:42.824Z,101183.91
2023-05-10T00:04:10.144Z,101185.06
2023-05-10T00:06:36.522Z,101176.72
2023-05-10T00:09:02.882Z,101170.75
2023-05-10T00:11:29.227Z,101175.94
2023-05-10T00:13:56.435Z,101175.94
2023-05-10T00:16:22.900Z,101171.97
2023-05-10T00:18:49.281Z,101166.78
2023-05-10T00:21:15.707Z,101169.19
2023-05-10T00:23:42.043Z,101158.06
2023-05-10T00:26:08.379Z,101160.84
2023-05-10T00:28:34.710Z,101158.44
2023-05-10T00:33:44.854Z,101160.41
2023-05-10T00:36:11.171Z,101160.41
2023-05-10T00:38:37.510Z,101156.84
2023-05-10T00:41:03.868Z,101148.09
2023-05-10T00:43:30.200Z,101151.28
2023-05-10T00:48:40.523Z,101146.88
2023-05-10T00:51:06.877Z,101148.84
2023-05-10T00:53:33.193Z,101148.44
2023-05-10T00:55:59.579Z,101142.09
2023-05-10T00:58:25.951Z,101142.09
2023-05-10T01:03:36.504Z,101146.88
2023-05-10T01:06:02.841Z,101148.81
2023-05-10T01:08:29.154Z,101143.25
2023-05-10T01:10:55.478Z,101141.28
2023-05-10T01:13:22.078Z,101143.66
2023-05-10T01:18:42.474Z,101136.50
2023-05-10T01:21:09.673Z,101134.91
2023-05-10T01:23:36.077Z,101133.34
2023-05-10T01:26:02.411Z,101134.13
2023-05-10T01:28:28.773Z,101133.34
2023-05-10T01:33:39.043Z,101134.91
2023-05-10T01:36:05.389Z,101131.34
2023-05-10T01:38:31.737Z,101135.28
2023-05-10T01:40:58.056Z,101130.53
2023-05-10T01:43:24.398Z,101130.94
2023-05-10T01:48:44.832Z,101121.00
2023-05-10T01:51:11.192Z,101126.16
2023-05-10T01:53:37.557Z,101128.56
2023-05-10T01:56:03.922Z,101124.16
2023-05-10T01:58:30.260Z,101123.78
2023-05-10T02:03:40.667Z,101115.81
2023-05-10T02:06:07.069Z,101107.84
2023-05-10T02:08:33.412Z,101118.19
2023-05-10T02:10:59.762Z,101114.22
2023-05-10T02:13:26.161Z,101112.63
2023-05-10T02:18:46.236Z,101111.06
2023-05-10T02:21:12.590Z,101113.84
2023-05-10T02:23:38.954Z,101106.69
2023-05-10T02:26:05.295Z,101112.63
2023-05-10T02:28:31.639Z,101109.44
2023-05-10T02:33:41.733Z,101111.06
2023-05-10T02:36:08.063Z,101113.41
2023-05-10T02:38:34.419Z,101109.44
2023-05-10T02:41:00.766Z,101109.06
2023-05-10T02:43:27.119Z,101111.06
2023-05-10T02:48:37.556Z,101113.00
2023-05-10T02:51:03.946Z,101111.44
2023-05-10T02:53:30.299Z,101120.56
2023-05-10T02:55:56.655Z,101114.22
2023-05-10T02:58:23.015Z,101119.78
2023-05-10T03:00:49.370Z,101120.56
2023-05-10T03:03:15.699Z,101111.44
2023-05-10T03:05:42.022Z,101117.78
2023-05-10T03:08:08.386Z,101121.34
2023-05-10T03:10:34.725Z,101116.59
2023-05-10T03:13:01.102Z,101116.59
2023-05-10T03:15:27.438Z,101117.78
2023-05-10T03:17:53.854Z,101119.78
2023-05-10T03:20:21.112Z,101119.78
2023-05-10T03:22:47.461Z,101116.97
2023-05-10T03:25:13.812Z,101118.16
2023-05-10T03:27:40.128Z,101114.59
2023-05-10T03:30:06.518Z,101104.63
2023-05-10T03:32:32.978Z,101114.19
2023-05-10T03:34:59.403Z,101111.81
2023-05-10T03:37:25.760Z,101114.97
2023-05-10T03:39:52.166Z,101114.97
2023-05-10T03:42:18.618Z,101112.97
2023-05-10T03:44:44.939Z,101113.38
2023-05-10T03:47:11.450Z,101118.56
2023-05-10T03:49:37.785Z,101104.63
2023-05-10T03:52:04.219Z,101109.41
2023-05-10T03:54:30.574Z,101101.47
2023-05-10T03:56:57.143Z,101105.84
2023-05-10T03:59:23.533Z,101105.41
2023-05-10T04:01:49.948Z,101108.63
2023-05-10T04:07:00.058Z,101118.19
2023-05-10T04:09:27.294Z,101111.84
2023-05-10T04:11:53.730Z,101109.06
2023-05-10T04:14:20.120Z,101112.59
2023-05-10T04:16:47.421Z,101117.81
2023-05-10T04:22:07.845Z,101122.66
2023-05-10T04:24:34.319Z,101123.03
2023-05-10T04:27:00.792Z,101119.44
2023-05-10T04:29:28.266Z,101124.97
2023-05-10T04:31:55.614Z,101125.81
2023-05-10T04:37:06.878Z,101118.28
2023-05-10T04:39:35.153Z,101121.50
2023-05-10T04:42:01.600Z,101124.28
2023-05-10T04:44:28.989Z,101120.69
2023-05-10T04:46:55.404Z,101131.81
2023-05-10T04:52:16.935Z,101126.25
2023-05-10T04:54:43.614Z,101128.66
2023-05-10T04:57:12.163Z,101131.06
2023-05-10T04:59:38.835Z,101122.69
2023-05-10T05:02:05.449Z,101126.28
2023-05-10T05:07:45.892Z,101129.50
2023-05-10T05:10:15.212Z,101129.50
2023-05-10T05:12:41.727Z,101120.75
2023-05-10T05:15:10.958Z,101121.53
2023-05-10T05:17:38.256Z,101121.16
2023-05-10T05:22:48.164Z,101113.59
2023-05-10T05:25:15.530Z,101125.50
2023-05-10T05:27:42.025Z,101120.75
2023-05-10T05:30:10.369Z,101119.16
2023-05-10T05:32:36.854Z,101118.38
2023-05-10T05:35:03.360Z,101132.28
2023-05-10T05:37:29.846Z,101125.53
2023-05-10T05:39:58.992Z,101120.38
2023-05-10T05:42:25.373Z,101125.53
2023-05-10T05:44:54.509Z,101129.53
2023-05-10T05:47:21.051Z,101130.69
2023-05-10T05:52:31.670Z,101130.69
2023-05-10T05:54:58.046Z,101125.94
2023-05-10T05:57:24.408Z,101122.75
2023-05-10T05:59:50.760Z,101125.13
2023-05-10T06:02:17.227Z,101133.09
2023-05-10T06:07:27.449Z,101123.97
2023-05-10T06:09:53.784Z,101121.97
2023-05-10T06:12:20.097Z,101131.09
2023-05-10T06:14:46.419Z,101124.75
2023-05-10T06:17:12.792Z,101128.75
2023-05-10T06:22:22.823Z,101127.94
2023-05-10T06:24:49.186Z,101129.53
2023-05-10T06:27:15.547Z,101127.13
2023-05-10T06:29:41.944Z,101132.72
2023-05-10T06:32:08.265Z,101131.16
2023-05-10T06:37:19.347Z,101129.53
2023-05-10T06:39:45.696Z,101130.34
2023-05-10T06:42:12.038Z,101135.50
2023-05-10T06:44:38.389Z,101127.53
2023-05-10T06:47:04.775Z,101125.56
2023-05-10T06:49:31.121Z,101121.59
2023-05-10T06:51:57.441Z,101123.97
2023-05-10T06:54:23.789Z,101116.81
2023-05-10T06:56:50.138Z,101124.78
2023-05-10T06:59:16.531Z,101124.78
2023-05-10T07:01:42.972Z,101126.00
2023-05-10T07:04:10.375Z,101120.81
2023-05-10T07:06:36.805Z,101124.41
2023-05-10T07:09:03.130Z,101123.59
2023-05-10T07:11:29.461Z,101121.63
2023-05-10T07:13:55.800Z,101116.88
2023-05-10T07:16:22.254Z,101124.41
2023-05-10T07:18:48.661Z,101119.25
2023-05-10T07:21:15.996Z,101116.09
2023-05-10T07:23:44.834Z,101118.88
2023-05-10T07:26:11.541Z,101114.50
2023-05-10T07:28:37.876Z,101108.84
2023-05-10T07:31:04.265Z,101117.97
2023-05-10T07:33:30.683Z,101123.84
2023-05-10T07:35:57.127Z,101132.19
2023-05-10T07:38:27.056Z,101123.03
2023-05-10T07:40:55.354Z,101128.25
2023-05-10T07:43:22.669Z,101119.09
2023-05-10T07:45:49.137Z,101116.19
2023-05-10T07:48:15.641Z,101131.34
2023-05-10T07:50:44.827Z,101121.34
2023-05-10T07:53:11.214Z,101120.91
2023-05-10T07:55:37.582Z,101112.56
2023-05-10T07:58:03.911Z,101112.53
2023-05-10T08:00:30.297Z,101109.63
2023-05-10T08:02:57.048Z,101102.84
2023-05-10T08:05:23.449Z,101103.63
2023-05-10T08:10:33.954Z,101106.78
2023-05-10T08:13:00.394Z,101111.19
2023-05-10T08:15:26.918Z,101101.22
2023-05-10T08:17:53.349Z,101109.19
2023-05-10T08:20:19.906Z,101098.91
2023-05-10T08:25:40.139Z,101084.53
2023-05-10T08:28:06.517Z,101109.53
2023-05-10T08:30:32.866Z,101097.94
2023-05-10T08:32:59.342Z,101099.88
2023-05-10T08:35:25.740Z,101104.69
2023-05-10T08:40:36.232Z,101098.31
2023-05-10T08:43:02.574Z,101092.41
2023-05-10T08:45:29.018Z,101092.44
2023-05-10T08:47:55.501Z,101099.19
2023-05-10T08:50:21.930Z,101097.25
2023-05-10T08:55:42.369Z,101097.16
2023-05-10T08:58:08.737Z,101091.63
2023-05-10T09:00:35.118Z,101078.50
2023-05-10T09:03:01.554Z,101094.84
2023-05-10T09:05:27.982Z,101088.88
2023-05-10T09:10:38.151Z,101091.16
2023-05-10T09:13:05.449Z,101079.63
2023-05-10T09:15:31.817Z,101079.28
2023-05-10T09:17:58.202Z,101070.94
2023-05-10T09:20:24.584Z,101064.97
2023-05-10T09:25:44.686Z,101081.97
2023-05-10T09:28:11.035Z,101073.94
2023-05-10T09:30:37.425Z,101075.53
2023-05-10T09:33:03.850Z,101071.91
2023-05-10T09:35:30.287Z,101063.94
2023-05-10T09:40:40.322Z,101069.97
2023-05-10T09:43:06.675Z,101073.94
2023-05-10T09:45:33.156Z,101084.66
2023-05-10T09:48:00.525Z,101069.09
2023-05-10T09:50:26.875Z,101067.09
2023-05-10T09:55:46.962Z,101065.19
2023-05-10T09:58:13.394Z,101071.94
2023-05-10T10:00:42.526Z,101072.31
2023-05-10T10:03:09.764Z,101063.53
2023-05-10T10:05:36.152Z,101054.47
2023-05-10T10:10:46.987Z,101068.41
2023-05-10T10:13:13.431Z,101064.50
2023-05-10T10:15:39.892Z,101064.84
2023-05-10T10:18:06.328Z,101050.13
2023-05-10T10:20:32.674Z,101047.00
2023-05-10T10:22:59.013Z,101044.59
2023-05-10T10:25:25.457Z,101044.53
2023-05-10T10:27:51.886Z,101041.81
2023-05-10T10:30:19.104Z,101032.69
2023-05-10T10:32:45.459Z,101046.56
2023-05-10T10:35:12.716Z,101042.22
2023-05-10T10:37:39.966Z,101027.13
2023-05-10T10:40:06.409Z,101019.13
2023-05-10T10:42:34.662Z,101020.34
2023-05-10T10:45:01.010Z,101016.41
2023-05-10T10:47:27.395Z,101026.38
2023-05-10T10:49:53.770Z,101030.31
2023-05-10T10:52:20.119Z,101027.53
2023-05-10T10:54:46.470Z,101029.16
2023-05-10T10:57:12.829Z,101020.44
2023-05-10T10:59:39.169Z,101018.81
2023-05-10T11:02:05.522Z,101021.19
2023-05-10T11:04:31.969Z,101020.00
2023-05-10T11:06:58.360Z,101011.16
2023-05-10T11:09:24.701Z,101011.22
2023-05-10T11:11:51.061Z,101013.66
2023-05-10T11:14:17.401Z,101004.19
2023-05-10T11:16:43.777Z,101012.50
2023-05-10T11:19:10.274Z,101012.16
2023-05-10T11:21:36.791Z,101003.81
2023-05-10T11:24:03.177Z,101008.13
2023-05-10T11:29:23.338Z,100987.16
2023-05-10T11:31:49.782Z,100988.78
2023-05-10T11:34:17.134Z,100998.31
2023-05-10T11:36:43.541Z,100981.63
2023-05-10T11:39:09.913Z,100997.16
2023-05-10T11:44:20.253Z,100998.69
2023-05-10T11:46:46.669Z,100989.53
2023-05-10T11:49:13.109Z,100982.38
2023-05-10T11:51:39.561Z,100989.56
2023-05-10T11:54:09.526Z,100989.56
2023-05-10T11:59:30.958Z,100976.84
2023-05-10T12:01:57.297Z,100976.09
2023-05-10T12:04:23.742Z,100987.25
2023-05-10T12:06:51.022Z,100987.22
2023-05-10T12:09:23.000Z,100983.66
2023-05-10T12:14:42.211Z,100975.31
2023-05-10T12:17:09.438Z,100970.16
2023-05-10T12:19:35.777Z,100978.50
2023-05-10T12:22:02.160Z,100975.75
2023-05-10T12:24:28.817Z,100990.06
2023-05-10T12:29:49.114Z,100968.97
2023-05-10T12:32:15.562Z,100966.22
2023-05-10T12:34:41.956Z,100981.31
2023-05-10T12:37:09.233Z,100988.47
2023-05-10T12:39:35.645Z,100976.97
2023-05-10T12:44:45.990Z,100971.75
2023-05-10T12:47:13.258Z,100978.94
2023-05-10T12:49:39.648Z,100970.13
2023-05-10T12:52:06.196Z,100970.56
2023-05-10T12:54:32.630Z,100973.75
2023-05-10T12:59:53.887Z,100952.66
2023-05-10T13:02:21.221Z,100951.50
2023-05-10T13:04:48.964Z,100949.50
2023-05-10T13:07:17.299Z,100952.28
2023-05-10T13:09:43.676Z,100947.91
2023-05-10T13:14:54.631Z,100954.22
2023-05-10T13:17:21.004Z,100951.03
2023-05-10T13:19:47.415Z,100939.91
2023-05-10T13:22:13.796Z,100945.09
2023-05-10T13:24:40.212Z,100946.69
2023-05-10T13:29:52.320Z,100945.84
2023-05-10T13:32:18.721Z,100937.88
2023-05-10T13:34:45.181Z,100931.94
2023-05-10T13:37:11.604Z,100926.38
2023-05-10T13:39:37.985Z,100932.75
2023-05-10T13:44:48.027Z,100936.72
2023-05-10T13:47:14.392Z,100928.75
2023-05-10T13:49:40.922Z,100930.38
2023-05-10T13:52:07.347Z,100926.41
2023-05-10T13:54:33.726Z,100937.91
2023-05-10T13:59:44.079Z,100933.53
2023-05-10T14:02:10.608Z,100933.13
2023-05-10T14:04:37.107Z,100922.38
2023-05-10T14:07:03.499Z,100926.75
2023-05-10T14:09:29.885Z,100926.38
2023-05-10T14:14:40.170Z,100910.44
2023-05-10T14:17:06.593Z,100912.84
2023-05-10T14:19:33.017Z,100915.56
2023-05-10T14:21:59.390Z,100917.59
2023-05-10T14:24:25.748Z,100912.44
2023-05-10T14:26:52.074Z,100912.81
2023-05-10T14:29:18.477Z,100914.78
2023-05-10T14:31:44.928Z,100923.53
2023-05-10T14:34:11.352Z,100912.81
2023-05-10T14:36:37.712Z,100917.63
2023-05-10T14:39:04.618Z,100915.97
2023-05-10T14:41:31.124Z,100917.16
2023-05-10T14:43:57.525Z,100913.13
2023-05-10T14:46:23.960Z,100910.72
2023-05-10T14:48:50.359Z,100902.84
2023-05-10T14:51:16.832Z,100914.00
2023-05-10T14:53:43.212Z,100918.38
2023-05-10T14:56:09.603Z,100910.38
2023-05-10T14:58:35.953Z,100909.53
2023-05-10T15:01:02.418Z,100907.97
2023-05-10T15:03:30.257Z,100910.41
2023-05-10T15:05:57.322Z,100900.91
2023-05-10T15:08:23.722Z,100908.88
2023-05-10T15:10:50.123Z,100899.75
2023-05-10T15:13:16.501Z,100904.13
2023-05-10T15:15:42.897Z,100902.09
2023-05-10T15:18:09.398Z,100902.09
2023-05-10T15:20:35.936Z,100903.31
2023-05-10T15:23:02.409Z,100903.31
2023-05-10T15:25:29.669Z,100907.63
2023-05-10T15:27:56.198Z,100908.44
2023-05-10T15:33:22.288Z,100901.69
2023-05-10T15:35:49.548Z,100900.06
2023-05-10T15:38:15.930Z,100894.09
2023-05-10T15:40:42.303Z,100896.84
2023-05-10T15:43:08.718Z,100896.03
2023-05-10T15:48:18.862Z,100887.41
2023-05-10T15:50:45.225Z,100899.31
2023-05-10T15:53:11.657Z,100890.94
2023-05-10T15:55:37.992Z,100899.66
2023-05-10T15:58:04.352Z,100898.13
2023-05-10T16:03:24.428Z,100889.41
2023-05-10T16:05:50.783Z,100894.22
2023-05-10T16:08:17.985Z,100892.59
2023-05-10T16:10:44.318Z,100891.00
2023-05-10T16:13:10.682Z,100902.94
2023-05-10T16:18:21.028Z,100893.72
2023-05-10T16:20:47.575Z,100896.84
2023-05-10T16:23:14.020Z,100890.94
2023-05-10T16:25:41.368Z,100897.28
2023-05-10T16:28:10.766Z,100894.56
2023-05-10T16:33:21.136Z,100896.06
2023-05-10T16:35:49.557Z,100896.06
2023-05-10T16:38:16.047Z,100896.81
2023-05-10T16:40:42.511Z,100902.06
2023-05-10T16:43:09.766Z,100900.88
2023-05-10T16:48:20.152Z,100907.19
2023-05-10T16:50:46.605Z,100911.84
2023-05-10T16:53:12.988Z,100911.03
2023-05-10T16:55:39.591Z,100910.28
2023-05-10T16:58:08.855Z,100910.63
2023-05-10T17:03:19.111Z,100913.41
2023-05-10T17:05:45.584Z,100907.84
2023-05-10T17:08:12.802Z,100910.94
2023-05-10T17:10:39.162Z,100918.09
2023-05-10T17:13:05.502Z,100919.31
2023-05-10T17:18:15.906Z,100922.50
2023-05-10T17:20:42.277Z,100929.66
2023-05-10T17:23:09.485Z,100916.53
2023-05-10T17:25:35.827Z,100932.41
2023-05-10T17:28:02.161Z,100933.22
2023-05-10T17:33:13.157Z,100937.09
2023-05-10T17:35:39.510Z,100936.34
2023-05-10T17:38:05.973Z,100943.53
2023-05-10T17:40:32.324Z,100942.69
2023-05-10T17:42:58.708Z,100952.09
2023-05-10T17:48:08.820Z,100945.03
2023-05-10T17:50:35.195Z,100949.72
2023-05-10T17:53:01.555Z,100947.31
2023-05-10T17:55:27.893Z,100953.34
2023-05-10T17:57:54.224Z,100958.09
2023-05-10T18:00:20.555Z,100955.72
2023-05-10T18:02:46.934Z,100961.69
2023-05-10T18:05:13.451Z,100961.31
2023-05-10T18:07:40.042Z,100956.94
2023-05-10T18:10:06.391Z,100963.31
2023-05-10T18:12:32.905Z,100960.53
2023-05-10T18:14:59.221Z,100961.34
2023-05-10T18:17:25.601Z,100963.72
2023-05-10T18:19:51.966Z,100964.44
2023-05-10T18:22:18.489Z,100969.66
2023-05-10T18:24:44.837Z,100963.00
2023-05-10T18:27:11.206Z,100969.34
2023-05-10T18:29:37.579Z,100977.28
2023-05-10T18:32:03.962Z,100982.44
2023-05-10T18:34:30.325Z,100980.13
2023-05-10T18:36:56.684Z,100985.75
2023-05-10T18:39:23.033Z,100986.66
2023-05-10T18:41:49.382Z,100993.41
2023-05-10T18:44:15.733Z,100995.84
2023-05-10T18:46:42.173Z,100996.25
2023-05-10T18:49:08.717Z,100996.66
2023-05-10T18:51:35.150Z,101000.28
2023-05-10T18:54:02.783Z,100992.72
2023-05-10T18:56:29.294Z,100994.31
2023-05-10T18:58:56.690Z,101003.06
2023-05-10T19:01:24.072Z,100994.34
2023-05-10T19:06:34.676Z,101003.47
2023-05-10T19:09:01.156Z,100998.78
2023-05-10T19:11:28.547Z,101001.56
2023-05-10T19:13:54.970Z,101001.56
2023-05-10T19:16:23.316Z,101007.53
2023-05-10T19:19:01.358Z,101001.56
2023-05-10T19:21:28.143Z,100999.59
2023-05-10T19:23:54.520Z,100999.59
2023-05-10T19:26:21.772Z,100998.41
2023-05-10T19:28:49.118Z,100998.81
2023-05-10T19:31:16.559Z,101005.56
2023-05-10T19:33:43.028Z,101006.41
2023-05-10T19:36:10.375Z,101009.19
2023-05-10T19:38:36.889Z,100999.63
2023-05-10T19:41:04.180Z,101001.63
2023-05-10T19:43:34.226Z,101002.00
2023-05-10T19:46:00.948Z,101009.13
2023-05-10T19:48:27.344Z,101007.16
2023-05-10T19:50:53.679Z,101004.81
2023-05-10T19:53:21.011Z,101003.63
2023-05-10T19:55:48.237Z,101010.75
2023-05-10T19:58:14.716Z,101010.75
2023-05-10T20:00:41.133Z,101007.56
2023-05-10T20:03:09.326Z,101008.34
2023-05-10T20:05:35.834Z,101015.53
2023-05-10T20:08:02.190Z,101015.50
2023-05-10T20:10:28.532Z,101017.06
2023-05-10T20:12:54.864Z,101020.25
2023-05-10T20:15:21.211Z,101020.25
2023-05-10T20:17:47.687Z,101019.47
2023-05-10T20:20:15.193Z,101019.47
2023-05-10T20:22:42.529Z,101027.44
2023-05-10T20:25:08.952Z,101023.47
2023-05-10T20:27:35.396Z,101019.47
2023-05-10T20:30:01.874Z,101016.69
2023-05-10T20:32:28.278Z,101017.09
2023-05-10T20:34:55.540Z,101029.06
2023-05-10T20:37:21.940Z,101022.28
2023-05-10T20:39:50.303Z,101022.66
2023-05-10T20:42:16.861Z,101022.66
2023-05-10T20:44:43.222Z,101022.66
2023-05-10T20:47:09.588Z,101025.47
2023-05-10T20:49:36.154Z,101022.28
2023-05-10T20:52:02.527Z,101024.25
2023-05-10T20:54:28.893Z,101025.88
2023-05-10T20:56:55.267Z,101035.00
2023-05-10T20:59:21.611Z,101037.41
2023-05-10T21:01:48.027Z,101033.00
2023-05-10T21:04:14.413Z,101033.03
2023-05-10T21:06:40.739Z,101042.22
2023-05-10T21:09:07.094Z,101039.84
2023-05-10T21:11:36.002Z,101034.25
2023-05-10T21:14:02.506Z,101043.41
2023-05-10T21:16:28.889Z,101048.19
2023-05-10T21:18:55.296Z,101050.13
2023-05-10T21:21:21.625Z,101052.53
2023-05-10T21:23:47.978Z,101053.34
2023-05-10T21:26:14.368Z,101052.16
2023-05-10T21:28:40.707Z,101043.00
2023-05-10T21:31:07.122Z,101050.19
2023-05-10T21:33:33.455Z,101049.38
2023-05-10T21:35:59.907Z,101050.56
2023-05-10T21:38:26.326Z,101046.97
2023-05-10T21:40:52.891Z,101044.19
2023-05-10T21:43:19.244Z,101052.53
2023-05-10T21:45:48.390Z,101056.13
2023-05-10T21:48:15.669Z,101054.94
2023-05-10T21:50:42.025Z,101051.75
2023-05-10T21:53:08.359Z,101050.97
2023-05-10T21:55:34.702Z,101054.94
2023-05-10T21:58:01.085Z,101054.94
2023-05-10T22:00:27.448Z,101054.16
2023-05-10T22:02:53.922Z,101061.72
2023-05-10T22:05:21.208Z,101076.41
2023-05-10T22:07:47.562Z,101059.72
2023-05-10T22:10:13.930Z,101068.06
2023-05-10T22:12:40.336Z,101064.09
2023-05-10T22:15:10.484Z,101069.22
2023-05-10T22:17:37.311Z,101066.44
2023-05-10T22:20:03.711Z,101072.00
2023-05-10T22:22:30.063Z,101064.88
2023-05-10T22:24:56.510Z,101071.25
2023-05-10T22:27:23.885Z,101076.44
2023-05-10T22:29:50.323Z,101075.25
2023-05-10T22:32:16.816Z,101076.03
2023-05-10T22:34:43.316Z,101081.63
2023-05-10T22:37:09.797Z,101082.00
2023-05-10T22:39:37.174Z,101083.59
2023-05-10T22:42:03.609Z,101089.19
2023-05-10T22:44:31.937Z,101082.38
2023-05-10T22:46:59.205Z,101087.16
2023-05-10T22:49:25.650Z,101083.56
2023-05-10T22:51:52.076Z,101096.28
2023-05-10T22:54:19.301Z,101091.88
2023-05-10T22:56:46.538Z,101090.72
2023-05-10T22:59:12.911Z,101093.88
2023-05-10T23:01:39.380Z,101094.72
2023-05-10T23:04:05.815Z,101088.78
2023-05-10T23:06:32.239Z,101101.06
2023-05-10T23:08:58.568Z,101101.47
2023-05-10T23:11:24.936Z,101102.25
2023-05-10T23:13:51.286Z,101101.84
2023-05-10T23:16:17.715Z,101100.28
2023-05-10T23:18:44.106Z,101096.69
2023-05-10T23:21:10.411Z,101097.91
2023-05-10T23:23:36.806Z,101100.69
2023-05-10T23:26:03.163Z,101097.50
2023-05-10T23:28:29.503Z,101096.28
2023-05-10T23:30:55.847Z,101097.06
2023-05-10T23:33:22.215Z,101095.09
2023-05-10T23:35:48.559Z,101092.31
2023-05-10T23:38:14.912Z,101096.28
2023-05-10T23:40:41.275Z,101100.69
2023-05-10T23:43:07.617Z,101102.63
2023-05-10T23:45:34.003Z,101099.47
2023-05-10T23:48:00.474Z,101099.84
2023-05-10T23:50:26.837Z,101103.84
2023-05-10T23:52:53.190Z,101097.91
2023-05-10T23:55:19.518Z,101100.69
2023-05-10T23:57:45.820Z,101101.47
