createdAt,value
2022-09-25T00:01:20.948Z,6.88
2022-09-25T00:03:55.173Z,4.93
2022-09-25T00:06:32.171Z,4.97
2022-09-25T00:09:09.875Z,3.80
2022-09-25T00:11:44.962Z,4.65
2022-09-25T00:14:19.394Z,4.30
2022-09-25T00:16:53.691Z,3.75
2022-09-25T00:19:44.442Z,3.65
2022-09-25T00:22:21.982Z,4.78
2022-09-25T00:24:57.698Z,5.32
2022-09-25T00:27:32.070Z,4.25
2022-09-25T00:30:08.293Z,3.88
2022-09-25T00:32:43.977Z,3.83
2022-09-25T00:35:19.766Z,3.40
2022-09-25T00:37:57.989Z,4.07
2022-09-25T00:40:32.495Z,3.70
2022-09-25T00:43:07.404Z,5.18
2022-09-25T00:45:43.447Z,3.78
2022-09-25T00:48:19.747Z,4.95
2022-09-25T00:50:56.602Z,2.92
2022-09-25T00:53:34.930Z,2.78
2022-09-25T00:56:09.827Z,5.95
2022-09-25T00:58:45.228Z,4.35
2022-09-25T01:01:19.742Z,5.65
2022-09-25T01:03:54.436Z,3.15
2022-09-25T01:06:30.276Z,4.47
2022-09-25T01:09:07.044Z,4.38
2022-09-25T01:11:43.612Z,3.08
2022-09-25T01:14:19.069Z,4.03
2022-09-25T01:16:57.808Z,2.70
2022-09-25T01:19:38.429Z,3.45
2022-09-25T01:22:16.015Z,4.43
2022-09-25T01:25:00.433Z,5.13
2022-09-25T01:27:58.714Z,3.08
2022-09-25T01:30:38.326Z,3.25
2022-09-25T01:33:17.806Z,4.03
2022-09-25T01:35:54.642Z,4.82
2022-09-25T01:38:32.937Z,3.80
2022-09-25T01:41:09.839Z,2.97
2022-09-25T01:43:49.629Z,4.40
2022-09-25T01:46:28.613Z,3.92
2022-09-25T01:49:07.013Z,3.85
2022-09-25T01:51:44.806Z,4.45
2022-09-25T01:54:23.676Z,3.55
2022-09-25T01:57:01.731Z,5.10
2022-09-25T01:59:45.842Z,3.65
2022-09-25T02:02:28.928Z,3.35
2022-09-25T02:05:06.718Z,5.45
2022-09-25T02:07:47.704Z,4.90
2022-09-25T02:10:28.274Z,4.32
2022-09-25T02:13:06.877Z,2.40
2022-09-25T02:15:43.104Z,2.85
2022-09-25T02:18:38.716Z,3.83
2022-09-25T02:21:21.402Z,2.40
2022-09-25T02:24:02.801Z,3.33
2022-09-25T02:26:40.110Z,3.70
2022-09-25T02:29:17.146Z,2.10
2022-09-25T02:31:57.018Z,2.35
2022-09-25T02:34:34.054Z,5.13
2022-09-25T02:37:14.183Z,3.55
2022-09-25T02:39:53.152Z,3.10
2022-09-25T02:42:36.998Z,4.03
2022-09-25T02:45:19.517Z,3.50
2022-09-25T02:48:00.757Z,2.33
2022-09-25T02:50:44.316Z,2.80
2022-09-25T02:53:21.379Z,3.78
2022-09-25T02:55:57.042Z,3.58
2022-09-25T02:58:33.469Z,1.98
2022-09-25T03:01:09.088Z,2.35
2022-09-25T03:03:44.985Z,2.17
2022-09-25T03:06:21.526Z,2.03
2022-09-25T03:08:58.450Z,3.45
2022-09-25T03:11:32.881Z,2.00
2022-09-25T03:14:07.722Z,5.68
2022-09-25T03:16:44.359Z,3.03
2022-09-25T03:19:19.953Z,2.53
2022-09-25T03:21:56.769Z,3.75
2022-09-25T03:24:32.125Z,4.70
2022-09-25T03:27:06.790Z,3.03
2022-09-25T03:29:41.361Z,5.03
2022-09-25T03:32:15.856Z,3.22
2022-09-25T03:34:50.573Z,3.45
2022-09-25T03:37:29.094Z,3.95
2022-09-25T03:40:03.501Z,2.80
2022-09-25T03:42:39.906Z,3.78
2022-09-25T03:45:17.438Z,3.67
2022-09-25T03:47:51.584Z,5.32
2022-09-25T03:50:25.973Z,5.07
2022-09-25T03:53:02.112Z,3.08
2022-09-25T03:55:36.386Z,2.88
2022-09-25T03:58:10.548Z,3.38
2022-09-25T04:00:45.023Z,4.30
2022-09-25T04:03:19.815Z,3.90
2022-09-25T04:05:54.727Z,5.00
2022-09-25T04:08:31.533Z,3.90
2022-09-25T04:11:06.503Z,3.30
2022-09-25T04:13:43.431Z,4.28
2022-09-25T04:16:18.484Z,4.28
2022-09-25T04:18:52.921Z,3.40
2022-09-25T04:21:29.626Z,3.22
2022-09-25T04:24:21.495Z,3.05
2022-09-25T04:26:55.786Z,3.75
2022-09-25T04:29:30.740Z,5.85
2022-09-25T04:32:20.464Z,3.65
2022-09-25T04:34:54.795Z,4.97
2022-09-25T04:37:30.028Z,3.90
2022-09-25T04:40:08.444Z,6.13
2022-09-25T04:42:46.088Z,4.10
2022-09-25T04:45:22.361Z,3.47
2022-09-25T04:47:58.292Z,5.20
2022-09-25T04:50:34.827Z,5.75
2022-09-25T04:53:14.489Z,4.57
2022-09-25T04:55:52.358Z,5.85
2022-09-25T04:58:28.192Z,4.32
2022-09-25T05:01:08.662Z,4.10
2022-09-25T05:03:44.489Z,5.60
2022-09-25T05:06:19.725Z,2.85
2022-09-25T05:08:59.013Z,4.35
2022-09-25T05:11:35.947Z,3.30
2022-09-25T05:14:11.229Z,4.05
2022-09-25T05:16:47.378Z,2.95
2022-09-25T05:19:22.798Z,3.80
2022-09-25T05:21:59.029Z,3.17
2022-09-25T05:24:34.244Z,4.18
2022-09-25T05:27:11.613Z,3.10
2022-09-25T05:29:46.635Z,3.47
2022-09-25T05:32:21.958Z,4.10
2022-09-25T05:34:56.986Z,4.82
2022-09-25T05:37:32.160Z,3.10
2022-09-25T05:40:09.158Z,4.38
2022-09-25T05:42:47.004Z,3.00
2022-09-25T05:45:23.657Z,4.00
2022-09-25T05:48:09.167Z,3.92
2022-09-25T05:50:44.273Z,2.92
2022-09-25T05:53:19.827Z,2.65
2022-09-25T05:55:58.790Z,4.53
2022-09-25T05:58:37.629Z,2.65
2022-09-25T06:01:13.107Z,3.22
2022-09-25T06:03:48.152Z,2.38
2022-09-25T06:06:27.509Z,3.22
2022-09-25T06:09:03.660Z,3.88
2022-09-25T06:11:38.764Z,6.32
2022-09-25T06:14:16.839Z,4.38
2022-09-25T06:16:53.833Z,2.92
2022-09-25T06:19:30.917Z,3.42
2022-09-25T06:22:06.112Z,3.78
2022-09-25T06:24:41.347Z,2.97
2022-09-25T06:27:16.912Z,3.08
2022-09-25T06:29:53.915Z,3.08
2022-09-25T06:32:29.074Z,3.45
2022-09-25T06:35:04.082Z,3.88
2022-09-25T06:37:39.071Z,2.60
2022-09-25T06:40:15.920Z,3.20
2022-09-25T06:42:51.259Z,4.47
2022-09-25T06:45:28.702Z,4.22
2022-09-25T06:48:07.830Z,2.50
2022-09-25T06:50:47.606Z,3.13
2022-09-25T06:53:24.813Z,3.55
2022-09-25T06:56:06.534Z,3.22
2022-09-25T06:58:41.863Z,2.60
2022-09-25T07:01:18.822Z,4.85
2022-09-25T07:03:53.488Z,4.25
2022-09-25T07:06:30.702Z,4.05
2022-09-25T07:09:08.194Z,4.18
2022-09-25T07:11:46.729Z,5.30
2022-09-25T07:14:22.433Z,3.85
2022-09-25T07:17:00.680Z,4.07
2022-09-25T07:19:35.670Z,3.65
2022-09-25T07:22:11.674Z,2.92
2022-09-25T07:24:46.847Z,3.22
2022-09-25T07:27:21.914Z,5.03
2022-09-25T07:29:58.180Z,4.38
2022-09-25T07:32:35.422Z,3.22
2022-09-25T07:35:11.362Z,5.75
2022-09-25T07:37:49.490Z,6.55
2022-09-25T07:40:27.993Z,4.22
2022-09-25T07:43:04.640Z,3.45
2022-09-25T07:45:39.697Z,3.65
2022-09-25T07:48:16.575Z,4.30
2022-09-25T07:50:51.274Z,3.40
2022-09-25T07:53:27.841Z,2.60
2022-09-25T07:56:07.211Z,3.38
2022-09-25T07:58:41.595Z,4.70
2022-09-25T08:01:16.992Z,4.15
2022-09-25T08:03:53.339Z,4.65
2022-09-25T08:06:27.578Z,4.90
2022-09-25T08:09:09.488Z,3.35
2022-09-25T08:11:45.951Z,4.78
2022-09-25T08:14:27.217Z,3.88
2022-09-25T08:17:03.958Z,3.17
2022-09-25T08:19:40.913Z,3.47
2022-09-25T08:22:16.271Z,2.90
2022-09-25T08:24:51.422Z,3.63
2022-09-25T08:27:28.485Z,3.60
2022-09-25T08:30:02.804Z,4.25
2022-09-25T08:32:41.400Z,5.38
2022-09-25T08:35:17.676Z,4.22
2022-09-25T08:37:52.444Z,5.18
2022-09-25T08:40:32.667Z,5.05
2022-09-25T08:43:11.505Z,4.05
2022-09-25T08:46:04.450Z,5.22
2022-09-25T08:48:58.721Z,4.95
2022-09-25T08:51:39.156Z,6.13
2022-09-25T08:54:15.938Z,4.07
2022-09-25T08:56:51.732Z,5.32
2022-09-25T08:59:30.310Z,5.25
2022-09-25T09:02:08.773Z,5.05
2022-09-25T09:04:43.679Z,3.67
2022-09-25T09:07:27.244Z,4.15
2022-09-25T09:10:04.079Z,5.78
2022-09-25T09:12:44.405Z,5.07
2022-09-25T09:15:28.621Z,6.32
2022-09-25T09:18:07.226Z,5.78
2022-09-25T09:20:54.131Z,5.78
2022-09-25T09:23:56.737Z,5.35
2022-09-25T09:26:36.348Z,4.40
2022-09-25T09:29:20.876Z,5.18
2022-09-25T09:32:01.318Z,5.07
2022-09-25T09:35:04.581Z,6.72
2022-09-25T09:37:46.294Z,6.38
2022-09-25T09:40:29.456Z,4.43
2022-09-25T09:43:08.659Z,5.15
2022-09-25T09:45:48.029Z,4.22
2022-09-25T09:48:26.758Z,5.60
2022-09-25T09:51:02.830Z,6.63
2022-09-25T09:53:38.746Z,6.32
2022-09-25T09:56:22.890Z,6.63
2022-09-25T09:59:02.198Z,5.00
2022-09-25T10:01:42.519Z,6.13
2022-09-25T10:04:20.429Z,6.60
2022-09-25T10:06:59.665Z,7.40
2022-09-25T10:09:35.235Z,6.70
2022-09-25T10:12:20.914Z,7.05
2022-09-25T10:14:56.612Z,7.85
2022-09-25T10:17:34.967Z,7.80
2022-09-25T10:20:19.219Z,8.60
2022-09-25T10:22:58.240Z,7.07
2022-09-25T10:25:55.927Z,6.45
2022-09-25T10:28:39.583Z,7.60
2022-09-25T10:31:15.590Z,9.23
2022-09-25T10:34:07.652Z,10.75
2022-09-25T10:36:47.638Z,11.15
2022-09-25T10:39:49.547Z,7.70
2022-09-25T10:42:42.940Z,8.15
2022-09-25T10:45:37.534Z,7.50
2022-09-25T10:48:46.699Z,8.43
2022-09-25T10:51:23.149Z,8.00
2022-09-25T10:54:15.527Z,8.63
2022-09-25T10:56:52.608Z,7.95
2022-09-25T10:59:28.939Z,9.50
2022-09-25T11:02:06.900Z,8.27
2022-09-25T11:04:42.387Z,8.52
2022-09-25T11:07:29.461Z,9.38
2022-09-25T11:10:05.203Z,10.02
2022-09-25T11:12:42.260Z,8.27
2022-09-25T11:15:26.049Z,5.93
2022-09-25T11:18:07.835Z,7.80
2022-09-25T11:20:43.852Z,7.88
2022-09-25T11:23:34.084Z,5.78
2022-09-25T11:26:13.601Z,7.72
2022-09-25T11:28:57.223Z,6.95
2022-09-25T11:31:39.949Z,6.85
2022-09-25T11:34:23.883Z,7.40
2022-09-25T11:37:07.043Z,5.93
2022-09-25T11:40:04.454Z,8.48
2022-09-25T11:42:46.004Z,7.20
2022-09-25T11:45:32.006Z,7.50
2022-09-25T11:48:14.502Z,7.85
2022-09-25T11:51:01.886Z,6.57
2022-09-25T11:53:48.000Z,7.28
2022-09-25T11:56:34.480Z,4.70
2022-09-25T11:59:24.178Z,6.82
2022-09-25T12:02:08.164Z,5.72
2022-09-25T12:05:11.252Z,10.98
2022-09-25T12:11:17.831Z,8.02
2022-09-25T12:14:05.003Z,8.13
2022-09-25T12:16:50.331Z,6.85
2022-09-25T12:19:36.482Z,7.50
2022-09-25T12:22:20.503Z,7.00
2022-09-25T12:25:05.975Z,9.90
2022-09-25T12:27:53.284Z,7.97
2022-09-25T12:30:36.242Z,11.48
2022-09-25T12:33:33.436Z,7.13
2022-09-25T12:36:15.026Z,9.63
2022-09-25T12:38:57.050Z,11.25
2022-09-25T12:41:38.513Z,9.20
2022-09-25T12:44:27.123Z,7.00
2022-09-25T12:47:09.939Z,7.53
2022-09-25T12:49:48.394Z,10.32
2022-09-25T12:52:29.217Z,7.65
2022-09-25T12:55:08.978Z,10.75
2022-09-25T12:57:50.076Z,7.07
2022-09-25T13:00:30.013Z,5.65
2022-09-25T13:03:09.860Z,9.75
2022-09-25T13:05:49.312Z,8.07
2022-09-25T13:08:31.720Z,6.60
2022-09-25T13:11:11.207Z,6.07
2022-09-25T13:13:49.507Z,7.55
2022-09-25T13:16:30.053Z,8.90
2022-09-25T13:19:29.099Z,9.27
2022-09-25T13:22:11.352Z,7.30
2022-09-25T13:24:51.687Z,9.32
2022-09-25T13:27:37.405Z,7.15
2022-09-25T13:30:24.710Z,6.95
2022-09-25T13:33:04.872Z,8.88
2022-09-25T13:35:42.508Z,7.32
2022-09-25T13:38:43.284Z,8.88
2022-09-25T13:41:18.285Z,7.32
2022-09-25T13:43:54.449Z,7.40
2022-09-25T13:46:35.356Z,7.13
2022-09-25T13:49:41.670Z,8.40
2022-09-25T13:52:33.989Z,5.68
2022-09-25T13:55:22.727Z,8.38
2022-09-25T13:58:20.591Z,7.28
2022-09-25T14:01:00.435Z,8.35
2022-09-25T14:03:43.163Z,7.32
2022-09-25T14:06:24.766Z,8.48
2022-09-25T14:09:03.928Z,6.45
2022-09-25T14:11:41.845Z,6.20
2022-09-25T14:14:26.958Z,7.80
2022-09-25T14:17:03.387Z,6.85
2022-09-25T14:19:40.202Z,7.65
2022-09-25T14:22:26.450Z,5.32
2022-09-25T14:25:01.620Z,7.13
2022-09-25T14:27:37.507Z,8.93
2022-09-25T14:30:18.649Z,7.00
2022-09-25T14:33:32.518Z,7.63
2022-09-25T14:36:18.674Z,6.72
2022-09-25T14:39:09.306Z,7.10
2022-09-25T14:42:20.454Z,7.93
2022-09-25T14:45:19.175Z,9.73
2022-09-25T14:47:56.501Z,5.88
2022-09-25T14:50:33.922Z,6.05
2022-09-25T14:53:11.947Z,6.85
2022-09-25T14:55:54.598Z,9.00
2022-09-25T14:58:34.108Z,9.40
2022-09-25T15:01:19.559Z,7.13
2022-09-25T15:03:56.057Z,11.15
2022-09-25T15:06:35.719Z,10.88
2022-09-25T15:09:34.301Z,10.82
2022-09-25T15:12:23.772Z,13.43
2022-09-25T15:15:08.101Z,8.55
2022-09-25T15:17:51.164Z,10.20
2022-09-25T15:20:29.343Z,8.40
2022-09-25T15:23:08.867Z,11.57
2022-09-25T15:25:49.689Z,12.32
2022-09-25T15:28:30.166Z,8.40
2022-09-25T15:31:10.447Z,10.18
2022-09-25T15:33:47.324Z,11.70
2022-09-25T15:36:27.530Z,12.73
2022-09-25T15:39:07.330Z,9.82
2022-09-25T15:41:43.496Z,13.70
2022-09-25T15:44:25.063Z,9.60
2022-09-25T15:47:02.457Z,11.90
2022-09-25T15:49:40.506Z,8.43
2022-09-25T15:52:26.042Z,9.43
2022-09-25T15:55:06.077Z,10.43
2022-09-25T15:57:41.593Z,8.55
2022-09-25T16:00:46.928Z,8.15
2022-09-25T16:03:44.379Z,12.55
2022-09-25T16:06:21.412Z,8.30
2022-09-25T16:09:30.759Z,10.77
2022-09-25T16:12:35.035Z,9.05
2022-09-25T16:15:42.947Z,10.82
2022-09-25T16:18:36.128Z,10.70
2022-09-25T16:21:20.982Z,8.75
2022-09-25T16:24:04.414Z,9.35
2022-09-25T16:26:43.681Z,11.90
2022-09-25T16:29:26.086Z,9.15
2022-09-25T16:32:07.360Z,7.70
2022-09-25T16:34:46.268Z,10.20
2022-09-25T16:37:26.105Z,9.73
2022-09-25T16:40:25.791Z,10.43
2022-09-25T16:43:02.803Z,9.75
2022-09-25T16:45:42.775Z,10.20
2022-09-25T16:48:35.155Z,8.48
2022-09-25T16:51:16.795Z,10.82
2022-09-25T16:53:52.644Z,8.00
2022-09-25T16:56:28.764Z,8.98
2022-09-25T16:59:04.414Z,9.48
2022-09-25T17:01:40.125Z,9.70
2022-09-25T17:04:15.861Z,8.73
2022-09-25T17:06:53.068Z,9.43
2022-09-25T17:09:30.879Z,10.88
2022-09-25T17:12:09.137Z,9.18
2022-09-25T17:14:45.370Z,8.05
2022-09-25T17:17:22.294Z,10.57
2022-09-25T17:19:57.597Z,11.57
2022-09-25T17:22:35.713Z,8.80
2022-09-25T17:25:26.927Z,10.63
2022-09-25T17:28:02.392Z,9.45
2022-09-25T17:30:37.359Z,11.20
2022-09-25T17:33:18.147Z,9.57
2022-09-25T17:36:17.040Z,8.52
2022-09-25T17:38:54.339Z,8.48
2022-09-25T17:41:38.471Z,10.65
2022-09-25T17:44:17.774Z,9.73
2022-09-25T17:46:53.549Z,9.60
2022-09-25T17:49:29.108Z,9.60
2022-09-25T17:52:04.799Z,9.60
2022-09-25T17:54:44.649Z,11.23
2022-09-25T17:57:20.369Z,7.47
2022-09-25T17:59:56.045Z,10.55
2022-09-25T18:02:31.623Z,7.25
2022-09-25T18:05:07.645Z,10.07
2022-09-25T18:07:43.026Z,9.50
2022-09-25T18:10:21.606Z,8.88
2022-09-25T18:12:57.943Z,12.60
2022-09-25T18:15:33.692Z,11.85
2022-09-25T18:18:08.817Z,8.27
2022-09-25T18:20:59.671Z,9.57
2022-09-25T18:23:35.710Z,10.52
2022-09-25T18:26:15.064Z,9.55
2022-09-25T18:28:51.946Z,7.72
2022-09-25T18:31:28.383Z,8.77
2022-09-25T18:34:03.541Z,11.30
2022-09-25T18:36:39.339Z,9.35
2022-09-25T18:39:19.105Z,8.98
2022-09-25T18:41:57.936Z,8.90
2022-09-25T18:44:32.953Z,9.95
2022-09-25T18:47:08.868Z,10.40
2022-09-25T18:49:44.013Z,10.35
2022-09-25T18:52:20.028Z,8.13
2022-09-25T18:54:55.426Z,11.23
2022-09-25T18:57:36.277Z,9.32
2022-09-25T19:00:14.716Z,10.23
2022-09-25T19:02:51.166Z,8.25
2022-09-25T19:05:27.575Z,8.35
2022-09-25T19:08:05.097Z,8.85
2022-09-25T19:10:40.294Z,9.40
2022-09-25T19:13:18.147Z,9.90
2022-09-25T19:15:56.290Z,10.00
2022-09-25T19:18:31.720Z,10.70
2022-09-25T19:21:07.644Z,11.85
2022-09-25T19:23:44.585Z,9.98
2022-09-25T19:26:21.095Z,9.73
2022-09-25T19:28:58.415Z,8.98
2022-09-25T19:31:34.700Z,13.30
2022-09-25T19:34:10.064Z,9.40
2022-09-25T19:36:49.114Z,6.95
2022-09-25T19:39:28.586Z,10.40
2022-09-25T19:42:03.654Z,8.32
2022-09-25T19:44:41.525Z,8.23
2022-09-25T19:47:16.861Z,11.10
2022-09-25T19:49:52.072Z,9.20
2022-09-25T19:52:27.633Z,8.80
2022-09-25T19:55:03.674Z,9.85
2022-09-25T19:57:41.082Z,11.30
2022-09-25T20:00:19.866Z,8.38
2022-09-25T20:02:56.345Z,9.32
2022-09-25T20:05:32.009Z,8.10
2022-09-25T20:08:07.243Z,10.07
2022-09-25T20:10:44.510Z,12.15
2022-09-25T20:13:19.757Z,10.95
2022-09-25T20:15:59.798Z,9.32
2022-09-25T20:18:35.063Z,8.00
2022-09-25T20:21:11.957Z,11.10
2022-09-25T20:23:47.048Z,10.48
2022-09-25T20:26:22.421Z,10.57
2022-09-25T20:28:59.908Z,11.35
2022-09-25T20:31:37.544Z,10.15
2022-09-25T20:34:14.975Z,11.63
2022-09-25T20:36:51.289Z,10.68
2022-09-25T20:39:29.076Z,8.93
2022-09-25T20:42:04.712Z,8.23
2022-09-25T20:44:39.768Z,8.40
2022-09-25T20:47:17.184Z,9.32
2022-09-25T20:49:52.321Z,11.15
2022-09-25T20:52:27.562Z,9.05
2022-09-25T20:55:03.785Z,8.40
2022-09-25T20:57:39.471Z,8.13
2022-09-25T21:00:19.178Z,9.25
2022-09-25T21:02:58.149Z,10.57
2022-09-25T21:05:33.336Z,8.82
2022-09-25T21:08:12.303Z,8.68
2022-09-25T21:10:49.124Z,11.20
2022-09-25T21:13:24.271Z,9.73
2022-09-25T21:16:06.183Z,8.95
2022-09-25T21:18:43.423Z,9.68
2022-09-25T21:21:19.686Z,10.13
2022-09-25T21:23:55.837Z,9.73
2022-09-25T21:26:32.203Z,9.18
2022-09-25T21:29:08.729Z,10.25
2022-09-25T21:31:49.928Z,9.48
2022-09-25T21:34:28.137Z,13.85
2022-09-25T21:37:06.875Z,12.32
2022-09-25T21:39:42.788Z,11.80
2022-09-25T21:42:19.091Z,11.90
2022-09-25T21:44:54.297Z,12.75
2022-09-25T21:47:32.750Z,10.55
2022-09-25T21:50:11.162Z,9.52
2022-09-25T21:52:46.782Z,7.28
2022-09-25T21:55:21.816Z,11.25
2022-09-25T21:57:57.902Z,15.32
2022-09-25T22:00:32.886Z,11.13
2022-09-25T22:03:09.367Z,9.82
2022-09-25T22:05:46.665Z,14.60
2022-09-25T22:08:22.823Z,15.75
2022-09-25T22:11:00.891Z,11.18
2022-09-25T22:13:37.514Z,11.02
2022-09-25T22:16:15.419Z,12.73
2022-09-25T22:18:51.914Z,12.02
2022-09-25T22:21:31.014Z,12.15
2022-09-25T22:24:08.429Z,11.82
2022-09-25T22:26:48.226Z,10.27
2022-09-25T22:29:24.002Z,12.38
2022-09-25T22:31:58.965Z,17.13
2022-09-25T22:34:34.353Z,18.27
2022-09-25T22:37:12.795Z,18.33
2022-09-25T22:39:48.016Z,15.52
2022-09-25T22:42:23.451Z,14.43
2022-09-25T22:45:00.016Z,10.18
2022-09-25T22:47:35.746Z,11.82
2022-09-25T22:50:11.678Z,9.05
2022-09-25T22:52:48.996Z,13.68
2022-09-25T22:55:25.254Z,14.88
2022-09-25T22:58:00.580Z,14.60
2022-09-25T23:00:35.991Z,9.38
2022-09-25T23:03:11.380Z,8.80
2022-09-25T23:05:46.731Z,7.90
2022-09-25T23:08:23.752Z,12.57
2022-09-25T23:11:07.046Z,8.55
2022-09-25T23:13:43.992Z,11.60
2022-09-25T23:16:19.207Z,11.95
2022-09-25T23:18:56.195Z,13.05
2022-09-25T23:21:34.312Z,14.00
2022-09-25T23:24:13.167Z,12.10
2022-09-25T23:26:48.492Z,16.58
2022-09-25T23:29:24.857Z,13.02
2022-09-25T23:31:59.848Z,14.88
2022-09-25T23:34:35.163Z,13.13
2022-09-25T23:37:10.949Z,14.93
2022-09-25T23:39:50.244Z,8.20
2022-09-25T23:42:27.171Z,13.48
2022-09-25T23:45:03.751Z,11.25
2022-09-25T23:47:40.090Z,13.52
2022-09-25T23:50:15.877Z,13.10
2022-09-25T23:52:51.232Z,13.60
2022-09-25T23:55:28.339Z,8.38
2022-09-25T23:58:06.834Z,12.77
