createdAt,value
2018-03-14T00:02:15.354Z,4.20
2018-03-14T00:04:43.761Z,4.97
2018-03-14T00:07:12.187Z,4.47
2018-03-14T00:09:40.661Z,4.60
2018-03-14T00:12:08.348Z,4.80
2018-03-14T00:14:35.957Z,4.20
2018-03-14T00:17:03.626Z,4.40
2018-03-14T00:19:31.565Z,4.75
2018-03-14T00:22:00.137Z,4.60
2018-03-14T00:24:28.650Z,4.95
2018-03-14T00:26:56.281Z,4.40
2018-03-14T00:29:23.938Z,4.20
2018-03-14T00:31:52.334Z,4.45
2018-03-14T00:34:20.034Z,4.00
2018-03-14T00:36:47.658Z,4.50
2018-03-14T00:39:15.361Z,4.07
2018-03-14T00:41:43.016Z,4.12
2018-03-14T00:44:10.643Z,4.18
2018-03-14T00:46:38.425Z,4.43
2018-03-14T00:49:06.044Z,4.30
2018-03-14T00:51:33.674Z,4.62
2018-03-14T00:54:01.305Z,4.35
2018-03-14T00:56:29.277Z,4.25
2018-03-14T00:58:57.732Z,4.28
2018-03-14T01:01:25.421Z,4.18
2018-03-14T01:03:54.145Z,4.43
2018-03-14T01:06:21.784Z,4.37
2018-03-14T01:08:49.401Z,5.10
2018-03-14T01:11:17.107Z,4.70
2018-03-14T01:13:44.757Z,4.30
2018-03-14T01:16:12.434Z,4.78
2018-03-14T01:18:40.073Z,4.23
2018-03-14T01:21:07.756Z,4.60
2018-03-14T01:23:35.468Z,4.85
2018-03-14T01:26:03.858Z,4.78
2018-03-14T01:28:32.324Z,4.50
2018-03-14T01:31:00.350Z,5.07
2018-03-14T01:33:28.025Z,4.45
2018-03-14T01:35:55.650Z,4.45
2018-03-14T01:38:23.316Z,4.70
2018-03-14T01:40:50.958Z,4.70
2018-03-14T01:43:19.363Z,4.40
2018-03-14T01:45:47.802Z,5.12
2018-03-14T01:48:15.430Z,5.62
2018-03-14T01:50:43.091Z,5.23
2018-03-14T01:53:22.740Z,5.12
2018-03-14T01:55:50.392Z,5.22
2018-03-14T01:58:18.020Z,5.62
2018-03-14T02:00:45.695Z,5.75
2018-03-14T02:03:13.536Z,5.10
2018-03-14T02:05:41.336Z,5.75
2018-03-14T02:08:09.576Z,4.95
2018-03-14T02:10:37.677Z,5.47
2018-03-14T02:13:05.496Z,5.32
2018-03-14T02:15:33.337Z,6.07
2018-03-14T02:18:01.077Z,5.25
2018-03-14T02:20:29.737Z,5.28
2018-03-14T02:22:57.676Z,5.43
2018-03-14T02:25:26.077Z,5.78
2018-03-14T02:27:54.697Z,5.35
2018-03-14T02:30:22.477Z,5.28
2018-03-14T02:32:50.257Z,5.70
2018-03-14T02:35:18.836Z,5.90
2018-03-14T02:37:47.456Z,5.25
2018-03-14T02:40:15.217Z,5.47
2018-03-14T02:42:43.056Z,5.32
2018-03-14T02:45:10.857Z,5.25
2018-03-14T02:47:38.672Z,4.93
2018-03-14T02:50:07.276Z,5.20
2018-03-14T02:52:35.820Z,5.57
2018-03-14T02:55:03.657Z,5.03
2018-03-14T02:57:31.377Z,4.93
2018-03-14T02:59:59.197Z,4.90
2018-03-14T03:02:27.157Z,4.62
2018-03-14T03:04:55.036Z,4.68
2018-03-14T03:07:22.817Z,4.93
2018-03-14T03:09:50.636Z,4.62
2018-03-14T03:12:18.416Z,4.30
2018-03-14T03:14:46.237Z,5.12
2018-03-14T03:17:14.077Z,4.30
2018-03-14T03:19:41.977Z,5.20
2018-03-14T03:22:09.731Z,4.45
2018-03-14T03:24:37.424Z,4.30
2018-03-14T03:27:05.160Z,4.25
2018-03-14T03:29:32.865Z,4.50
2018-03-14T03:32:00.612Z,4.70
2018-03-14T03:34:28.310Z,4.13
2018-03-14T03:36:57.160Z,4.15
2018-03-14T03:39:24.974Z,4.15
2018-03-14T03:41:52.689Z,4.60
2018-03-14T03:44:21.195Z,4.40
2018-03-14T03:46:48.990Z,4.50
2018-03-14T03:49:17.510Z,4.78
2018-03-14T03:51:45.229Z,4.73
2018-03-14T03:54:12.917Z,4.23
2018-03-14T03:56:40.689Z,4.57
2018-03-14T03:59:08.425Z,4.43
2018-03-14T04:01:36.170Z,4.30
2018-03-14T04:04:04.654Z,4.80
2018-03-14T04:06:33.119Z,4.85
2018-03-14T04:09:00.744Z,4.32
2018-03-14T04:11:28.694Z,4.18
2018-03-14T04:13:56.311Z,4.28
2018-03-14T04:16:23.959Z,4.57
2018-03-14T04:18:52.381Z,4.62
2018-03-14T04:21:20.797Z,4.25
2018-03-14T04:23:48.400Z,4.62
2018-03-14T04:26:16.450Z,4.35
2018-03-14T04:28:44.455Z,4.22
2018-03-14T04:31:12.059Z,4.65
2018-03-14T04:33:40.661Z,4.70
2018-03-14T04:36:08.267Z,4.37
2018-03-14T04:38:35.869Z,4.40
2018-03-14T04:41:04.264Z,4.40
2018-03-14T04:43:32.700Z,4.50
2018-03-14T04:46:00.332Z,4.50
2018-03-14T04:48:27.992Z,4.53
2018-03-14T04:50:55.628Z,4.60
2018-03-14T04:53:23.254Z,4.82
2018-03-14T04:55:50.876Z,4.50
2018-03-14T04:58:19.588Z,4.85
2018-03-14T05:00:47.194Z,4.17
2018-03-14T05:03:14.798Z,4.03
2018-03-14T05:05:43.220Z,4.00
2018-03-14T05:08:10.918Z,4.68
2018-03-14T05:10:38.511Z,4.05
2018-03-14T05:13:06.903Z,4.20
2018-03-14T05:15:34.564Z,4.20
2018-03-14T05:18:03.009Z,4.35
2018-03-14T05:20:30.812Z,4.33
2018-03-14T05:22:59.209Z,4.33
2018-03-14T05:25:27.583Z,4.43
2018-03-14T05:27:56.137Z,4.03
2018-03-14T05:30:23.723Z,4.22
2018-03-14T05:32:52.119Z,4.18
2018-03-14T05:35:20.534Z,3.95
2018-03-14T05:37:48.147Z,4.50
2018-03-14T05:40:15.740Z,4.68
2018-03-14T05:42:44.183Z,4.65
2018-03-14T05:45:11.782Z,4.40
2018-03-14T05:47:39.416Z,4.32
2018-03-14T05:50:07.028Z,4.47
2018-03-14T05:52:35.446Z,4.03
2018-03-14T05:55:03.658Z,4.43
2018-03-14T05:57:31.305Z,4.55
2018-03-14T05:59:58.958Z,3.90
2018-03-14T06:02:26.611Z,5.30
2018-03-14T06:04:54.250Z,4.07
2018-03-14T06:07:22.631Z,4.00
2018-03-14T06:09:51.027Z,4.22
2018-03-14T06:12:19.392Z,4.27
2018-03-14T06:14:47.194Z,3.92
2018-03-14T06:17:14.793Z,4.37
2018-03-14T06:19:42.411Z,3.70
2018-03-14T06:22:10.798Z,4.15
2018-03-14T06:24:38.448Z,3.80
2018-03-14T06:27:06.940Z,4.25
2018-03-14T06:29:34.599Z,4.37
2018-03-14T06:32:02.220Z,4.18
2018-03-14T06:34:29.834Z,3.40
2018-03-14T06:36:58.921Z,3.72
2018-03-14T06:39:27.328Z,4.00
2018-03-14T06:41:54.939Z,4.62
2018-03-14T06:44:22.560Z,3.50
2018-03-14T06:46:50.171Z,4.60
2018-03-14T06:49:17.781Z,3.80
2018-03-14T06:51:46.184Z,4.20
2018-03-14T06:54:13.808Z,4.45
2018-03-14T06:56:41.423Z,3.87
2018-03-14T06:59:21.026Z,3.80
2018-03-14T07:02:00.589Z,3.90
2018-03-14T07:04:39.181Z,4.15
2018-03-14T07:07:06.796Z,4.10
2018-03-14T07:09:34.449Z,4.28
2018-03-14T07:12:02.109Z,4.00
2018-03-14T07:14:29.724Z,4.03
2018-03-14T07:16:57.342Z,3.92
2018-03-14T07:19:24.950Z,4.05
2018-03-14T07:21:52.662Z,3.83
2018-03-14T07:24:21.028Z,4.00
2018-03-14T07:26:48.614Z,4.20
2018-03-14T07:29:16.267Z,3.80
2018-03-14T07:31:43.940Z,4.10
2018-03-14T07:34:11.572Z,4.30
2018-03-14T07:36:39.222Z,4.62
2018-03-14T07:39:06.826Z,4.57
2018-03-14T07:41:34.715Z,4.30
2018-03-14T07:44:03.097Z,4.10
2018-03-14T07:46:30.729Z,4.18
2018-03-14T07:48:58.380Z,4.28
2018-03-14T07:51:26.026Z,4.37
2018-03-14T07:53:53.671Z,4.20
2018-03-14T07:56:21.329Z,4.60
2018-03-14T07:58:49.744Z,4.53
2018-03-14T08:01:17.374Z,4.32
2018-03-14T08:03:45.775Z,4.37
2018-03-14T08:06:13.406Z,4.55
2018-03-14T08:08:41.037Z,4.25
2018-03-14T08:11:08.684Z,4.80
2018-03-14T08:13:36.420Z,4.40
2018-03-14T08:16:04.722Z,4.43
2018-03-14T08:18:32.362Z,4.50
2018-03-14T08:21:00.173Z,4.45
2018-03-14T08:23:27.897Z,4.82
2018-03-14T08:25:55.563Z,4.37
2018-03-14T08:28:23.997Z,4.68
2018-03-14T08:30:51.690Z,4.60
2018-03-14T08:33:19.294Z,4.07
2018-03-14T08:35:47.738Z,4.40
2018-03-14T08:38:15.401Z,5.15
2018-03-14T08:40:43.035Z,4.60
2018-03-14T08:43:12.508Z,4.78
2018-03-14T08:45:40.120Z,5.07
2018-03-14T08:48:07.759Z,4.82
2018-03-14T08:50:36.149Z,4.82
2018-03-14T08:53:04.571Z,5.25
2018-03-14T08:55:32.177Z,4.83
2018-03-14T08:57:59.858Z,5.03
2018-03-14T09:00:28.221Z,4.65
2018-03-14T09:02:55.879Z,5.40
2018-03-14T09:05:23.549Z,5.57
2018-03-14T09:07:51.208Z,5.00
2018-03-14T09:10:18.891Z,5.68
2018-03-14T09:12:46.552Z,4.80
2018-03-14T09:15:15.181Z,4.95
2018-03-14T09:17:42.868Z,5.43
2018-03-14T09:20:10.473Z,5.12
2018-03-14T09:22:38.141Z,5.05
2018-03-14T09:25:05.756Z,5.10
2018-03-14T09:27:33.468Z,4.72
2018-03-14T09:30:01.102Z,5.18
2018-03-14T09:32:28.726Z,4.75
2018-03-14T09:34:56.402Z,4.78
2018-03-14T09:37:24.868Z,4.90
2018-03-14T09:39:52.494Z,5.00
2018-03-14T09:42:20.121Z,5.37
2018-03-14T09:44:47.771Z,4.65
2018-03-14T09:47:15.530Z,4.85
2018-03-14T09:49:43.185Z,5.45
2018-03-14T09:52:10.827Z,4.37
2018-03-14T09:54:38.506Z,4.87
2018-03-14T09:57:06.177Z,4.50
2018-03-14T09:59:33.788Z,4.45
2018-03-14T10:02:02.180Z,5.03
2018-03-14T10:04:30.572Z,4.68
2018-03-14T10:06:58.423Z,5.25
2018-03-14T10:09:26.815Z,4.57
2018-03-14T10:11:54.508Z,4.55
2018-03-14T10:14:22.127Z,5.03
2018-03-14T10:16:49.742Z,4.37
2018-03-14T10:19:18.082Z,4.00
2018-03-14T10:21:45.706Z,4.53
2018-03-14T10:24:13.325Z,5.05
2018-03-14T10:26:40.980Z,4.82
2018-03-14T10:29:08.567Z,4.60
2018-03-14T10:31:36.223Z,3.97
2018-03-14T10:34:03.868Z,4.18
2018-03-14T10:36:31.494Z,4.10
2018-03-14T10:38:59.124Z,4.05
2018-03-14T10:41:26.748Z,4.10
2018-03-14T10:43:54.405Z,4.10
2018-03-14T10:46:22.026Z,4.00
2018-03-14T10:48:50.418Z,4.78
2018-03-14T10:51:18.800Z,4.50
2018-03-14T10:53:47.219Z,4.53
2018-03-14T10:56:14.870Z,4.53
2018-03-14T10:58:42.551Z,4.40
2018-03-14T11:01:10.229Z,4.65
2018-03-14T11:03:47.414Z,4.12
2018-03-14T11:06:15.010Z,4.55
2018-03-14T11:08:42.638Z,4.32
2018-03-14T11:11:10.258Z,3.45
2018-03-14T11:13:38.635Z,3.95
2018-03-14T11:16:06.266Z,3.58
2018-03-14T11:18:33.887Z,3.95
2018-03-14T11:21:02.286Z,4.25
2018-03-14T11:23:29.942Z,4.30
2018-03-14T11:25:57.592Z,3.53
2018-03-14T11:28:25.468Z,4.12
2018-03-14T11:30:53.129Z,4.30
2018-03-14T11:33:20.797Z,3.85
2018-03-14T11:35:49.201Z,4.37
2018-03-14T11:38:16.843Z,4.43
2018-03-14T11:40:45.274Z,3.80
2018-03-14T11:43:12.904Z,4.20
2018-03-14T11:45:41.272Z,3.83
2018-03-14T11:48:08.915Z,4.75
2018-03-14T11:50:36.537Z,4.70
2018-03-14T11:53:04.210Z,4.53
2018-03-14T11:55:31.824Z,4.65
2018-03-14T11:57:59.453Z,4.40
2018-03-14T12:00:27.073Z,4.55
2018-03-14T12:02:55.431Z,5.15
2018-03-14T12:05:23.086Z,5.03
2018-03-14T12:07:50.899Z,5.18
2018-03-14T12:10:19.318Z,4.63
2018-03-14T12:12:46.930Z,4.78
2018-03-14T12:15:14.587Z,4.70
2018-03-14T12:17:42.196Z,4.72
2018-03-14T12:20:09.906Z,4.53
2018-03-14T12:22:38.114Z,4.82
2018-03-14T12:25:06.508Z,5.07
2018-03-14T12:27:34.105Z,5.20
2018-03-14T12:30:01.714Z,5.10
2018-03-14T12:32:29.368Z,4.82
2018-03-14T12:34:57.029Z,4.55
2018-03-14T12:37:24.655Z,5.20
2018-03-14T12:39:52.289Z,4.97
2018-03-14T12:42:19.923Z,4.90
2018-03-14T12:44:47.525Z,5.25
2018-03-14T12:47:15.191Z,5.15
2018-03-14T12:49:42.830Z,4.43
2018-03-14T12:52:11.197Z,4.47
2018-03-14T12:54:38.944Z,4.55
2018-03-14T12:57:06.550Z,4.70
2018-03-14T12:59:34.137Z,4.45
2018-03-14T13:02:01.858Z,4.45
2018-03-14T13:04:29.563Z,4.53
2018-03-14T13:06:57.974Z,4.80
2018-03-14T13:09:25.676Z,4.10
2018-03-14T13:11:53.294Z,4.47
2018-03-14T13:14:20.922Z,4.28
2018-03-14T13:16:48.551Z,4.40
2018-03-14T13:19:16.958Z,4.47
2018-03-14T13:21:44.565Z,4.30
2018-03-14T13:24:12.209Z,4.43
2018-03-14T13:26:39.866Z,4.30
2018-03-14T13:29:08.340Z,3.95
2018-03-14T13:31:35.956Z,4.07
2018-03-14T13:34:03.622Z,3.92
2018-03-14T13:36:31.281Z,3.65
2018-03-14T13:38:58.900Z,4.20
2018-03-14T13:41:26.558Z,3.70
2018-03-14T13:43:54.950Z,3.90
2018-03-14T13:46:22.586Z,3.87
2018-03-14T13:48:50.232Z,3.50
2018-03-14T13:51:17.830Z,4.07
2018-03-14T13:53:46.271Z,3.62
2018-03-14T13:56:13.935Z,3.30
2018-03-14T13:58:41.518Z,3.60
2018-03-14T14:01:10.195Z,3.08
2018-03-14T14:03:37.862Z,3.73
2018-03-14T14:06:05.525Z,3.80
2018-03-14T14:08:33.193Z,3.25
2018-03-14T14:11:00.852Z,3.85
2018-03-14T14:13:28.516Z,3.70
2018-03-14T14:15:56.182Z,3.50
2018-03-14T14:18:23.821Z,3.50
2018-03-14T14:20:51.470Z,3.93
2018-03-14T14:23:21.282Z,3.80
2018-03-14T14:25:49.708Z,3.47
2018-03-14T14:28:17.358Z,4.00
2018-03-14T14:30:44.995Z,3.70
2018-03-14T14:33:13.440Z,3.55
2018-03-14T14:35:41.130Z,3.45
2018-03-14T14:38:08.787Z,4.00
2018-03-14T14:40:36.430Z,3.65
2018-03-14T14:43:04.054Z,4.00
2018-03-14T14:45:31.711Z,3.90
2018-03-14T14:47:59.398Z,3.85
2018-03-14T14:50:26.990Z,4.03
2018-03-14T14:52:54.629Z,3.78
2018-03-14T14:55:22.259Z,4.30
2018-03-14T14:57:49.885Z,4.20
2018-03-14T15:00:17.544Z,3.80
2018-03-14T15:02:45.219Z,3.80
2018-03-14T15:05:12.809Z,4.15
2018-03-14T15:07:40.443Z,3.55
2018-03-14T15:10:08.402Z,3.47
2018-03-14T15:12:35.994Z,4.00
2018-03-14T15:15:04.420Z,4.00
2018-03-14T15:17:32.089Z,4.18
2018-03-14T15:19:59.737Z,4.00
2018-03-14T15:22:27.374Z,3.67
2018-03-14T15:24:55.012Z,3.72
2018-03-14T15:27:23.675Z,3.85
2018-03-14T15:29:52.055Z,3.30
2018-03-14T15:32:20.457Z,3.28
2018-03-14T15:34:48.105Z,3.42
2018-03-14T15:37:16.493Z,3.95
2018-03-14T15:39:44.936Z,4.05
2018-03-14T15:42:12.599Z,3.87
2018-03-14T15:44:40.259Z,3.85
2018-03-14T15:47:07.841Z,3.75
2018-03-14T15:49:35.499Z,3.80
2018-03-14T15:52:03.086Z,3.83
2018-03-14T15:54:30.958Z,3.67
2018-03-14T15:56:58.571Z,3.60
2018-03-14T15:59:26.190Z,3.62
2018-03-14T16:01:53.826Z,3.20
2018-03-14T16:04:21.456Z,3.50
2018-03-14T16:06:49.144Z,3.30
2018-03-14T16:09:17.504Z,3.42
2018-03-14T16:11:45.155Z,3.43
2018-03-14T16:14:13.592Z,3.67
2018-03-14T16:16:41.213Z,3.50
2018-03-14T16:19:09.615Z,3.60
2018-03-14T16:21:37.294Z,4.00
2018-03-14T16:24:04.919Z,3.42
2018-03-14T16:26:32.566Z,3.73
2018-03-14T16:29:00.192Z,3.95
2018-03-14T16:31:27.777Z,4.30
2018-03-14T16:33:55.427Z,3.62
2018-03-14T16:36:23.022Z,3.90
2018-03-14T16:38:50.674Z,3.92
2018-03-14T16:41:18.281Z,3.83
2018-03-14T16:43:45.920Z,3.87
2018-03-14T16:46:13.553Z,3.70
2018-03-14T16:48:41.212Z,4.00
2018-03-14T16:51:08.862Z,3.72
2018-03-14T16:53:37.255Z,3.90
2018-03-14T16:56:04.848Z,4.00
2018-03-14T16:58:32.495Z,3.80
2018-03-14T17:01:00.135Z,4.10
2018-03-14T17:03:27.830Z,4.30
2018-03-14T17:05:55.553Z,4.18
2018-03-14T17:08:23.170Z,3.85
2018-03-14T17:10:50.806Z,3.60
2018-03-14T17:13:19.194Z,3.97
2018-03-14T17:15:46.859Z,4.37
2018-03-14T17:18:14.514Z,4.15
2018-03-14T17:20:42.149Z,3.83
2018-03-14T17:23:09.785Z,4.30
2018-03-14T17:25:37.385Z,4.30
2018-03-14T17:28:05.016Z,4.00
2018-03-14T17:30:32.686Z,3.90
2018-03-14T17:33:00.347Z,4.23
2018-03-14T17:35:28.012Z,4.40
2018-03-14T17:37:55.642Z,4.35
2018-03-14T17:40:23.396Z,4.53
2018-03-14T17:42:51.059Z,4.45
2018-03-14T17:45:18.739Z,4.70
2018-03-14T17:47:47.121Z,4.40
2018-03-14T17:50:14.811Z,4.75
2018-03-14T17:52:43.191Z,5.32
2018-03-14T17:55:11.786Z,4.53
2018-03-14T17:57:40.195Z,4.80
2018-03-14T18:00:07.912Z,5.10
2018-03-14T18:02:35.558Z,5.15
2018-03-14T18:05:03.162Z,5.20
2018-03-14T18:07:31.819Z,4.97
2018-03-14T18:09:59.474Z,5.55
2018-03-14T18:12:27.094Z,5.47
2018-03-14T18:14:55.468Z,5.35
2018-03-14T18:17:23.889Z,5.20
2018-03-14T18:19:51.559Z,4.75
2018-03-14T18:22:19.173Z,5.22
2018-03-14T18:24:46.844Z,4.75
2018-03-14T18:27:14.476Z,5.35
2018-03-14T18:29:43.711Z,5.43
2018-03-14T18:32:11.320Z,4.95
2018-03-14T18:34:38.936Z,4.85
2018-03-14T18:37:07.372Z,5.50
2018-03-14T18:39:35.001Z,6.03
2018-03-14T18:42:02.740Z,5.22
2018-03-14T18:44:31.108Z,4.80
2018-03-14T18:46:59.554Z,5.20
2018-03-14T18:49:27.185Z,5.18
2018-03-14T18:51:54.854Z,5.12
2018-03-14T18:54:22.931Z,4.87
2018-03-14T18:56:50.553Z,5.20
2018-03-14T18:59:18.187Z,5.07
2018-03-14T19:01:47.096Z,5.37
2018-03-14T19:04:14.743Z,4.70
2018-03-14T19:06:43.182Z,4.22
2018-03-14T19:09:10.810Z,5.20
2018-03-14T19:11:39.265Z,5.50
2018-03-14T19:14:06.871Z,4.87
2018-03-14T19:16:34.946Z,4.95
2018-03-14T19:19:03.314Z,4.62
2018-03-14T19:21:31.748Z,4.30
2018-03-14T19:23:59.384Z,5.00
2018-03-14T19:26:27.088Z,4.82
2018-03-14T19:28:54.781Z,4.82
2018-03-14T19:31:22.463Z,5.00
2018-03-14T19:33:50.099Z,4.50
2018-03-14T19:36:17.789Z,4.78
2018-03-14T19:38:46.694Z,4.82
2018-03-14T19:41:14.401Z,4.78
2018-03-14T19:43:42.005Z,4.32
2018-03-14T19:46:09.677Z,4.57
2018-03-14T19:48:37.325Z,4.87
2018-03-14T19:51:04.997Z,4.70
2018-03-14T19:53:32.724Z,5.00
2018-03-14T19:56:00.365Z,4.72
2018-03-14T19:58:28.148Z,4.72
2018-03-14T20:00:55.810Z,4.63
2018-03-14T20:03:23.412Z,4.28
2018-03-14T20:05:51.808Z,4.05
2018-03-14T20:08:19.476Z,4.70
2018-03-14T20:10:47.100Z,3.80
2018-03-14T20:13:14.949Z,3.90
2018-03-14T20:15:42.597Z,3.85
2018-03-14T20:18:10.243Z,3.60
2018-03-14T20:20:37.865Z,3.47
2018-03-14T20:23:06.337Z,3.60
2018-03-14T20:25:33.991Z,3.33
2018-03-14T20:28:01.844Z,3.62
2018-03-14T20:30:29.479Z,3.50
2018-03-14T20:32:57.870Z,3.70
2018-03-14T20:35:25.537Z,3.50
2018-03-14T20:37:53.938Z,3.40
2018-03-14T20:40:21.596Z,3.90
2018-03-14T20:42:49.254Z,3.55
2018-03-14T20:45:17.644Z,3.50
2018-03-14T20:47:45.393Z,3.70
2018-03-14T20:50:14.813Z,3.42
2018-03-14T20:52:42.455Z,3.62
2018-03-14T20:55:10.081Z,4.07
2018-03-14T20:57:37.764Z,3.85
2018-03-14T21:00:05.433Z,3.83
2018-03-14T21:02:33.059Z,3.80
2018-03-14T21:05:00.689Z,4.12
2018-03-14T21:07:29.140Z,3.65
2018-03-14T21:09:56.922Z,3.60
2018-03-14T21:12:26.060Z,4.37
2018-03-14T21:14:54.499Z,4.82
2018-03-14T21:17:22.207Z,5.17
2018-03-14T21:19:50.645Z,4.30
2018-03-14T21:22:18.354Z,4.72
2018-03-14T21:24:46.785Z,5.18
2018-03-14T21:27:16.061Z,5.72
2018-03-14T21:29:44.676Z,5.18
2018-03-14T21:32:12.318Z,4.93
2018-03-14T21:34:39.991Z,5.30
2018-03-14T21:37:07.650Z,5.20
2018-03-14T21:39:36.012Z,4.90
2018-03-14T21:42:04.388Z,5.20
2018-03-14T21:44:32.122Z,5.70
2018-03-14T21:46:59.828Z,5.60
2018-03-14T21:49:27.379Z,5.30
2018-03-14T21:51:55.799Z,5.10
2018-03-14T21:54:24.284Z,5.27
2018-03-14T21:56:51.973Z,4.97
2018-03-14T21:59:19.578Z,5.05
2018-03-14T22:01:47.247Z,5.05
2018-03-14T22:04:14.955Z,4.85
2018-03-14T22:06:42.644Z,4.93
2018-03-14T22:09:10.331Z,4.87
2018-03-14T22:11:38.031Z,5.00
2018-03-14T22:14:05.710Z,5.18
2018-03-14T22:16:34.147Z,4.85
2018-03-14T22:19:01.768Z,5.40
2018-03-14T22:21:30.166Z,5.03
2018-03-14T22:23:57.830Z,5.32
2018-03-14T22:26:25.501Z,5.03
2018-03-14T22:28:53.133Z,5.32
2018-03-14T22:31:20.766Z,4.85
2018-03-14T22:33:48.369Z,5.00
2018-03-14T22:36:16.830Z,5.67
2018-03-14T22:38:44.424Z,5.12
2018-03-14T22:41:12.076Z,5.10
2018-03-14T22:43:39.718Z,5.00
2018-03-14T22:46:07.396Z,5.28
2018-03-14T22:48:35.038Z,5.57
2018-03-14T22:51:02.678Z,5.43
2018-03-14T22:53:31.076Z,5.55
2018-03-14T22:55:58.748Z,5.22
2018-03-14T22:58:26.401Z,5.80
2018-03-14T23:00:54.767Z,5.90
2018-03-14T23:03:23.205Z,5.40
2018-03-14T23:05:50.822Z,4.93
2018-03-14T23:08:19.204Z,5.05
2018-03-14T23:10:47.622Z,5.32
2018-03-14T23:13:15.341Z,5.82
2018-03-14T23:15:43.732Z,5.68
2018-03-14T23:18:12.107Z,5.27
2018-03-14T23:20:39.760Z,5.20
2018-03-14T23:23:07.421Z,5.20
2018-03-14T23:25:35.804Z,5.15
2018-03-14T23:28:03.449Z,5.95
2018-03-14T23:30:31.067Z,5.68
2018-03-14T23:32:58.683Z,5.90
2018-03-14T23:35:26.310Z,5.80
2018-03-14T23:37:54.694Z,5.28
2018-03-14T23:40:23.056Z,5.37
2018-03-14T23:42:50.686Z,5.78
2018-03-14T23:45:18.294Z,5.35
2018-03-14T23:47:45.951Z,5.57
2018-03-14T23:50:13.571Z,5.77
2018-03-14T23:52:41.235Z,6.22
2018-03-14T23:55:09.005Z,5.43
2018-03-14T23:57:36.653Z,5.60
