createdAt,value
2017-05-02T00:00:30.796Z,0
2017-05-02T00:01:43.584Z,0
2017-05-02T00:02:56.382Z,0
2017-05-02T00:04:09.187Z,0
2017-05-02T00:05:21.982Z,0
2017-05-02T00:06:34.774Z,0
2017-05-02T00:07:47.093Z,0
2017-05-02T00:09:13.970Z,0
2017-05-02T00:10:26.771Z,0
2017-05-02T00:11:39.572Z,0
2017-05-02T00:12:52.368Z,0
2017-05-02T00:14:05.172Z,0
2017-05-02T00:15:17.972Z,0
2017-05-02T00:16:30.764Z,0
2017-05-02T00:17:43.078Z,0
2017-05-02T00:18:55.433Z,0
2017-05-02T00:20:08.234Z,0
2017-05-02T00:21:20.543Z,0
2017-05-02T00:22:33.333Z,0
2017-05-02T00:23:45.646Z,0
2017-05-02T00:24:58.694Z,0
2017-05-02T00:26:11.488Z,0
2017-05-02T00:27:24.280Z,0
2017-05-02T00:28:37.080Z,0
2017-05-02T00:29:50.126Z,0
2017-05-02T00:31:02.924Z,0
2017-05-02T00:32:15.712Z,0
2017-05-02T00:33:28.539Z,0
2017-05-02T00:34:41.342Z,0
2017-05-02T00:35:54.387Z,0
2017-05-02T00:37:07.182Z,0
2017-05-02T00:38:19.500Z,0
2017-05-02T00:39:32.301Z,0
2017-05-02T00:40:44.867Z,0
2017-05-02T00:41:57.663Z,0
2017-05-02T00:43:10.456Z,0
2017-05-02T00:44:22.770Z,0
2017-05-02T00:45:35.564Z,0
2017-05-02T00:46:47.878Z,0
2017-05-02T00:48:00.673Z,0
2017-05-02T00:49:13.466Z,0
2017-05-02T00:50:26.259Z,0
2017-05-02T00:51:39.056Z,0
2017-05-02T00:52:51.857Z,0
2017-05-02T00:54:04.175Z,0
2017-05-02T00:55:16.970Z,0
2017-05-02T00:56:29.768Z,0
2017-05-02T00:57:56.634Z,0
2017-05-02T00:59:09.470Z,0
2017-05-02T01:00:22.267Z,0
2017-05-02T01:01:35.062Z,0
2017-05-02T01:02:47.624Z,0
2017-05-02T01:04:00.420Z,0
2017-05-02T01:05:13.223Z,0
2017-05-02T01:06:25.534Z,0
2017-05-02T01:07:37.847Z,0
2017-05-02T01:08:50.646Z,0
2017-05-02T01:10:03.455Z,0
2017-05-02T01:11:16.254Z,0
2017-05-02T01:12:29.053Z,0
2017-05-02T01:13:41.614Z,0
2017-05-02T01:14:54.403Z,0
2017-05-02T01:16:07.239Z,0
2017-05-02T01:17:20.057Z,0
2017-05-02T01:18:32.625Z,0
2017-05-02T01:19:45.419Z,0
2017-05-02T01:20:58.219Z,0
2017-05-02T01:22:10.542Z,0
2017-05-02T01:23:23.346Z,0
2017-05-02T01:24:35.684Z,0
2017-05-02T01:25:48.008Z,0
2017-05-02T01:27:00.807Z,0
2017-05-02T01:28:13.609Z,0
2017-05-02T01:29:26.421Z,0
2017-05-02T01:30:39.215Z,0
2017-05-02T01:31:52.014Z,0
2017-05-02T01:33:04.327Z,0
2017-05-02T01:34:17.134Z,0
2017-05-02T01:35:30.188Z,0
2017-05-02T01:36:42.988Z,0
2017-05-02T01:37:55.800Z,0
2017-05-02T01:39:08.602Z,0
2017-05-02T01:40:21.225Z,0
2017-05-02T01:41:34.019Z,0
2017-05-02T01:42:46.849Z,0
2017-05-02T01:43:59.174Z,0
2017-05-02T01:45:11.483Z,0
2017-05-02T01:46:23.791Z,0
2017-05-02T01:47:36.593Z,0
2017-05-02T01:48:49.381Z,0
2017-05-02T01:50:01.698Z,0
2017-05-02T01:51:14.795Z,0
2017-05-02T01:52:27.587Z,0
2017-05-02T01:53:40.388Z,0
2017-05-02T01:54:53.194Z,0
2017-05-02T01:56:06.014Z,0
2017-05-02T01:57:18.824Z,0
2017-05-02T01:58:31.632Z,0
2017-05-02T01:59:44.445Z,0
2017-05-02T02:00:57.256Z,0
2017-05-02T02:02:09.835Z,0
2017-05-02T02:03:22.636Z,0
2017-05-02T02:04:34.971Z,0
2017-05-02T02:05:47.763Z,0
2017-05-02T02:07:00.576Z,0
2017-05-02T02:08:13.377Z,0
2017-05-02T02:09:26.184Z,0
2017-05-02T02:10:38.983Z,0
2017-05-02T02:11:51.772Z,0
2017-05-02T02:13:04.818Z,0
2017-05-02T02:14:17.622Z,0
2017-05-02T02:15:30.415Z,0
2017-05-02T02:16:43.205Z,0
2017-05-02T02:17:56.035Z,0
2017-05-02T02:19:08.603Z,0
2017-05-02T02:20:20.958Z,0
2017-05-02T02:21:33.764Z,0
2017-05-02T02:22:46.561Z,0
2017-05-02T02:23:59.599Z,0
2017-05-02T02:25:12.398Z,0
2017-05-02T02:26:24.705Z,0
2017-05-02T02:27:37.505Z,0
2017-05-02T02:28:50.295Z,0
2017-05-02T02:30:03.341Z,0
2017-05-02T02:31:15.755Z,0
2017-05-02T02:32:28.059Z,0
2017-05-02T02:33:40.377Z,0
2017-05-02T02:34:53.165Z,0
2017-05-02T02:36:05.958Z,0
2017-05-02T02:37:18.269Z,0
2017-05-02T02:38:31.073Z,0
2017-05-02T02:39:43.868Z,0
2017-05-02T02:40:56.957Z,0
2017-05-02T02:42:09.745Z,0
2017-05-02T02:43:22.536Z,0
2017-05-02T02:44:35.354Z,0
2017-05-02T02:45:48.403Z,0
2017-05-02T02:47:01.194Z,0
2017-05-02T02:48:13.988Z,0
2017-05-02T02:49:26.326Z,0
2017-05-02T02:50:39.110Z,0
2017-05-02T02:51:51.713Z,0
2017-05-02T02:53:04.498Z,0
2017-05-02T02:54:17.285Z,0
2017-05-02T02:55:30.089Z,0
2017-05-02T02:56:43.178Z,0
2017-05-02T02:57:55.484Z,0
2017-05-02T02:59:08.290Z,0
2017-05-02T03:00:21.078Z,0
2017-05-02T03:01:33.865Z,0
2017-05-02T03:02:46.174Z,0
2017-05-02T03:03:58.976Z,0
2017-05-02T03:05:11.282Z,0
2017-05-02T03:06:24.075Z,0
2017-05-02T03:07:37.119Z,0
2017-05-02T03:08:49.921Z,0
2017-05-02T03:10:02.711Z,0
2017-05-02T03:11:15.038Z,0
2017-05-02T03:12:27.871Z,0
2017-05-02T03:13:40.906Z,0
2017-05-02T03:14:53.696Z,0
2017-05-02T03:16:06.478Z,0
2017-05-02T03:17:19.272Z,0
2017-05-02T03:18:32.313Z,0
2017-05-02T03:19:44.619Z,0
2017-05-02T03:20:57.398Z,0
2017-05-02T03:22:09.702Z,0
2017-05-02T03:23:22.010Z,0
2017-05-02T03:24:34.566Z,0
2017-05-02T03:25:47.349Z,0
2017-05-02T03:26:59.683Z,0
2017-05-02T03:28:12.467Z,0
2017-05-02T03:29:25.507Z,0
2017-05-02T03:30:38.289Z,0
2017-05-02T03:31:50.635Z,0
2017-05-02T03:33:03.421Z,0
2017-05-02T03:34:15.732Z,0
2017-05-02T03:35:28.519Z,0
2017-05-02T03:36:41.306Z,0
2017-05-02T03:37:54.092Z,0
2017-05-02T03:39:06.875Z,0
2017-05-02T03:40:19.661Z,0
2017-05-02T03:41:32.442Z,0
2017-05-02T03:42:45.228Z,0
2017-05-02T03:43:57.531Z,0
2017-05-02T03:45:10.314Z,0
2017-05-02T03:46:23.103Z,0
2017-05-02T03:47:35.896Z,0
2017-05-02T03:48:48.700Z,0
2017-05-02T03:50:01.004Z,0
2017-05-02T03:51:13.785Z,0
2017-05-02T03:52:26.085Z,0
2017-05-02T03:53:38.896Z,0
2017-05-02T03:54:51.196Z,0
2017-05-02T03:56:03.978Z,0
2017-05-02T03:57:16.529Z,0
2017-05-02T03:58:29.314Z,0
2017-05-02T03:59:42.106Z,0
2017-05-02T04:00:54.893Z,0
2017-05-02T04:02:07.964Z,0
2017-05-02T04:03:20.269Z,0
2017-05-02T04:04:33.055Z,0
2017-05-02T04:05:45.838Z,0
2017-05-02T04:06:58.620Z,0
2017-05-02T04:08:10.916Z,0
2017-05-02T04:09:23.220Z,0
2017-05-02T04:10:36.009Z,0
2017-05-02T04:11:48.796Z,0
2017-05-02T04:13:01.580Z,0
2017-05-02T04:14:14.374Z,0
2017-05-02T04:15:27.179Z,0
2017-05-02T04:16:39.960Z,0
2017-05-02T04:17:52.742Z,0
2017-05-02T04:19:05.522Z,0
2017-05-02T04:20:17.337Z,0
2017-05-02T04:21:30.132Z,0
2017-05-02T04:22:42.945Z,0
2017-05-02T04:23:55.732Z,0
2017-05-02T04:25:08.521Z,0
2017-05-02T04:26:20.821Z,0
2017-05-02T04:27:33.602Z,0
2017-05-02T04:28:46.386Z,0
2017-05-02T04:29:59.181Z,0
2017-05-02T04:31:11.966Z,0
2017-05-02T04:32:24.268Z,0
2017-05-02T04:33:37.052Z,0
2017-05-02T04:34:50.139Z,0
2017-05-02T04:36:02.438Z,0
2017-05-02T04:37:14.740Z,0
2017-05-02T04:38:27.041Z,0
2017-05-02T04:39:39.825Z,0
2017-05-02T04:40:52.610Z,0
2017-05-02T04:42:05.392Z,0
2017-05-02T04:43:18.177Z,0
2017-05-02T04:44:30.973Z,0
2017-05-02T04:45:43.755Z,0
2017-05-02T04:46:56.062Z,0
2017-05-02T04:48:08.848Z,0
2017-05-02T04:49:21.636Z,0
2017-05-02T04:50:33.938Z,0
2017-05-02T04:51:46.970Z,0
2017-05-02T04:52:59.756Z,0
2017-05-02T04:54:12.057Z,0
2017-05-02T04:55:24.363Z,0
2017-05-02T04:56:37.142Z,0
2017-05-02T04:57:49.927Z,0
2017-05-02T04:59:02.238Z,0
2017-05-02T05:00:14.539Z,0
2017-05-02T05:01:27.323Z,0
2017-05-02T05:02:40.364Z,0
2017-05-02T05:03:53.154Z,0
2017-05-02T05:05:05.456Z,0
2017-05-02T05:06:18.247Z,0
2017-05-02T05:07:31.034Z,0
2017-05-02T05:08:43.820Z,0
2017-05-02T05:09:56.603Z,0
2017-05-02T05:11:09.381Z,0
2017-05-02T05:12:22.169Z,0
2017-05-02T05:13:35.258Z,0
2017-05-02T05:14:48.043Z,0
2017-05-02T05:16:00.342Z,0
2017-05-02T05:17:13.121Z,0
2017-05-02T05:18:26.163Z,0
2017-05-02T05:19:38.949Z,0
2017-05-02T05:20:51.731Z,0
2017-05-02T05:22:04.517Z,0
2017-05-02T05:23:17.301Z,0
2017-05-02T05:24:29.851Z,0
2017-05-02T05:25:42.635Z,0
2017-05-02T05:26:54.934Z,0
2017-05-02T05:28:07.721Z,0
2017-05-02T05:29:20.807Z,0
2017-05-02T05:30:33.585Z,0
2017-05-02T05:31:46.371Z,0
2017-05-02T05:32:58.672Z,0
2017-05-02T05:34:11.453Z,0
2017-05-02T05:35:24.241Z,0
2017-05-02T05:36:37.022Z,0
2017-05-02T05:37:49.819Z,0
2017-05-02T05:39:02.598Z,0
2017-05-02T05:41:41.752Z,0
2017-05-02T05:42:54.533Z,0
2017-05-02T05:44:07.317Z,0
2017-05-02T05:45:19.138Z,0
2017-05-02T05:46:31.923Z,0
2017-05-02T05:47:44.713Z,0
2017-05-02T05:48:57.495Z,0
2017-05-02T05:50:09.795Z,0
2017-05-02T05:51:22.119Z,0
2017-05-02T05:52:34.425Z,0
2017-05-02T05:53:47.207Z,0
2017-05-02T05:54:59.989Z,0
2017-05-02T05:56:12.316Z,0
2017-05-02T05:57:25.103Z,0
2017-05-02T05:58:37.413Z,0
2017-05-02T05:59:49.719Z,0
2017-05-02T06:01:02.500Z,0
2017-05-02T06:02:15.580Z,0
2017-05-02T06:03:28.361Z,0
2017-05-02T06:04:41.141Z,0
2017-05-02T06:05:53.919Z,0
2017-05-02T06:07:06.215Z,0
2017-05-02T06:08:18.999Z,0
2017-05-02T06:09:31.784Z,0
2017-05-02T06:10:44.568Z,0
2017-05-02T06:11:57.349Z,0
2017-05-02T06:13:10.133Z,0
2017-05-02T06:14:22.931Z,0
2017-05-02T06:15:34.753Z,0
2017-05-02T06:16:47.533Z,0
2017-05-02T06:18:00.318Z,0
2017-05-02T06:19:12.627Z,0
2017-05-02T06:20:24.927Z,0
2017-05-02T06:21:37.713Z,0
2017-05-02T06:22:50.491Z,0
2017-05-02T06:24:03.574Z,0
2017-05-02T06:25:16.354Z,0
2017-05-02T06:26:29.139Z,0
2017-05-02T06:27:41.919Z,0
2017-05-02T06:28:54.708Z,0
2017-05-02T06:30:07.489Z,0
2017-05-02T06:31:20.277Z,0
2017-05-02T06:32:33.064Z,0
2017-05-02T06:33:45.362Z,0
2017-05-02T06:34:58.150Z,0
2017-05-02T06:36:10.449Z,0
2017-05-02T06:37:22.745Z,0
2017-05-02T06:38:34.565Z,0
2017-05-02T06:39:47.597Z,0
2017-05-02T06:40:59.893Z,0
2017-05-02T06:42:12.197Z,0
2017-05-02T06:43:24.497Z,0
2017-05-02T06:44:37.320Z,0
2017-05-02T06:45:50.101Z,0
2017-05-02T06:47:01.915Z,0
2017-05-02T06:48:14.226Z,0
2017-05-02T06:49:26.534Z,0
2017-05-02T06:50:39.573Z,0
2017-05-02T06:51:51.874Z,0
2017-05-02T06:53:04.177Z,0
2017-05-02T06:54:16.476Z,0
2017-05-02T06:55:29.253Z,0
2017-05-02T06:56:41.553Z,0
2017-05-02T06:57:54.337Z,0
2017-05-02T06:59:07.127Z,0
2017-05-02T07:00:19.915Z,0
2017-05-02T07:01:32.215Z,0
2017-05-02T07:02:44.521Z,0
2017-05-02T07:03:56.822Z,0
2017-05-02T07:05:09.604Z,0
2017-05-02T07:06:22.387Z,0
2017-05-02T07:07:35.469Z,0
2017-05-02T07:08:47.771Z,0
2017-05-02T07:10:00.554Z,0
2017-05-02T07:11:12.859Z,0
2017-05-02T07:12:25.652Z,0
2017-05-02T07:13:37.989Z,0
2017-05-02T07:14:50.773Z,0
2017-05-02T07:16:03.072Z,0
2017-05-02T07:17:15.863Z,0
2017-05-02T07:18:28.899Z,0
2017-05-02T07:19:41.697Z,0
2017-05-02T07:20:54.542Z,0
2017-05-02T07:22:07.340Z,0
2017-05-02T07:23:20.135Z,0
2017-05-02T07:24:32.926Z,0
2017-05-02T07:25:45.711Z,0
2017-05-02T07:26:58.503Z,0
2017-05-02T07:28:11.296Z,0
2017-05-02T07:29:24.343Z,0
2017-05-02T07:30:37.134Z,0
2017-05-02T07:31:49.925Z,0
2017-05-02T07:33:02.716Z,0
2017-05-02T07:34:15.515Z,0
2017-05-02T07:35:27.826Z,0
2017-05-02T07:36:40.624Z,0
2017-05-02T07:37:53.419Z,0
2017-05-02T07:39:05.248Z,0
2017-05-02T07:40:17.556Z,0
2017-05-02T07:41:30.358Z,0
2017-05-02T07:42:42.687Z,0
2017-05-02T07:43:55.483Z,0
2017-05-02T07:45:08.533Z,0
2017-05-02T07:46:21.354Z,0
2017-05-02T07:47:34.149Z,0
2017-05-02T07:48:46.957Z,0
2017-05-02T07:49:59.755Z,0
2017-05-02T07:51:12.844Z,0
2017-05-02T07:52:25.636Z,0
2017-05-02T07:53:38.428Z,0
2017-05-02T07:54:51.211Z,0
2017-05-02T07:56:04.297Z,0
2017-05-02T07:57:16.121Z,0
2017-05-02T07:58:28.435Z,0
2017-05-02T07:59:40.733Z,0
2017-05-02T08:00:53.524Z,0
2017-05-02T08:02:06.567Z,0
2017-05-02T08:03:19.369Z,0
2017-05-02T08:04:32.166Z,0
2017-05-02T08:05:44.956Z,0
2017-05-02T08:06:57.264Z,0
2017-05-02T08:08:09.576Z,0
2017-05-02T08:09:21.399Z,0
2017-05-02T08:10:34.183Z,0
2017-05-02T08:11:46.967Z,0
2017-05-02T08:12:59.766Z,0
2017-05-02T08:14:12.075Z,0
2017-05-02T08:15:24.859Z,0
2017-05-02T08:16:37.175Z,0
2017-05-02T08:17:49.487Z,0
2017-05-02T08:19:02.280Z,0
2017-05-02T08:20:14.588Z,0
2017-05-02T08:21:27.385Z,0
2017-05-02T08:22:40.181Z,0
2017-05-02T08:23:52.978Z,0
2017-05-02T08:25:05.770Z,0
2017-05-02T08:26:18.556Z,0
2017-05-02T08:27:31.346Z,0
2017-05-02T08:28:44.398Z,0
2017-05-02T08:29:57.193Z,0
2017-05-02T08:31:09.503Z,0
2017-05-02T08:32:21.332Z,0
2017-05-02T08:33:34.133Z,0
2017-05-02T08:34:46.699Z,0
2017-05-02T08:35:59.485Z,0
2017-05-02T08:37:12.275Z,0
2017-05-02T08:38:24.590Z,0
2017-05-02T08:39:37.386Z,0
2017-05-02T08:40:50.191Z,0
2017-05-02T08:42:02.983Z,0
2017-05-02T08:43:15.772Z,0
2017-05-02T08:44:28.569Z,0
2017-05-02T08:45:41.131Z,0
2017-05-02T08:46:53.921Z,0
2017-05-02T08:48:06.719Z,0
2017-05-02T08:49:19.520Z,0
2017-05-02T08:50:32.079Z,0
2017-05-02T08:51:44.871Z,0
2017-05-02T08:52:57.658Z,0
2017-05-02T08:54:10.453Z,0
2017-05-02T08:55:23.251Z,0
2017-05-02T08:56:36.031Z,0
2017-05-02T08:57:48.822Z,0
2017-05-02T08:59:01.612Z,0
2017-05-02T09:00:14.407Z,0
2017-05-02T09:01:27.211Z,0
2017-05-02T09:02:40.007Z,0
2017-05-02T09:03:52.805Z,0
2017-05-02T09:05:05.117Z,0
2017-05-02T09:06:17.910Z,0
2017-05-02T09:07:30.951Z,0
2017-05-02T09:08:43.731Z,0
2017-05-02T09:09:56.513Z,0
2017-05-02T09:11:08.332Z,0
2017-05-02T09:12:20.630Z,0
2017-05-02T09:13:32.938Z,0
2017-05-02T09:14:44.761Z,0
2017-05-02T09:15:57.544Z,0
2017-05-02T09:17:10.326Z,0
2017-05-02T09:18:23.117Z,0
2017-05-02T09:19:35.929Z,0
2017-05-02T09:20:48.711Z,0
2017-05-02T09:22:01.497Z,0
2017-05-02T09:23:14.293Z,0
2017-05-02T09:24:27.083Z,0
2017-05-02T09:25:39.868Z,0
2017-05-02T09:26:52.652Z,0
2017-05-02T09:28:05.432Z,0
2017-05-02T09:29:18.241Z,0
2017-05-02T09:30:31.032Z,0
2017-05-02T09:31:43.327Z,0
2017-05-02T09:32:56.109Z,0
2017-05-02T09:34:08.947Z,0
2017-05-02T09:35:21.244Z,0
2017-05-02T09:36:33.574Z,0
2017-05-02T09:37:45.874Z,0
2017-05-02T09:38:58.181Z,0
2017-05-02T09:40:10.732Z,0
2017-05-02T09:41:23.029Z,0
2017-05-02T09:42:35.337Z,0
2017-05-02T09:43:48.117Z,0
2017-05-02T09:45:01.152Z,0
2017-05-02T09:46:13.450Z,0
2017-05-02T09:47:25.754Z,0
2017-05-02T09:48:38.059Z,0
2017-05-02T09:49:50.365Z,0
2017-05-02T09:51:03.151Z,0
2017-05-02T09:52:15.450Z,0
2017-05-02T09:53:28.250Z,0
2017-05-02T09:54:40.561Z,0
2017-05-02T09:55:53.657Z,0
2017-05-02T09:57:05.964Z,0
2017-05-02T09:58:18.766Z,0
2017-05-02T09:59:31.569Z,0
2017-05-02T10:00:43.873Z,0
2017-05-02T10:01:56.667Z,0
2017-05-02T10:03:09.460Z,0
2017-05-02T10:04:21.761Z,0
2017-05-02T10:05:34.075Z,0
2017-05-02T10:06:47.120Z,0
2017-05-02T10:07:59.923Z,0
2017-05-02T10:09:12.722Z,0
2017-05-02T10:10:25.508Z,0
2017-05-02T10:11:37.821Z,0
2017-05-02T10:12:50.860Z,0
2017-05-02T10:14:02.693Z,0
2017-05-02T10:15:14.527Z,0
2017-05-02T10:16:26.841Z,0
2017-05-02T10:17:39.888Z,5
2017-05-02T10:18:52.201Z,5
2017-05-02T10:20:05.007Z,5
2017-05-02T10:21:16.834Z,5
2017-05-02T10:22:29.149Z,5
2017-05-02T10:23:41.234Z,5
2017-05-02T10:24:54.027Z,5
2017-05-02T10:26:06.816Z,5
2017-05-02T10:27:19.610Z,5
2017-05-02T10:28:31.920Z,0
2017-05-02T10:29:43.752Z,0
2017-05-02T10:30:56.535Z,0
2017-05-02T10:32:07.879Z,0
2017-05-02T10:33:20.670Z,0
2017-05-02T10:34:32.982Z,0
2017-05-02T10:35:44.811Z,0
2017-05-02T10:36:57.603Z,5
2017-05-02T10:38:10.399Z,5
2017-05-02T10:39:23.200Z,5
2017-05-02T10:40:35.999Z,5
2017-05-02T10:41:48.789Z,5
2017-05-02T10:43:01.099Z,5
2017-05-02T10:44:13.891Z,5
2017-05-02T10:45:26.979Z,5
2017-05-02T10:46:39.773Z,5
2017-05-02T10:47:52.085Z,5
2017-05-02T10:49:04.884Z,5
2017-05-02T10:50:17.685Z,5
2017-05-02T10:51:30.494Z,5
2017-05-02T10:52:43.302Z,5
2017-05-02T10:53:56.101Z,5
2017-05-02T10:55:08.441Z,5
2017-05-02T10:56:19.784Z,5
2017-05-02T10:57:32.578Z,5
2017-05-02T10:58:44.905Z,5
2017-05-02T10:59:57.693Z,5
2017-05-02T11:01:10.477Z,5
2017-05-02T11:02:23.262Z,5
2017-05-02T11:03:35.575Z,5
2017-05-02T11:04:48.377Z,5
2017-05-02T11:06:01.183Z,5
2017-05-02T11:07:13.795Z,5
2017-05-02T11:08:26.595Z,5
2017-05-02T11:09:39.394Z,5
2017-05-02T11:10:52.184Z,5
2017-05-02T11:12:04.987Z,5
2017-05-02T11:13:17.793Z,5
2017-05-02T11:14:30.106Z,10
2017-05-02T11:15:42.893Z,10
2017-05-02T11:16:55.682Z,10
2017-05-02T11:18:07.994Z,10
2017-05-02T11:19:20.788Z,10
2017-05-02T11:20:33.588Z,15
2017-05-02T11:21:46.379Z,15
2017-05-02T11:22:58.210Z,15
2017-05-02T11:24:10.547Z,15
2017-05-02T11:25:23.347Z,15
2017-05-02T11:26:35.652Z,15
2017-05-02T11:27:48.125Z,15
2017-05-02T11:29:00.938Z,15
2017-05-02T11:30:13.729Z,15
2017-05-02T11:31:25.558Z,15
2017-05-02T11:32:37.866Z,15
2017-05-02T11:33:50.665Z,15
2017-05-02T11:35:03.465Z,15
2017-05-02T11:36:15.296Z,20
2017-05-02T11:37:28.084Z,20
2017-05-02T11:38:40.882Z,20
2017-05-02T11:39:53.201Z,20
2017-05-02T11:41:05.511Z,20
2017-05-02T11:42:17.822Z,15
2017-05-02T11:43:30.615Z,15
2017-05-02T11:44:43.412Z,10
2017-05-02T11:45:56.217Z,10
2017-05-02T11:47:09.013Z,10
2017-05-02T11:48:21.821Z,10
2017-05-02T11:49:34.433Z,15
2017-05-02T11:50:46.746Z,15
2017-05-02T11:51:59.065Z,15
2017-05-02T11:53:11.861Z,15
2017-05-02T11:54:24.186Z,15
2017-05-02T11:55:37.010Z,15
2017-05-02T11:56:49.819Z,20
2017-05-02T11:58:02.618Z,20
2017-05-02T11:59:14.940Z,20
2017-05-02T12:00:28.039Z,20
2017-05-02T12:01:40.354Z,20
2017-05-02T12:02:53.153Z,20
2017-05-02T12:04:05.467Z,20
2017-05-02T12:05:18.264Z,20
2017-05-02T12:06:31.097Z,20
2017-05-02T12:07:44.050Z,20
2017-05-02T12:08:56.855Z,20
2017-05-02T12:10:09.651Z,20
2017-05-02T12:11:22.451Z,30
2017-05-02T12:12:35.014Z,35
2017-05-02T12:13:47.815Z,30
2017-05-02T12:15:00.630Z,35
2017-05-02T12:16:12.945Z,35
2017-05-02T12:17:25.741Z,35
2017-05-02T12:18:38.064Z,25
2017-05-02T12:19:50.862Z,25
2017-05-02T12:21:03.664Z,30
2017-05-02T12:22:15.980Z,30
2017-05-02T12:23:28.294Z,30
2017-05-02T12:24:40.610Z,30
2017-05-02T12:25:52.924Z,30
2017-05-02T12:27:05.241Z,35
2017-05-02T12:28:18.030Z,35
2017-05-02T12:29:30.820Z,35
2017-05-02T12:30:43.623Z,35
2017-05-02T12:31:56.418Z,35
2017-05-02T12:33:08.730Z,25
2017-05-02T12:34:21.039Z,25
2017-05-02T12:35:33.828Z,25
2017-05-02T12:36:46.628Z,25
2017-05-02T12:37:59.429Z,25
2017-05-02T12:39:12.217Z,25
2017-05-02T12:40:24.532Z,30
2017-05-02T12:41:36.857Z,30
2017-05-02T12:42:49.665Z,25
2017-05-02T12:44:02.462Z,25
2017-05-02T12:45:15.252Z,30
2017-05-02T12:46:28.048Z,30
2017-05-02T12:47:40.365Z,35
2017-05-02T12:48:53.456Z,35
2017-05-02T12:50:06.258Z,35
2017-05-02T12:51:18.079Z,30
2017-05-02T12:52:30.391Z,25
2017-05-02T12:53:42.703Z,20
2017-05-02T12:56:55.449Z,20
2017-05-02T12:58:07.766Z,20
2017-05-02T12:59:20.564Z,20
2017-05-02T13:00:33.367Z,20
2017-05-02T13:01:45.670Z,20
2017-05-02T13:02:58.713Z,25
2017-05-02T13:04:10.544Z,25
2017-05-02T13:05:23.342Z,25
2017-05-02T13:06:36.137Z,30
2017-05-02T13:07:48.744Z,45
2017-05-02T13:09:01.544Z,45
2017-05-02T13:10:13.866Z,35
2017-05-02T13:11:26.191Z,60
2017-05-02T13:12:38.984Z,55
2017-05-02T13:13:51.302Z,25
2017-05-02T13:15:04.109Z,25
2017-05-02T13:16:16.905Z,25
2017-05-02T13:17:29.216Z,20
2017-05-02T13:18:42.009Z,20
2017-05-02T13:20:22.475Z,55
2017-05-02T13:21:35.268Z,30
2017-05-02T13:22:48.060Z,40
2017-05-02T13:24:00.861Z,30
2017-05-02T13:25:13.173Z,45
2017-05-02T13:26:25.972Z,30
2017-05-02T13:27:38.768Z,45
2017-05-02T13:28:51.088Z,60
2017-05-02T13:30:03.895Z,60
2017-05-02T13:31:16.696Z,65
2017-05-02T13:32:29.014Z,60
2017-05-02T13:33:41.809Z,65
2017-05-02T13:34:54.608Z,35
2017-05-02T13:36:07.412Z,50
2017-05-02T13:37:19.719Z,30
2017-05-02T13:38:32.029Z,45
2017-05-02T13:39:44.817Z,45
2017-05-02T13:40:57.611Z,60
2017-05-02T13:42:10.410Z,65
2017-05-02T13:43:22.730Z,60
2017-05-02T13:44:34.864Z,60
2017-05-02T13:45:47.675Z,60
2017-05-02T13:47:00.482Z,45
2017-05-02T13:48:12.802Z,55
2017-05-02T13:49:25.424Z,55
2017-05-02T13:50:37.735Z,35
2017-05-02T13:51:50.057Z,55
2017-05-02T13:53:02.852Z,55
2017-05-02T13:54:15.644Z,45
2017-05-02T13:55:28.248Z,45
2017-05-02T13:56:41.049Z,45
2017-05-02T13:57:53.849Z,45
2017-05-02T13:59:06.640Z,60
2017-05-02T14:00:19.435Z,45
2017-05-02T14:01:32.237Z,45
2017-05-02T14:02:45.045Z,35
2017-05-02T14:03:58.049Z,40
2017-05-02T14:05:10.838Z,35
2017-05-02T14:06:23.641Z,45
2017-05-02T14:07:50.517Z,40
2017-05-02T14:09:03.343Z,35
2017-05-02T14:10:29.729Z,45
2017-05-02T14:11:42.038Z,35
2017-05-02T14:12:54.359Z,30
2017-05-02T14:14:07.168Z,30
2017-05-02T14:15:19.959Z,30
2017-05-02T14:16:32.270Z,30
2017-05-02T14:17:45.072Z,30
2017-05-02T14:18:57.393Z,40
2017-05-02T14:20:10.198Z,45
2017-05-02T14:21:22.991Z,35
2017-05-02T14:22:35.787Z,45
2017-05-02T14:23:48.102Z,45
2017-05-02T14:25:00.412Z,60
2017-05-02T14:26:13.776Z,60
2017-05-02T14:27:26.570Z,60
2017-05-02T14:28:39.367Z,60
2017-05-02T14:29:52.173Z,60
2017-05-02T14:31:04.963Z,60
2017-05-02T14:32:17.759Z,65
2017-05-02T14:33:30.561Z,65
2017-05-02T14:34:43.375Z,40
2017-05-02T14:35:56.426Z,65
2017-05-02T14:37:08.740Z,65
2017-05-02T14:38:21.059Z,55
2017-05-02T14:39:33.382Z,55
2017-05-02T14:40:46.470Z,50
2017-05-02T14:41:59.263Z,50
2017-05-02T14:43:11.569Z,50
2017-05-02T14:44:23.891Z,45
2017-05-02T14:45:36.691Z,35
2017-05-02T14:46:49.000Z,50
2017-05-02T14:48:01.572Z,50
2017-05-02T14:49:14.377Z,35
2017-05-02T14:50:27.183Z,45
2017-05-02T14:51:39.986Z,45
2017-05-02T14:52:52.784Z,40
2017-05-02T14:54:05.588Z,25
2017-05-02T14:55:17.421Z,40
2017-05-02T14:56:30.224Z,30
2017-05-02T14:57:43.020Z,20
2017-05-02T14:58:55.811Z,20
2017-05-02T15:00:08.613Z,15
2017-05-02T15:01:20.932Z,15
2017-05-02T15:02:33.724Z,40
2017-05-02T15:03:46.527Z,40
2017-05-02T15:04:59.336Z,40
2017-05-02T15:06:12.173Z,35
2017-05-02T15:07:24.966Z,35
2017-05-02T15:08:37.765Z,35
2017-05-02T15:11:16.932Z,40
2017-05-02T15:12:43.794Z,40
2017-05-02T15:13:56.583Z,40
2017-05-02T15:15:09.619Z,40
2017-05-02T15:16:22.407Z,40
2017-05-02T15:17:34.719Z,35
2017-05-02T15:18:47.510Z,35
2017-05-02T15:20:00.303Z,35
2017-05-02T15:21:13.102Z,35
2017-05-02T15:22:25.405Z,35
2017-05-02T15:23:37.707Z,35
2017-05-02T15:24:50.009Z,35
2017-05-02T15:26:02.959Z,35
2017-05-02T15:27:15.273Z,35
2017-05-02T15:28:28.065Z,35
2017-05-02T15:29:40.853Z,35
2017-05-02T15:30:53.889Z,30
2017-05-02T15:32:06.673Z,30
2017-05-02T15:33:18.977Z,30
2017-05-02T15:34:31.284Z,30
2017-05-02T15:35:43.591Z,30
2017-05-02T15:36:55.896Z,30
2017-05-02T15:38:08.694Z,30
2017-05-02T15:39:21.009Z,30
2017-05-02T15:40:33.803Z,15
2017-05-02T15:41:46.591Z,20
2017-05-02T15:42:58.901Z,25
2017-05-02T15:44:11.210Z,20
2017-05-02T15:45:24.002Z,25
2017-05-02T15:46:36.787Z,25
2017-05-02T15:47:49.097Z,25
2017-05-02T15:49:01.886Z,25
2017-05-02T15:50:14.673Z,25
2017-05-02T15:51:27.461Z,20
2017-05-02T15:52:40.515Z,25
2017-05-02T15:53:53.318Z,20
2017-05-02T15:55:06.127Z,25
2017-05-02T15:56:18.919Z,25
2017-05-02T15:57:31.716Z,25
2017-05-02T15:58:44.509Z,30
2017-05-02T15:59:57.305Z,30
2017-05-02T16:01:09.619Z,25
2017-05-02T16:02:21.931Z,25
2017-05-02T16:03:34.738Z,30
2017-05-02T16:04:47.044Z,25
2017-05-02T16:05:59.834Z,20
2017-05-02T16:07:12.631Z,20
2017-05-02T16:08:24.462Z,25
2017-05-02T16:09:37.258Z,25
2017-05-02T16:10:50.054Z,25
2017-05-02T16:12:02.364Z,20
2017-05-02T16:13:15.172Z,20
2017-05-02T16:14:27.751Z,30
2017-05-02T16:15:40.061Z,20
2017-05-02T16:16:52.854Z,20
2017-05-02T16:18:05.654Z,20
2017-05-02T16:19:18.454Z,25
2017-05-02T16:20:30.763Z,20
2017-05-02T16:21:43.561Z,25
2017-05-02T16:22:56.360Z,25
2017-05-02T16:24:09.167Z,25
2017-05-02T16:25:21.974Z,30
2017-05-02T16:26:34.763Z,30
2017-05-02T16:27:47.084Z,30
2017-05-02T16:28:59.399Z,30
2017-05-02T16:30:12.195Z,30
2017-05-02T16:31:24.999Z,35
2017-05-02T16:32:37.784Z,35
2017-05-02T16:33:49.633Z,30
2017-05-02T16:35:02.427Z,30
2017-05-02T16:36:14.261Z,30
2017-05-02T16:37:27.058Z,30
2017-05-02T16:38:39.855Z,30
2017-05-02T16:39:52.660Z,30
2017-05-02T16:41:05.454Z,25
2017-05-02T16:42:18.500Z,25
2017-05-02T16:43:31.364Z,30
2017-05-02T16:44:44.172Z,25
2017-05-02T16:45:57.540Z,25
2017-05-02T16:47:10.334Z,30
2017-05-02T16:48:23.135Z,30
2017-05-02T16:49:35.932Z,25
2017-05-02T16:50:48.724Z,20
2017-05-02T16:52:01.518Z,20
2017-05-02T16:53:14.087Z,20
2017-05-02T16:54:26.887Z,20
2017-05-02T16:55:39.205Z,20
2017-05-02T16:56:51.999Z,20
2017-05-02T16:58:04.792Z,20
2017-05-02T16:59:17.110Z,20
2017-05-02T17:00:43.986Z,20
2017-05-02T17:02:10.854Z,25
2017-05-02T17:03:23.166Z,20
2017-05-02T17:04:50.035Z,20
2017-05-02T17:06:02.837Z,20
2017-05-02T17:07:15.640Z,25
2017-05-02T17:08:28.431Z,20
2017-05-02T17:09:41.227Z,20
2017-05-02T17:10:53.061Z,20
2017-05-02T17:12:05.863Z,20
2017-05-02T17:13:17.696Z,20
2017-05-02T17:14:30.491Z,20
2017-05-02T17:15:43.287Z,20
2017-05-02T17:16:56.100Z,20
2017-05-02T17:18:08.897Z,15
2017-05-02T17:19:21.942Z,10
2017-05-02T17:20:34.731Z,10
2017-05-02T17:21:47.531Z,10
2017-05-02T17:23:00.333Z,10
2017-05-02T17:24:12.655Z,10
2017-05-02T17:25:25.454Z,10
2017-05-02T17:26:38.251Z,15
2017-05-02T17:27:51.055Z,15
2017-05-02T17:29:03.860Z,15
2017-05-02T17:30:16.654Z,20
2017-05-02T17:31:28.491Z,20
2017-05-02T17:32:41.293Z,20
2017-05-02T17:33:53.602Z,15
2017-05-02T17:35:06.361Z,15
2017-05-02T17:36:19.156Z,15
2017-05-02T17:37:31.954Z,15
2017-05-02T17:38:44.266Z,15
2017-05-02T17:39:57.061Z,15
2017-05-02T17:41:09.858Z,15
2017-05-02T17:42:22.176Z,20
2017-05-02T17:43:34.489Z,20
2017-05-02T17:44:47.298Z,15
2017-05-02T17:46:00.093Z,15
2017-05-02T17:47:12.890Z,15