createdAt,value
2022-10-22T00:01:40.735Z,13.79
2022-10-22T00:07:47.683Z,13.72
2022-10-22T00:10:50.522Z,13.75
2022-10-22T00:13:55.051Z,13.74
2022-10-22T00:17:00.912Z,13.75
2022-10-22T00:20:04.001Z,13.70
2022-10-22T00:23:07.180Z,13.69
2022-10-22T00:26:10.387Z,13.67
2022-10-22T00:29:14.685Z,13.73
2022-10-22T00:32:17.806Z,13.65
2022-10-22T00:35:20.501Z,13.67
2022-10-22T00:38:23.694Z,13.64
2022-10-22T00:41:26.435Z,13.60
2022-10-22T00:45:07.378Z,13.47
2022-10-22T00:48:13.248Z,13.46
2022-10-22T00:51:16.984Z,13.46
2022-10-22T00:54:20.089Z,13.49
2022-10-22T00:57:23.854Z,13.49
2022-10-22T01:00:28.431Z,13.45
2022-10-22T01:03:32.779Z,13.46
2022-10-22T01:06:35.811Z,13.45
2022-10-22T01:09:44.328Z,13.47
2022-10-22T01:12:56.375Z,13.48
2022-10-22T01:16:07.323Z,13.46
2022-10-22T01:19:26.921Z,13.43
2022-10-22T01:22:33.348Z,13.46
2022-10-22T01:25:38.949Z,13.41
2022-10-22T01:28:57.326Z,13.43
2022-10-22T01:32:03.744Z,13.38
2022-10-22T01:35:10.630Z,13.34
2022-10-22T01:38:18.284Z,13.41
2022-10-22T01:41:21.550Z,13.38
2022-10-22T01:44:28.176Z,13.28
2022-10-22T01:47:44.199Z,13.29
2022-10-22T01:51:04.115Z,13.31
2022-10-22T01:54:17.151Z,13.36
2022-10-22T01:57:30.908Z,13.41
2022-10-22T02:00:39.555Z,13.49
2022-10-22T02:03:47.741Z,13.55
2022-10-22T02:06:54.219Z,13.62
2022-10-22T02:09:58.951Z,13.67
2022-10-22T02:13:03.299Z,13.72
2022-10-22T02:16:10.206Z,13.79
2022-10-22T02:19:20.275Z,13.85
2022-10-22T02:22:23.419Z,13.91
2022-10-22T02:25:31.280Z,13.93
2022-10-22T02:28:38.964Z,13.97
2022-10-22T02:31:45.447Z,14.00
2022-10-22T02:34:50.222Z,14.02
2022-10-22T02:37:56.732Z,14.05
2022-10-22T02:41:00.338Z,14.08
2022-10-22T02:44:03.514Z,14.07
2022-10-22T02:47:07.769Z,14.06
2022-10-22T02:50:11.358Z,14.11
2022-10-22T02:53:14.274Z,14.13
2022-10-22T02:56:17.550Z,14.14
2022-10-22T02:59:20.629Z,14.19
2022-10-22T03:02:24.820Z,14.21
2022-10-22T03:05:27.940Z,14.21
2022-10-22T03:08:30.695Z,14.22
2022-10-22T03:11:33.826Z,14.24
2022-10-22T03:14:36.626Z,14.26
2022-10-22T03:17:41.420Z,14.26
2022-10-22T03:20:44.441Z,14.24
2022-10-22T03:23:47.975Z,14.19
2022-10-22T03:26:53.442Z,14.13
2022-10-22T03:29:57.998Z,14.09
2022-10-22T03:33:02.038Z,14.05
2022-10-22T03:36:05.519Z,14.05
2022-10-22T03:39:09.417Z,14.05
2022-10-22T03:42:13.343Z,14.04
2022-10-22T03:45:16.452Z,14.02
2022-10-22T03:48:20.491Z,13.98
2022-10-22T03:51:23.626Z,13.95
2022-10-22T03:54:26.460Z,13.94
2022-10-22T03:57:29.730Z,13.92
2022-10-22T04:00:32.907Z,13.88
2022-10-22T04:03:38.149Z,13.87
2022-10-22T04:06:41.081Z,13.87
2022-10-22T04:09:43.757Z,13.87
2022-10-22T04:12:48.555Z,13.84
2022-10-22T04:15:51.932Z,13.83
2022-10-22T04:18:56.334Z,13.83
2022-10-22T04:21:59.722Z,13.82
2022-10-22T04:25:03.094Z,13.82
2022-10-22T04:28:07.636Z,13.83
2022-10-22T04:31:12.162Z,13.84
2022-10-22T04:34:16.325Z,13.86
2022-10-22T04:37:19.412Z,13.88
2022-10-22T04:40:22.535Z,13.88
2022-10-22T04:43:25.686Z,13.89
2022-10-22T04:46:32.477Z,13.86
2022-10-22T04:49:38.579Z,13.83
2022-10-22T04:52:41.274Z,13.79
2022-10-22T04:55:44.007Z,13.74
2022-10-22T04:58:47.445Z,13.66
2022-10-22T05:01:50.158Z,13.63
2022-10-22T05:04:54.695Z,13.56
2022-10-22T05:07:57.850Z,13.53
2022-10-22T05:11:00.568Z,13.47
2022-10-22T05:14:06.394Z,13.39
2022-10-22T05:17:09.130Z,13.28
2022-10-22T05:20:14.042Z,13.16
2022-10-22T05:23:16.798Z,13.10
2022-10-22T05:26:21.933Z,13.07
2022-10-22T05:29:25.179Z,13.09
2022-10-22T05:32:28.413Z,13.03
2022-10-22T05:35:32.485Z,13.00
2022-10-22T05:38:36.549Z,12.96
2022-10-22T05:41:39.657Z,12.96
2022-10-22T05:44:42.475Z,12.92
2022-10-22T05:47:45.183Z,12.86
2022-10-22T05:50:51.751Z,12.89
2022-10-22T05:53:56.193Z,12.88
2022-10-22T05:56:59.339Z,12.92
2022-10-22T06:00:02.087Z,12.95
2022-10-22T06:03:05.383Z,12.98
2022-10-22T06:06:20.587Z,12.99
2022-10-22T06:09:25.941Z,12.95
2022-10-22T06:12:28.758Z,12.98
2022-10-22T06:15:32.127Z,12.96
2022-10-22T06:18:35.198Z,12.97
2022-10-22T06:21:39.799Z,12.97
2022-10-22T06:24:45.060Z,13.02
2022-10-22T06:27:51.521Z,13.05
2022-10-22T06:30:54.432Z,13.13
2022-10-22T06:33:58.411Z,13.15
2022-10-22T06:37:02.535Z,13.14
2022-10-22T06:40:06.225Z,13.10
2022-10-22T06:43:08.942Z,13.12
2022-10-22T06:46:14.834Z,13.08
2022-10-22T06:49:21.643Z,13.12
2022-10-22T06:52:26.340Z,13.07
2022-10-22T06:55:29.190Z,13.11
2022-10-22T06:58:31.980Z,13.04
2022-10-22T07:01:36.811Z,13.07
2022-10-22T07:04:39.569Z,13.07
2022-10-22T07:07:43.997Z,13.03
2022-10-22T07:10:46.680Z,13.06
2022-10-22T07:13:50.219Z,13.05
2022-10-22T07:16:53.463Z,13.07
2022-10-22T07:19:56.201Z,13.11
2022-10-22T07:23:00.277Z,13.16
2022-10-22T07:26:04.086Z,13.20
2022-10-22T07:29:07.380Z,13.30
2022-10-22T07:32:10.466Z,13.34
2022-10-22T07:35:13.219Z,13.40
2022-10-22T07:38:17.716Z,13.45
2022-10-22T07:41:20.440Z,13.50
2022-10-22T07:44:23.295Z,13.55
2022-10-22T07:47:26.011Z,13.62
2022-10-22T07:50:28.878Z,13.69
2022-10-22T07:53:33.528Z,13.73
2022-10-22T07:56:36.370Z,13.77
2022-10-22T07:59:39.163Z,13.78
2022-10-22T08:02:42.394Z,13.80
2022-10-22T08:05:45.757Z,13.84
2022-10-22T08:08:50.238Z,13.87
2022-10-22T08:11:52.993Z,13.92
2022-10-22T08:14:56.247Z,13.95
2022-10-22T08:17:58.997Z,13.99
2022-10-22T08:21:02.948Z,14.07
2022-10-22T08:27:10.532Z,14.24
2022-10-22T08:30:14.264Z,14.26
2022-10-22T08:33:17.087Z,14.30
2022-10-22T08:36:19.792Z,14.41
2022-10-22T08:39:25.231Z,14.49
2022-10-22T08:42:48.273Z,14.61
2022-10-22T08:46:01.083Z,14.71
2022-10-22T08:52:19.787Z,14.92
2022-10-22T08:55:25.802Z,15.01
2022-10-22T08:58:37.389Z,15.09
2022-10-22T09:01:44.386Z,15.17
2022-10-22T09:04:58.340Z,15.26
2022-10-22T09:08:02.112Z,15.35
2022-10-22T09:11:15.078Z,15.41
2022-10-22T09:14:20.584Z,15.47
2022-10-22T09:17:29.337Z,15.52
2022-10-22T09:20:42.341Z,15.60
2022-10-22T09:23:58.274Z,15.66
2022-10-22T09:27:04.348Z,15.73
2022-10-22T09:30:08.470Z,15.81
2022-10-22T09:33:19.190Z,15.91
2022-10-22T09:36:24.623Z,16.00
2022-10-22T09:39:29.804Z,16.12
2022-10-22T09:42:35.050Z,16.23
2022-10-22T09:45:37.784Z,16.31
2022-10-22T09:48:44.078Z,16.41
2022-10-22T09:51:52.180Z,16.55
2022-10-22T09:54:54.909Z,16.67
2022-10-22T09:58:02.213Z,16.85
2022-10-22T10:01:05.047Z,17.04
2022-10-22T10:04:11.081Z,17.25
2022-10-22T10:07:18.958Z,17.37
2022-10-22T10:10:34.151Z,17.50
2022-10-22T10:13:48.070Z,17.61
2022-10-22T10:16:58.946Z,17.63
2022-10-22T10:20:14.571Z,17.65
2022-10-22T10:23:28.084Z,17.64
2022-10-22T10:26:39.686Z,17.59
2022-10-22T10:29:55.568Z,17.60
2022-10-22T10:33:17.569Z,17.59
2022-10-22T10:36:29.066Z,17.61
2022-10-22T10:39:40.432Z,17.66
2022-10-22T10:42:48.041Z,17.71
2022-10-22T10:46:02.509Z,17.78
2022-10-22T10:49:11.070Z,17.89
2022-10-22T10:52:21.605Z,17.97
2022-10-22T10:55:31.419Z,18.03
2022-10-22T10:58:47.167Z,18.11
2022-10-22T11:02:17.377Z,18.26
2022-10-22T11:05:38.423Z,18.44
2022-10-22T11:08:46.615Z,18.53
2022-10-22T11:11:53.907Z,18.63
2022-10-22T11:15:03.370Z,18.73
2022-10-22T11:18:17.102Z,18.75
2022-10-22T11:21:27.383Z,18.77
2022-10-22T11:24:37.098Z,18.82
2022-10-22T11:27:46.991Z,18.84
2022-10-22T11:30:56.064Z,18.85
2022-10-22T11:34:28.578Z,18.85
2022-10-22T11:37:34.863Z,18.85
2022-10-22T11:40:39.417Z,18.87
2022-10-22T11:43:58.392Z,18.90
2022-10-22T11:47:16.392Z,19.06
2022-10-22T11:50:25.321Z,19.17
2022-10-22T11:53:33.132Z,19.18
2022-10-22T11:56:40.317Z,19.18
2022-10-22T11:59:49.584Z,19.21
2022-10-22T12:03:04.468Z,19.32
2022-10-22T12:06:21.024Z,19.34
2022-10-22T12:09:27.394Z,19.33
2022-10-22T12:12:39.401Z,19.29
2022-10-22T12:15:49.145Z,19.28
2022-10-22T12:18:58.499Z,19.25
2022-10-22T12:22:14.806Z,19.34
2022-10-22T12:25:22.584Z,19.36
2022-10-22T12:28:25.325Z,19.33
2022-10-22T12:31:29.426Z,19.31
2022-10-22T12:34:32.171Z,19.28
2022-10-22T12:37:38.658Z,19.48
2022-10-22T12:40:45.964Z,19.65
2022-10-22T12:44:00.026Z,19.69
2022-10-22T12:47:03.585Z,19.56
2022-10-22T12:50:07.152Z,19.36
2022-10-22T12:53:16.365Z,19.27
2022-10-22T12:56:23.238Z,19.23
2022-10-22T12:59:28.862Z,19.06
2022-10-22T13:02:31.878Z,18.95
2022-10-22T13:05:39.147Z,18.76
2022-10-22T13:08:44.350Z,18.65
2022-10-22T13:11:54.125Z,18.60
2022-10-22T13:14:57.025Z,18.63
2022-10-22T13:18:04.196Z,18.77
2022-10-22T13:21:06.972Z,18.90
2022-10-22T13:24:23.883Z,18.98
2022-10-22T13:27:28.282Z,18.99
2022-10-22T13:30:33.688Z,18.99
2022-10-22T13:33:39.084Z,19.00
2022-10-22T13:36:42.034Z,19.02
2022-10-22T13:39:46.283Z,19.04
2022-10-22T13:42:49.410Z,19.02
2022-10-22T13:45:55.341Z,19.00
2022-10-22T13:48:59.038Z,19.02
2022-10-22T13:52:01.951Z,19.01
2022-10-22T13:55:15.639Z,19.05
2022-10-22T13:58:21.358Z,19.12
2022-10-22T14:01:25.913Z,19.20
2022-10-22T14:04:28.747Z,19.31
2022-10-22T14:07:31.459Z,19.41
2022-10-22T14:10:36.027Z,19.49
2022-10-22T14:13:38.834Z,19.43
2022-10-22T14:16:41.864Z,19.33
2022-10-22T14:19:46.541Z,19.25
2022-10-22T14:22:51.232Z,19.20
2022-10-22T14:25:55.563Z,19.13
2022-10-22T14:29:14.387Z,19.02
2022-10-22T14:32:20.278Z,18.92
2022-10-22T14:35:23.745Z,18.87
2022-10-22T14:38:26.616Z,18.78
2022-10-22T14:41:31.091Z,18.65
2022-10-22T14:44:33.787Z,18.54
2022-10-22T14:47:36.514Z,18.43
2022-10-22T14:50:39.619Z,18.37
2022-10-22T14:53:42.984Z,18.28
2022-10-22T14:56:47.009Z,18.22
2022-10-22T14:59:50.311Z,18.11
2022-10-22T15:02:55.666Z,18.02
2022-10-22T15:05:58.606Z,17.97
2022-10-22T15:09:01.394Z,17.93
2022-10-22T15:12:06.242Z,17.90
2022-10-22T15:15:09.737Z,17.84
2022-10-22T15:18:12.525Z,17.77
2022-10-22T15:21:16.945Z,17.71
2022-10-22T15:24:19.678Z,17.63
2022-10-22T15:27:23.818Z,17.55
2022-10-22T15:30:26.517Z,17.47
2022-10-22T15:33:30.426Z,17.43
2022-10-22T15:36:33.321Z,17.40
2022-10-22T15:39:36.416Z,17.36
2022-10-22T15:42:40.855Z,17.29
2022-10-22T15:45:43.870Z,17.17
2022-10-22T15:48:47.356Z,17.05
2022-10-22T15:51:50.945Z,16.96
2022-10-22T15:54:53.770Z,16.89
2022-10-22T15:58:00.556Z,16.80
2022-10-22T16:01:07.366Z,16.75
2022-10-22T16:04:10.442Z,16.69
2022-10-22T16:07:13.360Z,16.63
2022-10-22T16:10:16.404Z,16.54
2022-10-22T16:13:21.763Z,16.44
2022-10-22T16:16:25.153Z,16.35
2022-10-22T16:19:28.355Z,16.23
2022-10-22T16:22:31.352Z,16.11
2022-10-22T16:25:38.909Z,15.96
2022-10-22T16:28:44.282Z,15.81
2022-10-22T16:31:47.326Z,15.71
2022-10-22T16:34:50.099Z,15.57
2022-10-22T16:37:52.799Z,15.49
2022-10-22T16:40:55.838Z,15.39
2022-10-22T16:44:02.338Z,15.30
2022-10-22T16:47:05.084Z,15.23
2022-10-22T16:50:08.700Z,15.15
2022-10-22T16:53:11.779Z,15.08
2022-10-22T16:56:16.237Z,15.01
2022-10-22T16:59:20.532Z,14.94
2022-10-22T17:02:23.277Z,14.83
2022-10-22T17:05:26.500Z,14.78
2022-10-22T17:08:29.715Z,14.70
2022-10-22T17:11:37.040Z,14.64
2022-10-22T17:14:43.685Z,14.59
2022-10-22T17:17:50.874Z,14.54
2022-10-22T17:20:56.497Z,14.55
2022-10-22T17:23:59.964Z,14.44
2022-10-22T17:30:11.734Z,14.34
2022-10-22T17:33:14.797Z,14.27
2022-10-22T17:36:19.220Z,14.20
2022-10-22T17:39:22.173Z,14.14
2022-10-22T17:42:24.943Z,14.09
2022-10-22T17:45:29.135Z,14.03
2022-10-22T17:48:32.137Z,13.96
2022-10-22T17:51:35.039Z,13.92
2022-10-22T17:54:38.541Z,13.87
2022-10-22T17:57:41.404Z,13.84
2022-10-22T18:00:45.673Z,13.74
2022-10-22T18:03:48.724Z,13.69
2022-10-22T18:06:51.490Z,13.64
2022-10-22T18:09:54.535Z,13.59
2022-10-22T18:12:57.567Z,13.49
2022-10-22T18:16:02.050Z,13.50
2022-10-22T18:19:05.659Z,13.47
2022-10-22T18:22:08.698Z,13.42
2022-10-22T18:25:13.395Z,13.38
2022-10-22T18:28:18.047Z,13.34
2022-10-22T18:31:25.044Z,13.34
2022-10-22T18:34:29.516Z,13.32
2022-10-22T18:37:32.997Z,13.31
2022-10-22T18:40:36.702Z,13.27
2022-10-22T18:43:39.428Z,13.18
2022-10-22T18:46:43.827Z,13.18
2022-10-22T18:49:47.486Z,13.15
2022-10-22T18:52:50.176Z,13.08
2022-10-22T18:55:53.275Z,13.04
2022-10-22T18:58:56.007Z,12.98
2022-10-22T19:02:00.491Z,12.93
2022-10-22T19:05:03.312Z,12.95
2022-10-22T19:08:06.535Z,12.97
2022-10-22T19:11:11.254Z,13.12
2022-10-22T19:14:19.222Z,13.06
2022-10-22T19:17:24.303Z,13.09
2022-10-22T19:20:27.141Z,12.97
2022-10-22T19:23:31.612Z,12.88
2022-10-22T19:26:34.665Z,12.85
2022-10-22T19:29:37.571Z,12.83
2022-10-22T19:32:41.878Z,12.80
2022-10-22T19:35:45.079Z,12.79
2022-10-22T19:38:49.487Z,12.78
2022-10-22T19:41:52.519Z,12.77
2022-10-22T19:44:55.186Z,12.74
2022-10-22T19:47:59.575Z,12.72
2022-10-22T19:51:04.151Z,12.70
2022-10-22T19:54:09.507Z,12.56
2022-10-22T19:57:16.269Z,12.69
2022-10-22T20:00:19.702Z,12.69
2022-10-22T20:03:24.093Z,12.73
2022-10-22T20:06:27.183Z,12.72
2022-10-22T20:09:29.924Z,12.69
2022-10-22T20:12:32.845Z,12.65
2022-10-22T20:15:36.460Z,12.63
2022-10-22T20:18:41.162Z,12.56
2022-10-22T20:21:44.821Z,12.54
2022-10-22T20:24:47.520Z,12.56
2022-10-22T20:27:50.678Z,12.52
2022-10-22T20:30:54.851Z,12.48
2022-10-22T20:34:01.939Z,12.50
2022-10-22T20:37:04.743Z,12.48
2022-10-22T20:40:09.068Z,12.48
2022-10-22T20:43:12.458Z,12.45
2022-10-22T20:46:18.900Z,12.42
2022-10-22T20:49:23.282Z,12.40
2022-10-22T20:52:25.997Z,12.37
2022-10-22T20:55:29.035Z,12.36
2022-10-22T20:58:32.011Z,12.33
2022-10-22T21:01:39.238Z,12.31
2022-10-22T21:04:45.583Z,12.30
2022-10-22T21:07:49.565Z,12.35
2022-10-22T21:10:52.633Z,12.50
2022-10-22T21:13:55.359Z,12.35
2022-10-22T21:16:59.564Z,12.38
2022-10-22T21:20:03.898Z,12.28
2022-10-22T21:23:07.139Z,12.24
2022-10-22T21:26:09.930Z,12.19
2022-10-22T21:29:14.119Z,12.17
2022-10-22T21:32:16.893Z,12.18
2022-10-22T21:35:21.389Z,12.15
2022-10-22T21:38:25.411Z,12.13
2022-10-22T21:41:28.587Z,12.10
2022-10-22T21:44:31.670Z,11.90
2022-10-22T21:47:34.399Z,12.07
2022-10-22T21:50:41.803Z,12.05
2022-10-22T21:53:45.307Z,12.04
2022-10-22T21:56:49.346Z,12.02
2022-10-22T21:59:52.031Z,12.00
2022-10-22T22:02:55.431Z,12.09
2022-10-22T22:06:00.551Z,12.19
2022-10-22T22:09:05.295Z,12.11
2022-10-22T22:12:09.017Z,12.02
2022-10-22T22:15:11.982Z,11.98
2022-10-22T22:18:14.702Z,11.94
2022-10-22T22:21:21.428Z,11.90
2022-10-22T22:24:24.198Z,11.86
2022-10-22T22:27:27.282Z,11.83
2022-10-22T22:30:30.603Z,11.81
2022-10-22T22:33:33.415Z,11.78
2022-10-22T22:36:39.923Z,11.77
2022-10-22T22:39:42.687Z,11.75
2022-10-22T22:42:45.846Z,11.72
2022-10-22T22:45:48.941Z,11.68
2022-10-22T22:48:52.165Z,11.69
2022-10-22T22:51:56.278Z,11.67
2022-10-22T22:54:59.004Z,11.68
2022-10-22T22:58:02.251Z,11.62
2022-10-22T23:01:13.483Z,11.60
2022-10-22T23:04:19.643Z,11.60
2022-10-22T23:07:23.719Z,11.60
2022-10-22T23:10:26.516Z,11.62
2022-10-22T23:13:29.366Z,11.62
2022-10-22T23:16:34.438Z,11.64
2022-10-22T23:19:37.145Z,11.65
2022-10-22T23:22:41.627Z,11.65
2022-10-22T23:25:44.549Z,11.64
2022-10-22T23:28:47.677Z,11.66
2022-10-22T23:31:51.068Z,11.71
2022-10-22T23:34:53.731Z,11.73
2022-10-22T23:37:57.911Z,11.72
2022-10-22T23:41:00.811Z,11.76
2022-10-22T23:44:03.868Z,11.82
2022-10-22T23:47:06.659Z,11.87
2022-10-22T23:50:09.458Z,11.89
2022-10-22T23:53:13.621Z,11.94
2022-10-22T23:56:18.965Z,11.84
2022-10-22T23:59:22.011Z,11.93
