createdAt,value
2018-07-23T00:01:17.312Z,99.99
2018-07-23T00:02:17.306Z,99.99
2018-07-23T00:04:10.260Z,99.99
2018-07-23T00:05:10.254Z,99.99
2018-07-23T00:07:03.189Z,99.99
2018-07-23T00:08:03.201Z,99.99
2018-07-23T00:09:56.153Z,99.99
2018-07-23T00:10:56.141Z,99.99
2018-07-23T00:12:49.076Z,99.99
2018-07-23T00:13:49.090Z,99.99
2018-07-23T00:15:42.036Z,99.99
2018-07-23T00:16:42.032Z,99.99
2018-07-23T00:18:34.964Z,99.99
2018-07-23T00:19:34.978Z,99.99
2018-07-23T00:21:27.925Z,99.99
2018-07-23T00:22:27.923Z,99.99
2018-07-23T00:24:20.872Z,99.99
2018-07-23T00:25:20.869Z,99.99
2018-07-23T00:27:13.798Z,99.99
2018-07-23T00:28:13.817Z,99.99
2018-07-23T00:30:06.770Z,99.99
2018-07-23T00:31:06.764Z,99.99
2018-07-23T00:32:59.690Z,99.99
2018-07-23T00:33:59.706Z,99.99
2018-07-23T00:35:52.655Z,99.99
2018-07-23T00:36:52.648Z,99.99
2018-07-23T00:38:45.579Z,99.99
2018-07-23T00:39:45.597Z,99.99
2018-07-23T00:41:38.542Z,99.99
2018-07-23T00:42:38.541Z,99.99
2018-07-23T00:44:31.501Z,99.99
2018-07-23T00:45:31.495Z,99.99
2018-07-23T00:47:24.422Z,99.99
2018-07-23T00:48:24.439Z,99.99
2018-07-23T00:50:17.391Z,99.99
2018-07-23T00:51:17.386Z,99.99
2018-07-23T00:53:10.316Z,99.99
2018-07-23T00:54:10.332Z,99.99
2018-07-23T00:56:03.289Z,99.99
2018-07-23T00:57:03.274Z,99.99
2018-07-23T00:58:56.209Z,99.99
2018-07-23T00:59:56.223Z,99.99
2018-07-23T01:01:49.175Z,99.99
2018-07-23T01:02:49.169Z,99.99
2018-07-23T01:04:42.118Z,99.99
2018-07-23T01:05:42.120Z,99.99
2018-07-23T01:07:35.062Z,99.99
2018-07-23T01:08:35.065Z,99.99
2018-07-23T01:10:28.018Z,99.99
2018-07-23T01:11:28.014Z,99.99
2018-07-23T01:13:20.947Z,99.99
2018-07-23T01:14:20.955Z,99.99
2018-07-23T01:16:13.911Z,99.99
2018-07-23T01:17:13.905Z,99.99
2018-07-23T01:19:06.837Z,99.99
2018-07-23T01:20:06.851Z,99.99
2018-07-23T01:21:59.809Z,99.99
2018-07-23T01:22:59.803Z,99.99
2018-07-23T01:24:52.754Z,99.99
2018-07-23T01:25:52.754Z,99.99
2018-07-23T01:27:45.678Z,99.99
2018-07-23T01:28:45.692Z,99.99
2018-07-23T01:30:38.640Z,99.99
2018-07-23T01:31:38.637Z,99.99
2018-07-23T01:33:31.562Z,99.99
2018-07-23T01:34:31.578Z,99.99
2018-07-23T01:36:24.529Z,99.99
2018-07-23T01:37:24.524Z,99.99
2018-07-23T01:39:17.461Z,99.99
2018-07-23T01:40:17.473Z,99.99
2018-07-23T01:42:10.425Z,99.99
2018-07-23T01:43:10.420Z,99.99
2018-07-23T01:45:03.366Z,99.99
2018-07-23T01:46:03.358Z,99.99
2018-07-23T01:47:56.289Z,99.99
2018-07-23T01:48:56.303Z,99.99
2018-07-23T01:50:49.254Z,99.99
2018-07-23T01:51:49.252Z,99.99
2018-07-23T01:53:42.180Z,99.99
2018-07-23T01:54:42.195Z,99.99
2018-07-23T02:23:27.211Z,99.99
2018-07-23T02:24:27.197Z,99.99
2018-07-23T02:26:20.137Z,99.99
2018-07-23T02:27:20.125Z,99.99
2018-07-23T02:29:13.040Z,99.99
2018-07-23T02:30:13.053Z,99.99
2018-07-23T02:32:06.005Z,99.99
2018-07-23T02:33:05.990Z,99.99
2018-07-23T02:34:58.906Z,99.99
2018-07-23T02:35:58.928Z,99.99
2018-07-23T02:37:51.865Z,99.99
2018-07-23T02:38:51.857Z,99.99
2018-07-23T02:40:44.802Z,99.99
2018-07-23T02:41:44.794Z,99.99
2018-07-23T02:43:37.720Z,99.99
2018-07-23T02:44:37.738Z,99.99
2018-07-23T02:46:30.679Z,99.99
2018-07-23T02:47:30.669Z,99.99
2018-07-23T02:49:23.596Z,99.99
2018-07-23T02:50:23.611Z,99.99
2018-07-23T02:52:16.553Z,99.99
2018-07-23T02:53:16.554Z,99.99
2018-07-23T02:55:09.471Z,99.99
2018-07-23T02:56:09.488Z,99.99
2018-07-23T02:58:02.430Z,99.99
2018-07-23T02:59:02.427Z,99.99
2018-07-23T03:00:55.373Z,99.99
2018-07-23T03:01:55.367Z,99.99
2018-07-23T03:03:48.290Z,99.99
2018-07-23T03:04:48.306Z,99.99
2018-07-23T03:06:41.251Z,99.99
2018-07-23T03:07:41.248Z,99.99
2018-07-23T03:09:34.177Z,99.99
2018-07-23T03:10:34.192Z,99.99
2018-07-23T03:12:27.137Z,99.99
2018-07-23T03:13:27.135Z,99.99
2018-07-23T03:15:20.063Z,99.99
2018-07-23T03:16:20.079Z,99.99
2018-07-23T03:18:13.027Z,99.99
2018-07-23T03:19:13.015Z,99.99
2018-07-23T03:21:05.966Z,99.99
2018-07-23T03:22:05.959Z,99.99
2018-07-23T03:23:58.898Z,99.99
2018-07-23T03:24:58.912Z,99.99
2018-07-23T03:26:51.860Z,99.99
2018-07-23T03:27:51.850Z,99.99
2018-07-23T03:29:44.779Z,99.99
2018-07-23T03:30:44.791Z,99.99
2018-07-23T03:32:37.750Z,99.99
2018-07-23T03:33:37.745Z,99.99
2018-07-23T03:35:30.681Z,99.99
2018-07-23T03:36:30.695Z,99.99
2018-07-23T03:38:23.642Z,99.99
2018-07-23T03:39:23.639Z,99.99
2018-07-23T03:41:16.587Z,99.99
2018-07-23T03:42:16.582Z,99.99
2018-07-23T03:44:09.506Z,99.99
2018-07-23T03:45:09.524Z,99.99
2018-07-23T03:47:02.480Z,99.99
2018-07-23T03:48:02.471Z,99.99
2018-07-23T03:49:55.396Z,99.99
2018-07-23T03:50:55.409Z,99.99
2018-07-23T03:52:48.358Z,99.99
2018-07-23T03:53:48.351Z,99.99
2018-07-23T03:55:41.279Z,99.99
2018-07-23T03:56:41.294Z,99.99
2018-07-23T03:58:34.243Z,99.99
2018-07-23T03:59:34.242Z,99.99
2018-07-23T04:01:27.198Z,99.99
2018-07-23T04:02:27.195Z,99.99
2018-07-23T04:04:20.122Z,99.99
2018-07-23T04:05:20.137Z,99.99
2018-07-23T04:07:13.084Z,99.99
2018-07-23T04:08:13.083Z,99.99
2018-07-23T04:10:06.096Z,99.99
2018-07-23T04:11:06.027Z,99.99
2018-07-23T04:12:58.978Z,99.99
2018-07-23T04:13:58.969Z,99.99
2018-07-23T04:15:51.901Z,99.99
2018-07-23T04:16:51.915Z,99.99
2018-07-23T04:18:44.869Z,99.99
2018-07-23T04:19:44.866Z,99.99
2018-07-23T04:21:37.819Z,99.99
2018-07-23T04:22:37.814Z,99.99
2018-07-23T04:24:30.741Z,99.99
2018-07-23T04:25:30.757Z,99.99
2018-07-23T04:27:23.703Z,99.99
2018-07-23T04:28:23.701Z,99.99
2018-07-23T04:30:16.627Z,99.99
2018-07-23T04:31:16.647Z,99.99
2018-07-23T04:33:09.594Z,99.99
2018-07-23T04:34:09.590Z,99.99
2018-07-23T04:36:02.526Z,99.99
2018-07-23T04:37:02.539Z,99.99
2018-07-23T04:38:55.489Z,99.99
2018-07-23T04:39:55.485Z,99.99
2018-07-23T04:41:48.438Z,99.99
2018-07-23T04:42:48.430Z,99.99
2018-07-23T04:44:41.361Z,99.99
2018-07-23T04:45:41.373Z,99.99
2018-07-23T04:47:34.323Z,99.99
2018-07-23T04:48:34.319Z,99.99
2018-07-23T04:50:27.252Z,99.99
2018-07-23T04:51:27.274Z,99.99
2018-07-23T04:53:20.216Z,99.99
2018-07-23T04:54:20.208Z,99.99
2018-07-23T04:56:13.144Z,99.99
2018-07-23T04:57:13.157Z,99.99
2018-07-23T04:59:06.108Z,99.99
2018-07-23T05:00:06.103Z,99.99
2018-07-23T05:01:59.062Z,99.99
2018-07-23T05:02:59.052Z,99.99
2018-07-23T05:04:51.978Z,99.99
2018-07-23T05:05:51.996Z,99.99
2018-07-23T05:07:44.943Z,99.99
2018-07-23T05:08:44.983Z,99.99
2018-07-23T05:10:37.886Z,99.99
2018-07-23T05:11:37.895Z,99.99
2018-07-23T05:13:30.842Z,99.99
2018-07-23T05:14:30.841Z,99.99
2018-07-23T05:16:23.771Z,99.99
2018-07-23T05:17:23.786Z,99.99
2018-07-23T05:19:16.739Z,99.99
2018-07-23T05:20:16.737Z,99.99
2018-07-23T05:22:09.658Z,99.99
2018-07-23T05:23:09.676Z,99.99
2018-07-23T05:25:02.633Z,99.99
2018-07-23T05:26:02.633Z,99.99
2018-07-23T05:27:55.577Z,99.99
2018-07-23T05:28:55.575Z,99.99
2018-07-23T05:30:48.506Z,99.99
2018-07-23T05:31:48.631Z,99.99
2018-07-23T05:33:41.473Z,99.99
2018-07-23T05:34:41.470Z,99.99
2018-07-23T05:36:34.401Z,99.99
2018-07-23T05:37:34.418Z,99.99
2018-07-23T05:39:27.366Z,99.99
2018-07-23T05:40:27.363Z,99.99
2018-07-23T05:42:20.291Z,99.99
2018-07-23T05:43:20.311Z,99.99
2018-07-23T05:45:13.259Z,99.99
2018-07-23T05:46:13.258Z,99.99
2018-07-23T05:48:06.206Z,99.99
2018-07-23T05:49:06.201Z,99.99
2018-07-23T05:50:59.134Z,99.99
2018-07-23T05:51:59.156Z,99.99
2018-07-23T05:53:52.119Z,99.99
2018-07-23T05:54:52.120Z,99.99
2018-07-23T05:56:45.050Z,99.99
2018-07-23T05:57:45.150Z,99.99
2018-07-23T05:59:38.023Z,99.99
2018-07-23T06:00:38.020Z,99.99
2018-07-23T06:02:30.964Z,99.99
2018-07-23T06:03:30.983Z,99.99
2018-07-23T06:05:23.928Z,99.99
2018-07-23T06:06:23.993Z,99.99
2018-07-23T06:08:16.880Z,99.99
2018-07-23T06:09:16.878Z,99.99
2018-07-23T06:11:09.816Z,99.99
2018-07-23T06:12:09.827Z,99.99
2018-07-23T06:14:02.780Z,99.99
2018-07-23T06:15:02.784Z,99.99
2018-07-23T06:16:55.719Z,99.99
2018-07-23T06:17:55.736Z,99.99
2018-07-23T06:19:48.686Z,99.99
2018-07-23T06:20:48.684Z,99.99
2018-07-23T06:22:41.618Z,99.99
2018-07-23T06:23:41.634Z,99.99
2018-07-23T06:25:34.590Z,99.99
2018-07-23T06:26:34.583Z,99.99
2018-07-23T06:28:27.538Z,99.99
2018-07-23T06:29:27.538Z,99.99
2018-07-23T06:31:20.475Z,99.99
2018-07-23T06:32:20.550Z,99.99
2018-07-23T06:34:13.443Z,99.99
2018-07-23T06:35:13.443Z,99.99
2018-07-23T06:37:06.376Z,99.99
2018-07-23T06:38:06.404Z,99.99
2018-07-23T06:39:59.344Z,99.99
2018-07-23T06:40:59.349Z,99.99
2018-07-23T06:42:52.282Z,99.99
2018-07-23T06:43:52.297Z,99.99
2018-07-23T06:45:45.253Z,99.99
2018-07-23T06:46:45.315Z,99.99
2018-07-23T06:48:38.207Z,99.99
2018-07-23T06:49:38.204Z,98.73
2018-07-23T06:51:31.136Z,97.38
2018-07-23T06:52:31.151Z,96.94
2018-07-23T06:54:24.104Z,95.10
2018-07-23T06:55:24.103Z,94.72
2018-07-23T06:57:17.114Z,95.68
2018-07-23T06:58:17.053Z,96.36
2018-07-23T07:00:10.014Z,96.65
2018-07-23T07:01:10.009Z,97.52
2018-07-23T07:03:02.946Z,97.23
2018-07-23T07:04:02.969Z,96.56
2018-07-23T07:05:55.916Z,98.10
2018-07-23T07:06:55.913Z,97.52
2018-07-23T07:08:48.878Z,94.14
2018-07-23T07:09:48.872Z,93.27
2018-07-23T07:11:41.802Z,95.88
2018-07-23T07:12:41.821Z,96.46
2018-07-23T07:14:35.270Z,90.66
2018-07-23T07:15:35.270Z,91.14
2018-07-23T07:17:28.207Z,92.21
2018-07-23T07:18:28.230Z,91.91
2018-07-23T07:20:21.180Z,89.25
2018-07-23T07:21:21.180Z,89.74
2018-07-23T07:23:14.115Z,89.15
2018-07-23T07:24:14.132Z,88.19
2018-07-23T07:26:07.089Z,88.29
2018-07-23T07:27:07.079Z,87.99
2018-07-23T07:29:00.040Z,89.25
2018-07-23T07:30:00.040Z,88.91
2018-07-23T07:31:52.973Z,88.23
2018-07-23T07:32:52.987Z,86.65
2018-07-23T07:34:45.979Z,86.93
2018-07-23T07:35:45.945Z,86.45
2018-07-23T07:37:38.884Z,89.29
2018-07-23T07:38:38.893Z,87.13
2018-07-23T07:40:31.853Z,86.65
2018-07-23T07:41:31.852Z,87.27
2018-07-23T07:43:24.791Z,83.69
2018-07-23T07:44:24.802Z,81.75
2018-07-23T07:46:17.758Z,79.85
2018-07-23T07:47:17.757Z,79.47
2018-07-23T07:49:10.714Z,76.51
2018-07-23T07:50:10.714Z,75.79
2018-07-23T07:52:03.646Z,75.73
2018-07-23T07:53:03.666Z,75.15
2018-07-23T07:54:56.626Z,71.80
2018-07-23T07:55:56.627Z,71.60
2018-07-23T07:57:49.561Z,70.44
2018-07-23T07:58:49.621Z,68.44
2018-07-23T08:00:42.535Z,67.40
2018-07-23T08:01:42.532Z,66.08
2018-07-23T08:03:35.469Z,65.89
2018-07-23T08:04:35.489Z,65.59
2018-07-23T08:06:28.444Z,64.36
2018-07-23T08:07:28.445Z,63.32
2018-07-23T08:09:21.402Z,59.64
2018-07-23T08:10:21.403Z,58.86
2018-07-23T08:12:14.340Z,60.15
2018-07-23T08:13:14.357Z,59.31
2018-07-23T08:15:07.315Z,58.82
2018-07-23T08:16:07.313Z,57.46
2018-07-23T08:18:00.257Z,58.79
2018-07-23T08:19:00.272Z,59.64
2018-07-23T08:20:53.241Z,61.74
2018-07-23T08:21:53.244Z,61.45
2018-07-23T08:23:46.183Z,61.00
2018-07-23T08:24:46.199Z,61.68
2018-07-23T08:26:39.158Z,63.04
2018-07-23T08:27:39.158Z,62.65
2018-07-23T08:29:32.117Z,61.41
2018-07-23T08:30:32.119Z,61.22
2018-07-23T08:32:25.063Z,61.05
2018-07-23T08:33:25.079Z,61.05
2018-07-23T08:35:18.031Z,61.15
2018-07-23T08:36:18.038Z,60.70
2018-07-23T08:38:10.971Z,59.14
2018-07-23T08:39:10.990Z,58.20
2018-07-23T08:41:03.949Z,57.90
2018-07-23T08:42:03.955Z,58.10
2018-07-23T08:43:56.891Z,58.10
2018-07-23T08:44:56.946Z,57.97
2018-07-23T08:46:49.874Z,58.78
2018-07-23T08:47:49.875Z,60.41
2018-07-23T08:49:42.832Z,60.72
2018-07-23T08:50:42.839Z,59.75
2018-07-23T08:52:35.777Z,60.63
2018-07-23T08:53:35.800Z,60.89
2018-07-23T08:55:28.757Z,60.34
2018-07-23T08:56:28.761Z,60.63
2018-07-23T08:58:21.705Z,59.17
2018-07-23T08:59:21.720Z,59.66
2018-07-23T09:01:14.679Z,59.75
2018-07-23T09:02:14.695Z,58.97
2018-07-23T09:04:07.621Z,59.56
2018-07-23T09:05:07.646Z,58.59
2018-07-23T09:07:00.605Z,58.81
2018-07-23T09:08:00.605Z,58.20
2018-07-23T09:09:53.569Z,58.22
2018-07-23T09:10:53.570Z,57.84
2018-07-23T09:12:46.515Z,57.64
2018-07-23T09:13:46.538Z,58.59
2018-07-23T09:15:39.505Z,60.11
2018-07-23T09:16:39.500Z,60.21
2018-07-23T09:18:32.448Z,61.35
2018-07-23T09:19:32.467Z,60.79
2018-07-23T09:21:25.426Z,60.50
2018-07-23T09:22:25.427Z,59.85
2018-07-23T09:24:18.365Z,59.75
2018-07-23T09:25:18.390Z,60.70
2018-07-23T09:27:11.350Z,60.70
2018-07-23T09:28:11.351Z,60.63
2018-07-23T09:30:04.309Z,58.20
2018-07-23T09:31:04.352Z,59.43
2018-07-23T09:32:57.250Z,63.07
2018-07-23T09:33:57.267Z,63.36
2018-07-23T09:35:50.233Z,62.13
2018-07-23T09:36:50.233Z,62.61
2018-07-23T09:38:43.173Z,62.06
2018-07-23T09:39:43.187Z,62.06
2018-07-23T09:41:36.148Z,60.44
2018-07-23T09:42:36.150Z,59.00
2018-07-23T09:44:29.086Z,58.03
2018-07-23T09:45:29.146Z,58.06
2018-07-23T09:47:22.074Z,58.64
2018-07-23T09:48:22.081Z,58.25
2018-07-23T09:50:15.032Z,57.86
2018-07-23T09:51:15.033Z,57.47
2018-07-23T09:53:07.975Z,57.31
2018-07-23T09:54:07.998Z,56.72
2018-07-23T09:56:00.959Z,55.68
2018-07-23T09:57:00.959Z,56.65
2018-07-23T09:58:53.910Z,55.12
2018-07-23T09:59:53.924Z,54.99
2018-07-23T10:01:46.886Z,55.32
2018-07-23T10:02:46.889Z,55.41
2018-07-23T10:04:39.831Z,55.58
2018-07-23T10:05:39.858Z,54.41
2018-07-23T10:07:32.811Z,55.68
2018-07-23T10:08:32.808Z,55.58
2018-07-23T10:10:25.770Z,54.90
2018-07-23T10:11:25.770Z,55.19
2018-07-23T10:13:18.706Z,55.02
2018-07-23T10:14:18.731Z,55.32
2018-07-23T10:16:11.696Z,54.63
2018-07-23T10:17:11.695Z,54.41
2018-07-23T10:19:04.633Z,55.09
2018-07-23T10:20:04.657Z,54.99
2018-07-23T10:21:57.619Z,55.51
2018-07-23T10:22:57.621Z,54.73
2018-07-23T10:24:50.564Z,54.93
2018-07-23T10:25:50.588Z,54.63
2018-07-23T10:27:43.552Z,54.83
2018-07-23T10:28:43.549Z,54.53
2018-07-23T10:30:36.506Z,54.53
2018-07-23T10:31:36.510Z,54.73
2018-07-23T10:33:29.450Z,54.07
2018-07-23T10:34:29.471Z,54.14
2018-07-23T10:36:22.432Z,54.34
2018-07-23T10:37:22.433Z,54.05
2018-07-23T10:39:15.378Z,53.95
2018-07-23T10:40:15.398Z,54.44
2018-07-23T10:42:08.357Z,53.81
2018-07-23T10:43:08.361Z,53.78
2018-07-23T10:45:01.308Z,54.14
2018-07-23T10:46:01.330Z,53.95
2018-07-23T10:47:54.288Z,52.73
2018-07-23T10:48:54.291Z,52.44
2018-07-23T10:50:47.254Z,53.91
2018-07-23T10:51:47.254Z,52.73
2018-07-23T10:53:40.202Z,51.73
2018-07-23T10:54:40.222Z,51.95
2018-07-23T10:56:33.180Z,52.61
2018-07-23T10:57:33.182Z,52.15
2018-07-23T10:59:26.127Z,52.12
2018-07-23T11:00:26.148Z,52.78
2018-07-23T11:02:19.104Z,54.38
2018-07-23T11:03:19.111Z,55.55
2018-07-23T11:05:12.050Z,55.75
2018-07-23T11:06:12.075Z,54.70
2018-07-23T11:08:05.036Z,53.46
2018-07-23T11:09:05.038Z,53.75
2018-07-23T11:10:57.998Z,53.85
2018-07-23T11:11:57.998Z,53.83
2018-07-23T11:13:50.937Z,53.63
2018-07-23T11:14:50.957Z,54.11
2018-07-23T11:16:43.923Z,53.83
2018-07-23T11:17:43.922Z,54.02
2018-07-23T11:19:36.866Z,54.14
2018-07-23T11:20:36.885Z,55.32
2018-07-23T11:22:29.847Z,55.68
2018-07-23T11:23:29.849Z,54.11
2018-07-23T11:25:38.977Z,54.21
2018-07-23T11:26:22.857Z,54.60
2018-07-23T11:28:15.769Z,55.02
2018-07-23T11:29:15.771Z,55.02
2018-07-23T11:31:08.730Z,55.12
2018-07-23T11:32:08.817Z,54.44
2018-07-23T11:34:01.673Z,54.73
2018-07-23T11:35:01.693Z,55.15
2018-07-23T11:36:54.653Z,54.17
2018-07-23T11:37:54.656Z,54.39
2018-07-23T11:39:47.598Z,52.86
2018-07-23T11:40:47.618Z,51.68
2018-07-23T11:42:40.583Z,51.20
2018-07-23T11:43:40.580Z,52.93
2018-07-23T11:45:33.520Z,51.95
2018-07-23T11:46:33.543Z,50.71
2018-07-23T11:48:26.505Z,50.56
2018-07-23T11:49:26.507Z,51.05
2018-07-23T11:51:19.467Z,51.12
2018-07-23T11:52:19.469Z,51.39
2018-07-23T11:54:12.410Z,51.12
2018-07-23T11:55:12.429Z,51.25
2018-07-23T11:57:05.445Z,50.85
2018-07-23T11:58:05.401Z,51.25
2018-07-23T11:59:58.342Z,50.17
2018-07-23T12:00:58.366Z,49.21
2018-07-23T12:02:51.335Z,49.31
2018-07-23T12:03:51.336Z,51.07
2018-07-23T12:05:44.280Z,49.99
2018-07-23T12:06:44.303Z,49.41
2018-07-23T12:08:37.258Z,48.43
2018-07-23T12:09:37.266Z,48.31
2018-07-23T12:11:30.262Z,49.95
2018-07-23T12:12:30.268Z,50.81
2018-07-23T12:14:23.299Z,50.98
2018-07-23T12:15:23.325Z,51.29
2018-07-23T12:17:16.303Z,51.07
2018-07-23T12:18:16.287Z,53.13
2018-07-23T12:20:09.232Z,52.64
2018-07-23T12:21:09.256Z,52.12
2018-07-23T12:23:02.219Z,52.34
2018-07-23T12:24:02.225Z,52.34
2018-07-23T12:25:55.206Z,52.25
2018-07-23T12:26:55.192Z,51.29
2018-07-23T12:28:48.144Z,51.46
2018-07-23T12:29:48.149Z,51.43
2018-07-23T12:31:41.111Z,51.95
2018-07-23T12:32:41.117Z,51.82
2018-07-23T12:34:34.054Z,52.80
2018-07-23T12:35:34.078Z,53.39
2018-07-23T12:37:27.041Z,52.31
2018-07-23T12:38:27.038Z,52.31
2018-07-23T12:40:19.979Z,52.08
2018-07-23T12:41:20.005Z,52.56
2018-07-23T12:43:12.962Z,50.07
2018-07-23T12:44:12.966Z,49.99
2018-07-23T12:46:05.909Z,49.38
2018-07-23T12:47:05.982Z,50.10
2018-07-23T12:48:58.890Z,48.82
2018-07-23T12:49:58.894Z,48.75
2018-07-23T12:51:51.855Z,49.11
2018-07-23T12:52:51.857Z,48.53
2018-07-23T12:54:44.801Z,48.65
2018-07-23T12:55:44.822Z,48.07
2018-07-23T12:57:37.787Z,46.72
2018-07-23T12:58:37.786Z,46.44
2018-07-23T13:00:30.728Z,46.91
2018-07-23T13:01:30.752Z,47.60
2018-07-23T13:03:23.715Z,47.40
2018-07-23T13:04:23.717Z,46.81
2018-07-23T13:06:16.661Z,46.84
2018-07-23T13:07:16.687Z,47.40
2018-07-23T13:09:09.650Z,47.20
2018-07-23T13:10:09.652Z,47.08
2018-07-23T13:12:02.611Z,47.47
2018-07-23T13:13:02.617Z,47.65
2018-07-23T13:14:55.627Z,48.90
2018-07-23T13:15:55.583Z,49.95
2018-07-23T13:17:48.542Z,49.46
2018-07-23T13:18:48.547Z,48.60
2018-07-23T13:20:41.489Z,48.72
2018-07-23T13:21:41.515Z,48.82
2018-07-23T13:23:34.478Z,48.16
2018-07-23T13:24:34.484Z,48.26
2018-07-23T13:26:27.430Z,47.18
2018-07-23T13:27:27.456Z,46.72
2018-07-23T13:29:20.421Z,46.72
2018-07-23T13:30:20.424Z,47.18
2018-07-23T13:32:13.429Z,47.89
2018-07-23T13:33:13.391Z,47.03
2018-07-23T13:35:06.331Z,45.66
2018-07-23T13:36:06.352Z,45.59
2018-07-23T13:37:59.354Z,45.95
2018-07-23T13:38:59.321Z,46.62
2018-07-23T13:40:52.264Z,48.36
2018-07-23T13:41:52.287Z,47.87
2018-07-23T13:43:45.259Z,47.75
2018-07-23T13:44:45.264Z,47.65
2018-07-23T13:46:38.204Z,48.04
2018-07-23T13:47:38.227Z,48.33
2018-07-23T13:49:31.188Z,48.43
2018-07-23T13:50:31.190Z,48.33
2018-07-23T13:52:24.156Z,48.63
2018-07-23T13:53:24.161Z,48.11
2018-07-23T13:55:17.107Z,48.24
2018-07-23T13:56:17.129Z,48.43
2018-07-23T13:58:10.089Z,49.19
2018-07-23T13:59:10.092Z,48.90
2018-07-23T14:01:03.037Z,49.51
2018-07-23T14:02:03.060Z,47.85
2018-07-23T14:03:56.025Z,48.02
2018-07-23T14:04:56.027Z,48.70
2018-07-23T14:06:48.969Z,48.41
2018-07-23T14:07:48.991Z,48.41
2018-07-23T14:09:41.952Z,48.38
2018-07-23T14:10:41.954Z,49.55
2018-07-23T14:12:34.923Z,50.93
2018-07-23T14:13:34.923Z,50.93
2018-07-23T14:15:27.871Z,51.10
2018-07-23T14:16:27.892Z,50.78
2018-07-23T14:18:20.853Z,51.37
2018-07-23T14:19:20.854Z,51.27
2018-07-23T14:21:13.795Z,50.78
2018-07-23T14:22:13.837Z,50.98
2018-07-23T14:24:06.781Z,51.00
2018-07-23T14:25:06.781Z,50.02
2018-07-23T14:26:59.724Z,48.99
2018-07-23T14:27:59.744Z,48.70
2018-07-23T14:29:52.705Z,47.72
2018-07-23T14:30:52.706Z,49.68
2018-07-23T14:32:45.669Z,49.65
2018-07-23T14:33:45.672Z,49.26
2018-07-23T14:35:38.614Z,48.97
2018-07-23T14:36:38.634Z,49.38
2018-07-23T14:38:31.602Z,48.04
2018-07-23T14:39:31.600Z,48.41
2018-07-23T14:41:24.547Z,49.36
2018-07-23T14:42:24.563Z,48.97
2018-07-23T14:44:17.521Z,49.24
2018-07-23T14:45:17.526Z,48.87
2018-07-23T14:47:10.470Z,48.77
2018-07-23T14:48:10.489Z,49.65
2018-07-23T14:50:03.449Z,48.60
2018-07-23T14:51:03.453Z,49.19
2018-07-23T14:52:56.417Z,49.97
2018-07-23T14:53:56.418Z,50.27
2018-07-23T14:55:49.353Z,49.16
2018-07-23T14:56:49.382Z,49.36
2018-07-23T14:58:42.344Z,49.48
2018-07-23T14:59:42.344Z,49.48
2018-07-23T15:01:35.293Z,47.85
2018-07-23T15:02:35.316Z,48.90
2018-07-23T15:04:28.276Z,48.87
2018-07-23T15:05:28.279Z,48.28
2018-07-23T15:07:21.224Z,49.14
2018-07-23T15:08:21.242Z,49.53
2018-07-23T15:10:14.205Z,49.63
2018-07-23T15:11:14.208Z,50.02
2018-07-23T15:13:07.185Z,50.71
2018-07-23T15:14:07.170Z,50.90
2018-07-23T15:16:00.112Z,50.42
2018-07-23T15:17:00.132Z,51.20
2018-07-23T15:18:53.091Z,50.22
2018-07-23T15:19:53.097Z,50.12
2018-07-23T15:21:46.041Z,50.81
2018-07-23T15:22:46.060Z,50.22
2018-07-23T15:24:39.019Z,50.02
2018-07-23T15:25:39.025Z,49.92
2018-07-23T15:27:32.042Z,50.22
2018-07-23T15:28:31.983Z,51.00
2018-07-23T15:30:24.942Z,50.93
2018-07-23T15:31:24.942Z,50.12
2018-07-23T15:33:17.916Z,50.81
2018-07-23T15:34:17.909Z,50.59
2018-07-23T15:36:10.850Z,50.68
2018-07-23T15:37:10.870Z,51.14
2018-07-23T15:39:03.832Z,51.43
2018-07-23T15:40:03.832Z,51.34
2018-07-23T15:41:56.776Z,51.82
2018-07-23T15:42:56.797Z,51.24
2018-07-23T15:44:50.048Z,52.02
2018-07-23T15:45:50.023Z,52.31
2018-07-23T15:47:42.695Z,52.78
2018-07-23T15:48:42.716Z,53.09
2018-07-23T15:50:35.679Z,52.12
2018-07-23T15:51:35.683Z,51.86
2018-07-23T15:53:28.641Z,50.88
2018-07-23T15:54:28.645Z,51.37
2018-07-23T15:56:21.583Z,51.10
2018-07-23T15:57:21.606Z,50.81
2018-07-23T15:59:14.567Z,51.07
2018-07-23T16:00:14.563Z,53.09
2018-07-23T16:02:07.510Z,52.31
2018-07-23T16:03:07.526Z,52.02
2018-07-23T16:05:00.488Z,53.17
2018-07-23T16:06:00.491Z,52.70
2018-07-23T16:07:53.429Z,52.87
2018-07-23T16:08:53.451Z,52.48
2018-07-23T16:10:46.451Z,52.68
2018-07-23T16:11:46.415Z,52.78
2018-07-23T16:13:39.389Z,52.97
2018-07-23T16:14:39.382Z,52.78
2018-07-23T16:16:32.324Z,53.95
2018-07-23T16:17:32.349Z,53.85
2018-07-23T16:19:25.307Z,53.49
2018-07-23T16:20:25.305Z,53.00
2018-07-23T16:22:18.244Z,54.66
2018-07-23T16:23:18.265Z,53.88
2018-07-23T16:25:11.232Z,52.70
2018-07-23T16:26:11.272Z,52.31
2018-07-23T16:28:04.174Z,52.80
2018-07-23T16:29:04.192Z,52.31
2018-07-23T16:30:57.150Z,53.00
2018-07-23T16:31:57.160Z,53.19
2018-07-23T16:33:50.113Z,51.82
2018-07-23T16:34:50.112Z,52.51
2018-07-23T16:36:43.072Z,51.92
2018-07-23T16:37:43.074Z,52.31
2018-07-23T16:39:36.032Z,52.90
2018-07-23T16:40:36.035Z,52.31
2018-07-23T16:42:28.980Z,51.73
2018-07-23T16:43:28.999Z,52.31
2018-07-23T16:45:21.975Z,53.00
2018-07-23T16:46:21.985Z,53.88
2018-07-23T16:48:14.935Z,53.95
2018-07-23T16:49:14.937Z,53.27
2018-07-23T16:51:07.896Z,52.78
2018-07-23T16:52:07.897Z,52.48
2018-07-23T16:54:00.838Z,51.82
2018-07-23T16:55:00.858Z,52.29
2018-07-23T16:56:53.817Z,52.97
2018-07-23T16:57:53.820Z,52.87
2018-07-23T16:59:46.775Z,53.85
2018-07-23T17:00:46.777Z,53.27
2018-07-23T17:02:39.719Z,52.48
2018-07-23T17:03:39.737Z,53.36
2018-07-23T17:05:32.700Z,53.73
2018-07-23T17:06:32.696Z,54.05
2018-07-23T17:08:25.635Z,53.44
2018-07-23T17:09:25.676Z,53.73
2018-07-23T17:11:18.613Z,54.50
2018-07-23T17:12:18.612Z,54.41
2018-07-23T17:14:11.563Z,54.28
2018-07-23T17:15:11.579Z,54.31
2018-07-23T17:17:04.539Z,53.80
2018-07-23T17:18:04.599Z,53.99
2018-07-23T17:19:57.502Z,54.28
2018-07-23T17:20:57.497Z,54.38
2018-07-23T17:22:50.435Z,54.97
2018-07-23T17:23:50.456Z,54.87
2018-07-23T17:25:43.415Z,55.26
2018-07-23T17:26:43.414Z,55.16
2018-07-23T17:28:36.354Z,56.23
2018-07-23T17:29:36.372Z,56.62
2018-07-23T17:31:29.332Z,55.75
2018-07-23T17:32:29.333Z,55.46
2018-07-23T17:34:22.277Z,55.36
2018-07-23T17:35:22.302Z,56.43
2018-07-23T17:37:15.256Z,55.33
2018-07-23T17:38:15.256Z,55.33
2018-07-23T17:40:08.215Z,55.52
2018-07-23T17:41:08.217Z,56.21
2018-07-23T17:43:01.156Z,56.40
2018-07-23T17:44:01.175Z,56.89
2018-07-23T17:45:54.134Z,56.50
2018-07-23T17:46:54.136Z,56.99
2018-07-23T17:48:47.078Z,57.18
2018-07-23T17:49:47.093Z,56.70
2018-07-23T17:51:40.052Z,56.60
2018-07-23T17:52:40.052Z,56.67
2018-07-23T17:54:32.997Z,57.28
2018-07-23T17:55:33.016Z,57.47
2018-07-23T17:57:25.969Z,57.76
2018-07-23T17:58:25.972Z,57.76
2018-07-23T18:00:18.931Z,57.86
2018-07-23T18:01:18.933Z,56.50
2018-07-23T18:03:11.872Z,55.62
2018-07-23T18:04:11.895Z,56.40
2018-07-23T18:06:04.848Z,56.40
2018-07-23T18:07:04.848Z,56.30
2018-07-23T18:08:57.788Z,56.21
2018-07-23T18:09:57.822Z,56.79
2018-07-23T18:11:50.787Z,55.91
2018-07-23T18:12:50.767Z,56.50
2018-07-23T18:14:43.705Z,56.99
2018-07-23T18:15:43.721Z,56.89
2018-07-23T18:17:36.692Z,57.35
2018-07-23T18:18:36.683Z,57.74
2018-07-23T18:20:29.642Z,58.32
2018-07-23T18:21:29.640Z,58.61
2018-07-23T18:23:22.578Z,57.64
2018-07-23T18:24:22.599Z,57.84
2018-07-23T18:26:15.559Z,58.22
2018-07-23T18:27:15.555Z,58.81
2018-07-23T18:29:08.493Z,58.51
2018-07-23T18:30:08.516Z,58.49
2018-07-23T18:32:01.476Z,58.59
2018-07-23T18:33:01.472Z,59.27
2018-07-23T18:34:54.410Z,59.07
2018-07-23T18:35:54.431Z,59.46
2018-07-23T18:37:47.469Z,59.75
2018-07-23T18:38:47.447Z,60.44
2018-07-23T18:40:40.348Z,60.70
2018-07-23T18:41:40.348Z,60.21
2018-07-23T18:43:33.287Z,60.70
2018-07-23T18:44:33.308Z,61.28
2018-07-23T18:46:26.266Z,61.28
2018-07-23T18:47:26.269Z,61.08
2018-07-23T18:49:19.200Z,61.57
2018-07-23T18:50:19.223Z,61.64
2018-07-23T18:52:12.185Z,61.35
2018-07-23T18:53:12.177Z,61.54
2018-07-23T18:55:05.116Z,61.54
2018-07-23T18:56:05.136Z,61.74
2018-07-23T18:57:58.096Z,62.61
2018-07-23T18:58:58.095Z,62.32
2018-07-23T19:00:51.051Z,62.03