createdAt,value
2019-05-22T00:00:04.545Z,0
2019-05-22T00:01:02.470Z,0
2019-05-22T00:02:01.699Z,0
2019-05-22T00:03:01.959Z,0
2019-05-22T00:04:02.261Z,0
2019-05-22T00:05:03.139Z,0
2019-05-22T00:06:02.645Z,0
2019-05-22T00:07:01.913Z,0
2019-05-22T00:08:02.042Z,0
2019-05-22T00:09:01.687Z,0
2019-05-22T00:10:02.065Z,0
2019-05-22T00:11:02.362Z,0
2019-05-22T00:12:02.507Z,0
2019-05-22T00:13:02.181Z,0
2019-05-22T00:14:02.429Z,0
2019-05-22T00:15:03.408Z,0
2019-05-22T00:16:01.904Z,0
2019-05-22T00:17:02.081Z,0
2019-05-22T00:18:02.314Z,0
2019-05-22T00:19:02.528Z,0
2019-05-22T00:20:01.703Z,0
2019-05-22T00:21:02.082Z,0
2019-05-22T00:22:02.184Z,0
2019-05-22T00:23:02.368Z,0
2019-05-22T00:24:02.660Z,0
2019-05-22T00:25:02.072Z,0
2019-05-22T00:26:02.233Z,0
2019-05-22T00:27:02.421Z,0
2019-05-22T00:28:01.727Z,0
2019-05-22T00:29:01.915Z,0
2019-05-22T00:30:02.391Z,0
2019-05-22T00:31:02.370Z,0
2019-05-22T00:32:02.651Z,0
2019-05-22T00:33:01.855Z,0
2019-05-22T00:34:02.102Z,0
2019-05-22T00:35:02.439Z,0
2019-05-22T00:36:02.599Z,0
2019-05-22T00:37:01.863Z,0
2019-05-22T00:38:02.116Z,0
2019-05-22T00:39:02.274Z,0
2019-05-22T00:40:02.565Z,0
2019-05-22T00:41:01.635Z,0
2019-05-22T00:42:01.880Z,0
2019-05-22T00:43:13.816Z,0
2019-05-22T00:44:02.247Z,0
2019-05-22T00:45:02.633Z,0
2019-05-22T00:46:01.783Z,0
2019-05-22T00:47:02.077Z,0
2019-05-22T00:48:02.246Z,0
2019-05-22T00:49:02.543Z,0
2019-05-22T00:50:01.901Z,0
2019-05-22T00:51:02.114Z,0
2019-05-22T00:52:02.312Z,0
2019-05-22T00:53:02.971Z,0
2019-05-22T00:54:02.672Z,0
2019-05-22T00:55:01.887Z,0
2019-05-22T00:56:02.055Z,0
2019-05-22T00:57:02.473Z,0
2019-05-22T00:58:02.405Z,0
2019-05-22T00:59:01.747Z,0
2019-05-22T01:00:05.347Z,0
2019-05-22T01:01:02.236Z,0
2019-05-22T01:02:02.426Z,0
2019-05-22T01:03:01.693Z,0
2019-05-22T01:04:01.853Z,0
2019-05-22T01:05:02.225Z,0
2019-05-22T01:06:02.312Z,0
2019-05-22T01:07:02.602Z,0
2019-05-22T01:08:01.812Z,0
2019-05-22T01:09:02.132Z,0
2019-05-22T01:10:07.684Z,0
2019-05-22T01:11:02.573Z,0
2019-05-22T01:12:02.071Z,0
2019-05-22T01:13:01.885Z,0
2019-05-22T01:14:02.155Z,0
2019-05-22T01:15:04.205Z,0
2019-05-22T01:16:01.686Z,0
2019-05-22T01:17:01.948Z,0
2019-05-22T01:18:02.268Z,0
2019-05-22T01:19:02.425Z,0
2019-05-22T01:20:01.669Z,0
2019-05-22T01:21:01.910Z,0
2019-05-22T01:22:02.269Z,0
2019-05-22T01:23:02.353Z,0
2019-05-22T01:24:02.633Z,0
2019-05-22T01:25:02.041Z,0
2019-05-22T01:26:02.004Z,0
2019-05-22T01:27:02.234Z,0
2019-05-22T01:28:02.585Z,0
2019-05-22T01:29:01.672Z,0
2019-05-22T01:30:02.515Z,0
2019-05-22T01:31:02.644Z,0
2019-05-22T01:32:01.773Z,0
2019-05-22T01:33:02.020Z,0
2019-05-22T01:34:02.285Z,0
2019-05-22T01:35:02.592Z,0
2019-05-22T01:36:01.765Z,0
2019-05-22T01:37:02.156Z,0
2019-05-22T01:38:02.267Z,0
2019-05-22T01:39:02.919Z,0
2019-05-22T01:40:01.796Z,0
2019-05-22T01:41:02.154Z,0
2019-05-22T01:42:02.255Z,0
2019-05-22T01:43:02.535Z,0
2019-05-22T01:44:01.765Z,0
2019-05-22T01:45:07.265Z,0
2019-05-22T01:46:02.388Z,0
2019-05-22T01:47:01.740Z,0
2019-05-22T01:48:01.923Z,0
2019-05-22T01:49:02.115Z,0
2019-05-22T01:50:02.393Z,0
2019-05-22T01:51:02.762Z,0
2019-05-22T01:52:01.853Z,0
2019-05-22T01:53:02.046Z,0
2019-05-22T01:54:02.751Z,0
2019-05-22T01:55:02.535Z,0
2019-05-22T01:56:01.750Z,0
2019-05-22T01:57:01.928Z,0
2019-05-22T01:58:02.091Z,0
2019-05-22T01:59:02.383Z,0
2019-05-22T02:00:04.740Z,0
2019-05-22T02:01:02.836Z,0
2019-05-22T02:02:01.780Z,0
2019-05-22T02:03:02.518Z,0
2019-05-22T02:04:01.802Z,0
2019-05-22T02:05:02.069Z,0
2019-05-22T02:06:02.201Z,0
2019-05-22T02:07:02.470Z,0
2019-05-22T02:08:02.679Z,0
2019-05-22T02:09:01.866Z,0
2019-05-22T02:10:03.126Z,0
2019-05-22T02:11:02.382Z,0
2019-05-22T02:12:02.643Z,0
2019-05-22T02:13:01.848Z,0
2019-05-22T02:14:02.087Z,0
2019-05-22T02:15:02.419Z,0
2019-05-22T02:16:02.583Z,0
2019-05-22T02:17:01.762Z,0
2019-05-22T02:18:02.007Z,0
2019-05-22T02:19:02.323Z,0
2019-05-22T02:20:02.877Z,0
2019-05-22T02:21:01.796Z,0
2019-05-22T02:22:02.158Z,0
2019-05-22T02:23:02.225Z,0
2019-05-22T02:24:02.505Z,0
2019-05-22T02:25:01.633Z,0
2019-05-22T02:26:01.828Z,0
2019-05-22T02:27:03.109Z,0
2019-05-22T02:28:02.297Z,0
2019-05-22T02:29:02.587Z,0
2019-05-22T02:30:01.789Z,0
2019-05-22T02:31:01.980Z,0
2019-05-22T02:32:02.182Z,0
2019-05-22T02:33:02.391Z,0
2019-05-22T02:34:02.617Z,0
2019-05-22T02:35:02.155Z,0
2019-05-22T02:36:02.048Z,0
2019-05-22T02:37:02.301Z,0
2019-05-22T02:38:02.615Z,0
2019-05-22T02:39:01.773Z,0
2019-05-22T02:40:02.073Z,0
2019-05-22T02:41:02.252Z,0
2019-05-22T02:42:02.409Z,0
2019-05-22T02:43:02.620Z,0
2019-05-22T02:44:01.881Z,0
2019-05-22T02:45:02.357Z,0
2019-05-22T02:46:02.386Z,0
2019-05-22T02:47:21.324Z,0
2019-05-22T02:48:01.802Z,0
2019-05-22T02:49:02.026Z,0
2019-05-22T02:50:02.337Z,0
2019-05-22T02:51:02.493Z,0
2019-05-22T02:52:01.785Z,0
2019-05-22T02:53:02.097Z,0
2019-05-22T02:54:02.290Z,0
2019-05-22T02:55:02.541Z,0
2019-05-22T02:56:01.710Z,0
2019-05-22T02:57:02.005Z,0
2019-05-22T02:58:02.260Z,0
2019-05-22T02:59:02.483Z,0
2019-05-22T03:00:02.711Z,0
2019-05-22T03:01:01.898Z,0
2019-05-22T03:02:02.096Z,0
2019-05-22T03:03:02.264Z,0
2019-05-22T03:04:02.425Z,0
2019-05-22T03:05:02.280Z,0
2019-05-22T03:06:02.006Z,0
2019-05-22T03:07:02.118Z,0
2019-05-22T03:08:02.366Z,0
2019-05-22T03:09:02.568Z,0
2019-05-22T03:10:02.040Z,0
2019-05-22T03:11:02.042Z,0
2019-05-22T03:12:02.260Z,0
2019-05-22T03:13:02.459Z,0
2019-05-22T03:14:01.733Z,0
2019-05-22T03:15:02.352Z,0
2019-05-22T03:16:02.163Z,0
2019-05-22T03:17:02.464Z,0
2019-05-22T03:18:02.658Z,0
2019-05-22T03:19:09.617Z,0
2019-05-22T03:20:02.255Z,0
2019-05-22T03:21:02.548Z,0
2019-05-22T03:22:01.691Z,0
2019-05-22T03:23:01.931Z,0
2019-05-22T03:24:02.137Z,0
2019-05-22T03:25:02.534Z,0
2019-05-22T03:26:02.493Z,0
2019-05-22T03:27:06.260Z,0
2019-05-22T03:28:01.900Z,0
2019-05-22T03:29:02.092Z,0
2019-05-22T03:30:02.478Z,0
2019-05-22T03:31:02.709Z,0
2019-05-22T03:32:01.855Z,0
2019-05-22T03:33:02.269Z,0
2019-05-22T03:34:02.470Z,0
2019-05-22T03:35:02.598Z,0
2019-05-22T03:36:01.866Z,0
2019-05-22T03:37:02.021Z,0
2019-05-22T03:38:02.312Z,0
2019-05-22T03:39:02.402Z,0
2019-05-22T03:40:02.818Z,0
2019-05-22T03:41:01.960Z,0
2019-05-22T03:42:02.134Z,0
2019-05-22T03:43:02.431Z,0
2019-05-22T03:44:02.476Z,0
2019-05-22T03:45:01.826Z,0
2019-05-22T03:46:02.091Z,0
2019-05-22T03:47:02.347Z,0
2019-05-22T03:48:02.470Z,0
2019-05-22T03:49:01.741Z,0
2019-05-22T03:50:01.987Z,0
2019-05-22T03:51:02.244Z,0
2019-05-22T03:52:02.311Z,0
2019-05-22T03:53:02.646Z,0
2019-05-22T03:54:01.792Z,0
2019-05-22T03:55:02.054Z,0
2019-05-22T03:56:02.254Z,0
2019-05-22T03:57:02.451Z,0
2019-05-22T03:58:01.780Z,0
2019-05-22T03:59:01.997Z,0
2019-05-22T04:00:03.856Z,0
2019-05-22T04:01:01.909Z,0
2019-05-22T04:02:01.969Z,0
2019-05-22T04:03:02.111Z,0
2019-05-22T04:04:02.346Z,0
2019-05-22T04:05:02.541Z,0
2019-05-22T04:06:01.824Z,0
2019-05-22T04:07:02.053Z,0
2019-05-22T04:08:02.260Z,0
2019-05-22T04:09:02.397Z,0
2019-05-22T04:10:01.653Z,0
2019-05-22T04:11:02.035Z,0
2019-05-22T04:12:02.237Z,0
2019-05-22T04:13:02.356Z,0
2019-05-22T04:14:02.507Z,0
2019-05-22T04:15:01.837Z,0
2019-05-22T04:16:01.942Z,0
2019-05-22T04:17:02.200Z,0
2019-05-22T04:18:02.389Z,0
2019-05-22T04:19:02.564Z,0
2019-05-22T04:20:01.835Z,0
2019-05-22T04:21:02.019Z,0
2019-05-22T04:22:02.288Z,0
2019-05-22T04:23:02.397Z,0
2019-05-22T04:24:02.600Z,0
2019-05-22T04:25:01.863Z,0
2019-05-22T04:26:02.046Z,0
2019-05-22T04:27:02.274Z,0
2019-05-22T04:28:02.486Z,0
2019-05-22T04:29:01.678Z,0
2019-05-22T04:30:01.998Z,0
2019-05-22T04:31:02.146Z,0
2019-05-22T04:32:02.470Z,0
2019-05-22T04:33:02.652Z,0
2019-05-22T04:34:01.840Z,0
2019-05-22T04:35:02.261Z,0
2019-05-22T04:36:02.342Z,0
2019-05-22T04:37:02.623Z,0
2019-05-22T04:38:01.813Z,0
2019-05-22T04:39:02.164Z,0
2019-05-22T04:40:02.391Z,0
2019-05-22T04:41:02.492Z,0
2019-05-22T04:42:01.747Z,0
2019-05-22T04:43:02.037Z,0
2019-05-22T04:44:02.282Z,0
2019-05-22T04:45:02.540Z,0
2019-05-22T04:46:01.798Z,0
2019-05-22T04:47:02.047Z,0
2019-05-22T04:48:02.358Z,0
2019-05-22T04:49:02.436Z,0
2019-05-22T04:50:08.398Z,0
2019-05-22T04:51:01.949Z,0
2019-05-22T04:52:02.102Z,0
2019-05-22T04:53:02.306Z,0
2019-05-22T04:54:02.543Z,0
2019-05-22T04:55:01.773Z,0
2019-05-22T04:56:01.979Z,0
2019-05-22T04:57:02.279Z,0
2019-05-22T04:58:02.456Z,0
2019-05-22T04:59:01.678Z,0
2019-05-22T05:00:05.262Z,0
2019-05-22T05:01:02.062Z,0
2019-05-22T05:02:02.279Z,0
2019-05-22T05:03:02.462Z,0
2019-05-22T05:04:02.623Z,0
2019-05-22T05:05:01.811Z,0
2019-05-22T05:06:07.275Z,0
2019-05-22T05:07:02.237Z,0
2019-05-22T05:08:02.299Z,0
2019-05-22T05:09:02.564Z,0
2019-05-22T05:10:01.719Z,0
2019-05-22T05:11:02.030Z,0
2019-05-22T05:12:02.263Z,0
2019-05-22T05:13:02.339Z,0
2019-05-22T05:14:02.577Z,0
2019-05-22T05:15:01.871Z,0
2019-05-22T05:16:02.134Z,0
2019-05-22T05:17:02.306Z,0
2019-05-22T05:18:02.445Z,0
2019-05-22T05:19:01.747Z,0
2019-05-22T05:20:01.991Z,0
2019-05-22T05:21:02.169Z,0
2019-05-22T05:22:02.399Z,0
2019-05-22T05:23:02.716Z,0
2019-05-22T05:24:02.005Z,0
2019-05-22T05:25:02.220Z,0
2019-05-22T05:26:02.451Z,0
2019-05-22T05:27:02.597Z,0
2019-05-22T05:28:01.787Z,0
2019-05-22T05:29:02.065Z,0
2019-05-22T05:30:02.308Z,0
2019-05-22T05:31:02.516Z,0
2019-05-22T05:32:01.694Z,0
2019-05-22T05:33:01.996Z,0
2019-05-22T05:34:02.085Z,0
2019-05-22T05:35:02.614Z,0
2019-05-22T05:36:02.583Z,0
2019-05-22T05:37:01.937Z,0
2019-05-22T05:38:02.101Z,0
2019-05-22T05:39:02.222Z,0
2019-05-22T05:40:02.503Z,0
2019-05-22T05:41:01.765Z,0
2019-05-22T05:42:02.112Z,0
2019-05-22T05:43:02.344Z,0
2019-05-22T05:44:02.439Z,0
2019-05-22T05:45:01.826Z,0
2019-05-22T05:46:01.921Z,0
2019-05-22T05:47:02.315Z,0
2019-05-22T05:48:02.589Z,0
2019-05-22T05:49:02.523Z,0
2019-05-22T05:50:01.772Z,0
2019-05-22T05:51:02.093Z,0
2019-05-22T05:52:02.204Z,0
2019-05-22T05:53:02.474Z,0
2019-05-22T05:54:03.932Z,0
2019-05-22T05:55:01.908Z,0
2019-05-22T05:56:02.083Z,0
2019-05-22T05:57:02.212Z,0
2019-05-22T05:58:02.583Z,0
2019-05-22T05:59:01.677Z,0
2019-05-22T06:00:04.771Z,0
2019-05-22T06:01:02.634Z,0
2019-05-22T06:02:01.748Z,0
2019-05-22T06:03:01.991Z,0
2019-05-22T06:04:02.216Z,0
2019-05-22T06:05:02.446Z,0
2019-05-22T06:06:02.621Z,0
2019-05-22T06:07:03.126Z,0
2019-05-22T06:08:02.017Z,0
2019-05-22T06:09:02.295Z,0
2019-05-22T06:10:02.581Z,0
2019-05-22T06:11:01.744Z,0
2019-05-22T06:12:06.161Z,0
2019-05-22T06:13:02.092Z,0
2019-05-22T06:14:02.368Z,0
2019-05-22T06:15:02.663Z,0
2019-05-22T06:16:01.879Z,0
2019-05-22T06:17:02.299Z,0
2019-05-22T06:18:02.305Z,0
2019-05-22T06:19:02.037Z,0
2019-05-22T06:20:01.995Z,0
2019-05-22T06:21:04.971Z,0
2019-05-22T06:22:02.379Z,0
2019-05-22T06:23:01.691Z,0
2019-05-22T06:24:01.937Z,0
2019-05-22T06:25:02.936Z,0
2019-05-22T06:26:02.465Z,0
2019-05-22T06:27:01.699Z,0
2019-05-22T06:28:01.957Z,0
2019-05-22T06:29:02.197Z,0
2019-05-22T06:30:02.301Z,0
2019-05-22T06:31:02.460Z,0
2019-05-22T06:32:01.760Z,0
2019-05-22T06:33:01.962Z,0
2019-05-22T06:34:02.142Z,0
2019-05-22T06:35:02.419Z,0
2019-05-22T06:36:01.809Z,0
2019-05-22T06:37:01.898Z,0
2019-05-22T06:38:02.094Z,0
2019-05-22T06:39:02.348Z,0
2019-05-22T06:40:02.638Z,0
2019-05-22T06:41:02.577Z,0
2019-05-22T06:42:02.121Z,0
2019-05-22T06:43:02.337Z,0
2019-05-22T06:44:02.542Z,0
2019-05-22T06:45:02.328Z,0
2019-05-22T06:46:02.036Z,0
2019-05-22T06:47:02.297Z,0
2019-05-22T06:48:02.478Z,0
2019-05-22T06:49:01.945Z,0
2019-05-22T06:50:02.269Z,0
2019-05-22T06:51:02.598Z,0
2019-05-22T06:52:01.673Z,0
2019-05-22T06:53:10.504Z,0
2019-05-22T06:54:02.058Z,0
2019-05-22T06:55:02.461Z,0
2019-05-22T06:56:02.641Z,0
2019-05-22T06:57:01.844Z,0
2019-05-22T06:58:02.082Z,0
2019-05-22T06:59:02.351Z,0
2019-05-22T07:00:15.583Z,0
2019-05-22T07:01:02.317Z,0
2019-05-22T07:02:02.511Z,0
2019-05-22T07:03:01.964Z,0
2019-05-22T07:04:02.039Z,0
2019-05-22T07:05:02.204Z,0
2019-05-22T07:06:02.596Z,0
2019-05-22T07:07:04.279Z,0
2019-05-22T07:08:01.838Z,0
2019-05-22T07:09:02.087Z,0
2019-05-22T07:10:02.795Z,0
2019-05-22T07:11:02.547Z,0
2019-05-22T07:12:02.103Z,0
2019-05-22T07:13:02.329Z,0
2019-05-22T07:14:02.636Z,0
2019-05-22T07:15:02.730Z,0
2019-05-22T07:16:02.042Z,0
2019-05-22T07:17:02.405Z,0
2019-05-22T07:18:02.450Z,0
2019-05-22T07:19:01.825Z,0
2019-05-22T07:20:02.022Z,0
2019-05-22T07:21:02.198Z,0
2019-05-22T07:22:02.454Z,0
2019-05-22T07:23:02.615Z,0
2019-05-22T07:24:01.920Z,0
2019-05-22T07:25:02.093Z,0
2019-05-22T07:26:02.416Z,0
2019-05-22T07:27:02.572Z,0
2019-05-22T07:28:01.772Z,0
2019-05-22T07:29:05.551Z,0
2019-05-22T07:30:03.197Z,0
2019-05-22T07:31:02.397Z,0
2019-05-22T07:32:02.767Z,0
2019-05-22T07:33:01.891Z,0
2019-05-22T07:34:02.062Z,0
2019-05-22T07:35:02.311Z,0
2019-05-22T07:36:17.248Z,0
2019-05-22T07:37:01.660Z,0
2019-05-22T07:38:01.997Z,0
2019-05-22T07:39:02.137Z,0
2019-05-22T07:40:02.427Z,0
2019-05-22T07:41:02.617Z,0
2019-05-22T07:42:01.849Z,0
2019-05-22T07:43:02.144Z,0
2019-05-22T07:44:02.339Z,0
2019-05-22T07:45:02.825Z,0
2019-05-22T07:46:01.903Z,0
2019-05-22T07:47:02.203Z,0
2019-05-22T07:48:03.442Z,0
2019-05-22T07:49:02.517Z,0
2019-05-22T07:50:02.507Z,0
2019-05-22T07:51:02.073Z,0
2019-05-22T07:52:02.383Z,0
2019-05-22T07:53:02.473Z,0
2019-05-22T07:54:01.669Z,0
2019-05-22T07:55:01.917Z,0
2019-05-22T07:56:02.180Z,0
2019-05-22T07:57:02.296Z,0
2019-05-22T07:58:02.587Z,0
2019-05-22T07:59:01.786Z,0
2019-05-22T08:00:04.937Z,0
2019-05-22T08:01:01.993Z,0
2019-05-22T08:02:02.023Z,0
2019-05-22T08:03:02.340Z,0
2019-05-22T08:04:02.559Z,0
2019-05-22T08:05:01.722Z,0
2019-05-22T08:06:02.234Z,0
2019-05-22T08:07:02.267Z,0
2019-05-22T08:08:02.555Z,0
2019-05-22T08:09:01.710Z,0
2019-05-22T08:10:01.901Z,0
2019-05-22T08:11:02.160Z,0
2019-05-22T08:12:02.376Z,0
2019-05-22T08:13:01.757Z,0
2019-05-22T08:14:01.911Z,0
2019-05-22T08:15:02.240Z,0
2019-05-22T08:16:02.497Z,0
2019-05-22T08:17:02.750Z,0
2019-05-22T08:18:01.948Z,0
2019-05-22T08:19:02.137Z,0
2019-05-22T08:20:02.329Z,0
2019-05-22T08:21:02.962Z,0
2019-05-22T08:22:08.212Z,0
2019-05-22T08:23:02.187Z,0
2019-05-22T08:24:02.410Z,0
2019-05-22T08:25:02.514Z,0
2019-05-22T08:26:01.795Z,0
2019-05-22T08:27:01.981Z,0
2019-05-22T08:28:02.326Z,0
2019-05-22T08:29:02.499Z,0
2019-05-22T08:30:01.783Z,0
2019-05-22T08:31:01.836Z,0
2019-05-22T08:32:02.079Z,0
2019-05-22T08:33:02.379Z,0
2019-05-22T08:34:02.639Z,0
2019-05-22T08:35:01.789Z,0
2019-05-22T08:36:02.063Z,0
2019-05-22T08:37:02.321Z,0
2019-05-22T08:38:02.606Z,0
2019-05-22T08:39:01.828Z,0
2019-05-22T08:40:03.406Z,0
2019-05-22T08:41:02.184Z,0
2019-05-22T08:42:02.533Z,0
2019-05-22T08:43:01.838Z,0
2019-05-22T08:44:17.842Z,0
2019-05-22T08:45:02.224Z,0
2019-05-22T08:46:02.496Z,0
2019-05-22T08:47:01.754Z,0
2019-05-22T08:48:01.927Z,0
2019-05-22T08:49:02.203Z,0
2019-05-22T08:50:02.591Z,0
2019-05-22T08:51:01.646Z,0
2019-05-22T08:52:01.932Z,0
2019-05-22T08:53:02.123Z,0
2019-05-22T08:54:06.332Z,0
2019-05-22T08:55:02.583Z,0
2019-05-22T08:56:01.855Z,0
2019-05-22T08:57:02.100Z,0
2019-05-22T08:58:02.339Z,0
2019-05-22T08:59:20.377Z,0
2019-05-22T09:00:05.516Z,0
2019-05-22T09:01:02.500Z,0
2019-05-22T09:02:02.701Z,0
2019-05-22T09:03:01.939Z,0
2019-05-22T09:04:02.140Z,0
2019-05-22T09:05:02.350Z,0
2019-05-22T09:06:02.568Z,0
2019-05-22T09:07:01.790Z,0
2019-05-22T09:08:01.967Z,0
2019-05-22T09:09:02.145Z,0
2019-05-22T09:10:02.427Z,0
2019-05-22T09:11:02.518Z,0
2019-05-22T09:12:01.774Z,0
2019-05-22T09:13:02.029Z,0
2019-05-22T09:14:02.196Z,0
2019-05-22T09:15:02.554Z,0
2019-05-22T09:16:02.604Z,0
2019-05-22T09:17:01.869Z,0
2019-05-22T09:18:02.081Z,0
2019-05-22T09:19:02.356Z,0
2019-05-22T09:20:02.613Z,0
2019-05-22T09:21:01.765Z,0
2019-05-22T09:22:01.980Z,0
2019-05-22T09:23:02.157Z,0
2019-05-22T09:24:03.317Z,0
2019-05-22T09:25:03.160Z,0
2019-05-22T09:26:02.394Z,0
2019-05-22T09:27:03.540Z,0
2019-05-22T09:28:01.819Z,0
2019-05-22T09:29:02.021Z,0
2019-05-22T09:30:02.350Z,0
2019-05-22T09:31:02.464Z,0
2019-05-22T09:32:02.888Z,0
2019-05-22T09:33:01.833Z,0
2019-05-22T09:34:02.150Z,0
2019-05-22T09:35:02.411Z,0
2019-05-22T09:36:02.871Z,0
2019-05-22T09:37:01.852Z,0
2019-05-22T09:38:02.099Z,0
2019-05-22T09:39:02.341Z,0
2019-05-22T09:40:02.726Z,0
2019-05-22T09:41:01.925Z,0
2019-05-22T09:42:02.161Z,0
2019-05-22T09:43:02.537Z,0
2019-05-22T09:44:02.658Z,0
2019-05-22T09:45:01.713Z,0
2019-05-22T09:46:01.827Z,0
2019-05-22T09:47:02.199Z,0
2019-05-22T09:48:02.319Z,0
2019-05-22T09:49:01.682Z,0
2019-05-22T09:50:01.960Z,0
2019-05-22T09:51:02.106Z,0
2019-05-22T09:52:02.387Z,0
2019-05-22T09:53:02.543Z,0
2019-05-22T09:54:01.772Z,0
2019-05-22T09:55:02.138Z,0
2019-05-22T09:56:02.344Z,0
2019-05-22T09:57:02.038Z,0
2019-05-22T09:58:02.218Z,0
2019-05-22T09:59:02.438Z,0
2019-05-22T10:00:04.373Z,0
2019-05-22T10:01:02.249Z,0
2019-05-22T10:02:02.622Z,0
2019-05-22T10:03:01.662Z,0
2019-05-22T10:04:01.911Z,0
2019-05-22T10:05:02.174Z,0
2019-05-22T10:06:02.785Z,0
2019-05-22T10:07:02.552Z,0
2019-05-22T10:08:02.358Z,0
2019-05-22T10:09:01.993Z,0
2019-05-22T10:10:02.280Z,0
2019-05-22T10:11:02.552Z,0
2019-05-22T10:12:01.675Z,0
2019-05-22T10:13:01.931Z,0
2019-05-22T10:14:02.249Z,0
2019-05-22T10:15:05.122Z,0
2019-05-22T10:16:02.497Z,0
2019-05-22T10:17:01.778Z,0
2019-05-22T10:18:02.048Z,0
2019-05-22T10:19:02.384Z,0
2019-05-22T10:20:02.669Z,0
2019-05-22T10:21:01.822Z,0
2019-05-22T10:22:02.312Z,0
2019-05-22T10:23:16.541Z,0
2019-05-22T10:24:02.440Z,0
2019-05-22T10:25:16.945Z,0
2019-05-22T10:26:01.993Z,0
2019-05-22T10:27:02.137Z,0
2019-05-22T10:28:02.456Z,0
2019-05-22T10:29:02.579Z,0
2019-05-22T10:30:02.053Z,0
2019-05-22T10:31:02.959Z,0
2019-05-22T10:32:02.346Z,0
2019-05-22T10:33:02.627Z,0
2019-05-22T10:34:01.859Z,0
2019-05-22T10:35:02.112Z,0
2019-05-22T10:36:02.300Z,0
2019-05-22T10:37:02.509Z,0
2019-05-22T10:38:01.683Z,0
2019-05-22T10:39:02.148Z,0
2019-05-22T10:40:02.290Z,0
2019-05-22T10:41:02.490Z,0
2019-05-22T10:42:01.818Z,0
2019-05-22T10:43:02.047Z,0
2019-05-22T10:44:02.159Z,0
2019-05-22T10:45:02.458Z,0
2019-05-22T10:46:01.757Z,0
2019-05-22T10:47:01.872Z,0
2019-05-22T10:48:02.024Z,0
2019-05-22T10:49:02.218Z,0
2019-05-22T10:50:02.511Z,0
2019-05-22T10:51:01.740Z,0
2019-05-22T10:52:01.934Z,0
2019-05-22T10:53:02.057Z,0
2019-05-22T10:54:02.286Z,0
2019-05-22T10:55:02.586Z,0
2019-05-22T10:56:01.808Z,0
2019-05-22T10:57:02.021Z,0
2019-05-22T10:58:02.340Z,0
2019-05-22T10:59:02.439Z,0
2019-05-22T11:00:04.109Z,0
2019-05-22T11:01:01.986Z,0
2019-05-22T11:02:02.190Z,0
2019-05-22T11:03:02.829Z,0
2019-05-22T11:04:01.731Z,0
2019-05-22T11:05:01.978Z,0
2019-05-22T11:06:08.486Z,0
2019-05-22T11:07:02.412Z,0
2019-05-22T11:08:01.815Z,0
2019-05-22T11:09:02.077Z,0
2019-05-22T11:10:02.254Z,0
2019-05-22T11:11:02.448Z,0
2019-05-22T11:12:01.693Z,0
2019-05-22T11:13:02.011Z,0
2019-05-22T11:14:02.641Z,0
2019-05-22T11:15:02.364Z,0
2019-05-22T11:16:02.684Z,0
2019-05-22T11:17:01.929Z,0
2019-05-22T11:18:02.061Z,0
2019-05-22T11:19:02.233Z,0
2019-05-22T11:20:02.448Z,0
2019-05-22T11:21:02.615Z,0
2019-05-22T11:22:01.968Z,0
2019-05-22T11:23:02.410Z,0
2019-05-22T11:24:02.160Z,0
2019-05-22T11:25:02.472Z,0
2019-05-22T11:26:02.642Z,0
2019-05-22T11:27:01.879Z,0
2019-05-22T11:28:02.139Z,0
2019-05-22T11:29:02.319Z,0
2019-05-22T11:30:02.649Z,0
2019-05-22T11:31:01.835Z,10
2019-05-22T11:32:02.048Z,10
2019-05-22T11:33:02.327Z,10
2019-05-22T11:34:02.566Z,10
2019-05-22T11:35:02.048Z,10
2019-05-22T11:36:02.038Z,10
2019-05-22T11:37:02.173Z,10
2019-05-22T11:38:02.320Z,10
2019-05-22T11:39:02.484Z,10
2019-05-22T11:40:02.018Z,10
2019-05-22T11:41:01.974Z,10
2019-05-22T11:42:02.146Z,10
2019-05-22T11:43:02.450Z,9
2019-05-22T11:44:02.538Z,9
2019-05-22T11:45:01.963Z,9
2019-05-22T11:46:01.998Z,9
2019-05-22T11:47:02.248Z,9
2019-05-22T11:48:02.382Z,9
2019-05-22T11:49:01.722Z,11
2019-05-22T11:50:02.226Z,11
2019-05-22T11:51:02.184Z,11
2019-05-22T11:52:02.495Z,11
2019-05-22T11:53:01.691Z,11
2019-05-22T11:54:10.191Z,11
2019-05-22T11:55:02.257Z,17
2019-05-22T11:56:01.942Z,17
2019-05-22T11:57:02.177Z,17
2019-05-22T11:58:02.379Z,17
2019-05-22T11:59:02.717Z,17
2019-05-22T12:00:04.732Z,17
2019-05-22T12:01:02.561Z,11
2019-05-22T12:02:01.831Z,11
2019-05-22T12:03:01.980Z,11
2019-05-22T12:04:02.180Z,11
2019-05-22T12:05:02.461Z,11
2019-05-22T12:06:01.695Z,11
2019-05-22T12:07:01.863Z,18
2019-05-22T12:08:02.107Z,18
2019-05-22T12:09:02.263Z,18
2019-05-22T12:10:02.515Z,18
2019-05-22T12:11:01.759Z,18
2019-05-22T12:12:01.891Z,18
2019-05-22T12:13:02.091Z,13
2019-05-22T12:14:02.331Z,13
2019-05-22T12:15:02.558Z,13
2019-05-22T12:16:01.830Z,13
2019-05-22T12:17:02.091Z,13
2019-05-22T12:18:02.235Z,13
2019-05-22T12:19:02.509Z,15
2019-05-22T12:20:01.951Z,15
2019-05-22T12:21:01.963Z,15
2019-05-22T12:22:02.205Z,15
2019-05-22T12:23:02.520Z,15
2019-05-22T12:24:01.673Z,15
2019-05-22T12:25:02.031Z,13
2019-05-22T12:26:02.124Z,13
2019-05-22T12:27:02.393Z,13
2019-05-22T12:28:02.585Z,13
2019-05-22T12:29:01.814Z,13
2019-05-22T12:30:02.078Z,13
2019-05-22T12:31:02.242Z,14
2019-05-22T12:32:02.364Z,14
2019-05-22T12:33:02.688Z,14
2019-05-22T12:34:01.828Z,14
2019-05-22T12:35:02.404Z,14
2019-05-22T12:36:02.202Z,14
2019-05-22T12:37:02.435Z,15
2019-05-22T12:38:02.691Z,15
2019-05-22T12:39:01.910Z,15
2019-05-22T12:40:02.142Z,15
2019-05-22T12:41:02.372Z,15
2019-05-22T12:42:02.702Z,15
2019-05-22T12:43:01.932Z,19
2019-05-22T12:44:02.139Z,19
2019-05-22T12:45:03.381Z,19
2019-05-22T12:46:02.748Z,19
2019-05-22T12:47:01.800Z,19
2019-05-22T12:48:01.983Z,19
2019-05-22T12:49:02.082Z,14
2019-05-22T12:50:03.393Z,14
2019-05-22T12:51:02.551Z,14
2019-05-22T12:52:01.932Z,14
2019-05-22T12:53:02.067Z,14
2019-05-22T12:54:02.417Z,14
2019-05-22T12:55:02.658Z,12
2019-05-22T12:56:01.896Z,12
2019-05-22T12:57:02.201Z,12
2019-05-22T12:58:02.311Z,12
2019-05-22T12:59:02.621Z,12
2019-05-22T13:00:06.119Z,12
2019-05-22T13:01:02.046Z,15
2019-05-22T13:02:02.212Z,15
2019-05-22T13:03:02.399Z,15
2019-05-22T13:04:03.145Z,15
2019-05-22T13:05:01.889Z,15
2019-05-22T13:06:02.178Z,15
2019-05-22T13:07:02.242Z,13
2019-05-22T13:08:02.540Z,13
2019-05-22T13:09:01.797Z,13
2019-05-22T13:10:02.469Z,13
2019-05-22T13:11:05.933Z,13
2019-05-22T13:12:02.491Z,13
2019-05-22T13:13:01.732Z,17
2019-05-22T13:14:01.980Z,17
2019-05-22T13:15:11.163Z,17
2019-05-22T13:16:02.408Z,17
2019-05-22T13:17:02.555Z,17
2019-05-22T13:18:01.748Z,17
2019-05-22T13:19:02.042Z,13
2019-05-22T13:20:02.307Z,13
2019-05-22T13:21:02.606Z,13
2019-05-22T13:22:01.756Z,13
2019-05-22T13:23:02.017Z,13
2019-05-22T13:24:02.284Z,13
2019-05-22T13:25:02.505Z,12
2019-05-22T13:26:02.641Z,12
2019-05-22T13:27:01.847Z,12
2019-05-22T13:28:02.471Z,12
2019-05-22T13:29:02.356Z,12
2019-05-22T13:30:02.638Z,12
2019-05-22T13:31:01.798Z,14
2019-05-22T13:32:02.032Z,14
2019-05-22T13:33:02.312Z,14
2019-05-22T13:34:02.464Z,14
2019-05-22T13:35:01.680Z,14
2019-05-22T13:36:01.986Z,14
2019-05-22T13:37:02.089Z,13
2019-05-22T13:38:02.376Z,13
2019-05-22T13:39:02.629Z,13
2019-05-22T13:40:01.691Z,13
2019-05-22T13:41:01.907Z,13
2019-05-22T13:42:02.187Z,13
2019-05-22T13:43:02.429Z,13
2019-05-22T13:44:01.768Z,13
2019-05-22T13:45:02.040Z,13
2019-05-22T13:46:02.290Z,13
2019-05-22T13:47:02.596Z,13
2019-05-22T13:48:01.775Z,13
2019-05-22T13:49:02.091Z,14
2019-05-22T13:50:02.227Z,14
2019-05-22T13:51:02.479Z,14
2019-05-22T13:52:01.788Z,14
2019-05-22T13:53:02.042Z,14
2019-05-22T13:54:02.274Z,14
2019-05-22T13:55:02.449Z,14
2019-05-22T13:56:01.636Z,14
2019-05-22T13:57:01.950Z,14
2019-05-22T13:58:02.112Z,14
2019-05-22T13:59:02.377Z,14
2019-05-22T14:00:09.943Z,14
2019-05-22T14:01:02.097Z,10
2019-05-22T14:02:02.393Z,10
2019-05-22T14:03:02.587Z,10
2019-05-22T14:04:01.798Z,10
2019-05-22T14:05:02.046Z,10
2019-05-22T14:06:02.269Z,10
2019-05-22T14:07:02.530Z,12
2019-05-22T14:08:01.791Z,12
2019-05-22T14:09:02.021Z,12
2019-05-22T14:10:02.448Z,12
2019-05-22T14:11:02.525Z,12
2019-05-22T14:12:02.639Z,12
2019-05-22T14:13:01.881Z,11
2019-05-22T14:14:02.429Z,11
2019-05-22T14:15:02.566Z,11
2019-05-22T14:16:01.846Z,11
2019-05-22T14:17:02.090Z,11
2019-05-22T14:18:02.324Z,11
2019-05-22T14:19:02.647Z,8
2019-05-22T14:20:01.747Z,8
2019-05-22T14:21:02.021Z,8
2019-05-22T14:22:02.228Z,8
2019-05-22T14:23:02.459Z,8
2019-05-22T14:24:01.737Z,8
2019-05-22T14:25:01.953Z,9
2019-05-22T14:26:02.109Z,9
2019-05-22T14:27:02.346Z,9
2019-05-22T14:28:02.741Z,9
2019-05-22T14:29:01.865Z,9
2019-05-22T14:30:02.320Z,9
2019-05-22T14:31:02.368Z,10
2019-05-22T14:32:02.691Z,10
2019-05-22T14:33:05.700Z,10
2019-05-22T14:34:02.039Z,10
2019-05-22T14:35:02.334Z,10
2019-05-22T14:36:02.533Z,10
2019-05-22T14:37:01.722Z,10
2019-05-22T14:38:01.889Z,10
2019-05-22T14:39:02.129Z,10
2019-05-22T14:40:02.405Z,10