createdAt,value
2023-01-22T00:00:05.619Z,1.46
2023-01-22T00:01:09.346Z,1.51
2023-01-22T00:02:12.114Z,1.39
2023-01-22T00:03:15.033Z,1.37
2023-01-22T00:04:17.813Z,1.43
2023-01-22T00:05:21.544Z,1.43
2023-01-22T00:06:24.853Z,1.40
2023-01-22T00:07:27.824Z,1.34
2023-01-22T00:08:31.215Z,1.35
2023-01-22T00:09:34.011Z,1.39
2023-01-22T00:10:36.739Z,1.41
2023-01-22T00:11:39.612Z,1.37
2023-01-22T00:12:42.334Z,1.26
2023-01-22T00:13:45.984Z,1.20
2023-01-22T00:14:49.896Z,1.18
2023-01-22T00:15:52.986Z,1.14
2023-01-22T00:16:56.278Z,1.13
2023-01-22T00:17:59.059Z,1.18
2023-01-22T00:19:01.885Z,1.20
2023-01-22T00:20:06.583Z,1.17
2023-01-22T00:21:10.805Z,1.15
2023-01-22T00:22:13.489Z,1.32
2023-01-22T00:23:16.480Z,1.44
2023-01-22T00:24:19.629Z,1.53
2023-01-22T00:25:22.448Z,1.49
2023-01-22T00:26:26.360Z,1.38
2023-01-22T00:27:29.109Z,1.31
2023-01-22T00:28:32.668Z,1.35
2023-01-22T00:29:35.695Z,1.40
2023-01-22T00:30:38.923Z,1.36
2023-01-22T00:31:41.714Z,1.39
2023-01-22T00:32:46.328Z,1.35
2023-01-22T00:33:49.187Z,1.48
2023-01-22T00:34:52.855Z,1.41
2023-01-22T00:35:55.991Z,1.38
2023-01-22T00:36:59.001Z,1.35
2023-01-22T00:38:01.940Z,1.32
2023-01-22T00:39:04.653Z,1.43
2023-01-22T00:40:07.830Z,1.44
2023-01-22T00:41:11.467Z,1.47
2023-01-22T00:42:14.268Z,1.41
2023-01-22T00:43:17.111Z,1.34
2023-01-22T00:44:20.085Z,1.35
2023-01-22T00:45:22.774Z,1.39
2023-01-22T00:46:25.516Z,1.41
2023-01-22T00:47:28.719Z,1.49
2023-01-22T00:48:32.411Z,1.54
2023-01-22T00:49:38.618Z,1.50
2023-01-22T00:50:41.697Z,1.49
2023-01-22T00:51:44.500Z,1.52
2023-01-22T00:52:47.291Z,1.54
2023-01-22T00:53:50.230Z,1.60
2023-01-22T00:54:52.949Z,1.59
2023-01-22T00:56:01.392Z,1.53
2023-01-22T00:57:04.173Z,1.44
2023-01-22T00:58:10.627Z,1.52
2023-01-22T00:59:13.460Z,1.51
2023-01-22T01:00:18.599Z,1.43
2023-01-22T01:01:21.823Z,1.39
2023-01-22T01:02:24.737Z,1.55
2023-01-22T01:03:28.003Z,1.52
2023-01-22T01:04:30.858Z,1.48
2023-01-22T01:05:33.674Z,1.41
2023-01-22T01:06:36.415Z,1.37
2023-01-22T01:07:39.084Z,1.36
2023-01-22T01:08:46.600Z,1.35
2023-01-22T01:09:49.482Z,1.38
2023-01-22T01:10:57.872Z,1.40
2023-01-22T01:12:00.836Z,1.59
2023-01-22T01:13:04.591Z,1.52
2023-01-22T01:14:07.415Z,1.58
2023-01-22T01:15:12.635Z,1.57
2023-01-22T01:16:24.899Z,1.51
2023-01-22T01:17:27.905Z,1.61
2023-01-22T01:18:32.402Z,1.58
2023-01-22T01:19:36.161Z,1.47
2023-01-22T01:20:39.451Z,1.38
2023-01-22T01:21:42.429Z,1.36
2023-01-22T01:22:45.196Z,1.40
2023-01-22T01:23:48.236Z,1.62
2023-01-22T01:24:50.858Z,1.54
2023-01-22T01:25:53.834Z,1.43
2023-01-22T01:26:56.803Z,1.39
2023-01-22T01:28:00.232Z,1.34
2023-01-22T01:29:05.044Z,1.36
2023-01-22T01:30:08.738Z,1.38
2023-01-22T01:31:14.168Z,1.50
2023-01-22T01:32:16.856Z,1.49
2023-01-22T01:34:27.003Z,1.61
2023-01-22T01:35:29.674Z,1.57
2023-01-22T01:36:47.720Z,1.44
2023-01-22T01:37:55.605Z,1.40
2023-01-22T01:38:58.265Z,1.38
2023-01-22T01:40:00.999Z,1.52
2023-01-22T01:41:04.353Z,1.49
2023-01-22T01:42:07.053Z,1.46
2023-01-22T01:43:17.467Z,1.41
2023-01-22T01:44:22.806Z,1.33
2023-01-22T01:45:33.895Z,1.30
2023-01-22T01:46:41.738Z,1.35
2023-01-22T01:47:44.913Z,1.41
2023-01-22T01:48:52.001Z,1.37
2023-01-22T01:49:55.206Z,1.31
2023-01-22T01:51:07.906Z,1.32
2023-01-22T01:52:12.618Z,1.40
2023-01-22T01:53:15.767Z,1.34
2023-01-22T01:54:18.897Z,1.37
2023-01-22T01:55:27.699Z,1.41
2023-01-22T01:56:37.207Z,1.38
2023-01-22T01:57:41.794Z,1.48
2023-01-22T01:58:46.364Z,1.55
2023-01-22T01:59:53.631Z,1.63
2023-01-22T02:01:05.867Z,1.59
2023-01-22T02:02:08.962Z,1.48
2023-01-22T02:03:12.126Z,1.47
2023-01-22T02:04:15.100Z,1.46
2023-01-22T02:05:20.774Z,1.39
2023-01-22T02:06:23.818Z,1.43
2023-01-22T02:07:26.578Z,1.28
2023-01-22T02:08:29.694Z,1.20
2023-01-22T02:09:36.627Z,1.27
2023-01-22T02:10:40.297Z,1.38
2023-01-22T02:11:43.664Z,1.27
2023-01-22T02:12:46.362Z,1.30
2023-01-22T02:14:00.054Z,1.17
2023-01-22T02:15:04.421Z,1.13
2023-01-22T02:16:10.371Z,1.08
2023-01-22T02:17:22.063Z,1.12
2023-01-22T02:18:26.574Z,1.20
2023-01-22T02:19:29.701Z,1.22
2023-01-22T02:20:37.788Z,1.31
2023-01-22T02:21:44.943Z,1.18
2023-01-22T02:22:47.780Z,1.16
2023-01-22T02:23:50.492Z,1.19
2023-01-22T02:24:53.385Z,1.16
2023-01-22T02:25:58.004Z,1.05
2023-01-22T02:27:01.060Z,1.01
2023-01-22T02:28:04.175Z,1.15
2023-01-22T02:29:08.341Z,1.17
2023-01-22T02:30:12.051Z,1.11
2023-01-22T02:31:15.719Z,1.12
2023-01-22T02:32:18.613Z,1.08
2023-01-22T02:33:21.451Z,0.99
2023-01-22T02:34:25.154Z,0.95
2023-01-22T02:35:27.862Z,0.98
2023-01-22T02:36:31.296Z,1.01
2023-01-22T02:37:34.574Z,1.18
2023-01-22T02:38:37.737Z,1.25
2023-01-22T02:39:40.855Z,1.21
2023-01-22T02:40:49.519Z,1.08
2023-01-22T02:41:52.867Z,1.09
2023-01-22T02:42:56.174Z,1.03
2023-01-22T02:43:58.952Z,0.98
2023-01-22T02:45:01.747Z,0.99
2023-01-22T02:46:06.205Z,1.11
2023-01-22T02:47:09.175Z,1.08
2023-01-22T02:48:12.175Z,1.02
2023-01-22T02:49:14.928Z,0.97
2023-01-22T02:50:18.288Z,0.94
2023-01-22T02:51:21.447Z,0.99
2023-01-22T02:52:24.372Z,1.00
2023-01-22T02:53:27.094Z,1.13
2023-01-22T02:54:29.856Z,1.07
2023-01-22T02:55:32.732Z,1.09
2023-01-22T02:56:35.926Z,1.02
2023-01-22T02:57:38.755Z,1.00
2023-01-22T02:58:41.617Z,1.00
2023-01-22T02:59:44.660Z,0.91
2023-01-22T03:00:50.704Z,0.92
2023-01-22T03:01:53.575Z,1.04
2023-01-22T03:02:56.392Z,1.00
2023-01-22T03:04:11.016Z,0.98
2023-01-22T03:05:13.853Z,0.99
2023-01-22T03:06:21.803Z,0.98
2023-01-22T03:07:25.006Z,0.97
2023-01-22T03:08:27.739Z,1.07
2023-01-22T03:09:30.942Z,1.09
2023-01-22T03:10:33.821Z,1.01
2023-01-22T03:11:38.522Z,1.00
2023-01-22T03:12:59.986Z,0.98
2023-01-22T03:14:21.762Z,1.04
2023-01-22T03:15:42.937Z,0.99
2023-01-22T03:17:04.706Z,0.99
2023-01-22T03:18:26.335Z,0.99
2023-01-22T03:19:48.416Z,1.01
2023-01-22T03:21:09.571Z,1.00
2023-01-22T03:22:13.097Z,1.07
2023-01-22T03:23:15.970Z,1.14
2023-01-22T03:24:18.723Z,1.12
2023-01-22T03:25:21.616Z,1.11
2023-01-22T03:26:25.132Z,1.15
2023-01-22T03:27:30.411Z,1.17
2023-01-22T03:28:33.369Z,1.14
2023-01-22T03:29:39.302Z,1.05
2023-01-22T03:30:42.081Z,1.15
2023-01-22T03:31:48.661Z,1.10
2023-01-22T03:32:51.539Z,1.02
2023-01-22T03:33:57.661Z,1.05
2023-01-22T03:35:02.052Z,1.14
2023-01-22T03:36:08.651Z,1.14
2023-01-22T03:37:15.117Z,1.11
2023-01-22T03:38:19.997Z,1.07
2023-01-22T03:39:22.737Z,1.17
2023-01-22T03:40:26.035Z,1.13
2023-01-22T03:41:32.787Z,1.18
2023-01-22T03:42:35.537Z,1.17
2023-01-22T03:43:38.662Z,1.12
2023-01-22T03:44:41.417Z,1.10
2023-01-22T03:45:44.260Z,1.07
2023-01-22T03:46:47.255Z,1.09
2023-01-22T03:47:51.578Z,1.13
2023-01-22T03:48:56.990Z,1.16
2023-01-22T03:49:59.769Z,1.17
2023-01-22T03:51:11.766Z,1.13
2023-01-22T03:52:14.779Z,1.06
2023-01-22T03:53:17.718Z,1.11
2023-01-22T03:54:20.626Z,1.16
2023-01-22T03:55:25.616Z,1.23
2023-01-22T03:56:28.810Z,1.25
2023-01-22T03:57:31.561Z,1.13
2023-01-22T03:58:35.227Z,1.04
2023-01-22T03:59:38.331Z,1.00
2023-01-22T04:00:41.017Z,1.09
2023-01-22T04:01:43.939Z,1.04
2023-01-22T04:02:46.774Z,1.07
2023-01-22T04:03:50.283Z,1.17
2023-01-22T04:04:52.938Z,1.10
2023-01-22T04:05:56.069Z,1.12
2023-01-22T04:06:59.422Z,1.13
2023-01-22T04:08:02.163Z,1.10
2023-01-22T04:09:05.058Z,1.12
2023-01-22T04:10:08.670Z,1.12
2023-01-22T04:11:13.976Z,1.09
2023-01-22T04:12:16.642Z,1.17
2023-01-22T04:13:19.537Z,1.15
2023-01-22T04:14:22.361Z,1.19
2023-01-22T04:15:25.244Z,1.13
2023-01-22T04:16:28.458Z,1.22
2023-01-22T04:17:31.326Z,1.26
2023-01-22T04:18:34.264Z,1.34
2023-01-22T04:19:37.040Z,1.32
2023-01-22T04:20:40.484Z,1.29
2023-01-22T04:21:43.308Z,1.22
2023-01-22T04:22:47.451Z,1.24
2023-01-22T04:23:50.249Z,1.32
2023-01-22T04:24:52.931Z,1.43
2023-01-22T04:25:55.819Z,1.51
2023-01-22T04:26:58.596Z,1.38
2023-01-22T04:28:02.439Z,1.30
2023-01-22T04:29:06.052Z,1.22
2023-01-22T04:30:12.645Z,1.39
2023-01-22T04:31:17.077Z,1.52
2023-01-22T04:32:19.840Z,1.51
2023-01-22T04:33:22.656Z,1.43
2023-01-22T04:34:25.639Z,1.39
2023-01-22T04:35:28.743Z,1.28
2023-01-22T04:36:34.651Z,1.27
2023-01-22T04:37:37.387Z,1.23
2023-01-22T04:38:41.412Z,1.23
2023-01-22T04:39:44.471Z,1.30
2023-01-22T04:40:47.478Z,1.33
2023-01-22T04:41:50.248Z,1.28
2023-01-22T04:42:53.416Z,1.26
2023-01-22T04:43:56.367Z,1.25
2023-01-22T04:44:59.143Z,1.21
2023-01-22T04:46:02.162Z,1.30
2023-01-22T04:47:05.078Z,1.31
2023-01-22T04:48:08.784Z,1.34
2023-01-22T04:49:11.587Z,1.32
2023-01-22T04:50:24.035Z,1.34
2023-01-22T04:51:26.961Z,1.35
2023-01-22T04:52:29.796Z,1.41
2023-01-22T04:53:32.568Z,1.42
2023-01-22T04:54:35.314Z,1.45
2023-01-22T04:55:38.125Z,1.40
2023-01-22T04:56:41.088Z,1.37
2023-01-22T04:57:44.448Z,1.40
2023-01-22T04:58:47.241Z,1.44
2023-01-22T04:59:49.956Z,1.42
2023-01-22T05:00:52.754Z,1.49
2023-01-22T05:01:55.495Z,1.52
2023-01-22T05:03:02.997Z,1.44
2023-01-22T05:04:05.941Z,1.41
2023-01-22T05:05:09.118Z,1.49
2023-01-22T05:06:12.200Z,1.45
2023-01-22T05:07:14.922Z,1.51
2023-01-22T05:08:19.948Z,1.51
2023-01-22T05:09:25.063Z,1.68
2023-01-22T05:10:27.836Z,1.63
2023-01-22T05:11:30.827Z,1.69
2023-01-22T05:12:34.563Z,1.79
2023-01-22T05:13:37.295Z,1.74
2023-01-22T05:14:39.995Z,1.74
2023-01-22T05:15:42.826Z,1.70
2023-01-22T05:16:45.674Z,1.69
2023-01-22T05:17:48.520Z,1.67
2023-01-22T05:18:51.995Z,1.65
2023-01-22T05:19:55.280Z,1.62
2023-01-22T05:20:58.029Z,1.63
2023-01-22T05:22:00.824Z,1.65
2023-01-22T05:23:03.667Z,1.65
2023-01-22T05:24:06.802Z,1.70
2023-01-22T05:25:09.773Z,1.67
2023-01-22T05:26:12.539Z,1.70
2023-01-22T05:27:15.490Z,1.69
2023-01-22T05:28:20.406Z,1.71
2023-01-22T05:29:26.190Z,1.81
2023-01-22T05:30:29.211Z,1.98
2023-01-22T05:32:43.614Z,2.05
2023-01-22T05:33:46.372Z,2.11
2023-01-22T05:34:49.243Z,2.11
2023-01-22T05:36:01.652Z,1.98
2023-01-22T05:37:08.804Z,1.99
2023-01-22T05:38:11.803Z,2.06
2023-01-22T05:39:16.155Z,2.04
2023-01-22T05:40:19.242Z,2.05
2023-01-22T05:41:22.165Z,2.01
2023-01-22T05:42:24.865Z,2.01
2023-01-22T05:43:27.603Z,1.97
2023-01-22T05:44:33.617Z,1.99
2023-01-22T05:45:36.498Z,1.93
2023-01-22T05:46:39.800Z,1.94
2023-01-22T05:47:42.582Z,2.04
2023-01-22T05:48:45.546Z,2.04
2023-01-22T05:49:48.395Z,2.09
2023-01-22T05:50:51.252Z,2.14
2023-01-22T05:51:54.027Z,2.07
2023-01-22T05:52:56.872Z,2.03
2023-01-22T05:54:00.202Z,1.95
2023-01-22T05:55:02.929Z,1.89
2023-01-22T05:56:06.669Z,1.90
2023-01-22T05:57:09.399Z,1.89
2023-01-22T05:58:12.067Z,2.04
2023-01-22T05:59:15.022Z,2.06
2023-01-22T06:00:18.339Z,2.11
2023-01-22T06:01:21.355Z,2.01
2023-01-22T06:02:24.139Z,1.94
2023-01-22T06:03:27.264Z,1.99
2023-01-22T06:04:30.349Z,1.93
2023-01-22T06:05:33.127Z,1.88
2023-01-22T06:06:36.000Z,1.89
2023-01-22T06:07:38.949Z,1.91
2023-01-22T06:08:42.588Z,1.99
2023-01-22T06:09:45.354Z,1.96
2023-01-22T06:10:48.227Z,2.18
2023-01-22T06:11:51.411Z,2.13
2023-01-22T06:12:54.293Z,2.05
2023-01-22T06:13:57.088Z,2.00
2023-01-22T06:14:59.808Z,1.98
2023-01-22T06:16:02.624Z,1.94
2023-01-22T06:17:05.359Z,2.01
2023-01-22T06:18:10.695Z,1.95
2023-01-22T06:19:13.413Z,1.95
2023-01-22T06:20:17.033Z,1.89
2023-01-22T06:21:19.985Z,1.92
2023-01-22T06:22:22.859Z,1.92
2023-01-22T06:23:28.102Z,1.90
2023-01-22T06:24:30.910Z,1.95
2023-01-22T06:25:33.686Z,1.94
2023-01-22T06:26:36.941Z,1.92
2023-01-22T06:27:39.801Z,2.01
2023-01-22T06:28:42.921Z,2.16
2023-01-22T06:29:45.803Z,2.16
2023-01-22T06:30:49.003Z,2.12
2023-01-22T06:31:51.910Z,2.15
2023-01-22T06:32:58.890Z,2.09
2023-01-22T06:34:01.958Z,2.06
2023-01-22T06:35:05.185Z,2.15
2023-01-22T06:36:08.378Z,2.22
2023-01-22T06:37:11.289Z,2.22
2023-01-22T06:38:14.045Z,2.22
2023-01-22T06:39:16.760Z,2.15
2023-01-22T06:40:20.298Z,2.17
2023-01-22T06:41:23.281Z,2.11
2023-01-22T06:42:26.009Z,2.15
2023-01-22T06:43:29.107Z,2.23
2023-01-22T06:44:31.925Z,2.27
2023-01-22T06:45:34.733Z,2.18
2023-01-22T06:46:37.584Z,2.15
2023-01-22T06:47:44.747Z,2.18
2023-01-22T06:48:49.851Z,2.23
2023-01-22T06:49:53.031Z,2.14
2023-01-22T06:51:00.326Z,2.09
2023-01-22T06:52:07.030Z,2.15
2023-01-22T06:53:09.918Z,2.21
2023-01-22T06:54:13.043Z,2.12
2023-01-22T06:55:15.913Z,2.08
2023-01-22T06:56:18.867Z,2.04
2023-01-22T06:57:21.553Z,2.04
2023-01-22T06:58:24.317Z,2.14
2023-01-22T06:59:27.082Z,2.24
2023-01-22T07:00:30.226Z,2.21
2023-01-22T07:01:33.053Z,2.24
2023-01-22T07:02:35.886Z,2.20
2023-01-22T07:03:38.787Z,2.23
2023-01-22T07:04:41.703Z,2.21
2023-01-22T07:05:44.781Z,2.27
2023-01-22T07:06:47.776Z,2.23
2023-01-22T07:07:54.374Z,2.21
2023-01-22T07:08:57.418Z,2.19
2023-01-22T07:10:02.020Z,2.21
2023-01-22T07:11:07.751Z,2.16
2023-01-22T07:12:10.749Z,2.17
2023-01-22T07:13:16.140Z,2.15
2023-01-22T07:14:28.897Z,2.08
2023-01-22T07:15:35.134Z,2.07
2023-01-22T07:16:38.052Z,2.10
2023-01-22T07:17:40.815Z,2.17
2023-01-22T07:18:44.255Z,2.17
2023-01-22T07:19:47.098Z,2.24
2023-01-22T07:20:50.578Z,2.21
2023-01-22T07:21:53.486Z,2.21
2023-01-22T07:22:59.960Z,2.25
2023-01-22T07:24:03.116Z,2.29
2023-01-22T07:25:06.693Z,2.35
2023-01-22T07:26:09.465Z,2.33
2023-01-22T07:27:12.266Z,2.36
2023-01-22T07:28:15.618Z,2.34
2023-01-22T07:29:18.415Z,2.35
2023-01-22T07:30:21.692Z,2.33
2023-01-22T07:31:24.485Z,2.29
2023-01-22T07:32:27.417Z,2.24
2023-01-22T07:33:30.107Z,2.28
2023-01-22T07:34:32.897Z,2.42
2023-01-22T07:35:35.532Z,2.36
2023-01-22T07:36:38.219Z,2.38
2023-01-22T07:37:41.218Z,2.47
2023-01-22T07:38:44.028Z,2.51
2023-01-22T07:39:46.975Z,2.37
2023-01-22T07:40:50.295Z,2.38
2023-01-22T07:41:53.097Z,2.31
2023-01-22T07:42:56.762Z,2.43
2023-01-22T07:44:00.700Z,2.42
2023-01-22T07:45:03.702Z,2.40
2023-01-22T07:46:07.776Z,2.35
2023-01-22T07:47:11.041Z,2.30
2023-01-22T07:48:14.175Z,2.34
2023-01-22T07:49:17.056Z,2.38
2023-01-22T07:50:19.875Z,2.32
2023-01-22T07:51:22.633Z,2.34
2023-01-22T07:52:25.546Z,2.35
2023-01-22T07:53:29.121Z,2.43
2023-01-22T07:54:36.522Z,2.37
2023-01-22T07:55:40.906Z,2.38
2023-01-22T07:56:43.735Z,2.39
2023-01-22T07:57:46.455Z,2.42
2023-01-22T07:58:49.454Z,2.43
2023-01-22T07:59:52.039Z,2.47
2023-01-22T08:00:54.870Z,2.43
2023-01-22T08:01:57.716Z,2.41
2023-01-22T08:03:01.505Z,2.41
2023-01-22T08:04:04.279Z,2.41
2023-01-22T08:05:08.784Z,2.38
2023-01-22T08:06:15.982Z,2.31
2023-01-22T08:07:19.466Z,2.33
2023-01-22T08:08:22.257Z,2.42
2023-01-22T08:09:25.928Z,2.46
2023-01-22T08:10:28.854Z,2.44
2023-01-22T08:11:31.620Z,2.45
2023-01-22T08:12:34.323Z,2.39
2023-01-22T08:13:37.066Z,2.40
2023-01-22T08:14:39.759Z,2.47
2023-01-22T08:15:43.330Z,2.40
2023-01-22T08:16:46.257Z,2.39
2023-01-22T08:17:53.131Z,2.29
2023-01-22T08:18:56.075Z,2.32
2023-01-22T08:19:58.774Z,2.34
2023-01-22T08:21:02.433Z,2.29
2023-01-22T08:22:05.896Z,2.38
2023-01-22T08:23:08.637Z,2.44
2023-01-22T08:24:12.777Z,2.40
2023-01-22T08:25:15.642Z,2.43
2023-01-22T08:26:18.474Z,2.45
2023-01-22T08:27:25.686Z,2.47
2023-01-22T08:28:31.750Z,2.58
2023-01-22T08:29:34.515Z,2.63
2023-01-22T08:30:45.312Z,2.59
2023-01-22T08:31:49.313Z,2.71
2023-01-22T08:32:52.297Z,2.76
2023-01-22T08:33:55.079Z,2.83
2023-01-22T08:34:58.097Z,2.85
2023-01-22T08:36:00.945Z,2.89
2023-01-22T08:37:03.832Z,2.82
2023-01-22T08:38:06.730Z,2.77
2023-01-22T08:39:10.944Z,2.73
2023-01-22T08:40:14.145Z,2.82
2023-01-22T08:41:17.367Z,2.81
2023-01-22T08:42:20.173Z,2.82
2023-01-22T08:43:23.002Z,2.81
2023-01-22T08:44:26.242Z,2.82
2023-01-22T08:45:29.189Z,2.87
2023-01-22T08:46:32.309Z,2.85
2023-01-22T08:47:35.380Z,2.75
2023-01-22T08:48:39.909Z,2.75
2023-01-22T08:49:42.685Z,2.77
2023-01-22T08:50:45.510Z,2.70
2023-01-22T08:51:50.585Z,2.66
2023-01-22T08:52:55.956Z,2.64
2023-01-22T08:53:58.818Z,2.61
2023-01-22T08:55:02.201Z,2.64
2023-01-22T08:56:05.617Z,2.68
2023-01-22T08:57:08.773Z,2.59
2023-01-22T08:58:13.251Z,2.59
2023-01-22T08:59:16.478Z,2.57
2023-01-22T09:00:19.937Z,2.54
2023-01-22T09:01:22.840Z,2.59
2023-01-22T09:02:25.765Z,2.55
2023-01-22T09:03:29.245Z,2.59
2023-01-22T09:04:32.273Z,2.71
2023-01-22T09:05:34.931Z,2.77
2023-01-22T09:06:38.924Z,2.75
2023-01-22T09:07:42.395Z,2.77
2023-01-22T09:08:45.351Z,2.73
2023-01-22T09:09:48.046Z,2.77
2023-01-22T09:10:50.898Z,2.80
2023-01-22T09:11:53.630Z,2.73
2023-01-22T09:12:59.977Z,2.75
2023-01-22T09:14:03.933Z,2.80
2023-01-22T09:15:08.055Z,2.81
2023-01-22T09:16:11.158Z,2.83
2023-01-22T09:17:14.049Z,2.81
2023-01-22T09:18:18.567Z,2.87
2023-01-22T09:19:21.310Z,2.78
2023-01-22T09:20:24.123Z,2.82
2023-01-22T09:21:27.818Z,2.91
2023-01-22T09:22:33.556Z,2.86
2023-01-22T09:23:36.217Z,2.82
2023-01-22T09:24:38.947Z,2.82
2023-01-22T09:25:41.752Z,2.80
2023-01-22T09:26:47.805Z,2.76
2023-01-22T09:27:50.677Z,2.78
2023-01-22T09:28:54.773Z,2.81
2023-01-22T09:29:57.759Z,2.94
2023-01-22T09:31:00.565Z,2.96
2023-01-22T09:32:03.588Z,3.00
2023-01-22T09:33:06.421Z,3.03
2023-01-22T09:34:09.358Z,3.11
2023-01-22T09:35:13.976Z,3.09
2023-01-22T09:36:18.335Z,3.09
2023-01-22T09:37:25.435Z,3.11
2023-01-22T09:38:28.537Z,3.05
2023-01-22T09:39:31.801Z,3.13
2023-01-22T09:40:48.686Z,3.11
2023-01-22T09:41:57.214Z,3.15
2023-01-22T09:43:24.168Z,3.21
2023-01-22T09:44:45.061Z,3.33
2023-01-22T09:45:50.749Z,3.27
2023-01-22T09:46:58.931Z,3.30
2023-01-22T09:48:07.186Z,3.23
2023-01-22T09:49:19.503Z,3.19
2023-01-22T09:50:25.812Z,3.19
2023-01-22T09:51:30.210Z,3.19
2023-01-22T09:52:37.787Z,3.26
2023-01-22T09:53:41.561Z,3.25
2023-01-22T09:54:44.351Z,3.24
2023-01-22T09:55:51.280Z,3.25
2023-01-22T09:57:00.852Z,3.34
2023-01-22T09:58:09.980Z,3.40
2023-01-22T09:59:36.099Z,3.38
2023-01-22T10:00:44.403Z,3.38
2023-01-22T10:01:53.567Z,3.37
2023-01-22T10:03:04.036Z,3.32
2023-01-22T10:04:27.638Z,3.31
2023-01-22T10:05:37.888Z,3.36
2023-01-22T10:06:43.853Z,3.39
2023-01-22T10:08:15.647Z,3.31
2023-01-22T10:09:21.119Z,3.23
2023-01-22T10:10:29.715Z,3.23
2023-01-22T10:11:32.389Z,3.33
2023-01-22T10:12:35.362Z,3.41
2023-01-22T10:13:39.515Z,3.35
2023-01-22T10:14:43.685Z,3.30
2023-01-22T10:15:50.886Z,3.29
2023-01-22T10:16:54.750Z,3.34
2023-01-22T10:17:58.549Z,3.32
2023-01-22T10:19:27.672Z,3.37
2023-01-22T10:20:31.592Z,3.38
2023-01-22T10:21:42.214Z,3.40
2023-01-22T10:22:45.060Z,3.57
2023-01-22T10:23:49.417Z,3.60
2023-01-22T10:24:52.831Z,3.59
2023-01-22T10:26:14.928Z,3.65
2023-01-22T10:27:22.414Z,3.56
2023-01-22T10:30:07.881Z,3.54
2023-01-22T10:31:36.233Z,3.49
2023-01-22T10:32:38.915Z,3.57
2023-01-22T10:33:44.764Z,3.53
2023-01-22T10:35:13.317Z,3.53
2023-01-22T10:36:18.671Z,3.65
2023-01-22T10:37:21.647Z,3.64
2023-01-22T10:38:28.298Z,3.67
2023-01-22T10:39:42.161Z,3.69
2023-01-22T10:40:44.817Z,3.65
2023-01-22T10:41:48.760Z,3.61
2023-01-22T10:43:04.218Z,3.55
2023-01-22T10:44:16.040Z,3.65
2023-01-22T10:45:20.450Z,3.67
2023-01-22T10:46:26.421Z,3.53
2023-01-22T10:47:29.465Z,3.55
2023-01-22T10:48:34.890Z,3.59
2023-01-22T10:49:37.660Z,3.60
2023-01-22T10:50:41.865Z,3.51
2023-01-22T10:51:50.864Z,3.56
2023-01-22T10:52:55.509Z,3.56
2023-01-22T10:53:59.403Z,3.54
2023-01-22T10:55:04.868Z,3.51
2023-01-22T10:56:12.590Z,3.48
2023-01-22T10:57:25.716Z,3.53
2023-01-22T10:58:34.754Z,3.48
2023-01-22T10:59:37.669Z,3.52
2023-01-22T11:00:51.804Z,3.47
2023-01-22T11:02:01.504Z,3.47
2023-01-22T11:03:30.622Z,3.47
2023-01-22T11:04:34.303Z,3.46
2023-01-22T11:05:37.511Z,3.45
2023-01-22T11:06:45.873Z,3.36
2023-01-22T11:07:54.666Z,3.39
2023-01-22T11:09:08.045Z,3.40
2023-01-22T11:10:27.592Z,3.47
2023-01-22T11:11:44.802Z,3.41
2023-01-22T11:13:13.763Z,3.32
2023-01-22T11:14:26.295Z,3.30
2023-01-22T11:15:48.392Z,3.38
2023-01-22T11:16:54.689Z,3.43
2023-01-22T11:18:03.376Z,3.42
2023-01-22T11:19:35.976Z,3.48
2023-01-22T11:20:50.972Z,3.46
2023-01-22T11:21:56.388Z,3.46
2023-01-22T11:23:13.885Z,3.41
2023-01-22T11:24:37.850Z,3.57
2023-01-22T11:26:10.791Z,3.59
2023-01-22T11:27:32.056Z,3.50
2023-01-22T11:29:21.755Z,3.58
2023-01-22T11:30:45.743Z,3.63
2023-01-22T11:32:00.649Z,3.47
2023-01-22T11:33:11.145Z,3.47
2023-01-22T11:34:25.155Z,3.49
2023-01-22T11:35:45.296Z,3.61
2023-01-22T11:37:08.973Z,3.65
2023-01-22T11:38:17.521Z,3.68
2023-01-22T11:39:23.146Z,3.64
2023-01-22T11:40:31.918Z,3.71
2023-01-22T11:42:23.226Z,3.76
2023-01-22T11:43:57.570Z,3.81
2023-01-22T11:45:21.674Z,3.90
2023-01-22T11:46:44.296Z,3.80
2023-01-22T11:48:01.977Z,3.85
2023-01-22T11:49:10.734Z,3.76
2023-01-22T11:50:39.914Z,3.76
2023-01-22T11:52:13.348Z,3.78
2023-01-22T11:53:43.809Z,3.79
2023-01-22T11:55:02.610Z,3.82
2023-01-22T11:56:19.878Z,3.82
2023-01-22T11:57:33.678Z,3.84
2023-01-22T11:58:49.264Z,3.80
2023-01-22T12:00:13.229Z,3.72
2023-01-22T12:01:37.519Z,3.64
2023-01-22T12:02:45.289Z,3.62
2023-01-22T12:03:58.587Z,3.66
2023-01-22T12:05:26.051Z,3.68
2023-01-22T12:07:08.926Z,3.67
2023-01-22T12:08:19.891Z,3.66
2023-01-22T12:09:40.216Z,3.67
2023-01-22T12:10:45.955Z,3.66
2023-01-22T12:12:07.791Z,3.71
2023-01-22T12:13:17.057Z,3.74
2023-01-22T12:14:31.869Z,3.73
2023-01-22T12:15:48.935Z,3.73
2023-01-22T12:17:06.239Z,3.77
2023-01-22T12:18:49.359Z,3.70
2023-01-22T12:19:55.160Z,3.69
2023-01-22T12:21:16.396Z,3.66
2023-01-22T12:22:28.471Z,3.62
2023-01-22T12:23:46.911Z,3.61
2023-01-22T12:25:15.882Z,3.69
2023-01-22T12:26:25.495Z,3.74
2023-01-22T12:27:40.979Z,3.71
2023-01-22T12:28:53.008Z,3.78
2023-01-22T12:29:59.228Z,3.86
2023-01-22T12:31:14.156Z,3.78
2023-01-22T12:32:22.313Z,3.66
2023-01-22T12:33:30.172Z,3.64
2023-01-22T12:34:43.900Z,3.70
2023-01-22T12:35:50.777Z,3.64
2023-01-22T12:36:55.640Z,3.58
2023-01-22T12:38:31.315Z,3.63
2023-01-22T12:40:07.389Z,3.67
2023-01-22T12:41:39.605Z,3.72
2023-01-22T12:43:01.084Z,3.67
2023-01-22T12:44:24.457Z,3.80
2023-01-22T12:45:33.720Z,3.69
2023-01-22T12:46:50.938Z,3.69
2023-01-22T12:48:21.308Z,3.65
2023-01-22T12:49:27.088Z,3.77
2023-01-22T12:50:29.948Z,3.73
2023-01-22T12:51:40.566Z,3.75
2023-01-22T12:52:44.369Z,3.73
2023-01-22T12:53:47.645Z,3.70
2023-01-22T12:54:55.791Z,3.65
2023-01-22T12:56:08.097Z,3.74
2023-01-22T12:57:13.620Z,3.66
2023-01-22T12:58:28.975Z,3.71
2023-01-22T12:59:36.322Z,3.73
2023-01-22T13:00:41.564Z,3.69
2023-01-22T13:01:44.812Z,3.63
2023-01-22T13:02:47.856Z,3.61
2023-01-22T13:04:00.495Z,3.64
2023-01-22T13:05:38.108Z,3.64
2023-01-22T13:06:43.862Z,3.58
2023-01-22T13:07:47.966Z,3.55
2023-01-22T13:08:51.115Z,3.59
2023-01-22T13:10:02.300Z,3.62
2023-01-22T13:11:15.452Z,3.61
2023-01-22T13:12:29.953Z,3.64
2023-01-22T13:13:34.991Z,3.64
2023-01-22T13:14:41.836Z,3.78
2023-01-22T13:15:53.358Z,3.88
2023-01-22T13:17:04.239Z,3.92
2023-01-22T13:18:20.127Z,3.88
2023-01-22T13:19:29.603Z,3.83
2023-01-22T13:20:38.431Z,3.89
2023-01-22T13:21:41.641Z,3.86
2023-01-22T13:22:44.721Z,3.73
2023-01-22T13:23:49.379Z,3.67
2023-01-22T13:24:55.687Z,3.62
2023-01-22T13:25:59.424Z,3.63
2023-01-22T13:27:03.969Z,3.66
2023-01-22T13:28:17.542Z,3.60
2023-01-22T13:29:29.234Z,3.67
2023-01-22T13:30:33.163Z,3.62
2023-01-22T13:31:37.731Z,3.61
2023-01-22T13:32:40.887Z,3.57
2023-01-22T13:33:54.806Z,3.57
2023-01-22T13:35:05.683Z,3.66
2023-01-22T13:36:11.094Z,3.65
2023-01-22T13:37:27.329Z,3.65
2023-01-22T13:38:32.913Z,3.61
2023-01-22T13:39:36.417Z,3.72
2023-01-22T13:40:51.031Z,3.77
2023-01-22T13:41:57.797Z,3.77
2023-01-22T13:43:01.202Z,3.67
2023-01-22T13:44:07.638Z,3.62
2023-01-22T13:45:27.655Z,3.64
2023-01-22T13:46:31.498Z,3.61
2023-01-22T13:47:35.876Z,3.58
2023-01-22T13:48:39.158Z,3.58
2023-01-22T13:49:43.974Z,3.68
2023-01-22T13:51:01.794Z,3.68
2023-01-22T13:52:09.151Z,3.59
2023-01-22T13:53:23.938Z,3.58
2023-01-22T13:54:29.304Z,3.54
2023-01-22T13:55:34.915Z,3.52
2023-01-22T13:56:38.919Z,3.53
2023-01-22T13:58:33.042Z,3.53
2023-01-22T13:59:59.435Z,3.54
2023-01-22T14:01:03.893Z,3.61
2023-01-22T14:02:19.537Z,3.56
2023-01-22T14:03:27.025Z,3.57
2023-01-22T14:04:36.020Z,3.65
2023-01-22T14:05:39.384Z,3.76
2023-01-22T14:06:45.370Z,3.72
2023-01-22T14:07:49.796Z,3.79
2023-01-22T14:08:56.368Z,3.75
2023-01-22T14:10:13.794Z,3.72
2023-01-22T14:11:19.271Z,3.69
2023-01-22T14:12:27.351Z,3.67
2023-01-22T14:13:40.736Z,3.63
2023-01-22T14:14:45.090Z,3.58
2023-01-22T14:15:59.888Z,3.56
2023-01-22T14:17:03.951Z,3.79
2023-01-22T14:18:21.202Z,3.74
2023-01-22T14:19:25.731Z,3.67
2023-01-22T14:20:28.833Z,3.64
2023-01-22T14:21:35.421Z,3.73
2023-01-22T14:22:39.431Z,3.68
2023-01-22T14:23:43.280Z,3.71
2023-01-22T14:24:51.081Z,3.73
2023-01-22T14:25:56.330Z,3.65
2023-01-22T14:27:01.006Z,3.62
2023-01-22T14:28:04.963Z,3.61
2023-01-22T14:29:10.901Z,3.60
2023-01-22T14:30:20.982Z,3.59
2023-01-22T14:31:24.751Z,3.59
2023-01-22T14:32:28.228Z,3.59
2023-01-22T14:33:34.388Z,3.59
2023-01-22T14:34:38.685Z,3.58
2023-01-22T14:35:42.486Z,3.59
2023-01-22T14:36:55.207Z,3.58
2023-01-22T14:37:59.419Z,3.59
2023-01-22T14:39:04.188Z,3.64
2023-01-22T14:40:11.421Z,3.64
2023-01-22T14:41:15.682Z,3.63
2023-01-22T14:42:19.520Z,3.66
2023-01-22T14:43:23.713Z,3.67
2023-01-22T14:44:28.311Z,3.70
2023-01-22T14:45:32.381Z,3.68
2023-01-22T14:46:38.017Z,3.67
2023-01-22T14:47:41.463Z,3.65
2023-01-22T14:48:45.290Z,3.61