createdAt,value
2022-10-15T00:01:22.235Z,100.00
2022-10-15T00:03:49.042Z,100.00
2022-10-15T00:06:21.034Z,100.00
2022-10-15T00:08:48.355Z,100.00
2022-10-15T00:11:20.711Z,100.00
2022-10-15T00:13:48.370Z,100.00
2022-10-15T00:16:18.332Z,100.00
2022-10-15T00:18:45.404Z,100.00
2022-10-15T00:21:15.158Z,100.00
2022-10-15T00:23:42.607Z,100.00
2022-10-15T00:26:12.032Z,100.00
2022-10-15T00:28:38.824Z,100.00
2022-10-15T00:31:09.626Z,100.00
2022-10-15T00:33:37.611Z,100.00
2022-10-15T00:36:13.069Z,100.00
2022-10-15T00:38:40.066Z,100.00
2022-10-15T00:41:12.049Z,100.00
2022-10-15T00:44:00.598Z,100.00
2022-10-15T00:46:32.140Z,100.00
2022-10-15T00:49:05.752Z,100.00
2022-10-15T00:51:39.973Z,100.00
2022-10-15T00:54:07.143Z,100.00
2022-10-15T00:56:35.501Z,100.00
2022-10-15T00:59:05.163Z,100.00
2022-10-15T01:01:32.001Z,100.00
2022-10-15T01:03:59.852Z,100.00
2022-10-15T01:06:27.022Z,100.00
2022-10-15T01:08:53.960Z,100.00
2022-10-15T01:11:40.858Z,100.00
2022-10-15T01:14:13.525Z,100.00
2022-10-15T01:16:52.495Z,100.00
2022-10-15T01:19:47.090Z,100.00
2022-10-15T01:22:30.133Z,100.00
2022-10-15T01:25:22.192Z,100.00
2022-10-15T01:28:03.070Z,100.00
2022-10-15T01:30:32.494Z,100.00
2022-10-15T01:33:27.094Z,100.00
2022-10-15T01:36:06.452Z,100.00
2022-10-15T01:38:56.049Z,100.00
2022-10-15T01:41:37.602Z,100.00
2022-10-15T01:44:10.723Z,100.00
2022-10-15T01:46:47.565Z,100.00
2022-10-15T01:49:21.396Z,100.00
2022-10-15T01:51:50.944Z,100.00
2022-10-15T01:54:20.430Z,100.00
2022-10-15T01:56:50.369Z,100.00
2022-10-15T01:59:20.757Z,100.00
2022-10-15T02:01:47.988Z,100.00
2022-10-15T02:04:26.199Z,100.00
2022-10-15T02:06:59.512Z,100.00
2022-10-15T02:09:57.237Z,100.00
2022-10-15T02:12:38.579Z,100.00
2022-10-15T02:15:11.552Z,100.00
2022-10-15T02:17:46.422Z,100.00
2022-10-15T02:20:23.219Z,100.00
2022-10-15T02:23:07.972Z,100.00
2022-10-15T02:25:39.787Z,100.00
2022-10-15T02:28:08.075Z,100.00
2022-10-15T02:30:37.529Z,100.00
2022-10-15T02:33:04.994Z,100.00
2022-10-15T02:35:33.476Z,100.00
2022-10-15T02:38:04.598Z,100.00
2022-10-15T02:40:34.374Z,100.00
2022-10-15T02:43:03.303Z,100.00
2022-10-15T02:45:30.195Z,100.00
2022-10-15T02:47:56.982Z,100.00
2022-10-15T02:50:23.633Z,100.00
2022-10-15T02:52:50.311Z,100.00
2022-10-15T02:55:17.454Z,100.00
2022-10-15T02:57:44.098Z,100.00
2022-10-15T03:00:11.716Z,100.00
2022-10-15T03:02:38.396Z,100.00
2022-10-15T03:05:05.445Z,100.00
2022-10-15T03:07:32.117Z,100.00
2022-10-15T03:09:58.833Z,100.00
2022-10-15T03:12:26.070Z,100.00
2022-10-15T03:14:53.299Z,100.00
2022-10-15T03:17:20.044Z,100.00
2022-10-15T03:19:47.674Z,100.00
2022-10-15T03:22:14.445Z,100.00
2022-10-15T03:24:41.102Z,100.00
2022-10-15T03:27:07.784Z,100.00
2022-10-15T03:29:34.490Z,100.00
2022-10-15T03:32:01.125Z,100.00
2022-10-15T03:34:27.797Z,100.00
2022-10-15T03:36:54.447Z,100.00
2022-10-15T03:39:21.131Z,100.00
2022-10-15T03:41:47.941Z,100.00
2022-10-15T03:44:14.655Z,100.00
2022-10-15T03:46:41.658Z,100.00
2022-10-15T03:49:08.259Z,100.00
2022-10-15T03:51:34.952Z,100.00
2022-10-15T03:54:01.571Z,100.00
2022-10-15T03:56:28.505Z,100.00
2022-10-15T03:58:55.120Z,100.00
2022-10-15T04:01:21.849Z,100.00
2022-10-15T04:03:52.323Z,100.00
2022-10-15T04:06:19.289Z,100.00
2022-10-15T04:08:46.159Z,100.00
2022-10-15T04:11:12.830Z,100.00
2022-10-15T04:13:39.446Z,100.00
2022-10-15T04:16:06.666Z,100.00
2022-10-15T04:18:33.684Z,100.00
2022-10-15T04:21:01.896Z,100.00
2022-10-15T04:23:28.561Z,100.00
2022-10-15T04:26:00.256Z,100.00
2022-10-15T04:28:27.875Z,100.00
2022-10-15T04:30:58.833Z,100.00
2022-10-15T04:33:26.003Z,100.00
2022-10-15T04:36:06.949Z,100.00
2022-10-15T04:38:34.632Z,100.00
2022-10-15T04:41:07.428Z,100.00
2022-10-15T04:43:34.980Z,100.00
2022-10-15T04:46:04.957Z,100.00
2022-10-15T04:48:34.430Z,100.00
2022-10-15T04:51:12.872Z,100.00
2022-10-15T04:53:39.869Z,100.00
2022-10-15T04:56:08.957Z,100.00
2022-10-15T04:58:36.327Z,100.00
2022-10-15T05:01:05.767Z,100.00
2022-10-15T05:06:10.512Z,100.00
2022-10-15T05:08:38.267Z,100.00
2022-10-15T05:11:06.757Z,100.00
2022-10-15T05:13:34.325Z,100.00
2022-10-15T05:16:12.422Z,100.00
2022-10-15T05:18:40.153Z,100.00
2022-10-15T05:21:07.289Z,100.00
2022-10-15T05:23:34.963Z,100.00
2022-10-15T05:26:09.099Z,100.00
2022-10-15T05:28:36.123Z,100.00
2022-10-15T05:31:11.852Z,100.00
2022-10-15T05:33:42.286Z,100.00
2022-10-15T05:36:19.489Z,100.00
2022-10-15T05:38:51.069Z,100.00
2022-10-15T05:41:17.880Z,100.00
2022-10-15T05:43:47.614Z,100.00
2022-10-15T05:46:14.730Z,100.00
2022-10-15T05:48:41.410Z,100.00
2022-10-15T05:51:11.792Z,100.00
2022-10-15T05:53:39.748Z,100.00
2022-10-15T05:56:08.213Z,100.00
2022-10-15T05:58:37.300Z,100.00
2022-10-15T06:01:07.520Z,100.00
2022-10-15T06:03:34.293Z,100.00
2022-10-15T06:06:01.287Z,100.00
2022-10-15T06:08:29.926Z,100.00
2022-10-15T06:11:05.313Z,100.00
2022-10-15T06:13:35.215Z,100.00
2022-10-15T06:16:03.842Z,100.00
2022-10-15T06:18:30.576Z,100.00
2022-10-15T06:20:57.425Z,100.00
2022-10-15T06:23:24.537Z,100.00
2022-10-15T06:25:51.524Z,100.00
2022-10-15T06:28:18.290Z,100.00
2022-10-15T06:30:45.037Z,100.00
2022-10-15T06:35:43.648Z,100.00
2022-10-15T06:38:10.659Z,100.00
2022-10-15T06:40:37.751Z,100.00
2022-10-15T06:43:07.977Z,100.00
2022-10-15T06:45:36.855Z,100.00
2022-10-15T06:48:05.019Z,100.00
2022-10-15T06:50:36.389Z,100.00
2022-10-15T06:53:04.653Z,100.00
2022-10-15T06:55:31.785Z,100.00
2022-10-15T06:57:58.731Z,100.00
2022-10-15T07:00:26.045Z,100.00
2022-10-15T07:02:53.337Z,100.00
2022-10-15T07:05:20.691Z,100.00
2022-10-15T07:07:54.893Z,100.00
2022-10-15T07:10:22.800Z,100.00
2022-10-15T07:12:51.325Z,100.00
2022-10-15T07:15:19.290Z,100.00
2022-10-15T07:17:53.436Z,100.00
2022-10-15T07:20:24.169Z,100.00
2022-10-15T07:22:52.158Z,100.00
2022-10-15T07:25:18.985Z,100.00
2022-10-15T07:27:45.683Z,100.00
2022-10-15T07:30:12.557Z,100.00
2022-10-15T07:32:39.304Z,100.00
2022-10-15T07:35:06.216Z,100.00
2022-10-15T07:37:33.399Z,100.00
2022-10-15T07:40:00.253Z,100.00
2022-10-15T07:42:27.431Z,100.00
2022-10-15T07:44:54.358Z,100.00
2022-10-15T07:47:21.178Z,100.00
2022-10-15T07:49:48.193Z,100.00
2022-10-15T07:52:15.045Z,100.00
2022-10-15T07:54:41.670Z,100.00
2022-10-15T07:57:09.234Z,100.00
2022-10-15T07:59:36.026Z,100.00
2022-10-15T08:02:02.692Z,100.00
2022-10-15T08:04:29.487Z,100.00
2022-10-15T08:06:56.297Z,100.00
2022-10-15T08:09:23.003Z,100.00
2022-10-15T08:11:49.677Z,100.00
2022-10-15T08:14:16.366Z,100.00
2022-10-15T08:16:43.000Z,96.87
2022-10-15T08:19:09.689Z,78.53
2022-10-15T08:21:36.330Z,89.73
2022-10-15T08:24:03.025Z,89.28
2022-10-15T08:26:29.720Z,90.18
2022-10-15T08:28:56.474Z,79.76
2022-10-15T08:31:23.212Z,86.57
2022-10-15T08:33:50.378Z,78.43
2022-10-15T08:36:17.230Z,78.14
2022-10-15T08:38:43.933Z,75.63
2022-10-15T08:41:21.968Z,70.92
2022-10-15T08:43:49.084Z,72.23
2022-10-15T08:46:44.441Z,78.15
2022-10-15T08:49:29.952Z,76.50
2022-10-15T08:52:01.598Z,80.43
2022-10-15T08:54:30.790Z,81.33
2022-10-15T08:57:26.875Z,80.86
2022-10-15T09:00:12.143Z,84.74
2022-10-15T09:02:53.309Z,84.64
2022-10-15T09:05:30.285Z,79.47
2022-10-15T09:08:11.236Z,83.21
2022-10-15T09:10:50.096Z,75.77
2022-10-15T09:13:31.463Z,73.87
2022-10-15T09:16:03.427Z,72.51
2022-10-15T09:18:34.349Z,69.69
2022-10-15T09:21:04.564Z,67.85
2022-10-15T09:23:33.620Z,68.21
2022-10-15T09:26:33.132Z,72.10
2022-10-15T09:29:40.706Z,69.54
2022-10-15T09:32:07.305Z,68.96
2022-10-15T09:34:44.997Z,67.92
2022-10-15T09:37:31.762Z,65.68
2022-10-15T09:40:28.765Z,65.21
2022-10-15T09:42:58.356Z,68.92
2022-10-15T09:45:25.059Z,64.14
2022-10-15T09:47:52.623Z,61.93
2022-10-15T09:50:19.439Z,61.84
2022-10-15T09:53:27.470Z,58.57
2022-10-15T09:56:15.105Z,60.90
2022-10-15T09:58:44.570Z,62.34
2022-10-15T10:01:20.686Z,60.35
2022-10-15T10:03:53.007Z,60.88
2022-10-15T10:06:22.830Z,61.99
2022-10-15T10:08:59.419Z,60.64
2022-10-15T10:11:27.643Z,63.18
2022-10-15T10:13:59.964Z,60.24
2022-10-15T10:16:27.211Z,63.50
2022-10-15T10:19:14.544Z,59.24
2022-10-15T10:21:43.661Z,64.01
2022-10-15T10:24:28.613Z,61.56
2022-10-15T10:26:55.478Z,59.99
2022-10-15T10:29:33.437Z,62.51
2022-10-15T10:32:23.344Z,62.77
2022-10-15T10:34:52.924Z,63.12
2022-10-15T10:37:20.683Z,70.82
2022-10-15T10:40:01.340Z,68.08
2022-10-15T10:42:33.768Z,61.43
2022-10-15T10:45:21.510Z,57.32
2022-10-15T10:47:48.400Z,58.27
2022-10-15T10:50:33.853Z,53.71
2022-10-15T10:53:20.461Z,51.16
2022-10-15T10:55:48.779Z,54.83
2022-10-15T10:58:24.871Z,52.97
2022-10-15T11:00:55.509Z,53.60
2022-10-15T11:03:33.575Z,49.57
2022-10-15T11:06:09.330Z,51.57
2022-10-15T11:09:05.358Z,51.58
2022-10-15T11:11:42.316Z,56.27
2022-10-15T11:14:41.335Z,54.80
2022-10-15T11:17:24.405Z,55.63
2022-10-15T11:20:25.669Z,54.37
2022-10-15T11:23:11.514Z,48.60
2022-10-15T11:25:57.841Z,50.42
2022-10-15T11:28:43.613Z,52.21
2022-10-15T11:32:01.629Z,51.42
2022-10-15T11:35:05.016Z,56.03
2022-10-15T11:37:38.412Z,56.93
2022-10-15T11:40:26.268Z,57.51
2022-10-15T11:43:03.885Z,56.94
2022-10-15T11:46:02.632Z,54.94
2022-10-15T11:48:47.661Z,58.90
2022-10-15T11:51:33.575Z,58.34
2022-10-15T11:54:41.970Z,60.09
2022-10-15T11:57:15.116Z,68.58
2022-10-15T11:59:48.747Z,65.74
2022-10-15T12:02:27.085Z,63.57
2022-10-15T12:04:58.769Z,68.29
2022-10-15T12:07:52.210Z,61.49
2022-10-15T12:10:50.101Z,60.94
2022-10-15T12:13:52.315Z,63.38
2022-10-15T12:16:34.123Z,63.88
2022-10-15T12:19:22.623Z,61.64
2022-10-15T12:21:55.121Z,65.92
2022-10-15T12:24:40.988Z,60.23
2022-10-15T12:27:16.886Z,62.33
2022-10-15T12:29:43.682Z,63.63
2022-10-15T12:32:30.057Z,64.35
2022-10-15T12:35:02.874Z,66.42
2022-10-15T12:37:34.675Z,65.61
2022-10-15T12:40:23.504Z,63.41
2022-10-15T12:42:53.689Z,67.93
2022-10-15T12:45:23.841Z,72.09
2022-10-15T12:47:56.522Z,69.60
2022-10-15T12:50:28.250Z,69.29
2022-10-15T12:53:04.174Z,70.68
2022-10-15T12:55:38.649Z,72.08
2022-10-15T12:58:51.471Z,76.52
2022-10-15T13:01:21.077Z,74.33
2022-10-15T13:03:50.718Z,74.82
2022-10-15T13:06:20.448Z,72.99
2022-10-15T13:09:09.990Z,77.91
2022-10-15T13:11:44.237Z,72.05
2022-10-15T13:14:40.039Z,73.02
2022-10-15T13:17:16.963Z,76.75
2022-10-15T13:19:58.974Z,77.81
2022-10-15T13:22:28.583Z,75.63
2022-10-15T13:24:56.555Z,79.64
2022-10-15T13:27:28.987Z,71.63
2022-10-15T13:30:03.730Z,71.89
2022-10-15T13:32:35.272Z,71.42
2022-10-15T13:35:09.875Z,75.07
2022-10-15T13:37:40.440Z,74.00
2022-10-15T13:40:08.740Z,75.16
2022-10-15T13:42:35.786Z,70.40
2022-10-15T13:45:15.537Z,67.20
2022-10-15T13:47:47.186Z,73.00
2022-10-15T13:50:34.859Z,70.21
2022-10-15T13:53:11.118Z,68.50
2022-10-15T13:55:44.070Z,70.38
2022-10-15T13:58:26.452Z,71.58
2022-10-15T14:01:16.462Z,75.69
2022-10-15T14:03:50.669Z,69.86
2022-10-15T14:06:28.814Z,70.25
2022-10-15T14:08:58.338Z,66.98
2022-10-15T14:11:26.925Z,69.81
2022-10-15T14:13:58.459Z,68.14
2022-10-15T14:16:29.858Z,71.57
2022-10-15T14:19:09.234Z,64.07
2022-10-15T14:21:37.840Z,66.62
2022-10-15T14:24:12.271Z,67.90
2022-10-15T14:26:42.251Z,69.93
2022-10-15T14:29:25.232Z,66.12
2022-10-15T14:31:52.399Z,70.35
2022-10-15T14:34:41.841Z,65.80
2022-10-15T14:37:32.987Z,72.84
2022-10-15T14:40:20.376Z,72.23
2022-10-15T14:42:56.103Z,74.60
2022-10-15T14:45:27.926Z,70.92
2022-10-15T14:48:00.834Z,73.02
2022-10-15T14:50:31.482Z,74.17
2022-10-15T14:53:00.121Z,72.12
2022-10-15T14:55:33.773Z,73.18
2022-10-15T14:58:06.925Z,79.52
2022-10-15T15:00:39.692Z,76.01
2022-10-15T15:03:07.355Z,77.29
2022-10-15T15:05:52.708Z,80.64
2022-10-15T15:08:19.703Z,83.15
2022-10-15T15:13:24.959Z,79.94
2022-10-15T15:15:52.618Z,79.75
2022-10-15T15:18:20.137Z,82.66
2022-10-15T15:20:49.819Z,87.02
2022-10-15T15:23:20.699Z,87.55
2022-10-15T15:25:47.750Z,92.21
2022-10-15T15:28:16.675Z,86.36
2022-10-15T15:30:45.261Z,85.78
2022-10-15T15:33:16.109Z,87.31
2022-10-15T15:35:51.186Z,86.36
2022-10-15T15:38:18.905Z,84.28
2022-10-15T15:40:45.939Z,87.14
2022-10-15T15:43:17.742Z,94.63
2022-10-15T15:45:46.612Z,92.59
2022-10-15T15:48:14.257Z,94.30
2022-10-15T15:50:41.211Z,93.57
2022-10-15T15:53:09.080Z,88.81
2022-10-15T15:55:35.728Z,95.55
2022-10-15T15:58:02.405Z,99.25
2022-10-15T16:00:29.117Z,98.89
2022-10-15T16:02:57.931Z,100.00
2022-10-15T16:05:25.299Z,100.00
2022-10-15T16:07:52.029Z,100.00
2022-10-15T16:10:18.878Z,100.00
2022-10-15T16:12:45.520Z,100.00
2022-10-15T16:15:14.621Z,100.00
2022-10-15T16:17:43.262Z,100.00
2022-10-15T16:20:10.881Z,100.00
2022-10-15T16:22:37.520Z,100.00
2022-10-15T16:25:05.190Z,100.00
2022-10-15T16:27:33.950Z,100.00
2022-10-15T16:30:01.814Z,100.00
2022-10-15T16:32:28.593Z,100.00
2022-10-15T16:34:55.401Z,100.00
2022-10-15T16:37:22.160Z,100.00
2022-10-15T16:39:49.003Z,100.00
2022-10-15T16:42:15.751Z,100.00
2022-10-15T16:44:42.554Z,100.00
2022-10-15T16:47:09.264Z,100.00
2022-10-15T16:49:35.906Z,100.00
2022-10-15T16:52:03.093Z,100.00
2022-10-15T16:54:29.835Z,100.00
2022-10-15T16:56:56.478Z,100.00
2022-10-15T16:59:25.455Z,100.00
2022-10-15T17:01:53.111Z,100.00
2022-10-15T17:04:20.016Z,100.00
2022-10-15T17:06:46.755Z,100.00
2022-10-15T17:09:13.491Z,100.00
2022-10-15T17:11:42.532Z,100.00
2022-10-15T17:14:12.053Z,100.00
2022-10-15T17:16:46.054Z,100.00
2022-10-15T17:19:14.814Z,100.00
2022-10-15T17:21:42.575Z,100.00
2022-10-15T17:24:13.505Z,100.00
2022-10-15T17:26:42.442Z,100.00
2022-10-15T17:29:20.177Z,100.00
2022-10-15T17:31:48.406Z,100.00
2022-10-15T17:34:15.486Z,100.00
2022-10-15T17:36:48.585Z,100.00
2022-10-15T17:39:18.812Z,100.00
2022-10-15T17:41:45.984Z,100.00
2022-10-15T17:44:13.422Z,100.00
2022-10-15T17:46:40.763Z,100.00
2022-10-15T17:49:09.656Z,100.00
2022-10-15T17:51:37.802Z,100.00
2022-10-15T17:54:04.648Z,100.00
2022-10-15T17:56:33.837Z,100.00
2022-10-15T17:59:04.058Z,100.00
2022-10-15T18:04:24.335Z,100.00
2022-10-15T18:06:51.100Z,100.00
2022-10-15T18:09:17.763Z,100.00
2022-10-15T18:11:46.606Z,100.00
2022-10-15T18:14:13.369Z,100.00
2022-10-15T18:16:40.590Z,100.00
2022-10-15T18:19:07.362Z,100.00
2022-10-15T18:21:33.999Z,100.00
2022-10-15T18:24:00.903Z,100.00
2022-10-15T18:26:27.619Z,100.00
2022-10-15T18:28:54.653Z,100.00
2022-10-15T18:31:22.502Z,100.00
2022-10-15T18:33:52.244Z,100.00
2022-10-15T18:36:25.294Z,100.00
2022-10-15T18:38:52.591Z,100.00
2022-10-15T18:41:28.234Z,100.00
2022-10-15T18:43:56.220Z,100.00
2022-10-15T18:46:23.663Z,100.00
2022-10-15T18:48:51.282Z,100.00
2022-10-15T18:51:18.322Z,100.00
2022-10-15T18:53:45.071Z,100.00
2022-10-15T18:56:15.507Z,100.00
2022-10-15T18:58:45.769Z,100.00
2022-10-15T19:01:36.957Z,100.00
2022-10-15T19:04:09.486Z,100.00
2022-10-15T19:06:38.609Z,100.00
2022-10-15T19:09:08.053Z,100.00
2022-10-15T19:11:35.479Z,100.00
2022-10-15T19:14:02.859Z,100.00
2022-10-15T19:16:29.781Z,100.00
2022-10-15T19:18:56.870Z,100.00
2022-10-15T19:21:23.523Z,100.00
2022-10-15T19:23:50.411Z,100.00
2022-10-15T19:26:17.642Z,100.00
2022-10-15T19:28:44.512Z,100.00
2022-10-15T19:31:17.739Z,100.00
2022-10-15T19:33:44.396Z,100.00
2022-10-15T19:36:11.146Z,100.00
2022-10-15T19:38:38.022Z,100.00
2022-10-15T19:41:04.857Z,100.00
2022-10-15T19:43:31.592Z,100.00
2022-10-15T19:46:03.622Z,100.00
2022-10-15T19:48:31.231Z,100.00
2022-10-15T19:51:02.032Z,100.00
2022-10-15T19:53:29.343Z,100.00
2022-10-15T19:55:58.715Z,100.00
2022-10-15T19:58:28.357Z,100.00
2022-10-15T20:00:55.503Z,100.00
2022-10-15T20:03:26.289Z,100.00
2022-10-15T20:05:53.273Z,100.00
2022-10-15T20:08:20.390Z,100.00
2022-10-15T20:10:49.007Z,100.00
2022-10-15T20:13:16.082Z,100.00
2022-10-15T20:15:46.802Z,100.00
2022-10-15T20:18:14.521Z,100.00
2022-10-15T20:20:43.944Z,100.00
2022-10-15T20:23:11.856Z,100.00
2022-10-15T20:25:39.962Z,100.00
2022-10-15T20:28:06.609Z,100.00
2022-10-15T20:30:33.346Z,100.00
2022-10-15T20:33:00.033Z,100.00
2022-10-15T20:35:26.789Z,100.00
2022-10-15T20:37:53.507Z,100.00
2022-10-15T20:40:20.152Z,100.00
2022-10-15T20:42:46.794Z,100.00
2022-10-15T20:45:16.732Z,100.00
2022-10-15T20:47:50.417Z,100.00
2022-10-15T20:50:25.551Z,100.00
2022-10-15T20:52:53.719Z,100.00
2022-10-15T20:55:20.652Z,100.00
2022-10-15T20:57:47.357Z,100.00
2022-10-15T21:00:14.319Z,100.00
2022-10-15T21:02:41.891Z,100.00
2022-10-15T21:05:09.805Z,100.00
2022-10-15T21:07:36.696Z,100.00
2022-10-15T21:10:05.282Z,100.00
2022-10-15T21:12:31.962Z,100.00
2022-10-15T21:14:58.636Z,100.00
2022-10-15T21:17:25.561Z,100.00
2022-10-15T21:19:52.961Z,100.00
2022-10-15T21:22:20.852Z,100.00
2022-10-15T21:24:47.551Z,100.00
2022-10-15T21:27:14.326Z,100.00
2022-10-15T21:29:42.613Z,100.00
2022-10-15T21:32:09.907Z,100.00
2022-10-15T21:34:36.666Z,100.00
2022-10-15T21:37:03.728Z,100.00
2022-10-15T21:39:30.478Z,100.00
2022-10-15T21:42:01.844Z,100.00
2022-10-15T21:44:28.645Z,100.00
2022-10-15T21:46:55.308Z,100.00
2022-10-15T21:49:22.124Z,100.00
2022-10-15T21:51:48.927Z,100.00
2022-10-15T21:54:15.548Z,100.00
2022-10-15T21:56:42.340Z,100.00
2022-10-15T21:59:09.302Z,100.00
2022-10-15T22:01:39.773Z,100.00
2022-10-15T22:04:09.360Z,100.00
2022-10-15T22:06:39.895Z,100.00
2022-10-15T22:09:08.314Z,100.00
2022-10-15T22:11:38.021Z,100.00
2022-10-15T22:14:07.735Z,100.00
2022-10-15T22:16:37.122Z,100.00
2022-10-15T22:19:04.909Z,100.00
2022-10-15T22:21:37.167Z,100.00
2022-10-15T22:24:12.126Z,100.00
2022-10-15T22:26:40.992Z,100.00
2022-10-15T22:29:15.065Z,100.00
2022-10-15T22:31:41.818Z,100.00
2022-10-15T22:34:08.439Z,100.00
2022-10-15T22:36:35.306Z,100.00
2022-10-15T22:39:05.659Z,100.00
2022-10-15T22:41:35.359Z,100.00
2022-10-15T22:44:02.227Z,100.00
2022-10-15T22:46:31.564Z,100.00
2022-10-15T22:48:58.200Z,100.00
2022-10-15T22:51:24.898Z,100.00
2022-10-15T22:53:55.469Z,100.00
2022-10-15T22:56:22.765Z,100.00
2022-10-15T22:58:50.019Z,100.00
2022-10-15T23:01:30.987Z,100.00
2022-10-15T23:04:01.524Z,100.00
2022-10-15T23:06:28.976Z,100.00
2022-10-15T23:08:56.738Z,100.00
2022-10-15T23:11:26.670Z,100.00
2022-10-15T23:13:56.590Z,100.00
2022-10-15T23:16:29.250Z,100.00
2022-10-15T23:18:58.611Z,100.00
2022-10-15T23:21:37.749Z,100.00
2022-10-15T23:24:05.094Z,100.00
2022-10-15T23:26:31.795Z,100.00
2022-10-15T23:29:00.498Z,100.00
2022-10-15T23:31:29.790Z,100.00
2022-10-15T23:33:57.660Z,100.00
2022-10-15T23:36:25.743Z,100.00
2022-10-15T23:38:55.017Z,100.00
2022-10-15T23:41:21.940Z,100.00
2022-10-15T23:43:48.658Z,100.00
2022-10-15T23:46:15.873Z,100.00
2022-10-15T23:48:42.655Z,100.00
2022-10-15T23:51:24.733Z,100.00
2022-10-15T23:53:52.217Z,100.00
2022-10-15T23:56:19.596Z,100.00
2022-10-15T23:58:51.078Z,100.00
