createdAt,value
2022-10-15T00:05:45.379Z,16.15
2022-10-15T00:15:47.434Z,16.34
2022-10-15T00:25:49.387Z,14.68
2022-10-15T00:35:59.567Z,14.01
2022-10-15T00:46:01.653Z,15.75
2022-10-15T00:56:04.713Z,16.39
2022-10-15T01:06:06.988Z,14.83
2022-10-15T01:16:08.936Z,14.48
2022-10-15T01:26:47.563Z,15.62
2022-10-15T01:37:04.236Z,16.04
2022-10-15T01:47:14.557Z,13.97
2022-10-15T01:57:19.405Z,13.62
2022-10-15T02:07:27.540Z,15.18
2022-10-15T02:17:41.919Z,15.72
2022-10-15T02:27:47.922Z,15.96
2022-10-15T02:37:53.652Z,14.29
2022-10-15T02:47:55.825Z,11.30
2022-10-15T02:57:59.160Z,12.04
2022-10-15T03:08:01.270Z,14.28
2022-10-15T03:18:05.332Z,15.22
2022-10-15T03:28:07.539Z,15.76
2022-10-15T03:38:12.414Z,14.76
2022-10-15T03:48:14.787Z,13.83
2022-10-15T03:58:16.974Z,15.39
2022-10-15T04:08:24.968Z,16.00
2022-10-15T04:18:27.666Z,14.48
2022-10-15T04:28:30.872Z,11.61
2022-10-15T04:38:32.985Z,12.65
2022-10-15T04:48:40.358Z,15.21
2022-10-15T04:58:47.658Z,16.11
2022-10-15T05:08:50.152Z,14.76
2022-10-15T05:19:00.207Z,12.87
2022-10-15T05:29:02.971Z,15.19
2022-10-15T05:39:10.482Z,16.35
2022-10-15T05:49:16.461Z,15.16
2022-10-15T05:59:40.547Z,13.26
2022-10-15T06:09:42.740Z,15.79
2022-10-15T06:19:45.084Z,16.08
2022-10-15T06:29:47.809Z,13.67
2022-10-15T06:39:49.752Z,16.19
2022-10-15T06:49:51.894Z,17.62
2022-10-15T06:59:54.590Z,15.72
2022-10-15T07:09:57.204Z,17.54
2022-10-15T07:20:02.871Z,16.48
2022-10-15T07:30:07.876Z,17.54
2022-10-15T07:40:10.445Z,17.90
2022-10-15T07:50:14.004Z,18.97
2022-10-15T08:00:16.460Z,17.43
2022-10-15T08:10:18.995Z,19.07
2022-10-15T08:20:21.224Z,18.68
2022-10-15T08:30:26.096Z,19.69
2022-10-15T08:40:29.907Z,20.61
2022-10-15T08:50:47.453Z,18.73
2022-10-15T09:00:56.757Z,18.34
2022-10-15T09:11:07.991Z,21.20
2022-10-15T09:21:11.809Z,20.55
2022-10-15T09:31:18.040Z,19.28
2022-10-15T09:42:14.309Z,18.85
2022-10-15T09:52:55.478Z,19.14
2022-10-15T10:03:14.441Z,19.09
2022-10-15T10:13:26.387Z,21.26
2022-10-15T10:23:39.738Z,22.04
2022-10-15T10:33:48.307Z,20.49
2022-10-15T10:43:55.740Z,19.69
2022-10-15T10:53:59.667Z,19.02
2022-10-15T11:04:02.493Z,21.52
2022-10-15T11:14:22.199Z,22.30
2022-10-15T11:25:06.142Z,20.92
2022-10-15T11:35:48.273Z,19.72
2022-10-15T11:46:09.599Z,19.27
2022-10-15T11:56:21.110Z,19.48
2022-10-15T12:06:36.298Z,19.70
2022-10-15T12:17:16.230Z,19.76
2022-10-15T12:27:24.806Z,19.79
2022-10-15T12:37:29.516Z,20.08
2022-10-15T12:48:03.788Z,20.35
2022-10-15T12:58:27.543Z,20.48
2022-10-15T13:08:32.044Z,20.11
2022-10-15T13:18:34.025Z,19.69
2022-10-15T13:28:39.049Z,19.27
2022-10-15T13:38:46.508Z,18.88
2022-10-15T13:48:49.331Z,18.77
2022-10-15T13:58:52.081Z,20.60
2022-10-15T14:08:57.202Z,19.15
2022-10-15T14:19:10.200Z,18.38
2022-10-15T14:29:27.680Z,19.64
2022-10-15T14:39:35.664Z,21.96
2022-10-15T14:49:40.624Z,21.66
2022-10-15T14:59:43.627Z,19.47
2022-10-15T15:09:50.170Z,18.69
2022-10-15T15:19:54.811Z,20.76
2022-10-15T15:29:57.946Z,19.46
2022-10-15T15:39:59.907Z,19.89
2022-10-15T15:50:01.850Z,20.15
2022-10-15T16:00:06.473Z,20.13
2022-10-15T16:10:13.586Z,20.09
2022-10-15T16:20:15.638Z,18.88
2022-10-15T16:30:20.643Z,20.91
2022-10-15T16:40:23.521Z,18.91
2022-10-15T16:50:25.640Z,19.27
2022-10-15T17:00:27.871Z,20.51
2022-10-15T17:10:29.993Z,18.04
2022-10-15T17:20:35.371Z,19.25
2022-10-15T17:30:38.270Z,19.43
2022-10-15T17:40:40.956Z,19.26
2022-10-15T17:50:45.387Z,19.33
2022-10-15T18:00:57.424Z,17.56
2022-10-15T18:10:59.987Z,20.11
2022-10-15T18:21:09.205Z,19.49
2022-10-15T18:31:13.694Z,18.17
2022-10-15T18:41:21.580Z,20.19
2022-10-15T18:51:27.827Z,17.90
2022-10-15T19:01:39.068Z,18.50
2022-10-15T19:11:45.309Z,18.90
2022-10-15T19:21:48.900Z,18.80
2022-10-15T19:31:52.746Z,18.71
2022-10-15T19:41:55.375Z,18.60
2022-10-15T19:51:57.781Z,20.52
2022-10-15T20:02:00.037Z,19.50
2022-10-15T20:12:02.699Z,17.06
2022-10-15T20:22:04.770Z,16.66
2022-10-15T20:32:16.929Z,19.56
2022-10-15T20:42:30.163Z,18.05
2022-10-15T20:52:34.163Z,18.44
2022-10-15T21:02:36.271Z,18.79
2022-10-15T21:12:38.967Z,16.80
2022-10-15T21:22:40.995Z,19.26
2022-10-15T21:32:43.302Z,19.03
2022-10-15T21:42:45.294Z,16.75
2022-10-15T21:52:48.219Z,17.94
2022-10-15T22:02:51.952Z,20.19
2022-10-15T22:12:54.058Z,19.32
2022-10-15T22:22:56.068Z,16.88
2022-10-15T22:32:58.186Z,18.10
2022-10-15T22:43:00.389Z,20.32
2022-10-15T22:53:02.565Z,19.37
2022-10-15T23:03:04.843Z,16.93
2022-10-15T23:13:07.226Z,17.99
2022-10-15T23:23:09.275Z,20.44
2022-10-15T23:33:11.435Z,19.56
2022-10-15T23:43:13.354Z,17.09
2022-10-15T23:53:15.382Z,18.12
