createdAt,value
2022-12-03T00:03:43.381Z,0.0
2022-12-03T00:08:49.599Z,0.0
2022-12-03T00:13:55.971Z,0.0
2022-12-03T00:20:04.089Z,0.0
2022-12-03T00:24:34.087Z,0.0
2022-12-03T00:29:17.422Z,0.0
2022-12-03T00:34:23.980Z,0.0
2022-12-03T00:39:30.481Z,0.0
2022-12-03T00:44:36.842Z,0.0
2022-12-03T00:49:43.221Z,0.0
2022-12-03T00:54:49.608Z,0.0
2022-12-03T00:59:57.531Z,0.0
2022-12-03T01:05:03.138Z,0.0
2022-12-03T01:10:10.408Z,0.0
2022-12-03T01:15:20.775Z,0.0
2022-12-03T01:20:23.349Z,0.0
2022-12-03T01:25:29.768Z,0.0
2022-12-03T01:30:36.267Z,0.0
2022-12-03T01:35:42.644Z,0.0
2022-12-03T01:40:49.057Z,0.0
2022-12-03T01:45:55.414Z,0.0
2022-12-03T01:51:01.789Z,0.0
2022-12-03T01:55:58.168Z,0.0
2022-12-03T02:01:18.238Z,0.0
2022-12-03T02:06:24.543Z,0.0
2022-12-03T02:12:05.460Z,0.0
2022-12-03T02:17:12.907Z,0.0
2022-12-03T02:22:39.328Z,0.0
2022-12-03T02:27:29.344Z,0.0
2022-12-03T02:32:34.675Z,0.0
2022-12-03T02:37:32.030Z,0.0
2022-12-03T02:43:12.495Z,0.0
2022-12-03T02:47:54.833Z,0.0
2022-12-03T02:53:01.252Z,0.0
2022-12-03T02:58:07.627Z,0.0
2022-12-03T03:03:34.060Z,0.0
2022-12-03T03:08:10.443Z,0.0
2022-12-03T03:13:16.740Z,0.0
2022-12-03T03:18:33.134Z,0.0
2022-12-03T03:24:13.611Z,0.0
2022-12-03T03:29:19.965Z,0.0
2022-12-03T03:34:27.349Z,0.0
2022-12-03T03:39:33.767Z,0.0
2022-12-03T03:45:00.157Z,0.0
2022-12-03T03:49:46.475Z,0.0
2022-12-03T03:54:42.857Z,0.0
2022-12-03T03:59:59.224Z,0.0
2022-12-03T04:05:05.603Z,0.0
2022-12-03T04:10:12.046Z,0.0
2022-12-03T04:15:38.441Z,0.0
2022-12-03T04:20:44.929Z,0.0
2022-12-03T04:25:21.291Z,0.0
2022-12-03T04:30:37.725Z,0.0
2022-12-03T04:35:43.134Z,0.0
2022-12-03T04:42:02.634Z,0.0
2022-12-03T04:46:16.953Z,0.0
2022-12-03T04:51:03.212Z,0.0
2022-12-03T04:56:09.632Z,0.0
2022-12-03T05:01:06.058Z,0.0
2022-12-03T05:06:42.447Z,0.0
2022-12-03T05:11:18.778Z,0.0
2022-12-03T05:16:35.500Z,0.0
2022-12-03T05:21:41.607Z,0.0
2022-12-03T05:26:48.438Z,0.0
2022-12-03T05:31:56.004Z,0.0
2022-12-03T05:37:22.397Z,0.0
2022-12-03T05:42:29.863Z,0.0
2022-12-03T05:47:20.235Z,0.0
2022-12-03T05:52:22.605Z,0.0
2022-12-03T05:57:28.979Z,0.0
2022-12-03T06:02:35.684Z,0.0
2022-12-03T06:07:42.080Z,0.0
2022-12-03T06:12:48.384Z,0.0
2022-12-03T06:18:14.842Z,0.0
2022-12-03T06:23:01.163Z,0.0
2022-12-03T06:28:07.528Z,0.0
2022-12-03T06:33:13.921Z,0.0
2022-12-03T06:38:20.407Z,0.0
2022-12-03T06:43:26.665Z,0.0
2022-12-03T06:48:53.112Z,0.0
2022-12-03T06:53:39.468Z,0.0
2022-12-03T06:58:45.817Z,4.0
2022-12-03T07:03:52.212Z,4.0
2022-12-03T07:08:58.768Z,8.0
2022-12-03T07:14:05.941Z,12.0
2022-12-03T07:19:11.646Z,16.0
2022-12-03T07:24:18.199Z,28.0
2022-12-03T07:29:48.590Z,44.0
2022-12-03T07:37:23.063Z,60.0
2022-12-03T07:40:49.699Z,68.0
2022-12-03T07:44:43.964Z,76.0
2022-12-03T07:49:50.304Z,88.0
2022-12-03T07:54:56.837Z,100.0
2022-12-03T08:00:03.288Z,104.0
2022-12-03T08:05:09.715Z,116.0
2022-12-03T08:10:16.240Z,152.0
2022-12-03T08:15:22.646Z,220.0
2022-12-03T08:20:29.060Z,236.0
2022-12-03T08:25:55.500Z,296.0
2022-12-03T08:30:41.888Z,384.0
2022-12-03T08:35:48.223Z,500.0
2022-12-03T08:40:54.608Z,552.0
2022-12-03T08:46:01.127Z,576.0
2022-12-03T08:51:07.467Z,580.0
2022-12-03T08:56:38.017Z,644.0
2022-12-03T09:01:20.516Z,620.0
2022-12-03T09:06:26.726Z,636.0
2022-12-03T09:11:33.113Z,628.0
2022-12-03T09:16:39.603Z,568.0
2022-12-03T09:24:24.174Z,628.0
2022-12-03T09:27:30.411Z,644.0
2022-12-03T09:33:13.711Z,668.0
2022-12-03T09:38:11.094Z,672.0
2022-12-03T09:43:17.649Z,644.0
2022-12-03T09:48:34.087Z,684.0
2022-12-03T09:53:30.433Z,776.0
2022-12-03T09:58:46.911Z,796.0
2022-12-03T10:03:54.336Z,752.0
2022-12-03T10:09:00.787Z,812.0
2022-12-03T10:14:07.182Z,976.0
2022-12-03T10:19:03.588Z,1168.0
2022-12-03T10:24:20.087Z,1032.0
2022-12-03T10:29:16.514Z,1052.0
2022-12-03T10:34:33.515Z,1192.0
2022-12-03T10:39:39.887Z,1316.0
2022-12-03T10:44:36.283Z,1200.0
2022-12-03T10:49:52.719Z,1164.0
2022-12-03T10:54:49.065Z,1000.0
2022-12-03T11:00:06.089Z,952.0
2022-12-03T11:05:12.629Z,1112.0
2022-12-03T11:10:42.031Z,1244.0
2022-12-03T11:15:25.374Z,952.0
2022-12-03T11:21:35.456Z,972.0
2022-12-03T11:31:29.781Z,792.0
2022-12-03T11:37:00.854Z,784.0
2022-12-03T11:41:43.631Z,660.0
2022-12-03T11:46:50.110Z,684.0
2022-12-03T11:51:56.411Z,892.0
2022-12-03T11:57:02.826Z,888.0
2022-12-03T12:02:13.189Z,924.0
2022-12-03T12:07:15.575Z,992.0
2022-12-03T12:12:26.007Z,996.0
2022-12-03T12:17:28.375Z,1000.0
2022-12-03T12:22:34.865Z,1004.0
2022-12-03T12:27:44.841Z,1056.0
2022-12-03T12:32:51.200Z,900.0
2022-12-03T12:37:59.936Z,996.0
2022-12-03T12:43:11.897Z,1000.0
2022-12-03T12:48:00.407Z,1172.0
2022-12-03T12:53:16.854Z,852.0
2022-12-03T12:58:23.282Z,940.0
2022-12-03T13:03:29.732Z,936.0
2022-12-03T13:08:36.194Z,1060.0
2022-12-03T13:13:46.617Z,908.0
2022-12-03T13:19:23.037Z,856.0
2022-12-03T13:24:30.420Z,824.0
2022-12-03T13:29:36.873Z,1224.0
2022-12-03T13:34:43.331Z,992.0
2022-12-03T13:39:49.805Z,944.0
2022-12-03T13:44:56.323Z,804.0
2022-12-03T13:50:02.673Z,748.0
2022-12-03T13:55:09.124Z,836.0
2022-12-03T14:00:19.541Z,880.0
2022-12-03T14:05:41.961Z,876.0
2022-12-03T14:10:28.301Z,844.0
2022-12-03T14:15:34.693Z,684.0
2022-12-03T14:20:41.086Z,432.0
2022-12-03T14:25:47.513Z,380.0
2022-12-03T14:30:53.899Z,376.0
2022-12-03T14:36:00.301Z,304.0
2022-12-03T14:41:06.776Z,248.0
2022-12-03T14:46:03.360Z,204.0
2022-12-03T14:51:39.683Z,188.0
2022-12-03T14:56:26.035Z,152.0
2022-12-03T15:01:51.832Z,128.0
2022-12-03T15:06:39.109Z,100.0
2022-12-03T15:11:35.489Z,80.0
2022-12-03T15:16:51.965Z,68.0
2022-12-03T15:21:58.321Z,40.0
2022-12-03T15:27:41.841Z,32.0
2022-12-03T15:34:05.391Z,16.0
2022-12-03T15:38:29.922Z,8.0
2022-12-03T15:43:37.344Z,4.0
2022-12-03T15:48:43.715Z,4.0
2022-12-03T15:53:40.130Z,4.0
2022-12-03T15:58:56.516Z,0.0
2022-12-03T16:04:30.971Z,0.0
2022-12-03T16:09:33.996Z,0.0
2022-12-03T16:14:16.385Z,0.0
2022-12-03T16:19:22.739Z,0.0
2022-12-03T16:24:29.345Z,0.0
2022-12-03T16:29:35.761Z,0.0
2022-12-03T16:34:42.107Z,0.0
2022-12-03T16:39:48.496Z,0.0
2022-12-03T16:44:44.879Z,0.0
2022-12-03T16:50:01.317Z,0.0
2022-12-03T16:55:07.708Z,0.0
2022-12-03T17:00:18.144Z,0.0
2022-12-03T17:05:20.639Z,0.0
2022-12-03T17:10:27.188Z,0.0
2022-12-03T17:15:33.599Z,0.0
2022-12-03T17:20:43.923Z,0.0
2022-12-03T17:25:46.316Z,0.0
2022-12-03T17:30:52.812Z,0.0
2022-12-03T17:35:59.231Z,0.0
2022-12-03T17:41:05.737Z,0.0
2022-12-03T17:46:12.274Z,0.0
2022-12-03T17:51:08.643Z,0.0
2022-12-03T17:56:25.011Z,0.0
2022-12-03T18:01:21.502Z,0.0
2022-12-03T18:06:29.941Z,0.0
2022-12-03T18:11:46.644Z,0.0
2022-12-03T18:16:43.227Z,0.0
2022-12-03T18:21:59.500Z,0.0
2022-12-03T18:27:05.960Z,0.0
2022-12-03T18:32:27.695Z,0.0
2022-12-03T18:37:18.791Z,0.0
2022-12-03T18:42:25.386Z,0.0
2022-12-03T18:47:21.880Z,0.0
2022-12-03T18:52:38.192Z,0.0
2022-12-03T18:57:44.603Z,0.0
2022-12-03T19:03:06.572Z,0.0
2022-12-03T19:08:21.546Z,0.0
2022-12-03T19:13:03.849Z,0.0
2022-12-03T19:18:10.238Z,0.0
2022-12-03T19:23:16.663Z,0.0
2022-12-03T19:28:23.207Z,0.0
2022-12-03T19:33:22.612Z,0.0
2022-12-03T19:38:36.183Z,0.0
2022-12-03T19:43:42.587Z,0.0
2022-12-03T19:48:48.992Z,0.0
2022-12-03T19:54:19.405Z,0.0
2022-12-03T19:59:01.781Z,0.0
2022-12-03T20:04:08.254Z,0.0
2022-12-03T20:09:36.245Z,0.0
2022-12-03T20:14:22.633Z,0.0
2022-12-03T20:19:53.580Z,0.0
2022-12-03T20:24:35.458Z,0.0
2022-12-03T20:29:31.971Z,0.0
2022-12-03T20:34:48.500Z,0.0
2022-12-03T20:39:55.310Z,0.0
2022-12-03T20:45:01.363Z,0.0
2022-12-03T20:49:57.884Z,0.0
2022-12-03T20:55:18.148Z,0.0
2022-12-03T21:05:15.838Z,0.0
2022-12-03T21:05:43.904Z,0.0
2022-12-03T21:10:23.248Z,0.0
2022-12-03T21:15:39.637Z,0.0
2022-12-03T21:20:46.669Z,0.0
2022-12-03T21:25:53.250Z,0.0
2022-12-03T21:30:59.679Z,0.0
2022-12-03T21:36:06.067Z,0.0
2022-12-03T21:41:12.463Z,0.0
2022-12-03T21:47:10.470Z,0.0
2022-12-03T21:51:25.251Z,0.0
2022-12-03T21:56:31.798Z,0.0
2022-12-03T22:01:28.300Z,0.0
2022-12-03T22:06:46.190Z,0.0
2022-12-03T22:11:52.638Z,0.0
2022-12-03T22:16:59.003Z,0.0
2022-12-03T22:22:04.362Z,0.0
2022-12-03T22:27:31.797Z,0.0
2022-12-03T22:32:18.103Z,0.0
2022-12-03T22:37:24.484Z,0.0
2022-12-03T22:42:30.948Z,0.0
2022-12-03T22:47:57.509Z,0.0
2022-12-03T22:52:43.936Z,0.0
2022-12-03T22:57:50.397Z,0.0
2022-12-03T23:03:00.796Z,0.0
2022-12-03T23:08:03.129Z,0.0
2022-12-03T23:13:09.499Z,0.0
2022-12-03T23:18:15.920Z,0.0
2022-12-03T23:23:50.310Z,0.0
2022-12-03T23:28:28.635Z,0.0
2022-12-03T23:33:38.338Z,0.0
2022-12-03T23:39:01.549Z,0.0
2022-12-03T23:43:37.934Z,0.0
2022-12-03T23:48:54.401Z,0.0
2022-12-03T23:53:50.721Z,0.0
2022-12-03T23:59:06.149Z,0.0
