createdAt,value
2019-02-26T00:02:25.946Z,70.66
2019-02-26T00:04:58.521Z,70.83
2019-02-26T00:07:31.661Z,71.13
2019-02-26T00:10:04.633Z,70.97
2019-02-26T00:12:35.682Z,70.85
2019-02-26T00:15:08.778Z,71.15
2019-02-26T00:17:42.610Z,69.97
2019-02-26T00:20:15.060Z,68.26
2019-02-26T00:22:46.104Z,69.00
2019-02-26T00:25:17.944Z,69.44
2019-02-26T00:27:51.879Z,69.83
2019-02-26T00:30:23.177Z,68.48
2019-02-26T00:32:55.381Z,66.94
2019-02-26T00:35:27.765Z,67.08
2019-02-26T00:37:59.088Z,67.82
2019-02-26T00:40:32.084Z,67.57
2019-02-26T00:43:04.790Z,68.18
2019-02-26T00:45:36.939Z,68.64
2019-02-26T00:48:09.084Z,69.04
2019-02-26T00:50:40.370Z,69.53
2019-02-26T00:53:11.614Z,69.81
2019-02-26T00:56:08.011Z,70.42
2019-02-26T00:58:41.521Z,69.79
2019-02-26T01:01:14.719Z,70.26
2019-02-26T01:03:47.131Z,70.39
2019-02-26T01:06:18.844Z,70.83
2019-02-26T01:08:50.137Z,70.93
2019-02-26T01:11:22.197Z,71.19
2019-02-26T01:13:55.147Z,71.53
2019-02-26T01:16:27.101Z,71.95
2019-02-26T01:18:58.451Z,72.13
2019-02-26T01:21:31.113Z,72.28
2019-02-26T01:24:04.245Z,72.46
2019-02-26T01:26:35.502Z,72.95
2019-02-26T01:29:06.888Z,73.14
2019-02-26T01:31:38.206Z,73.28
2019-02-26T01:34:11.483Z,73.43
2019-02-26T01:36:43.137Z,73.16
2019-02-26T01:39:16.209Z,72.68
2019-02-26T01:41:50.376Z,71.71
2019-02-26T01:44:21.214Z,71.86
2019-02-26T01:46:53.354Z,72.11
2019-02-26T01:49:26.708Z,72.24
2019-02-26T01:51:58.650Z,72.60
2019-02-26T01:54:30.507Z,73.04
2019-02-26T01:57:02.920Z,73.12
2019-02-26T01:59:34.658Z,73.35
2019-02-26T02:02:06.295Z,74.02
2019-02-26T02:04:39.331Z,74.49
2019-02-26T02:07:10.608Z,74.61
2019-02-26T02:09:41.984Z,74.74
2019-02-26T02:12:13.236Z,75.02
2019-02-26T02:14:44.513Z,75.23
2019-02-26T02:17:15.715Z,75.22
2019-02-26T02:19:47.007Z,75.72
2019-02-26T02:22:19.059Z,75.98
2019-02-26T02:24:53.364Z,76.17
2019-02-26T02:27:27.240Z,76.19
2019-02-26T02:29:57.768Z,76.46
2019-02-26T02:32:31.710Z,76.85
2019-02-26T02:35:04.375Z,76.06
2019-02-26T02:40:05.480Z,76.45
2019-02-26T02:42:37.718Z,76.77
2019-02-26T02:45:13.532Z,76.95
2019-02-26T02:47:44.180Z,76.83
2019-02-26T02:50:18.188Z,77.04
2019-02-26T02:52:50.746Z,77.40
2019-02-26T02:55:21.713Z,77.55
2019-02-26T02:57:55.096Z,77.97
2019-02-26T03:00:28.234Z,78.17
2019-02-26T03:02:58.921Z,78.15
2019-02-26T03:05:32.113Z,78.11
2019-02-26T03:08:03.169Z,78.30
2019-02-26T03:10:36.615Z,78.46
2019-02-26T03:13:07.446Z,78.68
2019-02-26T03:15:38.812Z,79.12
2019-02-26T03:18:12.535Z,79.14
2019-02-26T03:20:43.076Z,79.29
2019-02-26T03:23:18.974Z,79.21
2019-02-26T03:25:47.871Z,78.91
2019-02-26T03:28:20.009Z,78.61
2019-02-26T03:30:51.270Z,77.98
2019-02-26T03:33:22.559Z,78.32
2019-02-26T03:35:53.781Z,78.35
2019-02-26T03:38:26.877Z,78.16
2019-02-26T03:40:59.116Z,78.49
2019-02-26T03:46:06.683Z,79.00
2019-02-26T03:48:37.946Z,79.40
2019-02-26T03:51:09.151Z,79.32
2019-02-26T03:53:41.856Z,79.41
2019-02-26T03:56:14.882Z,79.74
2019-02-26T03:58:46.767Z,79.28
2019-02-26T04:01:19.436Z,79.35
2019-02-26T04:03:51.186Z,79.41
2019-02-26T04:06:22.460Z,79.09
2019-02-26T04:08:55.905Z,79.48
2019-02-26T04:11:27.989Z,79.96
2019-02-26T04:13:59.234Z,79.92
2019-02-26T04:16:32.377Z,79.74
2019-02-26T04:19:08.608Z,79.71
2019-02-26T04:22:31.594Z,79.87
2019-02-26T04:25:11.212Z,80.23
2019-02-26T04:28:32.963Z,79.86
2019-02-26T04:32:15.015Z,80.14
2019-02-26T04:35:57.375Z,79.99
2019-02-26T04:39:18.926Z,80.30
2019-02-26T04:42:28.883Z,80.53
2019-02-26T04:46:04.640Z,79.98
2019-02-26T04:48:37.414Z,80.11
2019-02-26T04:53:48.599Z,80.34
2019-02-26T04:56:18.948Z,80.97
2019-02-26T04:58:50.193Z,81.25
2019-02-26T05:01:21.522Z,81.42
2019-02-26T05:03:52.812Z,81.79
2019-02-26T05:06:24.067Z,81.78
2019-02-26T05:08:56.858Z,81.57
2019-02-26T05:11:32.611Z,81.55
2019-02-26T05:14:01.325Z,81.62
2019-02-26T05:16:34.737Z,81.54
2019-02-26T05:19:05.546Z,82.00
2019-02-26T05:21:37.941Z,81.91
2019-02-26T05:24:09.425Z,81.71
2019-02-26T05:26:40.659Z,82.15
2019-02-26T05:29:15.526Z,82.19
2019-02-26T05:31:46.807Z,82.84
2019-02-26T05:34:23.240Z,83.10
2019-02-26T05:36:53.980Z,82.93
2019-02-26T05:39:26.744Z,82.95
2019-02-26T05:42:00.719Z,83.34
2019-02-26T05:44:31.098Z,83.48
2019-02-26T05:47:02.378Z,83.62
2019-02-26T05:49:35.311Z,83.64
2019-02-26T05:52:07.102Z,83.59
2019-02-26T05:54:38.523Z,83.74
2019-02-26T05:57:25.521Z,84.00
2019-02-26T05:59:42.621Z,84.20
2019-02-26T06:02:16.205Z,84.12
2019-02-26T06:04:46.838Z,83.63
2019-02-26T06:07:21.759Z,83.42
2019-02-26T06:09:53.631Z,83.46
2019-02-26T06:12:23.969Z,83.84
2019-02-26T06:14:57.698Z,84.31
2019-02-26T06:17:28.114Z,84.38
2019-02-26T06:20:17.522Z,84.15
2019-02-26T06:22:48.812Z,84.19
2019-02-26T06:25:23.982Z,84.68
2019-02-26T06:27:52.989Z,84.77
2019-02-26T06:30:24.266Z,84.50
2019-02-26T06:32:59.676Z,84.13
2019-02-26T06:35:28.378Z,84.14
2019-02-26T06:38:01.973Z,84.36
2019-02-26T06:40:36.749Z,84.75
2019-02-26T06:43:05.453Z,85.03
2019-02-26T06:45:37.969Z,85.05
2019-02-26T06:48:12.599Z,85.29
2019-02-26T06:50:43.494Z,85.34
2019-02-26T06:53:18.147Z,85.13
2019-02-26T06:55:47.902Z,85.13
2019-02-26T06:58:27.306Z,84.98
2019-02-26T07:01:00.254Z,84.61
2019-02-26T07:03:31.509Z,84.66
2019-02-26T07:06:04.830Z,84.47
2019-02-26T07:08:35.718Z,84.30
2019-02-26T07:11:07.355Z,84.28
2019-02-26T07:13:41.037Z,84.24
2019-02-26T07:16:11.825Z,84.16
2019-02-26T07:18:43.351Z,83.90
2019-02-26T07:21:14.594Z,83.74
2019-02-26T07:23:45.977Z,84.00
2019-02-26T07:26:18.425Z,80.47
2019-02-26T07:28:51.039Z,71.84
2019-02-26T07:31:24.283Z,64.65
2019-02-26T07:33:58.211Z,60.40
2019-02-26T07:36:29.716Z,57.75
2019-02-26T07:39:01.516Z,56.25
2019-02-26T07:41:32.886Z,55.28
2019-02-26T07:44:04.143Z,54.43
2019-02-26T07:46:37.548Z,53.78
2019-02-26T07:49:08.654Z,52.13
2019-02-26T07:51:41.086Z,50.29
2019-02-26T07:54:13.143Z,47.87
2019-02-26T07:56:44.433Z,47.41
2019-02-26T07:59:27.279Z,46.64
2019-02-26T08:01:51.509Z,44.46
2019-02-26T08:04:22.878Z,43.53
2019-02-26T08:06:56.725Z,43.60
2019-02-26T08:09:27.030Z,41.68
2019-02-26T08:11:58.399Z,42.64
2019-02-26T08:14:29.783Z,41.99
2019-02-26T08:17:01.876Z,42.20
2019-02-26T08:19:34.969Z,41.26
2019-02-26T08:22:07.105Z,40.01
2019-02-26T08:24:38.349Z,39.93
2019-02-26T08:27:11.592Z,39.90
2019-02-26T08:29:42.731Z,39.56
2019-02-26T08:32:18.128Z,39.21
2019-02-26T08:34:47.036Z,38.54
2019-02-26T08:37:18.287Z,37.70
2019-02-26T08:39:50.106Z,37.64
2019-02-26T08:42:21.577Z,37.69
2019-02-26T08:44:54.201Z,38.76
2019-02-26T08:47:25.916Z,37.75
2019-02-26T08:49:58.807Z,37.37
2019-02-26T08:52:30.191Z,38.40
2019-02-26T08:55:01.634Z,38.49
2019-02-26T08:57:32.973Z,38.75
2019-02-26T09:00:04.744Z,38.04
2019-02-26T09:02:36.040Z,37.97
2019-02-26T09:05:09.859Z,37.66
2019-02-26T09:07:43.328Z,38.05
2019-02-26T09:10:17.326Z,39.19
2019-02-26T09:12:48.894Z,38.48
2019-02-26T09:15:21.172Z,36.79
2019-02-26T09:17:52.456Z,36.80
2019-02-26T09:20:23.848Z,37.59
2019-02-26T09:22:56.464Z,37.68
2019-02-26T09:25:30.883Z,37.35
2019-02-26T09:28:01.404Z,38.02
2019-02-26T09:30:33.907Z,37.33
2019-02-26T09:33:06.417Z,38.15
2019-02-26T09:35:38.614Z,36.83
2019-02-26T09:38:09.965Z,36.33
2019-02-26T09:40:41.266Z,37.17
2019-02-26T09:43:14.764Z,39.66
2019-02-26T09:45:45.894Z,41.48
2019-02-26T09:48:19.505Z,43.86
2019-02-26T09:50:51.354Z,44.66
2019-02-26T09:53:22.647Z,44.22
2019-02-26T09:55:53.970Z,44.88
2019-02-26T09:58:25.413Z,45.68
2019-02-26T10:00:56.829Z,45.68
2019-02-26T10:03:29.707Z,45.01
2019-02-26T10:06:00.962Z,45.01
2019-02-26T10:08:32.288Z,45.23
2019-02-26T10:11:04.895Z,44.06
2019-02-26T10:13:36.384Z,44.07
2019-02-26T10:16:08.921Z,44.51
2019-02-26T10:18:40.483Z,45.08
2019-02-26T10:21:14.717Z,44.39
2019-02-26T10:23:47.218Z,44.33
2019-02-26T10:26:39.327Z,44.50
2019-02-26T10:29:11.151Z,44.56
2019-02-26T10:31:42.605Z,44.74
2019-02-26T10:34:15.759Z,44.13
2019-02-26T10:36:49.310Z,43.64
2019-02-26T10:39:20.827Z,44.24
2019-02-26T10:41:52.991Z,44.55
2019-02-26T10:44:24.248Z,43.78
2019-02-26T10:46:55.584Z,42.92
2019-02-26T10:49:28.631Z,42.69
2019-02-26T10:51:59.931Z,43.37
2019-02-26T10:54:35.451Z,43.45
2019-02-26T10:57:07.438Z,42.92
2019-02-26T10:59:37.219Z,42.50
2019-02-26T11:02:09.644Z,42.24
2019-02-26T11:04:41.812Z,41.80
2019-02-26T11:07:14.269Z,42.18
2019-02-26T11:09:49.519Z,42.27
2019-02-26T11:12:20.616Z,41.38
2019-02-26T11:14:51.828Z,41.68
2019-02-26T11:17:45.658Z,41.83
2019-02-26T11:20:18.474Z,41.80
2019-02-26T11:22:51.991Z,41.71
2019-02-26T11:25:26.888Z,41.90
2019-02-26T11:27:57.441Z,41.80
2019-02-26T11:30:32.240Z,41.97
2019-02-26T11:33:11.341Z,41.78
2019-02-26T11:35:47.089Z,41.66
2019-02-26T11:38:23.470Z,41.54
2019-02-26T11:41:02.782Z,40.17
2019-02-26T11:43:45.794Z,40.76
2019-02-26T11:46:25.280Z,40.64
2019-02-26T11:49:00.855Z,40.77
2019-02-26T11:51:41.841Z,41.95
2019-02-26T11:54:20.007Z,40.40
2019-02-26T11:56:57.128Z,41.43
2019-02-26T11:59:33.347Z,39.65
2019-02-26T12:02:06.405Z,39.16
2019-02-26T12:04:40.730Z,38.73
2019-02-26T12:07:14.256Z,40.08
2019-02-26T12:09:47.537Z,39.30
2019-02-26T12:12:22.818Z,39.67
2019-02-26T12:14:55.584Z,38.82
2019-02-26T12:17:29.976Z,38.65
2019-02-26T12:20:03.634Z,38.63
2019-02-26T12:22:41.086Z,39.54
2019-02-26T12:25:15.331Z,39.22
2019-02-26T12:27:48.219Z,39.87
2019-02-26T12:30:24.920Z,38.01
2019-02-26T12:33:01.689Z,37.98
2019-02-26T12:35:37.901Z,38.17
2019-02-26T12:38:28.179Z,37.00
2019-02-26T12:41:21.018Z,36.82
2019-02-26T12:43:52.463Z,36.17
2019-02-26T12:46:25.131Z,35.97
2019-02-26T12:48:57.283Z,35.65
2019-02-26T12:51:31.756Z,35.13
2019-02-26T12:54:03.398Z,35.26
2019-02-26T12:56:37.310Z,35.83
2019-02-26T12:59:07.733Z,35.15
2019-02-26T13:01:40.849Z,35.15
2019-02-26T13:04:13.112Z,35.82
2019-02-26T13:06:48.253Z,35.59
2019-02-26T13:09:18.371Z,35.79
2019-02-26T13:12:01.219Z,35.65
2019-02-26T13:14:23.795Z,35.72
2019-02-26T13:16:57.076Z,35.45
2019-02-26T13:19:32.723Z,35.09
2019-02-26T13:22:06.641Z,34.44
2019-02-26T13:24:34.147Z,33.95
2019-02-26T13:27:05.611Z,34.08
2019-02-26T13:29:53.486Z,34.58
2019-02-26T13:32:21.004Z,34.31
2019-02-26T13:34:55.639Z,34.09
2019-02-26T13:37:36.464Z,34.53
2019-02-26T13:40:12.795Z,34.09
2019-02-26T13:42:49.893Z,34.44
2019-02-26T13:45:21.175Z,34.84
2019-02-26T13:48:00.720Z,34.89
2019-02-26T13:50:28.441Z,34.81
2019-02-26T13:53:00.047Z,35.24
2019-02-26T13:55:31.502Z,34.50
2019-02-26T13:58:11.486Z,34.30
2019-02-26T14:00:37.268Z,35.13
2019-02-26T14:03:08.763Z,34.02
2019-02-26T14:05:40.083Z,33.98
2019-02-26T14:08:12.028Z,33.79
2019-02-26T14:10:43.576Z,33.58
2019-02-26T14:13:15.175Z,34.39
2019-02-26T14:15:46.665Z,34.31
2019-02-26T14:18:18.009Z,34.36
2019-02-26T14:20:49.365Z,34.51
2019-02-26T14:23:20.711Z,34.49
2019-02-26T14:25:52.188Z,34.92
2019-02-26T14:28:23.689Z,34.43
2019-02-26T14:30:55.019Z,34.34
2019-02-26T14:33:26.499Z,33.98
2019-02-26T14:35:57.921Z,34.79
2019-02-26T14:38:29.363Z,34.99
2019-02-26T14:41:02.249Z,35.30
2019-02-26T14:43:33.684Z,35.70
2019-02-26T14:46:04.957Z,34.93
2019-02-26T14:48:55.664Z,35.49
2019-02-26T14:51:27.389Z,35.82
2019-02-26T14:53:58.736Z,35.00
2019-02-26T14:56:30.232Z,35.25
2019-02-26T14:59:01.615Z,34.71
2019-02-26T15:01:33.729Z,34.64
2019-02-26T15:04:05.329Z,34.44
2019-02-26T15:06:36.593Z,34.56
2019-02-26T15:09:08.987Z,34.97
2019-02-26T15:11:40.633Z,34.62
2019-02-26T15:14:12.035Z,35.12
2019-02-26T15:16:43.910Z,35.26
2019-02-26T15:19:18.796Z,35.51
2019-02-26T15:21:59.109Z,36.50
2019-02-26T15:24:30.678Z,37.44
2019-02-26T15:27:02.462Z,37.13
2019-02-26T15:29:33.859Z,37.11
2019-02-26T15:32:05.654Z,36.93
2019-02-26T15:34:37.582Z,37.61
2019-02-26T15:37:09.447Z,37.62
2019-02-26T15:39:43.205Z,36.53
2019-02-26T15:42:14.807Z,37.43
2019-02-26T15:44:46.245Z,37.67
2019-02-26T15:47:17.639Z,37.69
2019-02-26T15:49:49.321Z,38.25
2019-02-26T15:52:22.249Z,38.60
2019-02-26T15:54:57.337Z,38.96
2019-02-26T15:57:31.135Z,37.99
2019-02-26T16:00:06.469Z,38.18
2019-02-26T16:02:36.814Z,38.35
2019-02-26T16:05:09.775Z,37.65
2019-02-26T16:07:41.039Z,38.20
2019-02-26T16:10:12.735Z,37.58
2019-02-26T16:12:44.224Z,37.51
2019-02-26T16:15:16.023Z,37.73
2019-02-26T16:17:47.453Z,37.93
2019-02-26T16:20:21.908Z,38.19
2019-02-26T16:22:53.327Z,38.49
2019-02-26T16:25:27.457Z,38.92
2019-02-26T16:27:59.002Z,39.07
2019-02-26T16:30:31.147Z,39.36
2019-02-26T16:33:02.502Z,39.84
2019-02-26T16:35:34.069Z,39.51
2019-02-26T16:38:05.578Z,39.94
2019-02-26T16:40:37.089Z,40.06
2019-02-26T16:43:08.665Z,40.08
2019-02-26T16:45:40.203Z,40.72
2019-02-26T16:48:11.698Z,41.26
2019-02-26T16:50:45.150Z,41.73
2019-02-26T16:53:16.163Z,41.22
2019-02-26T16:55:49.063Z,42.17
2019-02-26T16:58:39.460Z,42.22
2019-02-26T17:01:30.225Z,41.86
2019-02-26T17:04:02.383Z,42.11
2019-02-26T17:06:35.780Z,42.12
2019-02-26T17:09:09.448Z,43.03
2019-02-26T17:11:41.098Z,43.43
2019-02-26T17:14:14.827Z,44.07
2019-02-26T17:16:47.238Z,44.51
2019-02-26T17:19:21.780Z,43.97
2019-02-26T17:21:53.694Z,44.12
2019-02-26T17:24:25.736Z,44.39
2019-02-26T17:26:57.444Z,44.44
2019-02-26T17:29:29.491Z,45.05
2019-02-26T17:32:04.873Z,45.52
2019-02-26T17:34:47.717Z,46.72
2019-02-26T17:37:19.181Z,47.77
2019-02-26T17:39:54.454Z,48.61
2019-02-26T17:42:27.361Z,49.27
2019-02-26T17:45:02.049Z,49.78
2019-02-26T17:47:36.365Z,50.12
2019-02-26T17:50:16.320Z,50.66
2019-02-26T17:52:48.254Z,50.81
2019-02-26T17:55:21.351Z,51.25
2019-02-26T17:57:53.083Z,50.88
2019-02-26T18:00:25.327Z,51.22
2019-02-26T18:02:56.842Z,51.63
2019-02-26T18:05:32.140Z,51.99
2019-02-26T18:08:03.898Z,51.99
2019-02-26T18:10:40.340Z,52.11
2019-02-26T18:13:11.962Z,52.41
2019-02-26T18:15:46.814Z,51.64
2019-02-26T18:18:18.654Z,51.55
2019-02-26T18:20:52.691Z,52.09
2019-02-26T18:23:24.330Z,51.54
2019-02-26T18:25:55.858Z,51.28
2019-02-26T18:28:27.791Z,52.15
2019-02-26T18:31:00.745Z,53.77
2019-02-26T18:33:35.567Z,54.69
2019-02-26T18:36:05.464Z,55.99
2019-02-26T18:38:37.226Z,56.61
2019-02-26T18:41:09.085Z,56.60
2019-02-26T18:43:41.345Z,57.64
2019-02-26T18:46:12.963Z,58.40
2019-02-26T18:48:48.329Z,57.90
2019-02-26T18:51:18.209Z,57.09
2019-02-26T18:53:50.064Z,57.95
2019-02-26T18:56:24.448Z,57.85
2019-02-26T18:58:56.098Z,58.34
2019-02-26T19:01:28.461Z,58.67
2019-02-26T19:04:00.710Z,59.29
2019-02-26T19:06:32.320Z,57.21
2019-02-26T19:09:23.063Z,57.74
2019-02-26T19:12:13.816Z,57.99
2019-02-26T19:14:50.531Z,58.27
2019-02-26T19:17:21.897Z,58.73
2019-02-26T19:20:09.861Z,59.18
2019-02-26T19:22:41.277Z,59.90
2019-02-26T19:25:13.037Z,60.05
2019-02-26T19:27:44.446Z,60.75
2019-02-26T19:30:17.995Z,61.11
2019-02-26T19:32:49.318Z,61.10
2019-02-26T19:35:21.048Z,61.61
2019-02-26T19:37:55.914Z,62.02
2019-02-26T19:40:38.760Z,61.77
2019-02-26T19:43:07.704Z,61.31
2019-02-26T19:45:44.316Z,61.43
2019-02-26T19:48:14.837Z,62.04
2019-02-26T19:50:48.707Z,61.99
2019-02-26T19:53:19.292Z,62.62
2019-02-26T19:55:53.011Z,63.10
2019-02-26T19:58:24.058Z,63.20
2019-02-26T20:00:55.339Z,63.80
2019-02-26T20:03:26.683Z,64.29
2019-02-26T20:05:57.895Z,64.19
2019-02-26T20:08:31.842Z,63.86
2019-02-26T20:11:02.761Z,62.57
2019-02-26T20:13:34.653Z,61.01
2019-02-26T20:16:10.355Z,60.45
2019-02-26T20:19:00.626Z,60.05
2019-02-26T20:21:31.954Z,61.39
2019-02-26T20:24:06.135Z,62.37
2019-02-26T20:26:38.844Z,62.33
2019-02-26T20:29:12.116Z,62.51
2019-02-26T20:31:44.370Z,61.38
2019-02-26T20:34:16.530Z,60.52
2019-02-26T20:36:48.758Z,60.39
2019-02-26T20:39:24.216Z,60.38
2019-02-26T20:42:01.053Z,61.34
2019-02-26T20:44:37.230Z,61.32
2019-02-26T20:47:13.212Z,62.18
2019-02-26T20:49:48.093Z,62.37
2019-02-26T20:52:19.447Z,61.98
2019-02-26T20:54:53.864Z,63.00
2019-02-26T20:57:25.172Z,62.90
2019-02-26T20:59:56.668Z,63.18
2019-02-26T21:02:31.659Z,63.19
2019-02-26T21:05:03.026Z,63.36
2019-02-26T21:07:35.658Z,63.35
2019-02-26T21:10:08.020Z,63.52
2019-02-26T21:12:42.186Z,62.75
2019-02-26T21:15:16.559Z,62.30
2019-02-26T21:17:47.970Z,63.25
2019-02-26T21:20:19.462Z,63.41
2019-02-26T21:23:28.707Z,64.06
2019-02-26T21:26:19.682Z,63.77
2019-02-26T21:28:51.876Z,64.59
2019-02-26T21:31:23.277Z,64.89
2019-02-26T21:33:54.667Z,64.60
2019-02-26T21:36:27.982Z,64.54
2019-02-26T21:38:59.053Z,64.53
2019-02-26T21:41:30.419Z,65.04
2019-02-26T21:44:01.869Z,65.51
2019-02-26T21:46:33.562Z,66.01
2019-02-26T21:49:04.915Z,66.13
2019-02-26T21:51:36.295Z,66.08
2019-02-26T21:54:07.682Z,66.33
2019-02-26T21:56:38.926Z,66.34
2019-02-26T21:59:10.318Z,66.58
2019-02-26T22:01:45.839Z,66.83
2019-02-26T22:04:14.518Z,67.37
2019-02-26T22:06:47.683Z,67.01
2019-02-26T22:09:21.971Z,66.74
2019-02-26T22:11:53.275Z,66.37
2019-02-26T22:14:25.944Z,67.08
2019-02-26T22:16:57.714Z,67.51
2019-02-26T22:19:29.123Z,67.95
2019-02-26T22:22:00.563Z,68.41
2019-02-26T22:24:32.045Z,68.78
2019-02-26T22:27:05.124Z,68.62
2019-02-26T22:30:21.463Z,68.54
2019-02-26T22:33:10.288Z,68.97
2019-02-26T22:35:41.703Z,68.91
2019-02-26T22:38:15.362Z,69.41
2019-02-26T22:40:45.977Z,69.34
2019-02-26T22:43:17.247Z,69.21
2019-02-26T22:45:48.741Z,69.61
2019-02-26T22:48:20.055Z,69.76
2019-02-26T22:50:51.386Z,70.19
2019-02-26T22:53:22.631Z,70.61
2019-02-26T22:55:53.931Z,70.94
2019-02-26T22:58:25.326Z,71.40
2019-02-26T23:01:17.865Z,71.52
2019-02-26T23:03:49.247Z,71.79
2019-02-26T23:06:20.907Z,72.23
2019-02-26T23:08:52.546Z,72.22
2019-02-26T23:11:24.220Z,71.20
2019-02-26T23:13:55.851Z,70.96
2019-02-26T23:16:27.579Z,71.36
2019-02-26T23:19:01.391Z,71.81
2019-02-26T23:21:32.773Z,71.90
2019-02-26T23:24:04.857Z,72.04
2019-02-26T23:26:36.716Z,72.46
2019-02-26T23:29:08.472Z,72.94
2019-02-26T23:31:39.908Z,72.98
2019-02-26T23:34:11.536Z,73.24
2019-02-26T23:37:01.931Z,73.64
2019-02-26T23:39:53.617Z,73.32
2019-02-26T23:42:25.443Z,73.07
2019-02-26T23:44:56.777Z,73.63
2019-02-26T23:47:28.053Z,73.86
2019-02-26T23:49:59.464Z,74.16
2019-02-26T23:52:30.800Z,74.12
2019-02-26T23:55:02.182Z,74.04
2019-02-26T23:57:36.427Z,72.87
