createdAt,value
2022-10-08T00:06:08.858Z,10.10
2022-10-08T00:36:17.249Z,7.53
2022-10-08T01:06:35.612Z,6.50
2022-10-08T01:36:50.889Z,6.10
2022-10-08T02:07:08.918Z,5.50
2022-10-08T02:37:25.669Z,5.93
2022-10-08T03:07:36.216Z,6.23
2022-10-08T03:37:55.326Z,5.03
2022-10-08T04:08:03.821Z,5.00
2022-10-08T04:38:12.618Z,5.73
2022-10-08T05:08:20.816Z,6.30
2022-10-08T05:38:36.738Z,9.40
2022-10-08T06:08:46.443Z,7.87
2022-10-08T06:39:04.313Z,7.78
2022-10-08T07:09:20.141Z,4.10
2022-10-08T07:39:29.328Z,3.78
2022-10-08T08:09:37.661Z,5.03
2022-10-08T08:39:52.736Z,3.10
2022-10-08T09:10:09.439Z,3.00
2022-10-08T09:40:26.464Z,3.33
2022-10-08T10:10:43.065Z,4.45
2022-10-08T10:41:04.638Z,5.05
2022-10-08T11:11:33.169Z,7.15
2022-10-08T11:41:50.810Z,21.00
2022-10-08T12:12:02.183Z,7.05
2022-10-08T12:42:27.884Z,7.00
2022-10-08T13:12:40.546Z,7.28
2022-10-08T13:42:52.514Z,7.65
2022-10-08T14:13:03.071Z,7.45
2022-10-08T14:43:14.361Z,8.48
2022-10-08T15:13:22.923Z,9.35
2022-10-08T15:43:42.237Z,9.85
2022-10-08T16:13:56.144Z,32.50
2022-10-08T16:44:17.755Z,17.87
2022-10-08T17:14:30.501Z,18.00
2022-10-08T17:44:41.568Z,21.23
2022-10-08T18:14:57.363Z,19.27
2022-10-08T18:45:06.329Z,24.73
2022-10-08T19:15:15.259Z,26.40
2022-10-08T19:45:24.188Z,24.77
2022-10-08T20:15:40.419Z,28.60
2022-10-08T20:45:49.431Z,31.73
2022-10-08T21:16:10.231Z,30.17
2022-10-08T21:46:25.335Z,28.97
2022-10-08T22:16:34.122Z,22.70
2022-10-08T22:46:43.139Z,11.17
2022-10-08T23:16:57.795Z,7.17
2022-10-08T23:47:06.946Z,3.53
