createdAt,value
2017-01-04T00:00:42.503Z,0
2017-01-04T00:01:42.489Z,0
2017-01-04T00:02:42.464Z,0
2017-01-04T00:03:42.455Z,0
2017-01-04T00:04:42.426Z,0
2017-01-04T00:05:42.403Z,0
2017-01-04T00:06:42.795Z,0
2017-01-04T00:07:42.374Z,0
2017-01-04T00:08:42.346Z,0
2017-01-04T00:09:42.320Z,0
2017-01-04T00:10:42.300Z,0
2017-01-04T00:11:42.280Z,0
2017-01-04T00:12:42.273Z,0
2017-01-04T00:13:42.654Z,0
2017-01-04T00:14:42.221Z,0
2017-01-04T00:15:42.586Z,0
2017-01-04T00:16:42.178Z,0
2017-01-04T00:17:42.154Z,0
2017-01-04T00:18:42.132Z,0
2017-01-04T00:19:42.165Z,0
2017-01-04T00:20:42.093Z,0
2017-01-04T00:21:42.071Z,0
2017-01-04T00:22:42.053Z,0
2017-01-04T00:23:42.034Z,0
2017-01-04T00:24:42.453Z,0
2017-01-04T00:25:41.984Z,0
2017-01-04T00:26:41.974Z,0
2017-01-04T00:27:41.963Z,0
2017-01-04T00:28:41.937Z,0
2017-01-04T00:29:41.906Z,0
2017-01-04T00:30:41.885Z,0
2017-01-04T00:31:41.862Z,0
2017-01-04T00:32:41.836Z,0
2017-01-04T00:33:41.817Z,0
2017-01-04T00:34:42.194Z,0
2017-01-04T00:35:41.831Z,0
2017-01-04T00:36:41.761Z,0
2017-01-04T00:37:41.760Z,0
2017-01-04T00:38:42.151Z,0
2017-01-04T00:39:42.097Z,0
2017-01-04T00:40:41.769Z,0
2017-01-04T00:41:42.043Z,0
2017-01-04T00:42:41.628Z,0
2017-01-04T00:43:41.614Z,0
2017-01-04T00:44:41.586Z,0
2017-01-04T00:45:41.570Z,0
2017-01-04T00:46:41.548Z,0
2017-01-04T00:47:41.527Z,0
2017-01-04T00:48:41.972Z,0
2017-01-04T00:49:41.487Z,0
2017-01-04T00:50:41.567Z,0
2017-01-04T00:51:41.444Z,0
2017-01-04T00:52:41.880Z,0
2017-01-04T00:53:41.409Z,0
2017-01-04T00:54:41.782Z,0
2017-01-04T00:55:41.358Z,0
2017-01-04T00:56:41.343Z,0
2017-01-04T00:57:41.330Z,0
2017-01-04T00:58:41.305Z,0
2017-01-04T00:59:41.299Z,0
2017-01-04T01:00:41.368Z,0
2017-01-04T01:01:41.264Z,0
2017-01-04T01:02:41.234Z,0
2017-01-04T01:03:41.200Z,0
2017-01-04T01:04:41.203Z,0
2017-01-04T01:05:41.168Z,0
2017-01-04T01:06:41.147Z,0
2017-01-04T01:07:41.112Z,0
2017-01-04T01:08:41.143Z,0
2017-01-04T01:09:41.486Z,0
2017-01-04T01:10:41.057Z,0
2017-01-04T01:11:41.220Z,0
2017-01-04T01:12:41.020Z,0
2017-01-04T01:13:40.998Z,0
2017-01-04T01:14:41.003Z,0
2017-01-04T01:15:40.983Z,0
2017-01-04T01:16:40.923Z,0
2017-01-04T01:17:40.920Z,0
2017-01-04T01:18:40.887Z,0
2017-01-04T01:19:40.876Z,0
2017-01-04T01:20:41.308Z,0
2017-01-04T01:21:40.937Z,0
2017-01-04T01:22:40.828Z,0
2017-01-04T01:23:40.783Z,0
2017-01-04T01:24:40.759Z,0
2017-01-04T01:25:40.758Z,0
2017-01-04T01:26:40.728Z,0
2017-01-04T01:27:40.698Z,0
2017-01-04T01:28:40.697Z,0
2017-01-04T01:29:40.661Z,0
2017-01-04T01:30:40.644Z,0
2017-01-04T01:31:40.676Z,0
2017-01-04T01:32:41.022Z,0
2017-01-04T01:33:40.587Z,0
2017-01-04T01:34:40.572Z,0
2017-01-04T01:35:40.549Z,0
2017-01-04T01:36:40.522Z,0
2017-01-04T01:37:40.903Z,0
2017-01-04T01:38:40.864Z,0
2017-01-04T01:39:40.464Z,0
2017-01-04T01:40:40.430Z,0
2017-01-04T01:41:40.416Z,0
2017-01-04T01:42:40.403Z,0
2017-01-04T01:43:40.369Z,0
2017-01-04T01:44:40.362Z,0
2017-01-04T01:45:40.389Z,0
2017-01-04T01:46:40.324Z,0
2017-01-04T01:47:40.693Z,0
2017-01-04T01:48:40.263Z,0
2017-01-04T01:49:40.284Z,0
2017-01-04T01:50:40.231Z,0
2017-01-04T01:51:40.208Z,0
2017-01-04T01:52:40.192Z,0
2017-01-04T01:53:40.161Z,0
2017-01-04T01:54:40.169Z,0
2017-01-04T01:55:40.177Z,0
2017-01-04T01:56:40.544Z,0
2017-01-04T01:57:40.083Z,0
2017-01-04T01:58:40.068Z,0
2017-01-04T01:59:40.035Z,0
2017-01-04T02:00:40.026Z,0
2017-01-04T02:01:40.042Z,0
2017-01-04T02:02:40.037Z,0
2017-01-04T02:03:40.017Z,0
2017-01-04T02:04:39.951Z,0
2017-01-04T02:05:39.919Z,0
2017-01-04T02:06:39.893Z,0
2017-01-04T02:07:39.873Z,0
2017-01-04T02:08:39.855Z,0
2017-01-04T02:09:39.835Z,0
2017-01-04T02:10:39.826Z,0
2017-01-04T02:11:39.795Z,0
2017-01-04T02:12:39.852Z,0
2017-01-04T02:13:39.754Z,0
2017-01-04T02:14:39.741Z,0
2017-01-04T02:15:39.714Z,0
2017-01-04T02:16:39.689Z,0
2017-01-04T02:17:40.075Z,0
2017-01-04T02:18:39.649Z,0
2017-01-04T02:19:39.662Z,0
2017-01-04T02:20:39.606Z,0
2017-01-04T02:21:39.583Z,0
2017-01-04T02:22:39.574Z,0
2017-01-04T02:23:39.548Z,0
2017-01-04T02:24:39.519Z,0
2017-01-04T02:25:39.521Z,0
2017-01-04T02:26:39.483Z,0
2017-01-04T02:27:39.457Z,0
2017-01-04T02:28:39.467Z,0
2017-01-04T02:29:39.423Z,0
2017-01-04T02:30:39.811Z,0
2017-01-04T02:31:39.437Z,0
2017-01-04T02:32:39.358Z,0
2017-01-04T02:33:39.344Z,0
2017-01-04T02:34:39.319Z,0
2017-01-04T02:35:39.301Z,0
2017-01-04T02:36:39.274Z,0
2017-01-04T02:37:39.247Z,0
2017-01-04T02:38:39.235Z,0
2017-01-04T02:39:39.221Z,0
2017-01-04T02:40:39.199Z,0
2017-01-04T02:41:39.159Z,0
2017-01-04T02:42:39.208Z,0
2017-01-04T02:43:39.143Z,0
2017-01-04T02:44:39.099Z,0
2017-01-04T02:45:39.083Z,0
2017-01-04T02:46:39.064Z,0
2017-01-04T02:47:39.040Z,0
2017-01-04T02:48:39.014Z,0
2017-01-04T02:49:39.201Z,0
2017-01-04T02:50:38.982Z,0
2017-01-04T02:51:39.354Z,0
2017-01-04T02:52:38.988Z,0
2017-01-04T02:53:38.918Z,0
2017-01-04T02:54:38.900Z,0
2017-01-04T02:55:39.272Z,0
2017-01-04T02:56:38.854Z,0
2017-01-04T02:57:39.229Z,0
2017-01-04T02:58:38.812Z,0
2017-01-04T02:59:38.819Z,0
2017-01-04T03:00:38.777Z,0
2017-01-04T03:01:38.774Z,0
2017-01-04T03:02:38.730Z,0
2017-01-04T03:03:38.717Z,0
2017-01-04T03:04:38.685Z,0
2017-01-04T03:05:38.677Z,0
2017-01-04T03:06:38.745Z,0
2017-01-04T03:07:38.631Z,0
2017-01-04T03:08:38.609Z,0
2017-01-04T03:09:39.015Z,0
2017-01-04T03:10:38.557Z,0
2017-01-04T03:11:38.545Z,0
2017-01-04T03:12:38.521Z,0
2017-01-04T03:13:38.504Z,0
2017-01-04T03:14:38.880Z,0
2017-01-04T03:15:38.488Z,0
2017-01-04T03:16:38.439Z,0
2017-01-04T03:17:38.435Z,0
2017-01-04T03:18:38.408Z,0
2017-01-04T03:19:38.376Z,0
2017-01-04T03:20:38.357Z,0
2017-01-04T03:21:38.337Z,0
2017-01-04T03:22:38.315Z,0
2017-01-04T03:23:38.298Z,0
2017-01-04T03:24:38.275Z,0
2017-01-04T03:25:38.255Z,0
2017-01-04T03:26:38.632Z,0
2017-01-04T03:27:38.213Z,0
2017-01-04T03:28:38.189Z,0
2017-01-04T03:29:38.176Z,0
2017-01-04T03:30:38.186Z,0
2017-01-04T03:31:38.142Z,0
2017-01-04T03:32:38.115Z,0
2017-01-04T03:33:38.096Z,0
2017-01-04T03:34:38.067Z,0
2017-01-04T03:35:38.054Z,0
2017-01-04T03:36:38.028Z,0
2017-01-04T03:37:38.011Z,0
2017-01-04T03:38:37.988Z,0
2017-01-04T03:39:37.972Z,0
2017-01-04T03:40:37.948Z,0
2017-01-04T03:41:37.928Z,0
2017-01-04T03:42:37.933Z,0
2017-01-04T03:43:37.889Z,0
2017-01-04T03:44:37.861Z,0
2017-01-04T03:45:37.880Z,0
2017-01-04T03:46:37.822Z,0
2017-01-04T03:47:37.804Z,0
2017-01-04T03:48:37.782Z,0
2017-01-04T03:49:37.756Z,0
2017-01-04T03:50:37.741Z,0
2017-01-04T03:51:37.758Z,0
2017-01-04T03:52:37.698Z,0
2017-01-04T03:53:37.681Z,0
2017-01-04T03:54:37.661Z,0
2017-01-04T03:55:37.638Z,0
2017-01-04T03:56:37.685Z,0
2017-01-04T03:57:37.592Z,0
2017-01-04T03:58:37.575Z,0
2017-01-04T03:59:37.552Z,0
2017-01-04T04:00:37.571Z,0
2017-01-04T04:01:37.512Z,0
2017-01-04T04:02:37.499Z,0
2017-01-04T04:03:37.475Z,0
2017-01-04T04:04:37.448Z,0
2017-01-04T04:05:37.434Z,0
2017-01-04T04:06:37.417Z,0
2017-01-04T04:07:37.397Z,0
2017-01-04T04:08:37.375Z,0
2017-01-04T04:09:37.399Z,0
2017-01-04T04:10:37.331Z,0
2017-01-04T04:11:37.308Z,0
2017-01-04T04:12:37.303Z,0
2017-01-04T04:13:37.276Z,0
2017-01-04T04:14:37.250Z,0
2017-01-04T04:15:37.235Z,0
2017-01-04T04:16:37.214Z,0
2017-01-04T04:17:37.186Z,0
2017-01-04T04:18:37.167Z,0
2017-01-04T04:19:37.143Z,0
2017-01-04T04:20:37.133Z,0
2017-01-04T04:21:37.116Z,0
2017-01-04T04:22:37.093Z,0
2017-01-04T04:23:37.114Z,0
2017-01-04T04:24:37.050Z,0
2017-01-04T04:25:37.023Z,0
2017-01-04T04:26:37.012Z,0
2017-01-04T04:27:36.991Z,0
2017-01-04T04:28:36.960Z,0
2017-01-04T04:29:36.945Z,0
2017-01-04T04:30:36.960Z,0
2017-01-04T04:31:36.906Z,0
2017-01-04T04:32:37.087Z,0
2017-01-04T04:33:37.257Z,0
2017-01-04T04:34:36.844Z,0
2017-01-04T04:35:36.819Z,0
2017-01-04T04:36:36.801Z,0
2017-01-04T04:37:36.774Z,0
2017-01-04T04:38:36.762Z,0
2017-01-04T04:39:36.751Z,0
2017-01-04T04:40:37.124Z,0
2017-01-04T04:41:36.703Z,0
2017-01-04T04:42:36.733Z,0
2017-01-04T04:43:36.664Z,0
2017-01-04T04:44:36.683Z,0
2017-01-04T04:45:36.609Z,0
2017-01-04T04:46:36.597Z,0
2017-01-04T04:47:36.568Z,0
2017-01-04T04:48:36.555Z,0
2017-01-04T04:49:36.745Z,0
2017-01-04T04:50:36.518Z,0
2017-01-04T04:51:36.895Z,0
2017-01-04T04:52:36.475Z,0
2017-01-04T04:53:36.458Z,0
2017-01-04T04:54:36.438Z,0
2017-01-04T04:55:36.810Z,0
2017-01-04T04:56:36.400Z,0
2017-01-04T04:57:36.378Z,0
2017-01-04T04:58:36.348Z,0
2017-01-04T04:59:36.340Z,0
2017-01-04T05:00:36.319Z,0
2017-01-04T05:01:36.295Z,0
2017-01-04T05:02:36.267Z,0
2017-01-04T05:03:36.248Z,0
2017-01-04T05:04:36.236Z,0
2017-01-04T05:05:36.218Z,0
2017-01-04T05:06:36.198Z,0
2017-01-04T05:07:36.172Z,0
2017-01-04T05:08:36.155Z,0
2017-01-04T05:09:36.136Z,0
2017-01-04T05:10:36.112Z,0
2017-01-04T05:11:36.089Z,0
2017-01-04T05:12:36.072Z,0
2017-01-04T05:13:36.448Z,0
2017-01-04T05:14:36.033Z,0
2017-01-04T05:15:36.010Z,0
2017-01-04T05:16:35.990Z,0
2017-01-04T05:17:35.982Z,0
2017-01-04T05:18:35.949Z,0
2017-01-04T05:19:35.938Z,0
2017-01-04T05:20:35.917Z,0
2017-01-04T05:21:35.924Z,0
2017-01-04T05:22:35.878Z,0
2017-01-04T05:23:35.858Z,0
2017-01-04T05:24:35.850Z,0
2017-01-04T05:25:35.822Z,0
2017-01-04T05:26:35.796Z,0
2017-01-04T05:27:35.769Z,0
2017-01-04T05:28:35.754Z,0
2017-01-04T05:29:35.753Z,0
2017-01-04T05:30:35.714Z,0
2017-01-04T05:31:35.705Z,0
2017-01-04T05:32:36.075Z,0
2017-01-04T05:33:35.654Z,0
2017-01-04T05:34:35.641Z,0
2017-01-04T05:35:35.621Z,0
2017-01-04T05:36:35.592Z,0
2017-01-04T05:37:35.602Z,0
2017-01-04T05:38:35.548Z,0
2017-01-04T05:39:35.534Z,0
2017-01-04T05:40:35.524Z,0
2017-01-04T05:41:35.498Z,0
2017-01-04T05:42:35.480Z,0
2017-01-04T05:43:35.852Z,0
2017-01-04T05:44:35.440Z,0
2017-01-04T05:45:35.412Z,0
2017-01-04T05:46:35.396Z,0
2017-01-04T05:47:35.375Z,0
2017-01-04T05:48:35.356Z,0
2017-01-04T05:49:35.435Z,0
2017-01-04T05:50:35.310Z,0
2017-01-04T05:51:35.293Z,0
2017-01-04T05:52:35.272Z,0
2017-01-04T05:53:35.257Z,0
2017-01-04T05:54:35.235Z,0
2017-01-04T05:55:35.212Z,0
2017-01-04T05:56:35.191Z,0
2017-01-04T05:57:35.173Z,0
2017-01-04T05:58:35.551Z,0
2017-01-04T05:59:35.183Z,0
2017-01-04T06:00:35.117Z,0
2017-01-04T06:01:35.093Z,0
2017-01-04T06:02:35.075Z,0
2017-01-04T06:03:35.060Z,0
2017-01-04T06:04:35.090Z,0
2017-01-04T06:05:35.014Z,0
2017-01-04T06:06:34.992Z,0
2017-01-04T06:07:34.968Z,0
2017-01-04T06:08:35.346Z,0
2017-01-04T06:09:34.925Z,0
2017-01-04T06:10:34.915Z,0
2017-01-04T06:11:34.887Z,0
2017-01-04T06:12:34.924Z,0
2017-01-04T06:13:34.855Z,0
2017-01-04T06:14:34.825Z,0
2017-01-04T06:15:34.822Z,0
2017-01-04T06:16:34.786Z,0
2017-01-04T06:17:34.764Z,0
2017-01-04T06:18:35.154Z,0
2017-01-04T06:19:34.718Z,0
2017-01-04T06:20:34.701Z,0
2017-01-04T06:21:35.114Z,0
2017-01-04T06:22:34.665Z,0
2017-01-04T06:23:34.647Z,0
2017-01-04T06:24:34.622Z,0
2017-01-04T06:25:34.997Z,0
2017-01-04T06:26:34.582Z,0
2017-01-04T06:27:34.553Z,0
2017-01-04T06:28:34.546Z,0
2017-01-04T06:29:34.519Z,0
2017-01-04T06:30:34.498Z,0
2017-01-04T06:31:34.482Z,0
2017-01-04T06:32:34.454Z,0
2017-01-04T06:33:34.437Z,0
2017-01-04T06:34:34.418Z,0
2017-01-04T06:35:34.392Z,0
2017-01-04T06:36:34.370Z,0
2017-01-04T06:37:34.353Z,0
2017-01-04T06:38:34.340Z,0
2017-01-04T06:39:34.365Z,0
2017-01-04T06:40:34.295Z,0
2017-01-04T06:41:34.273Z,0
2017-01-04T06:42:34.294Z,0
2017-01-04T06:43:34.233Z,0
2017-01-04T06:44:34.210Z,0
2017-01-04T06:45:34.186Z,0
2017-01-04T06:46:34.183Z,0
2017-01-04T06:47:34.557Z,0
2017-01-04T06:48:34.523Z,0
2017-01-04T06:49:34.313Z,0
2017-01-04T06:50:34.089Z,0
2017-01-04T06:51:34.071Z,0
2017-01-04T06:52:34.044Z,0
2017-01-04T06:53:34.438Z,0
2017-01-04T06:54:34.018Z,0
2017-01-04T06:55:33.983Z,0
2017-01-04T06:56:33.964Z,0
2017-01-04T06:57:33.945Z,0
2017-01-04T06:58:33.922Z,0
2017-01-04T06:59:33.918Z,0
2017-01-04T07:00:33.929Z,0
2017-01-04T07:01:33.850Z,0
2017-01-04T07:02:33.839Z,0
2017-01-04T07:03:33.819Z,0
2017-01-04T07:04:33.800Z,0
2017-01-04T07:05:33.808Z,0
2017-01-04T07:06:33.761Z,0
2017-01-04T07:07:33.732Z,0
2017-01-04T07:08:33.739Z,0
2017-01-04T07:09:33.692Z,0
2017-01-04T07:10:33.690Z,0
2017-01-04T07:11:33.665Z,0
2017-01-04T07:12:33.626Z,0
2017-01-04T07:13:33.610Z,0
2017-01-04T07:14:33.583Z,0
2017-01-04T07:15:33.568Z,0
2017-01-04T07:16:33.548Z,0
2017-01-04T07:17:33.524Z,0
2017-01-04T07:18:33.503Z,0
2017-01-04T07:19:33.481Z,0
2017-01-04T07:20:33.470Z,0
2017-01-04T07:21:33.434Z,0
2017-01-04T07:22:33.418Z,0
2017-01-04T07:23:33.403Z,0
2017-01-04T07:24:33.377Z,0
2017-01-04T07:25:33.367Z,0
2017-01-04T07:26:33.336Z,0
2017-01-04T07:27:33.320Z,0
2017-01-04T07:28:33.303Z,0
2017-01-04T07:29:33.272Z,0
2017-01-04T07:30:33.263Z,0
2017-01-04T07:31:33.631Z,0
2017-01-04T07:32:33.215Z,0
2017-01-04T07:33:33.248Z,0
2017-01-04T07:34:33.175Z,5
2017-01-04T07:35:33.154Z,5
2017-01-04T07:36:33.532Z,5
2017-01-04T07:37:33.109Z,5
2017-01-04T07:38:33.098Z,5
2017-01-04T07:39:33.095Z,5
2017-01-04T07:40:33.501Z,5
2017-01-04T07:41:33.035Z,5
2017-01-04T07:42:33.072Z,5
2017-01-04T07:43:32.993Z,10
2017-01-04T07:44:33.811Z,10
2017-01-04T07:45:33.016Z,10
2017-01-04T07:46:32.927Z,10
2017-01-04T07:47:33.164Z,10
2017-01-04T07:48:32.888Z,10
2017-01-04T07:49:32.916Z,10
2017-01-04T07:50:33.238Z,10
2017-01-04T07:51:32.835Z,10
2017-01-04T07:52:32.805Z,15
2017-01-04T07:53:32.846Z,15
2017-01-04T07:54:33.171Z,15
2017-01-04T07:55:32.739Z,15
2017-01-04T07:56:32.734Z,15
2017-01-04T07:57:32.723Z,20
2017-01-04T07:58:32.757Z,20
2017-01-04T07:59:32.870Z,20
2017-01-04T08:00:32.642Z,20
2017-01-04T08:01:32.629Z,20
2017-01-04T08:02:32.608Z,20
2017-01-04T08:03:32.579Z,20
2017-01-04T08:04:32.981Z,25
2017-01-04T08:05:32.542Z,25
2017-01-04T08:06:32.518Z,30
2017-01-04T08:07:32.489Z,35
2017-01-04T08:08:33.271Z,30
2017-01-04T08:09:32.545Z,30
2017-01-04T08:10:33.238Z,30
2017-01-04T08:11:32.433Z,30
2017-01-04T08:12:32.405Z,30
2017-01-04T08:13:32.368Z,30
2017-01-04T08:14:32.350Z,30
2017-01-04T08:15:32.336Z,30
2017-01-04T08:16:32.321Z,30
2017-01-04T08:17:32.285Z,30
2017-01-04T08:18:32.272Z,30
2017-01-04T08:19:32.244Z,30
2017-01-04T08:20:32.221Z,35
2017-01-04T08:21:32.223Z,35
2017-01-04T08:22:32.188Z,35
2017-01-04T08:23:32.161Z,35
2017-01-04T08:24:32.225Z,40
2017-01-04T08:25:32.127Z,40
2017-01-04T08:26:32.141Z,40
2017-01-04T08:27:32.090Z,45
2017-01-04T08:28:32.067Z,45
2017-01-04T08:29:32.073Z,45
2017-01-04T08:30:32.053Z,45
2017-01-04T08:31:32.013Z,50
2017-01-04T08:32:31.991Z,50
2017-01-04T08:33:32.463Z,55
2017-01-04T08:34:32.003Z,60
2017-01-04T08:35:31.959Z,55
2017-01-04T08:36:31.905Z,50
2017-01-04T08:37:31.883Z,55
2017-01-04T08:38:31.860Z,55
2017-01-04T08:39:31.839Z,55
2017-01-04T08:40:31.815Z,55
2017-01-04T08:41:31.846Z,60
2017-01-04T08:42:31.791Z,60
2017-01-04T08:43:31.788Z,60
2017-01-04T08:44:31.759Z,60
2017-01-04T08:45:31.717Z,65
2017-01-04T08:46:31.697Z,65
2017-01-04T08:47:31.678Z,65
2017-01-04T08:48:31.648Z,75
2017-01-04T08:49:31.833Z,80
2017-01-04T08:50:31.692Z,85
2017-01-04T08:51:31.592Z,85
2017-01-04T08:52:31.576Z,90
2017-01-04T08:53:31.551Z,95
2017-01-04T08:54:31.539Z,95
2017-01-04T08:55:31.524Z,90
2017-01-04T08:56:31.503Z,85
2017-01-04T08:57:31.477Z,85
2017-01-04T08:58:31.455Z,90
2017-01-04T08:59:31.440Z,100
2017-01-04T09:00:31.419Z,105
2017-01-04T09:01:31.395Z,125
2017-01-04T09:02:31.395Z,135
2017-01-04T09:03:31.371Z,130
2017-01-04T09:04:31.385Z,135
2017-01-04T09:05:31.368Z,155
2017-01-04T09:06:31.706Z,130
2017-01-04T09:07:31.296Z,80
2017-01-04T09:08:31.266Z,45
2017-01-04T09:09:31.242Z,30
2017-01-04T09:10:31.223Z,20
2017-01-04T09:11:31.211Z,20
2017-01-04T09:12:31.196Z,25
2017-01-04T09:13:31.160Z,25
2017-01-04T09:14:31.151Z,35
2017-01-04T09:15:31.132Z,25
2017-01-04T09:16:31.106Z,40
2017-01-04T09:17:31.085Z,45
2017-01-04T09:18:31.066Z,30
2017-01-04T09:19:31.049Z,30
2017-01-04T09:20:31.030Z,30
2017-01-04T09:21:31.408Z,30
2017-01-04T09:22:31.385Z,35
2017-01-04T09:23:30.968Z,35
2017-01-04T09:24:30.948Z,40
2017-01-04T09:25:30.929Z,40
2017-01-04T09:26:30.921Z,45
2017-01-04T09:27:31.298Z,50
2017-01-04T09:28:30.866Z,50
2017-01-04T09:29:30.866Z,40
2017-01-04T09:30:30.831Z,30
2017-01-04T09:31:30.817Z,25
2017-01-04T09:32:30.854Z,25
2017-01-04T09:33:31.172Z,25
2017-01-04T09:34:30.762Z,25
2017-01-04T09:35:30.733Z,25
2017-01-04T09:36:30.717Z,35
2017-01-04T09:37:30.704Z,40
2017-01-04T09:38:30.673Z,40
2017-01-04T09:39:30.655Z,35
2017-01-04T09:40:30.640Z,40
2017-01-04T09:41:30.613Z,45
2017-01-04T09:42:30.595Z,40
2017-01-04T09:43:30.594Z,50
2017-01-04T09:44:30.566Z,65
2017-01-04T09:45:30.544Z,70
2017-01-04T09:46:30.521Z,80
2017-01-04T09:47:30.568Z,95
2017-01-04T09:48:30.495Z,100
2017-01-04T09:49:30.462Z,105
2017-01-04T09:50:30.441Z,135
2017-01-04T09:51:30.514Z,150
2017-01-04T09:52:30.408Z,170
2017-01-04T09:53:30.810Z,165
2017-01-04T09:54:30.359Z,155
2017-01-04T09:55:30.366Z,155
2017-01-04T09:56:30.328Z,160
2017-01-04T09:57:30.303Z,155
2017-01-04T09:58:30.321Z,140
2017-01-04T09:59:30.724Z,130
2017-01-04T10:00:30.245Z,105
2017-01-04T10:01:30.231Z,85
2017-01-04T10:02:30.605Z,95
2017-01-04T10:03:30.208Z,120
2017-01-04T10:04:30.217Z,140
2017-01-04T10:05:30.152Z,135
2017-01-04T10:06:30.193Z,125
2017-01-04T10:07:30.136Z,110
2017-01-04T10:08:30.104Z,95
2017-01-04T10:09:30.484Z,90
2017-01-04T10:10:30.085Z,85
2017-01-04T10:11:30.039Z,80
2017-01-04T10:12:30.038Z,85
2017-01-04T10:13:30.401Z,105
2017-01-04T10:14:29.982Z,120
2017-01-04T10:15:29.974Z,280
2017-01-04T10:16:29.952Z,210
2017-01-04T10:17:29.944Z,150
2017-01-04T10:18:29.949Z,315
2017-01-04T10:19:29.885Z,355
2017-01-04T10:20:30.079Z,395
2017-01-04T10:21:29.855Z,435
2017-01-04T10:22:29.834Z,370
2017-01-04T10:23:29.816Z,335
2017-01-04T10:24:30.201Z,405
2017-01-04T10:25:30.197Z,250
2017-01-04T10:26:29.761Z,280
2017-01-04T10:27:30.148Z,300
2017-01-04T10:28:29.783Z,215
2017-01-04T10:29:29.701Z,240
2017-01-04T10:30:29.698Z,180
2017-01-04T10:31:29.704Z,170
2017-01-04T10:32:29.672Z,170
2017-01-04T10:33:29.656Z,175
2017-01-04T10:34:30.072Z,165
2017-01-04T10:35:29.609Z,150
2017-01-04T10:36:29.794Z,145
2017-01-04T10:37:30.045Z,135
2017-01-04T10:38:29.603Z,130
2017-01-04T10:39:29.544Z,120
2017-01-04T10:40:29.918Z,115
2017-01-04T10:41:29.501Z,105
2017-01-04T10:42:29.905Z,105
2017-01-04T10:43:29.495Z,105
2017-01-04T10:44:29.444Z,100
2017-01-04T10:45:29.456Z,100
2017-01-04T10:46:29.449Z,95
2017-01-04T10:47:29.407Z,95
2017-01-04T10:48:29.594Z,95
2017-01-04T10:49:29.777Z,85
2017-01-04T10:50:29.776Z,80
2017-01-04T10:51:29.339Z,85
2017-01-04T10:52:29.318Z,85
2017-01-04T10:53:29.710Z,85
2017-01-04T10:54:29.676Z,75
2017-01-04T10:55:29.268Z,70
2017-01-04T10:56:29.455Z,60
2017-01-04T10:57:29.229Z,65
2017-01-04T10:58:29.201Z,75
2017-01-04T10:59:29.185Z,95
2017-01-04T11:00:29.784Z,65
2017-01-04T11:01:29.160Z,80
2017-01-04T11:02:29.175Z,115
2017-01-04T11:03:29.147Z,95
2017-01-04T11:04:29.101Z,115
2017-01-04T11:05:29.069Z,85
2017-01-04T11:06:29.255Z,105
2017-01-04T11:07:29.036Z,90
2017-01-04T11:08:29.022Z,165
2017-01-04T11:09:29.008Z,165
2017-01-04T11:10:28.984Z,175
2017-01-04T11:11:28.969Z,115
2017-01-04T11:12:28.946Z,85
2017-01-04T11:13:28.973Z,75
2017-01-04T11:14:29.108Z,60
2017-01-04T11:15:28.887Z,100
2017-01-04T11:16:28.874Z,185
2017-01-04T11:17:28.870Z,210
2017-01-04T11:18:28.838Z,240
2017-01-04T11:19:28.811Z,220
2017-01-04T11:20:28.801Z,215
2017-01-04T11:21:28.786Z,260
2017-01-04T11:22:29.153Z,295
2017-01-04T11:23:28.752Z,175
2017-01-04T11:24:28.724Z,285
2017-01-04T11:25:28.730Z,415
2017-01-04T11:26:28.691Z,400
2017-01-04T11:27:28.662Z,415
2017-01-04T11:28:28.694Z,340
2017-01-04T11:29:28.631Z,290
2017-01-04T11:30:28.630Z,250
2017-01-04T11:31:28.600Z,185
2017-01-04T11:32:28.578Z,180
2017-01-04T11:33:28.561Z,145
2017-01-04T11:34:28.548Z,175
2017-01-04T11:35:28.524Z,150
2017-01-04T11:36:28.524Z,190
2017-01-04T11:37:28.534Z,225
2017-01-04T11:38:28.526Z,235
2017-01-04T11:39:28.460Z,300
2017-01-04T11:40:28.460Z,200
2017-01-04T11:41:28.425Z,155
2017-01-04T11:42:28.482Z,180
2017-01-04T11:43:28.403Z,210
2017-01-04T11:44:28.604Z,200
2017-01-04T11:45:28.356Z,160
2017-01-04T11:46:28.348Z,170
2017-01-04T11:47:28.324Z,165
2017-01-04T11:48:28.308Z,165
2017-01-04T11:49:28.292Z,155
2017-01-04T11:50:28.271Z,180
2017-01-04T11:51:28.261Z,170
2017-01-04T11:52:28.240Z,205
2017-01-04T11:53:28.214Z,215
2017-01-04T11:54:28.212Z,220
2017-01-04T11:55:28.191Z,210
2017-01-04T11:56:28.170Z,225
2017-01-04T11:57:28.563Z,255
2017-01-04T11:58:28.142Z,290
2017-01-04T11:59:28.119Z,285
2017-01-04T12:00:28.100Z,350
2017-01-04T12:01:28.076Z,285
2017-01-04T12:02:28.065Z,225
2017-01-04T12:03:28.047Z,190
2017-01-04T12:04:28.029Z,135
2017-01-04T12:05:28.014Z,85
2017-01-04T12:06:28.004Z,90
2017-01-04T12:07:27.985Z,115
2017-01-04T12:08:27.977Z,95
2017-01-04T12:09:27.945Z,80
2017-01-04T12:10:27.934Z,65
2017-01-04T12:11:27.908Z,45
2017-01-04T12:12:27.902Z,35
2017-01-04T12:13:27.880Z,30
2017-01-04T12:14:27.866Z,30
2017-01-04T12:15:27.879Z,30
2017-01-04T12:16:27.829Z,35
2017-01-04T12:17:27.818Z,30
2017-01-04T12:18:27.794Z,25
2017-01-04T12:19:27.776Z,25
2017-01-04T12:20:27.764Z,20
2017-01-04T12:21:27.738Z,20
2017-01-04T12:22:27.732Z,20
2017-01-04T12:23:27.712Z,35
2017-01-04T12:24:27.696Z,55
2017-01-04T12:25:27.673Z,65
2017-01-04T12:26:28.064Z,70
2017-01-04T12:27:27.632Z,60
2017-01-04T12:28:27.616Z,70
2017-01-04T12:29:27.604Z,75
2017-01-04T12:30:27.585Z,75
2017-01-04T12:31:27.563Z,75
2017-01-04T12:32:27.946Z,80
2017-01-04T12:33:27.527Z,85
2017-01-04T12:34:27.513Z,105
2017-01-04T12:35:27.490Z,150
2017-01-04T12:36:27.477Z,305
2017-01-04T12:37:27.892Z,275
2017-01-04T12:38:27.463Z,125
2017-01-04T12:39:27.413Z,100
2017-01-04T12:40:28.237Z,180
2017-01-04T12:41:27.396Z,170
2017-01-04T12:42:27.372Z,125
2017-01-04T12:43:27.836Z,115
2017-01-04T12:44:27.333Z,100
2017-01-04T12:45:27.308Z,90
2017-01-04T12:46:27.290Z,60
2017-01-04T12:47:27.276Z,65
2017-01-04T12:48:27.261Z,80
2017-01-04T12:49:27.649Z,115
2017-01-04T12:50:27.222Z,125
2017-01-04T12:51:27.212Z,95
2017-01-04T12:52:27.188Z,95
2017-01-04T12:53:27.171Z,130
2017-01-04T12:54:27.147Z,100
2017-01-04T12:55:27.133Z,90
2017-01-04T12:56:27.115Z,125
2017-01-04T12:57:27.097Z,175
2017-01-04T12:58:27.082Z,175
2017-01-04T12:59:27.080Z,130
2017-01-04T13:00:27.082Z,105
2017-01-04T13:01:27.037Z,110
2017-01-04T13:02:27.040Z,90
2017-01-04T13:03:26.989Z,85
2017-01-04T13:04:27.047Z,110
2017-01-04T13:05:26.952Z,125
2017-01-04T13:06:26.933Z,125
2017-01-04T13:07:26.921Z,135
2017-01-04T13:08:26.900Z,125
2017-01-04T13:09:26.881Z,255
2017-01-04T13:10:26.861Z,260
2017-01-04T13:11:26.872Z,260
2017-01-04T13:12:26.827Z,170
2017-01-04T13:13:26.813Z,125
2017-01-04T13:14:26.792Z,130
2017-01-04T13:15:26.780Z,115
2017-01-04T13:16:26.757Z,130
2017-01-04T13:17:26.741Z,145
2017-01-04T13:18:26.722Z,105
2017-01-04T13:19:26.703Z,115
2017-01-04T13:20:26.688Z,120
2017-01-04T13:21:26.693Z,120
2017-01-04T13:22:26.654Z,115
2017-01-04T13:23:26.789Z,95
2017-01-04T13:24:26.618Z,85
2017-01-04T13:25:26.603Z,80
2017-01-04T13:26:26.585Z,120
2017-01-04T13:27:26.573Z,155
2017-01-04T13:28:26.556Z,190
2017-01-04T13:29:26.539Z,130
2017-01-04T13:30:26.518Z,150
2017-01-04T13:31:26.497Z,180
2017-01-04T13:32:26.537Z,145
2017-01-04T13:33:26.464Z,145
2017-01-04T13:34:26.448Z,100
2017-01-04T13:35:26.430Z,120
2017-01-04T13:36:26.411Z,135
2017-01-04T13:37:26.395Z,110
2017-01-04T13:38:26.382Z,100
2017-01-04T13:39:26.366Z,70
2017-01-04T13:40:26.339Z,55
2017-01-04T13:41:26.341Z,70
2017-01-04T13:42:26.309Z,75
2017-01-04T13:43:26.297Z,65
2017-01-04T13:44:26.272Z,65
2017-01-04T13:45:26.257Z,70
2017-01-04T13:46:26.241Z,125
2017-01-04T13:47:26.225Z,170
2017-01-04T13:48:26.213Z,125
2017-01-04T13:49:26.211Z,210
2017-01-04T13:50:26.193Z,250
2017-01-04T13:51:26.152Z,300
2017-01-04T13:52:26.136Z,225
2017-01-04T13:53:26.124Z,250
2017-01-04T13:54:26.102Z,205
2017-01-04T13:55:26.090Z,205
2017-01-04T13:56:26.065Z,190
2017-01-04T13:57:26.053Z,185
2017-01-04T13:58:26.039Z,175
2017-01-04T13:59:26.052Z,170
2017-01-04T14:00:26.040Z,170
2017-01-04T14:01:26.045Z,145
2017-01-04T14:02:25.990Z,135
2017-01-04T14:03:25.978Z,115
2017-01-04T14:04:25.959Z,70
2017-01-04T14:05:25.974Z,55
2017-01-04T14:06:25.923Z,55
2017-01-04T14:07:25.905Z,55
2017-01-04T14:08:26.283Z,60
2017-01-04T14:09:25.874Z,55
2017-01-04T14:10:25.859Z,55
2017-01-04T14:11:25.842Z,50
2017-01-04T14:12:25.856Z,45
2017-01-04T14:13:25.807Z,45
2017-01-04T14:14:25.791Z,40
2017-01-04T14:15:25.829Z,40
2017-01-04T14:16:25.775Z,30
2017-01-04T14:17:25.745Z,40
2017-01-04T14:18:25.735Z,35
2017-01-04T14:19:25.732Z,25
2017-01-04T14:20:25.686Z,20
2017-01-04T14:21:25.670Z,15
2017-01-04T14:22:26.062Z,15
2017-01-04T14:23:25.634Z,15
2017-01-04T14:24:25.617Z,15
2017-01-04T14:25:25.612Z,20