createdAt,value
2023-04-16T00:02:02.311Z,98842.56
2023-04-16T00:04:29.537Z,98853.56
2023-04-16T00:06:56.804Z,98848.13
2023-04-16T00:09:23.633Z,98843.06
2023-04-16T00:11:50.656Z,98842.19
2023-04-16T00:14:17.671Z,98834.25
2023-04-16T00:16:44.773Z,98842.06
2023-04-16T00:19:12.275Z,98832.97
2023-04-16T00:21:39.394Z,98844.41
2023-04-16T00:24:06.192Z,98832.59
2023-04-16T00:26:33.342Z,98841.28
2023-04-16T00:29:00.660Z,98830.25
2023-04-16T00:31:29.405Z,98850.00
2023-04-16T00:33:56.807Z,98834.03
2023-04-16T00:36:24.617Z,98841.69
2023-04-16T00:38:51.707Z,98839.91
2023-04-16T00:41:19.003Z,98851.13
2023-04-16T00:43:46.508Z,98835.78
2023-04-16T00:46:13.828Z,98845.84
2023-04-16T00:48:41.866Z,98843.94
2023-04-16T00:51:10.208Z,98842.09
2023-04-16T00:53:37.632Z,98850.81
2023-04-16T00:56:06.842Z,98844.03
2023-04-16T00:58:35.360Z,98830.22
2023-04-16T01:01:02.902Z,98842.44
2023-04-16T01:03:50.163Z,98851.44
2023-04-16T01:06:18.280Z,98841.72
2023-04-16T01:08:46.780Z,98842.50
2023-04-16T01:11:15.362Z,98841.03
2023-04-16T01:13:42.530Z,98839.28
2023-04-16T01:16:11.314Z,98839.16
2023-04-16T01:18:38.890Z,98840.63
2023-04-16T01:21:06.155Z,98840.00
2023-04-16T01:23:33.313Z,98839.72
2023-04-16T01:26:00.449Z,98840.84
2023-04-16T01:28:27.448Z,98837.16
2023-04-16T01:30:54.386Z,98842.19
2023-04-16T01:33:56.337Z,98829.75
2023-04-16T01:36:23.847Z,98821.03
2023-04-16T01:38:50.840Z,98836.38
2023-04-16T01:41:17.990Z,98827.50
2023-04-16T01:43:44.930Z,98832.50
2023-04-16T01:46:18.253Z,98832.78
2023-04-16T01:48:45.670Z,98833.91
2023-04-16T01:51:12.771Z,98819.38
2023-04-16T01:53:39.705Z,98833.44
2023-04-16T01:56:07.063Z,98827.28
2023-04-16T01:58:34.449Z,98835.34
2023-04-16T02:01:01.713Z,98830.84
2023-04-16T02:03:28.876Z,98824.19
2023-04-16T02:05:56.168Z,98817.06
2023-04-16T02:08:23.444Z,98811.03
2023-04-16T02:10:50.973Z,98820.72
2023-04-16T02:13:17.871Z,98806.78
2023-04-16T02:15:48.593Z,98808.28
2023-04-16T02:18:19.794Z,98821.66
2023-04-16T02:20:49.670Z,98820.47
2023-04-16T02:23:17.709Z,98822.75
2023-04-16T02:25:47.585Z,98823.69
2023-04-16T02:28:17.012Z,98821.28
2023-04-16T02:30:45.774Z,98818.53
2023-04-16T02:33:14.795Z,98815.75
2023-04-16T02:35:52.107Z,98820.34
2023-04-16T02:38:19.243Z,98812.41
2023-04-16T02:40:46.396Z,98815.00
2023-04-16T02:43:13.428Z,98821.00
2023-04-16T02:45:40.741Z,98814.16
2023-04-16T02:48:09.154Z,98805.88
2023-04-16T02:50:36.277Z,98815.09
2023-04-16T02:53:04.548Z,98814.94
2023-04-16T02:55:31.468Z,98813.47
2023-04-16T02:57:58.479Z,98800.84
2023-04-16T03:00:25.731Z,98805.06
2023-04-16T03:02:53.106Z,98812.06
2023-04-16T03:05:20.127Z,98819.53
2023-04-16T03:07:47.288Z,98816.81
2023-04-16T03:10:15.510Z,98824.13
2023-04-16T03:12:42.484Z,98822.28
2023-04-16T03:15:09.923Z,98811.97
2023-04-16T03:17:37.044Z,98825.59
2023-04-16T03:20:05.099Z,98821.72
2023-04-16T03:22:32.128Z,98830.59
2023-04-16T03:24:59.266Z,98833.00
2023-04-16T03:27:26.433Z,98819.47
2023-04-16T03:29:53.508Z,98817.25
2023-04-16T03:32:20.578Z,98825.69
2023-04-16T03:34:47.685Z,98826.09
2023-04-16T03:37:14.604Z,98827.09
2023-04-16T03:39:41.900Z,98837.63
2023-04-16T03:42:11.193Z,98849.75
2023-04-16T03:44:38.035Z,98836.66
2023-04-16T03:47:05.100Z,98852.19
2023-04-16T03:49:32.113Z,98846.19
2023-04-16T03:51:59.620Z,98855.75
2023-04-16T03:54:27.199Z,98853.97
2023-04-16T03:57:06.185Z,98849.75
2023-04-16T03:59:33.633Z,98850.09
2023-04-16T04:02:00.942Z,98854.59
2023-04-16T04:04:28.171Z,98851.03
2023-04-16T04:06:55.123Z,98854.53
2023-04-16T04:09:23.228Z,98836.91
2023-04-16T04:11:50.660Z,98859.53
2023-04-16T04:14:18.040Z,98850.56
2023-04-16T04:16:44.999Z,98846.44
2023-04-16T04:19:12.697Z,98857.38
2023-04-16T04:21:39.688Z,98857.97
2023-04-16T04:24:06.987Z,98863.72
2023-04-16T04:26:34.289Z,98862.97
2023-04-16T04:29:01.479Z,98866.69
2023-04-16T04:31:29.983Z,98866.63
2023-04-16T04:33:57.084Z,98860.78
2023-04-16T04:36:24.428Z,98873.75
2023-04-16T04:38:51.689Z,98867.09
2023-04-16T04:41:20.131Z,98864.00
2023-04-16T04:43:47.519Z,98875.31
2023-04-16T04:46:14.701Z,98875.94
2023-04-16T04:48:41.706Z,98875.41
2023-04-16T04:51:09.220Z,98864.50
2023-04-16T04:53:36.483Z,98872.63
2023-04-16T04:56:12.348Z,98875.81
2023-04-16T04:58:41.546Z,98865.69
2023-04-16T05:01:08.756Z,98872.16
2023-04-16T05:03:36.138Z,98862.38
2023-04-16T05:06:03.232Z,98863.50
2023-04-16T05:08:30.034Z,98880.91
2023-04-16T05:10:57.123Z,98882.84
2023-04-16T05:13:24.176Z,98870.22
2023-04-16T05:15:51.052Z,98871.47
2023-04-16T05:18:18.110Z,98861.16
2023-04-16T05:20:45.509Z,98860.28
2023-04-16T05:23:12.512Z,98867.19
2023-04-16T05:25:39.398Z,98868.50
2023-04-16T05:28:06.133Z,98865.47
2023-04-16T05:30:33.127Z,98867.00
2023-04-16T05:33:00.272Z,98876.13
2023-04-16T05:35:27.857Z,98866.09
2023-04-16T05:37:54.967Z,98866.78
2023-04-16T05:40:22.121Z,98870.53
2023-04-16T05:42:49.434Z,98866.69
2023-04-16T05:45:16.556Z,98882.78
2023-04-16T05:47:43.850Z,98876.66
2023-04-16T05:50:11.165Z,98869.31
2023-04-16T05:52:38.900Z,98884.06
2023-04-16T05:55:07.404Z,98877.94
2023-04-16T05:57:34.531Z,98877.88
2023-04-16T06:00:01.630Z,98862.16
2023-04-16T06:02:38.910Z,98872.63
2023-04-16T06:05:06.230Z,98872.81
2023-04-16T06:07:33.029Z,98877.22
2023-04-16T06:10:00.170Z,98861.63
2023-04-16T06:12:27.654Z,98872.81
2023-04-16T06:14:55.097Z,98862.59
2023-04-16T06:17:22.752Z,98871.16
2023-04-16T06:19:49.767Z,98879.38
2023-04-16T06:22:16.814Z,98885.81
2023-04-16T06:24:43.925Z,98892.19
2023-04-16T06:27:11.117Z,98884.22
2023-04-16T06:29:41.523Z,98887.25
2023-04-16T06:32:09.380Z,98879.00
2023-04-16T06:34:37.639Z,98887.59
2023-04-16T06:37:04.656Z,98885.63
2023-04-16T06:39:31.958Z,98879.31
2023-04-16T06:41:59.132Z,98890.38
2023-04-16T06:44:26.162Z,98877.34
2023-04-16T06:46:53.745Z,98884.25
2023-04-16T06:49:21.571Z,98875.91
2023-04-16T06:51:48.458Z,98883.34
2023-04-16T06:54:15.827Z,98895.81
2023-04-16T06:56:42.906Z,98890.25
2023-04-16T06:59:09.846Z,98886.13
2023-04-16T07:01:37.084Z,98882.88
2023-04-16T07:04:04.539Z,98894.66
2023-04-16T07:06:32.221Z,98873.97
2023-04-16T07:08:59.223Z,98889.06
2023-04-16T07:11:26.863Z,98890.13
2023-04-16T07:13:54.130Z,98900.31
2023-04-16T07:16:21.453Z,98891.78
2023-04-16T07:18:48.520Z,98884.66
2023-04-16T07:21:15.787Z,98895.31
2023-04-16T07:23:42.825Z,98901.19
2023-04-16T07:26:09.914Z,98898.81
2023-04-16T07:28:36.958Z,98887.88
2023-04-16T07:31:04.423Z,98890.31
2023-04-16T07:33:31.278Z,98886.81
2023-04-16T07:35:58.324Z,98899.69
2023-04-16T07:38:25.420Z,98895.63
2023-04-16T07:40:52.250Z,98887.50
2023-04-16T07:43:19.145Z,98903.72
2023-04-16T07:45:46.223Z,98896.47
2023-04-16T07:48:13.329Z,98896.84
2023-04-16T07:50:41.854Z,98883.81
2023-04-16T07:53:08.749Z,98888.50
2023-04-16T07:55:35.730Z,98866.22
2023-04-16T07:58:03.074Z,98877.38
2023-04-16T08:00:29.971Z,98887.94
2023-04-16T08:02:57.174Z,98884.16
2023-04-16T08:05:24.322Z,98876.78
2023-04-16T08:07:51.486Z,98877.78
2023-04-16T08:10:18.431Z,98871.03
2023-04-16T08:12:45.562Z,98872.91
2023-04-16T08:15:12.485Z,98882.22
2023-04-16T08:17:39.477Z,98871.84
2023-04-16T08:20:07.028Z,98877.50
2023-04-16T08:22:34.163Z,98874.19
2023-04-16T08:25:01.126Z,98865.91
2023-04-16T08:27:28.210Z,98865.31
2023-04-16T08:29:55.070Z,98874.22
2023-04-16T08:32:22.023Z,98863.53
2023-04-16T08:34:49.089Z,98859.25
2023-04-16T08:37:16.209Z,98850.09
2023-04-16T08:39:43.105Z,98864.16
2023-04-16T08:42:21.477Z,98853.78
2023-04-16T08:44:51.038Z,98860.97
2023-04-16T08:47:18.189Z,98847.38
2023-04-16T08:49:46.298Z,98857.88
2023-04-16T08:52:20.447Z,98857.63
2023-04-16T08:54:58.590Z,98865.06
2023-04-16T08:57:36.174Z,98851.41
2023-04-16T09:00:04.216Z,98858.00
2023-04-16T09:02:31.925Z,98865.28
2023-04-16T09:05:00.381Z,98856.09
2023-04-16T09:07:29.112Z,98853.03
2023-04-16T09:09:59.795Z,98850.69
2023-04-16T09:12:28.071Z,98854.50
2023-04-16T09:14:57.267Z,98847.34
2023-04-16T09:17:24.313Z,98846.63
2023-04-16T09:19:51.411Z,98849.78
2023-04-16T09:22:18.509Z,98846.47
2023-04-16T09:24:45.401Z,98840.19
2023-04-16T09:27:13.420Z,98849.84
2023-04-16T09:29:41.324Z,98853.81
2023-04-16T09:32:10.859Z,98857.72
2023-04-16T09:34:58.119Z,98849.75
2023-04-16T09:37:26.853Z,98866.38
2023-04-16T09:40:01.891Z,98863.06
2023-04-16T09:42:30.985Z,98855.16
2023-04-16T09:45:00.500Z,98864.63
2023-04-16T09:47:43.856Z,98855.25
2023-04-16T09:50:18.198Z,98851.16
2023-04-16T09:52:50.073Z,98851.47
2023-04-16T09:55:16.892Z,98854.63
2023-04-16T09:57:44.121Z,98860.34
2023-04-16T10:00:11.626Z,98862.56
2023-04-16T10:02:42.696Z,98864.47
2023-04-16T10:05:10.017Z,98853.69
2023-04-16T10:07:37.896Z,98856.41
2023-04-16T10:10:05.494Z,98861.06
2023-04-16T10:12:35.658Z,98868.91
2023-04-16T10:15:02.656Z,98854.47
2023-04-16T10:17:31.370Z,98864.50
2023-04-16T10:19:59.139Z,98868.72
2023-04-16T10:22:26.827Z,98867.09
2023-04-16T10:24:55.068Z,98865.97
2023-04-16T10:27:22.803Z,98871.22
2023-04-16T10:29:50.903Z,98874.06
2023-04-16T10:32:20.874Z,98873.19
2023-04-16T10:34:48.450Z,98859.13
2023-04-16T10:37:18.138Z,98864.47
2023-04-16T10:39:45.379Z,98868.28
2023-04-16T10:42:13.139Z,98872.97
2023-04-16T10:44:44.432Z,98872.09
2023-04-16T10:47:13.554Z,98885.75
2023-04-16T10:49:41.823Z,98892.34
2023-04-16T10:52:12.236Z,98886.72
2023-04-16T10:54:40.062Z,98890.81
2023-04-16T10:57:15.016Z,98900.31
2023-04-16T10:59:43.928Z,98890.38
2023-04-16T11:02:19.755Z,98893.41
2023-04-16T11:04:48.459Z,98876.25
2023-04-16T11:07:33.026Z,98895.22
2023-04-16T11:10:05.553Z,98890.03
2023-04-16T11:12:40.021Z,98876.38
2023-04-16T11:15:11.745Z,98880.41
2023-04-16T11:17:46.626Z,98870.66
2023-04-16T11:20:22.321Z,98857.44
2023-04-16T11:22:51.007Z,98857.75
2023-04-16T11:25:31.869Z,98854.75
2023-04-16T11:28:01.658Z,98851.28
2023-04-16T11:30:36.577Z,98837.03
2023-04-16T11:33:04.798Z,98837.09
2023-04-16T11:35:32.505Z,98808.53
2023-04-16T11:37:59.620Z,98824.88
2023-04-16T11:40:31.199Z,98820.06
2023-04-16T11:46:55.490Z,98798.97
2023-04-16T11:49:32.706Z,98799.34
2023-04-16T11:54:50.688Z,98798.84
2023-04-16T11:57:30.901Z,98748.31
2023-04-16T12:00:02.186Z,98781.19
2023-04-16T12:02:45.362Z,98779.44
2023-04-16T12:05:39.155Z,98783.19
2023-04-16T12:08:08.813Z,98778.69
2023-04-16T12:10:38.115Z,98766.25
2023-04-16T12:13:12.880Z,98765.00
2023-04-16T12:15:54.097Z,98775.03
2023-04-16T12:18:23.787Z,98759.97
2023-04-16T12:20:51.461Z,98770.09
2023-04-16T12:23:25.876Z,98761.28
2023-04-16T12:25:53.273Z,98757.28
2023-04-16T12:28:35.196Z,98754.47
2023-04-16T12:31:03.671Z,98763.25
2023-04-16T12:33:31.792Z,98752.88
2023-04-16T12:35:58.675Z,98751.72
2023-04-16T12:38:26.489Z,98760.16
2023-04-16T12:40:57.133Z,98745.56
2023-04-16T12:43:24.704Z,98759.75
2023-04-16T12:45:51.661Z,98762.22
2023-04-16T12:48:18.576Z,98757.44
2023-04-16T12:50:46.256Z,98764.59
2023-04-16T12:53:13.343Z,98754.22
2023-04-16T12:55:40.507Z,98764.94
2023-04-16T12:58:11.117Z,98753.44
2023-04-16T13:00:40.014Z,98744.63
2023-04-16T13:03:07.245Z,98757.81
2023-04-16T13:05:34.621Z,98744.63
2023-04-16T13:08:01.569Z,98738.22
2023-04-16T13:10:28.839Z,98739.47
2023-04-16T13:12:56.036Z,98716.69
2023-04-16T13:15:23.209Z,98733.72
2023-04-16T13:17:50.190Z,98718.22
2023-04-16T13:20:17.339Z,98716.53
2023-04-16T13:22:44.550Z,98700.19
2023-04-16T13:25:11.651Z,98724.63
2023-04-16T13:27:38.599Z,98708.28
2023-04-16T13:30:06.324Z,98715.88
2023-04-16T13:32:33.334Z,98726.28
2023-04-16T13:35:22.172Z,98715.44
2023-04-16T13:38:21.669Z,98713.84
2023-04-16T13:40:48.860Z,98705.47
2023-04-16T13:43:18.913Z,98709.44
2023-04-16T13:45:46.428Z,98705.84
2023-04-16T13:48:13.271Z,98705.47
2023-04-16T13:50:40.536Z,98723.09
2023-04-16T13:53:07.514Z,98719.09
2023-04-16T13:55:34.655Z,98711.91
2023-04-16T13:58:01.516Z,98722.28
2023-04-16T14:00:28.656Z,98716.25
2023-04-16T14:02:55.725Z,98724.63
2023-04-16T14:05:26.438Z,98715.41
2023-04-16T14:07:54.201Z,98716.31
2023-04-16T14:10:21.375Z,98724.22
2023-04-16T14:12:48.668Z,98717.84
2023-04-16T14:15:15.928Z,98728.66
2023-04-16T14:17:44.209Z,98729.50
2023-04-16T14:20:12.908Z,98720.31
2023-04-16T14:22:40.260Z,98722.31
2023-04-16T14:25:07.562Z,98719.47
2023-04-16T14:27:35.105Z,98725.06
2023-04-16T14:30:02.154Z,98721.09
2023-04-16T14:32:29.224Z,98710.69
2023-04-16T14:34:56.368Z,98712.66
2023-04-16T14:37:24.762Z,98720.66
2023-04-16T14:39:51.865Z,98717.41
2023-04-16T14:42:18.953Z,98718.91
2023-04-16T14:44:45.956Z,98714.88
2023-04-16T14:47:16.334Z,98722.06
2023-04-16T14:49:43.189Z,98732.00
2023-04-16T14:52:27.772Z,98720.78
2023-04-16T14:55:08.843Z,98724.72
2023-04-16T14:58:26.115Z,98731.06
2023-04-16T15:00:53.460Z,98718.09
2023-04-16T15:03:26.658Z,98732.81
2023-04-16T15:06:19.500Z,98726.72
2023-04-16T15:08:46.394Z,98727.69
2023-04-16T15:11:13.394Z,98730.72
2023-04-16T15:13:44.731Z,98727.13
2023-04-16T15:16:12.175Z,98731.44
2023-04-16T15:18:46.726Z,98723.84
2023-04-16T15:21:17.373Z,98731.91
2023-04-16T15:23:44.792Z,98732.34
2023-04-16T15:26:12.115Z,98732.50
2023-04-16T15:28:45.441Z,98726.50
2023-04-16T15:31:21.923Z,98736.53
2023-04-16T15:34:17.718Z,98738.13
2023-04-16T15:37:24.645Z,98730.47
2023-04-16T15:39:51.421Z,98716.53
2023-04-16T15:42:18.407Z,98731.88
2023-04-16T15:44:45.484Z,98738.19
2023-04-16T15:47:12.471Z,98730.13
2023-04-16T15:49:39.465Z,98721.50
2023-04-16T15:52:06.432Z,98737.41
2023-04-16T15:54:33.419Z,98733.38
2023-04-16T15:57:00.754Z,98734.22
2023-04-16T15:59:27.621Z,98741.63
2023-04-16T16:01:55.023Z,98712.84
2023-04-16T16:04:23.162Z,98733.88
2023-04-16T16:06:50.926Z,98740.28
2023-04-16T16:09:25.657Z,98728.72
2023-04-16T16:12:22.996Z,98733.47
2023-04-16T16:14:59.144Z,98725.94
2023-04-16T16:17:52.888Z,98732.34
2023-04-16T16:20:20.398Z,98714.22
2023-04-16T16:22:48.542Z,98709.63
2023-04-16T16:25:35.675Z,98731.94
2023-04-16T16:28:11.399Z,98735.91
2023-04-16T16:31:09.096Z,98741.19
2023-04-16T16:33:37.862Z,98749.53
2023-04-16T16:36:10.455Z,98739.91
2023-04-16T16:38:38.161Z,98741.75
2023-04-16T16:41:04.953Z,98736.53
2023-04-16T16:43:31.991Z,98739.97
2023-04-16T16:45:58.988Z,98724.59
2023-04-16T16:48:25.959Z,98742.41
2023-04-16T16:50:52.965Z,98744.88
2023-04-16T16:53:19.977Z,98727.59
2023-04-16T16:55:46.925Z,98744.69
2023-04-16T16:58:13.730Z,98736.25
2023-04-16T17:00:40.775Z,98742.94
2023-04-16T17:03:09.173Z,98750.38
2023-04-16T17:05:36.315Z,98752.41
2023-04-16T17:08:03.147Z,98760.34
2023-04-16T17:10:31.930Z,98754.56
2023-04-16T17:12:59.195Z,98763.28
2023-04-16T17:15:26.077Z,98762.72
2023-04-16T17:17:53.074Z,98741.25
2023-04-16T17:20:20.332Z,98763.91
2023-04-16T17:22:47.375Z,98759.44
2023-04-16T17:25:14.649Z,98771.38
2023-04-16T17:27:41.729Z,98782.34
2023-04-16T17:30:09.320Z,98787.00
2023-04-16T17:32:36.438Z,98770.84
2023-04-16T17:35:04.422Z,98769.09
2023-04-16T17:37:32.033Z,98786.72
2023-04-16T17:39:59.069Z,98800.13
2023-04-16T17:42:26.129Z,98797.56
2023-04-16T17:44:53.251Z,98812.91
2023-04-16T17:47:20.298Z,98808.38
2023-04-16T17:49:47.600Z,98801.88
2023-04-16T17:52:14.520Z,98798.22
2023-04-16T17:54:42.428Z,98794.31
2023-04-16T17:57:09.321Z,98799.50
2023-04-16T17:59:37.120Z,98816.50
2023-04-16T18:02:04.699Z,98815.97
2023-04-16T18:04:31.991Z,98811.78
2023-04-16T18:06:59.034Z,98809.31
2023-04-16T18:09:26.310Z,98822.28
2023-04-16T18:11:53.907Z,98825.31
2023-04-16T18:14:21.669Z,98812.44
2023-04-16T18:16:49.372Z,98837.84
2023-04-16T18:19:16.727Z,98829.16
2023-04-16T18:21:43.998Z,98822.19
2023-04-16T18:24:11.630Z,98838.66
2023-04-16T18:26:40.730Z,98832.56
2023-04-16T18:29:09.006Z,98818.72
2023-04-16T18:31:36.131Z,98834.16
2023-04-16T18:34:03.095Z,98837.66
2023-04-16T18:36:30.176Z,98835.06
2023-04-16T18:39:02.133Z,98835.66
2023-04-16T18:41:30.833Z,98838.72
2023-04-16T18:43:57.872Z,98841.41
2023-04-16T18:46:25.482Z,98832.19
2023-04-16T18:48:52.939Z,98838.53
2023-04-16T18:51:19.979Z,98840.84
2023-04-16T18:53:47.060Z,98843.06
2023-04-16T18:56:14.163Z,98845.28
2023-04-16T18:58:41.140Z,98833.47
2023-04-16T19:01:11.413Z,98840.88
2023-04-16T19:03:40.916Z,98849.06
2023-04-16T19:06:08.007Z,98854.81
2023-04-16T19:09:07.925Z,98850.69
2023-04-16T19:11:47.478Z,98855.56
2023-04-16T19:14:14.318Z,98835.00
2023-04-16T19:16:41.907Z,98828.44
2023-04-16T19:19:09.244Z,98831.44
2023-04-16T19:21:42.418Z,98839.97
2023-04-16T19:24:09.562Z,98837.34
2023-04-16T19:26:36.332Z,98829.88
2023-04-16T19:29:03.529Z,98833.56
2023-04-16T19:31:30.780Z,98841.50
2023-04-16T19:33:57.717Z,98827.34
2023-04-16T19:36:32.290Z,98838.63
2023-04-16T19:38:59.151Z,98845.69
2023-04-16T19:41:26.023Z,98837.97
2023-04-16T19:43:54.876Z,98834.94
2023-04-16T19:46:22.019Z,98847.13
2023-04-16T19:48:48.978Z,98852.88
2023-04-16T19:51:15.988Z,98851.00
2023-04-16T19:53:42.838Z,98852.81
2023-04-16T19:56:09.857Z,98845.28
2023-04-16T19:58:36.815Z,98842.41
2023-04-16T20:01:08.828Z,98853.56
2023-04-16T20:03:38.901Z,98849.66
2023-04-16T20:06:07.998Z,98852.16
2023-04-16T20:08:35.060Z,98838.91
2023-04-16T20:11:02.081Z,98853.16
2023-04-16T20:13:28.960Z,98848.31
2023-04-16T20:15:56.636Z,98849.66
2023-04-16T20:18:23.536Z,98849.53
2023-04-16T20:20:50.607Z,98833.06
2023-04-16T20:23:17.535Z,98837.97
2023-04-16T20:25:46.003Z,98840.41
2023-04-16T20:28:16.350Z,98836.91
2023-04-16T20:30:43.313Z,98849.28
2023-04-16T20:33:10.318Z,98846.84
2023-04-16T20:35:37.451Z,98842.34
2023-04-16T20:38:04.333Z,98834.88
2023-04-16T20:40:31.266Z,98833.25
2023-04-16T20:43:16.328Z,98842.53
2023-04-16T20:45:46.271Z,98829.84
2023-04-16T20:48:13.403Z,98824.81
2023-04-16T20:50:40.848Z,98840.00
2023-04-16T20:53:07.807Z,98839.25
2023-04-16T20:55:34.921Z,98842.72
2023-04-16T20:58:01.842Z,98838.38
2023-04-16T21:00:29.391Z,98828.88
2023-04-16T21:02:56.560Z,98830.34
2023-04-16T21:05:23.920Z,98838.94
2023-04-16T21:07:51.413Z,98840.28
2023-04-16T21:10:20.376Z,98829.25
2023-04-16T21:12:47.501Z,98818.75
2023-04-16T21:15:14.392Z,98833.63
2023-04-16T21:17:41.425Z,98834.91
2023-04-16T21:20:13.499Z,98826.03
2023-04-16T21:22:40.528Z,98831.69
2023-04-16T21:25:08.015Z,98838.16
2023-04-16T21:27:34.889Z,98830.22
2023-04-16T21:30:01.796Z,98825.94
2023-04-16T21:32:28.885Z,98820.75
2023-04-16T21:34:55.883Z,98826.22
2023-04-16T21:37:22.811Z,98822.94
2023-04-16T21:39:49.933Z,98831.22
2023-04-16T21:42:17.094Z,98832.81
2023-04-16T21:44:44.025Z,98819.72
2023-04-16T21:47:10.993Z,98843.31
2023-04-16T21:49:37.869Z,98832.53
2023-04-16T21:52:05.033Z,98844.31
2023-04-16T21:54:31.876Z,98837.53
2023-04-16T21:56:59.370Z,98834.69
2023-04-16T21:59:26.153Z,98836.69
2023-04-16T22:01:53.396Z,98841.75
2023-04-16T22:04:26.215Z,98835.06
2023-04-16T22:06:56.603Z,98829.44
2023-04-16T22:09:26.219Z,98829.00
2023-04-16T22:11:53.253Z,98814.75
2023-04-16T22:14:20.590Z,98824.13
2023-04-16T22:16:50.047Z,98819.94
2023-04-16T22:19:17.809Z,98824.94
2023-04-16T22:21:44.749Z,98824.78
2023-04-16T22:24:11.983Z,98814.94
2023-04-16T22:26:38.848Z,98828.69
2023-04-16T22:29:05.915Z,98813.34
2023-04-16T22:31:33.101Z,98832.09
2023-04-16T22:34:01.521Z,98825.31
2023-04-16T22:36:31.001Z,98830.81
2023-04-16T22:38:58.087Z,98821.09
2023-04-16T22:41:25.328Z,98813.69
2023-04-16T22:43:52.538Z,98794.78
2023-04-16T22:46:24.740Z,98814.84
2023-04-16T22:48:52.026Z,98815.66
2023-04-16T22:51:19.019Z,98813.22
2023-04-16T22:53:46.096Z,98807.56
2023-04-16T22:56:12.882Z,98806.59
2023-04-16T22:58:40.340Z,98804.97
2023-04-16T23:01:07.212Z,98811.81
2023-04-16T23:03:34.215Z,98803.41
2023-04-16T23:06:01.176Z,98801.47
2023-04-16T23:08:28.144Z,98805.00
2023-04-16T23:10:55.164Z,98804.22
2023-04-16T23:13:22.177Z,98795.63
2023-04-16T23:15:49.092Z,98798.88
2023-04-16T23:18:16.384Z,98795.16
2023-04-16T23:20:43.318Z,98795.47
2023-04-16T23:23:10.261Z,98800.03
2023-04-16T23:25:37.201Z,98803.72
2023-04-16T23:28:04.253Z,98800.50
2023-04-16T23:30:31.050Z,98807.59
2023-04-16T23:32:57.985Z,98796.28
2023-04-16T23:35:24.839Z,98803.41
2023-04-16T23:37:52.008Z,98795.97
2023-04-16T23:40:23.438Z,98810.34
2023-04-16T23:42:50.345Z,98815.19
2023-04-16T23:45:17.164Z,98809.53
2023-04-16T23:47:44.813Z,98817.78
2023-04-16T23:50:11.860Z,98816.66
2023-04-16T23:52:38.902Z,98789.81
2023-04-16T23:55:06.162Z,98806.16
2023-04-16T23:57:32.961Z,98796.13
2023-04-16T23:59:59.824Z,98811.47
