createdAt,value
2019-05-30T00:04:05.027Z,13.40
2019-05-30T00:06:35.354Z,13.50
2019-05-30T00:09:08.675Z,13.50
2019-05-30T00:14:09.239Z,14.40
2019-05-30T00:29:08.818Z,13.50
2019-05-30T00:31:38.812Z,13.50
2019-05-30T00:34:08.889Z,13.40
2019-05-30T00:36:39.347Z,13.70
2019-05-30T00:39:09.286Z,13.40
2019-05-30T00:41:39.381Z,13.40
2019-05-30T00:44:09.411Z,13.40
2019-05-30T00:46:39.368Z,13.40
2019-05-30T00:49:09.443Z,13.40
2019-05-30T00:51:39.378Z,13.40
2019-05-30T00:54:09.555Z,13.40
2019-05-30T00:59:09.115Z,13.40
2019-05-30T01:01:39.173Z,13.40
2019-05-30T01:09:08.453Z,13.40
2019-05-30T01:14:08.047Z,13.40
2019-05-30T01:19:07.709Z,13.40
2019-05-30T01:26:37.777Z,13.40
2019-05-30T01:29:08.154Z,13.40
2019-05-30T01:31:38.187Z,13.30
2019-05-30T01:34:08.322Z,13.40
2019-05-30T01:36:38.442Z,13.30
2019-05-30T01:39:08.463Z,13.40
2019-05-30T01:44:08.423Z,13.30
2019-05-30T01:51:40.378Z,13.20
2019-05-30T01:54:10.431Z,13.20
2019-05-30T02:04:09.567Z,13.20
2019-05-30T02:06:39.613Z,14.30
2019-05-30T02:09:14.813Z,13.10
2019-05-30T02:11:44.884Z,13.10
2019-05-30T02:14:14.963Z,15.00
2019-05-30T02:16:45.001Z,13.10
2019-05-30T02:19:15.027Z,13.10
2019-05-30T02:21:44.935Z,13.00
2019-05-30T02:24:14.957Z,13.00
2019-05-30T02:26:44.887Z,12.70
2019-05-30T02:29:14.839Z,13.00
2019-05-30T02:31:44.877Z,13.00
2019-05-30T02:34:14.868Z,13.00
2019-05-30T02:36:44.802Z,13.00
2019-05-30T02:39:14.798Z,13.00
2019-05-30T02:41:44.760Z,13.00
2019-05-30T02:44:14.775Z,12.80
2019-05-30T02:46:44.784Z,12.70
2019-05-30T02:49:14.764Z,12.90
2019-05-30T02:51:44.770Z,12.90
2019-05-30T02:56:44.398Z,12.90
2019-05-30T02:59:14.525Z,13.00
2019-05-30T03:01:59.820Z,13.30
2019-05-30T03:04:16.080Z,13.10
2019-05-30T03:06:46.198Z,13.00
2019-05-30T03:09:16.447Z,12.90
2019-05-30T03:11:46.859Z,12.90
2019-05-30T03:14:19.852Z,12.90
2019-05-30T03:16:49.132Z,12.90
2019-05-30T03:19:19.105Z,12.90
2019-05-30T03:21:49.123Z,12.80
2019-05-30T03:24:19.190Z,12.90
2019-05-30T03:26:49.564Z,12.90
2019-05-30T03:29:19.591Z,12.90
2019-05-30T03:31:50.274Z,12.80
2019-05-30T03:34:27.462Z,12.90
2019-05-30T03:36:54.384Z,12.90
2019-05-30T03:39:24.411Z,12.90
2019-05-30T03:41:54.467Z,12.90
2019-05-30T03:44:24.417Z,12.90
2019-05-30T03:46:57.877Z,12.90
2019-05-30T03:49:30.995Z,12.90
2019-05-30T03:52:05.010Z,13.00
2019-05-30T03:54:35.873Z,13.00
2019-05-30T03:57:13.964Z,13.00
2019-05-30T03:59:52.084Z,13.00
2019-05-30T04:02:25.219Z,13.10
2019-05-30T04:05:11.946Z,13.00
2019-05-30T04:07:47.528Z,13.10
2019-05-30T04:10:20.220Z,13.00
2019-05-30T04:12:59.264Z,13.00
2019-05-30T04:15:33.735Z,13.10
2019-05-30T04:18:03.916Z,13.10
2019-05-30T04:20:33.956Z,13.10
2019-05-30T04:23:03.966Z,13.10
2019-05-30T04:25:34.001Z,13.00
2019-05-30T04:28:03.984Z,13.00
2019-05-30T04:30:33.983Z,13.00
2019-05-30T04:33:16.787Z,13.00
2019-05-30T04:35:35.613Z,13.00
2019-05-30T04:38:05.648Z,13.00
2019-05-30T04:40:35.692Z,13.00
2019-05-30T04:43:05.701Z,13.00
2019-05-30T04:45:35.715Z,12.90
2019-05-30T04:48:05.774Z,12.90
2019-05-30T04:50:35.781Z,12.80
2019-05-30T04:53:05.774Z,12.80
2019-05-30T04:55:35.787Z,12.80
2019-05-30T04:58:05.904Z,12.90
2019-05-30T05:00:35.910Z,12.80
2019-05-30T05:03:06.095Z,12.90
2019-05-30T05:05:36.204Z,12.90
2019-05-30T05:08:06.267Z,12.90
2019-05-30T05:10:36.236Z,13.00
2019-05-30T05:13:06.153Z,13.00
2019-05-30T05:15:36.065Z,13.00
2019-05-30T05:18:05.991Z,13.10
2019-05-30T05:20:36.499Z,13.10
2019-05-30T05:23:06.604Z,13.20
2019-05-30T05:25:36.873Z,13.20
2019-05-30T05:28:06.840Z,13.20
2019-05-30T05:30:37.737Z,13.10
2019-05-30T05:33:07.832Z,13.20
2019-05-30T05:35:37.744Z,13.20
2019-05-30T05:38:07.667Z,13.20
2019-05-30T05:40:37.580Z,13.20
2019-05-30T05:43:07.481Z,13.20
2019-05-30T05:45:37.582Z,13.30
2019-05-30T05:48:07.655Z,13.30
2019-05-30T05:50:37.771Z,13.20
2019-05-30T05:53:07.721Z,13.20
2019-05-30T05:55:37.711Z,13.20
2019-05-30T05:58:07.787Z,13.40
2019-05-30T06:00:37.864Z,13.50
2019-05-30T06:03:08.759Z,13.60
2019-05-30T06:05:52.226Z,13.70
2019-05-30T06:08:10.291Z,13.80
2019-05-30T06:10:40.248Z,13.90
2019-05-30T06:13:10.216Z,13.90
2019-05-30T06:15:40.146Z,14.10
2019-05-30T06:18:10.172Z,14.10
2019-05-30T06:20:40.104Z,14.10
2019-05-30T06:23:10.066Z,14.00
2019-05-30T06:25:40.067Z,14.00
2019-05-30T06:28:09.994Z,14.10
2019-05-30T06:30:39.935Z,14.00
2019-05-30T06:33:09.853Z,13.50
2019-05-30T06:35:39.841Z,13.20
2019-05-30T06:38:09.818Z,13.90
2019-05-30T06:40:39.771Z,13.90
2019-05-30T06:43:09.764Z,13.90
2019-05-30T06:45:39.731Z,13.90
2019-05-30T06:48:09.736Z,13.90
2019-05-30T06:50:39.767Z,14.00
2019-05-30T06:53:09.760Z,13.80
2019-05-30T06:58:09.198Z,14.10
2019-05-30T07:00:39.259Z,14.00
2019-05-30T07:03:09.235Z,14.20
2019-05-30T07:05:39.528Z,14.30
2019-05-30T07:08:09.865Z,14.40
2019-05-30T07:10:39.786Z,14.40
2019-05-30T07:13:09.808Z,14.40
2019-05-30T07:25:38.002Z,14.30
2019-05-30T07:28:08.154Z,14.40
2019-05-30T07:30:39.186Z,14.40
2019-05-30T07:35:38.643Z,14.30
2019-05-30T07:43:07.831Z,14.00
2019-05-30T07:45:37.766Z,14.10
2019-05-30T07:48:07.677Z,14.20
2019-05-30T07:50:38.788Z,14.20
2019-05-30T07:53:08.887Z,14.20
2019-05-30T07:55:39.316Z,14.30
2019-05-30T07:58:09.405Z,14.30
2019-05-30T08:00:39.386Z,14.40
2019-05-30T08:03:09.307Z,14.30
2019-05-30T08:05:39.257Z,14.20
2019-05-30T08:08:09.178Z,14.30
2019-05-30T08:10:39.154Z,14.10
2019-05-30T08:13:09.215Z,14.10
2019-05-30T08:15:44.117Z,14.00
2019-05-30T08:18:10.850Z,13.80
2019-05-30T08:20:40.818Z,13.80
2019-05-30T08:23:10.852Z,13.80
2019-05-30T08:25:40.812Z,13.70
2019-05-30T08:28:10.760Z,13.70
2019-05-30T08:30:40.750Z,13.80
2019-05-30T08:33:10.733Z,13.80
2019-05-30T08:35:49.159Z,13.80
2019-05-30T08:38:12.282Z,13.90
2019-05-30T08:40:42.306Z,14.00
2019-05-30T08:43:12.231Z,14.10
2019-05-30T08:45:42.228Z,14.20
2019-05-30T08:48:12.250Z,14.10
2019-05-30T08:50:44.607Z,14.30
2019-05-30T08:53:13.838Z,14.30
2019-05-30T08:55:43.732Z,14.40
2019-05-30T08:58:13.693Z,14.60
2019-05-30T09:00:44.643Z,14.60
2019-05-30T09:03:14.662Z,14.70
2019-05-30T09:05:59.223Z,14.90
2019-05-30T09:08:16.290Z,15.10
2019-05-30T09:10:46.497Z,15.20
2019-05-30T09:13:16.530Z,15.10
2019-05-30T09:15:47.063Z,15.10
2019-05-30T09:18:17.149Z,15.20
2019-05-30T09:20:47.467Z,15.40
2019-05-30T09:23:17.542Z,15.30
2019-05-30T09:25:49.472Z,15.20
2019-05-30T09:28:19.432Z,15.20
2019-05-30T09:30:49.403Z,15.10
2019-05-30T09:33:19.403Z,15.20
2019-05-30T09:35:49.321Z,15.20
2019-05-30T09:38:19.434Z,15.20
2019-05-30T09:40:49.620Z,15.20
2019-05-30T09:43:19.669Z,15.20
2019-05-30T09:45:50.147Z,15.40
2019-05-30T09:48:21.182Z,16.20
2019-05-30T09:50:51.289Z,15.20
2019-05-30T09:53:21.300Z,15.30
2019-05-30T09:55:51.636Z,15.40
2019-05-30T09:58:21.635Z,15.70
2019-05-30T10:00:52.269Z,15.90
2019-05-30T10:03:22.396Z,16.00
2019-05-30T10:08:22.545Z,16.20
2019-05-30T10:10:53.472Z,16.20
2019-05-30T10:13:23.570Z,16.00
2019-05-30T10:15:53.620Z,16.10
2019-05-30T10:18:23.683Z,16.20
2019-05-30T10:20:53.881Z,16.40
2019-05-30T10:23:23.827Z,16.30
2019-05-30T10:25:53.835Z,16.30
2019-05-30T10:28:23.844Z,16.10
2019-05-30T10:30:57.751Z,15.90
2019-05-30T10:33:25.438Z,15.70
2019-05-30T10:35:55.390Z,15.30
2019-05-30T10:38:25.388Z,15.10
2019-05-30T10:40:56.080Z,15.10
2019-05-30T10:43:26.074Z,15.10
2019-05-30T10:45:57.410Z,15.20
2019-05-30T10:48:27.484Z,15.30
2019-05-30T10:50:57.580Z,15.00
2019-05-30T10:53:27.530Z,14.90
2019-05-30T10:55:57.465Z,14.80
2019-05-30T10:58:27.432Z,14.70
2019-05-30T11:00:58.144Z,14.70
2019-05-30T11:03:28.497Z,14.90
2019-05-30T11:06:04.590Z,14.80
2019-05-30T11:08:35.982Z,14.70
2019-05-30T11:11:06.002Z,14.30
2019-05-30T11:13:36.007Z,14.20
2019-05-30T11:16:06.096Z,13.90
2019-05-30T11:18:36.076Z,14.00
2019-05-30T11:21:06.124Z,14.00
2019-05-30T11:23:36.116Z,14.00
2019-05-30T11:26:06.059Z,14.10
2019-05-30T11:28:36.046Z,14.20
2019-05-30T11:31:06.089Z,14.10
2019-05-30T11:33:36.083Z,14.00
2019-05-30T11:36:06.045Z,14.00
2019-05-30T11:38:36.037Z,14.00
2019-05-30T11:41:05.950Z,13.90
2019-05-30T11:43:35.913Z,13.90
2019-05-30T11:46:05.987Z,13.80
2019-05-30T11:48:35.959Z,13.80
2019-05-30T11:51:05.943Z,13.70
2019-05-30T11:53:35.868Z,13.50
2019-05-30T11:56:05.824Z,13.70
2019-05-30T11:58:35.823Z,13.60
2019-05-30T12:01:05.887Z,13.80
2019-05-30T12:03:35.832Z,13.80
2019-05-30T12:06:05.875Z,13.50
2019-05-30T12:08:35.866Z,13.60
2019-05-30T12:11:05.848Z,13.40
2019-05-30T12:13:35.838Z,13.20
2019-05-30T12:16:05.970Z,13.10
2019-05-30T12:18:35.950Z,13.10
2019-05-30T12:21:05.955Z,13.00
2019-05-30T12:23:36.851Z,12.90
2019-05-30T12:26:06.917Z,13.00
2019-05-30T12:28:36.907Z,13.00
2019-05-30T12:31:06.948Z,14.10
2019-05-30T12:33:36.965Z,13.20
2019-05-30T12:36:07.218Z,13.30
2019-05-30T12:38:37.126Z,12.90
2019-05-30T12:41:07.145Z,12.60
2019-05-30T12:43:37.063Z,12.50
2019-05-30T12:46:07.085Z,12.30
2019-05-30T12:48:37.155Z,12.30
2019-05-30T12:51:07.212Z,12.50
2019-05-30T12:53:37.188Z,12.80
2019-05-30T12:56:07.176Z,13.10
2019-05-30T12:58:38.068Z,13.00
2019-05-30T13:01:08.080Z,13.00
2019-05-30T13:03:38.011Z,13.00
2019-05-30T13:06:07.957Z,13.20
2019-05-30T13:08:37.896Z,13.40
2019-05-30T13:11:07.918Z,13.70
2019-05-30T13:13:37.902Z,13.30
2019-05-30T13:16:09.070Z,13.30
2019-05-30T13:18:39.273Z,13.00
2019-05-30T13:21:09.415Z,12.70
2019-05-30T13:23:40.446Z,12.60
2019-05-30T13:26:10.357Z,12.80
2019-05-30T13:28:40.312Z,12.70
2019-05-30T13:31:10.535Z,12.70
2019-05-30T13:33:40.523Z,12.70
2019-05-30T13:38:40.139Z,13.00
2019-05-30T13:41:11.071Z,12.80
2019-05-30T13:43:41.127Z,12.80
2019-05-30T13:46:11.111Z,13.10
2019-05-30T13:48:41.041Z,13.30
2019-05-30T13:53:40.478Z,13.50
2019-05-30T13:56:10.494Z,13.10
2019-05-30T13:58:40.553Z,13.00
2019-05-30T14:01:13.854Z,13.20
2019-05-30T14:03:42.224Z,13.00
2019-05-30T14:06:12.181Z,13.10
2019-05-30T14:08:42.297Z,13.10
2019-05-30T14:11:12.381Z,13.00
2019-05-30T14:13:42.379Z,12.80
2019-05-30T14:16:12.303Z,12.60
2019-05-30T14:18:42.340Z,12.40
2019-05-30T14:21:12.276Z,12.50
2019-05-30T14:23:42.260Z,12.60
2019-05-30T14:26:12.217Z,12.80
2019-05-30T14:28:43.003Z,12.80
2019-05-30T14:31:13.634Z,12.80
2019-05-30T14:33:43.691Z,12.60
2019-05-30T14:36:14.734Z,12.40
2019-05-30T14:38:57.888Z,12.20
2019-05-30T14:46:16.701Z,12.40
2019-05-30T14:51:17.123Z,12.40
2019-05-30T14:58:47.597Z,12.30
2019-05-30T15:01:17.633Z,12.30
2019-05-30T15:03:47.709Z,12.50
2019-05-30T15:06:17.985Z,12.30
2019-05-30T15:08:48.091Z,12.30
2019-05-30T15:11:18.065Z,12.30
2019-05-30T15:13:48.057Z,12.30
2019-05-30T15:16:18.506Z,12.10
2019-05-30T15:18:48.422Z,12.00
2019-05-30T15:21:18.356Z,11.80
2019-05-30T15:23:48.368Z,11.80
2019-05-30T15:26:18.439Z,12.00
2019-05-30T15:28:48.518Z,11.90
2019-05-30T15:31:18.560Z,12.10
2019-05-30T15:33:48.521Z,12.10
2019-05-30T15:36:18.455Z,12.10
2019-05-30T15:38:48.378Z,11.80
2019-05-30T15:41:18.324Z,11.60
2019-05-30T15:43:48.252Z,11.60
2019-05-30T15:46:18.257Z,11.60
2019-05-30T15:48:48.207Z,11.60
2019-05-30T15:51:18.861Z,11.60
2019-05-30T15:53:48.854Z,11.80
2019-05-30T15:58:49.434Z,11.80
2019-05-30T16:01:20.182Z,11.80
2019-05-30T16:03:50.153Z,11.70
2019-05-30T16:06:20.779Z,11.80
2019-05-30T16:08:50.939Z,11.70
2019-05-30T16:11:21.245Z,11.70
2019-05-30T16:13:51.297Z,11.90
2019-05-30T16:16:36.152Z,12.00
2019-05-30T16:18:52.990Z,12.10
2019-05-30T16:23:53.552Z,12.00
2019-05-30T16:28:53.259Z,11.90
2019-05-30T16:33:52.840Z,12.90
2019-05-30T16:36:22.793Z,12.30
2019-05-30T16:38:53.705Z,12.00
2019-05-30T16:41:23.684Z,12.00
2019-05-30T16:43:53.974Z,12.10
2019-05-30T16:46:23.984Z,12.00
2019-05-30T16:48:54.088Z,12.20
2019-05-30T16:51:24.089Z,12.20
2019-05-30T16:53:55.147Z,12.00
2019-05-30T16:56:25.661Z,11.90
2019-05-30T16:58:55.853Z,11.90
2019-05-30T17:01:26.097Z,11.80
2019-05-30T17:03:56.162Z,11.90
2019-05-30T17:06:26.290Z,12.00
2019-05-30T17:08:56.285Z,12.00
2019-05-30T17:11:26.298Z,12.10
2019-05-30T17:13:56.256Z,12.00
2019-05-30T17:16:26.335Z,11.80
2019-05-30T17:18:56.397Z,11.80
2019-05-30T17:21:26.783Z,11.50
2019-05-30T17:23:56.990Z,11.90
2019-05-30T17:26:27.412Z,11.90
2019-05-30T17:28:57.506Z,11.80
2019-05-30T17:31:28.703Z,11.80
2019-05-30T17:33:59.143Z,11.70
2019-05-30T17:36:29.253Z,11.60
2019-05-30T17:38:59.255Z,11.60
2019-05-30T17:41:29.263Z,11.60
2019-05-30T17:43:59.219Z,11.50
2019-05-30T17:46:30.028Z,11.50
2019-05-30T17:49:01.339Z,11.40
2019-05-30T17:51:31.295Z,11.10
2019-05-30T17:54:03.003Z,10.90
2019-05-30T17:56:33.173Z,10.90
2019-05-30T17:59:03.226Z,10.80
2019-05-30T18:01:34.185Z,10.80
2019-05-30T18:04:04.314Z,10.80
2019-05-30T18:06:34.411Z,10.80
2019-05-30T18:09:06.763Z,10.80
2019-05-30T18:11:36.712Z,10.80
2019-05-30T18:14:06.686Z,10.70
2019-05-30T18:16:36.710Z,10.60
2019-05-30T18:19:06.783Z,10.60
2019-05-30T18:21:39.083Z,10.60
2019-05-30T18:24:09.071Z,10.60
2019-05-30T18:26:39.086Z,10.70
2019-05-30T18:29:09.251Z,10.70
2019-05-30T18:31:39.271Z,10.70
2019-05-30T18:34:09.283Z,10.80
2019-05-30T18:36:39.292Z,10.80
2019-05-30T18:39:09.250Z,10.70
2019-05-30T18:41:39.332Z,10.70
2019-05-30T18:44:09.299Z,10.70
2019-05-30T18:46:39.297Z,10.70
2019-05-30T18:49:09.308Z,10.70
2019-05-30T18:51:39.391Z,10.70
2019-05-30T18:54:09.380Z,10.60
2019-05-30T18:56:39.339Z,10.60
2019-05-30T18:59:09.272Z,10.70
2019-05-30T19:01:39.333Z,10.60
2019-05-30T19:04:09.360Z,10.60
2019-05-30T19:06:39.302Z,10.60
2019-05-30T19:09:09.420Z,10.60
2019-05-30T19:11:39.643Z,10.60
2019-05-30T19:14:09.636Z,10.60
2019-05-30T19:16:39.688Z,10.70
2019-05-30T19:19:09.622Z,10.60
2019-05-30T19:21:39.659Z,10.60
2019-05-30T19:24:09.637Z,10.60
2019-05-30T19:26:42.161Z,10.60
2019-05-30T19:29:12.196Z,10.60
2019-05-30T19:31:42.223Z,10.70
2019-05-30T19:34:12.366Z,10.70
2019-05-30T19:36:42.508Z,10.70
2019-05-30T19:39:12.519Z,10.60
2019-05-30T19:41:55.675Z,10.60
2019-05-30T19:44:14.179Z,10.60
2019-05-30T19:46:44.223Z,10.70
2019-05-30T19:49:14.260Z,10.60
2019-05-30T19:51:44.227Z,10.60
2019-05-30T19:54:14.240Z,10.70
2019-05-30T19:56:44.299Z,10.70
2019-05-30T19:59:14.317Z,10.70
2019-05-30T20:01:44.347Z,10.70
2019-05-30T20:04:14.387Z,10.70
2019-05-30T20:06:44.331Z,10.70
2019-05-30T20:09:14.440Z,10.60
2019-05-30T20:11:44.502Z,10.60
2019-05-30T20:14:16.184Z,10.60
2019-05-30T20:16:46.334Z,10.60
2019-05-30T20:19:16.339Z,10.70
2019-05-30T20:21:46.303Z,10.70
2019-05-30T20:24:16.320Z,10.60
2019-05-30T20:26:47.269Z,10.60
2019-05-30T20:29:17.230Z,10.70
2019-05-30T20:31:47.257Z,10.70
2019-05-30T20:34:17.235Z,10.70
2019-05-30T20:36:47.195Z,10.70
2019-05-30T20:39:17.238Z,10.70
2019-05-30T20:41:47.268Z,10.70
2019-05-30T20:44:17.333Z,10.70
2019-05-30T20:46:47.368Z,10.70
2019-05-30T20:49:17.427Z,10.70
2019-05-30T20:51:47.587Z,10.70
2019-05-30T20:54:17.591Z,10.70
2019-05-30T20:56:50.139Z,10.60
2019-05-30T20:59:19.282Z,10.70
2019-05-30T21:01:49.270Z,10.70
2019-05-30T21:04:19.273Z,10.70
2019-05-30T21:06:49.378Z,10.30
2019-05-30T21:09:28.821Z,10.70
2019-05-30T21:11:53.769Z,10.70
2019-05-30T21:14:27.441Z,10.70
2019-05-30T21:16:57.153Z,10.70
2019-05-30T21:19:27.259Z,10.70
2019-05-30T21:21:57.249Z,10.70
2019-05-30T21:24:27.215Z,10.70
2019-05-30T21:26:57.241Z,10.70
2019-05-30T21:29:27.330Z,10.70
2019-05-30T21:31:57.353Z,10.80
2019-05-30T21:34:27.532Z,10.80
2019-05-30T21:36:58.575Z,10.90
2019-05-30T21:39:28.597Z,10.90
2019-05-30T21:41:58.646Z,10.90
2019-05-30T21:44:28.605Z,10.90
2019-05-30T21:46:58.576Z,10.90
2019-05-30T21:49:28.585Z,11.00
2019-05-30T21:51:58.596Z,11.00
2019-05-30T21:54:28.599Z,11.00
2019-05-30T21:56:58.571Z,10.90
2019-05-30T21:59:28.575Z,10.80
2019-05-30T22:01:58.590Z,10.80
2019-05-30T22:04:28.543Z,10.70
2019-05-30T22:06:58.498Z,10.70
2019-05-30T22:09:28.586Z,10.70
2019-05-30T22:11:58.587Z,10.70
2019-05-30T22:14:28.599Z,10.80
2019-05-30T22:16:58.638Z,10.80
2019-05-30T22:19:28.600Z,10.70
2019-05-30T22:21:58.610Z,10.70
2019-05-30T22:24:28.690Z,10.70
2019-05-30T22:26:58.696Z,10.70
2019-05-30T22:29:28.670Z,10.70
2019-05-30T22:31:58.587Z,10.70
2019-05-30T22:34:28.586Z,10.70
2019-05-30T22:36:58.594Z,10.70
2019-05-30T22:39:28.559Z,10.70
2019-05-30T22:41:58.633Z,10.80
2019-05-30T22:44:28.647Z,10.80
2019-05-30T22:46:58.606Z,10.80
2019-05-30T22:49:28.576Z,10.80
2019-05-30T22:51:58.521Z,10.80
2019-05-30T22:54:28.590Z,10.80
2019-05-30T22:57:01.324Z,10.80
2019-05-30T22:59:30.287Z,10.80
2019-05-30T23:02:00.306Z,10.90
2019-05-30T23:04:30.364Z,11.00
2019-05-30T23:07:00.501Z,10.90
2019-05-30T23:09:30.458Z,10.90
2019-05-30T23:12:00.509Z,10.80
2019-05-30T23:14:30.450Z,10.80
2019-05-30T23:17:00.451Z,10.90
2019-05-30T23:19:30.406Z,10.90
2019-05-30T23:22:00.434Z,11.00
2019-05-30T23:24:30.520Z,10.90
2019-05-30T23:27:00.481Z,10.90
2019-05-30T23:29:30.419Z,10.90
2019-05-30T23:32:00.349Z,11.00
2019-05-30T23:34:30.328Z,11.00
2019-05-30T23:37:00.320Z,11.00
2019-05-30T23:39:30.262Z,10.90
2019-05-30T23:42:00.384Z,10.90
2019-05-30T23:44:30.400Z,10.90
2019-05-30T23:47:00.349Z,11.00
2019-05-30T23:49:30.355Z,11.00
2019-05-30T23:52:00.506Z,11.00
2019-05-30T23:54:30.464Z,11.00
2019-05-30T23:57:00.841Z,11.00
2019-05-30T23:59:32.020Z,11.00
