createdAt,value
2019-03-31T00:01:07.646Z,94.90
2019-03-31T00:03:29.375Z,95.10
2019-03-31T00:05:59.572Z,95.20
2019-03-31T00:08:30.045Z,94.80
2019-03-31T00:11:00.769Z,95.10
2019-03-31T00:13:31.167Z,95.20
2019-03-31T00:16:01.351Z,94.90
2019-03-31T00:18:31.544Z,95.20
2019-03-31T00:21:02.019Z,95.20
2019-03-31T00:23:32.340Z,95.10
2019-03-31T00:26:02.526Z,94.90
2019-03-31T00:28:32.998Z,95.00
2019-03-31T00:31:03.181Z,94.80
2019-03-31T00:33:33.352Z,94.80
2019-03-31T00:36:03.539Z,95.00
2019-03-31T00:38:33.819Z,94.90
2019-03-31T00:41:04.293Z,94.30
2019-03-31T00:43:34.540Z,94.70
2019-03-31T00:46:05.060Z,94.20
2019-03-31T00:48:35.627Z,94.80
2019-03-31T00:51:05.843Z,94.80
2019-03-31T00:53:36.388Z,94.80
2019-03-31T00:56:06.705Z,95.10
2019-03-31T00:58:37.046Z,94.90
2019-03-31T01:01:35.894Z,94.80
2019-03-31T01:03:57.834Z,94.80
2019-03-31T01:06:28.446Z,94.70
2019-03-31T01:09:00.123Z,94.60
2019-03-31T01:11:30.716Z,94.40
2019-03-31T01:14:01.190Z,94.50
2019-03-31T01:16:32.198Z,94.70
2019-03-31T01:19:02.762Z,94.60
2019-03-31T01:21:33.047Z,94.90
2019-03-31T01:24:03.228Z,94.70
2019-03-31T01:26:33.767Z,95.10
2019-03-31T01:29:04.196Z,94.90
2019-03-31T01:31:34.630Z,94.80
2019-03-31T01:34:05.068Z,94.60
2019-03-31T01:36:35.482Z,94.60
2019-03-31T01:39:07.429Z,94.10
2019-03-31T01:41:38.373Z,93.90
2019-03-31T01:44:08.671Z,94.40
2019-03-31T01:46:38.829Z,94.10
2019-03-31T01:49:09.366Z,94.30
2019-03-31T01:51:39.574Z,94.40
2019-03-31T01:54:09.943Z,94.20
2019-03-31T01:56:44.586Z,94.30
2019-03-31T01:59:13.038Z,93.90
2019-03-31T02:01:43.320Z,94.10
2019-03-31T02:04:13.848Z,93.70
2019-03-31T02:06:44.032Z,93.80
2019-03-31T02:09:14.270Z,93.90
2019-03-31T02:11:44.422Z,93.90
2019-03-31T02:14:14.690Z,94.20
2019-03-31T02:16:44.855Z,93.90
2019-03-31T02:19:15.032Z,93.90
2019-03-31T02:21:45.194Z,93.90
2019-03-31T02:24:15.657Z,93.80
2019-03-31T02:26:45.816Z,93.90
2019-03-31T02:29:15.983Z,93.60
2019-03-31T02:31:46.143Z,93.40
2019-03-31T02:34:16.818Z,93.30
2019-03-31T02:36:47.046Z,93.30
2019-03-31T02:39:17.224Z,93.20
2019-03-31T02:41:47.470Z,93.30
2019-03-31T02:44:17.980Z,93.10
2019-03-31T02:46:48.134Z,93.10
2019-03-31T02:49:18.547Z,93.10
2019-03-31T02:51:48.808Z,92.90
2019-03-31T02:54:19.189Z,93.20
2019-03-31T02:56:50.028Z,93.20
2019-03-31T02:59:21.380Z,93.30
2019-03-31T03:01:54.508Z,93.30
2019-03-31T03:04:26.077Z,93.40
2019-03-31T03:06:58.176Z,93.50
2019-03-31T03:09:31.439Z,93.60
2019-03-31T03:12:03.436Z,93.70
2019-03-31T03:14:37.190Z,93.90
2019-03-31T03:17:07.468Z,93.90
2019-03-31T03:19:37.670Z,94.20
2019-03-31T03:22:07.930Z,94.10
2019-03-31T03:24:38.784Z,94.00
2019-03-31T03:27:08.950Z,94.10
2019-03-31T03:29:39.178Z,94.00
2019-03-31T03:32:09.354Z,94.00
2019-03-31T03:34:39.544Z,94.30
2019-03-31T03:37:09.784Z,94.50
2019-03-31T03:39:39.988Z,94.70
2019-03-31T03:42:10.307Z,94.60
2019-03-31T03:44:40.844Z,94.40
2019-03-31T03:47:11.172Z,94.60
2019-03-31T03:49:41.417Z,94.70
2019-03-31T03:52:11.711Z,94.80
2019-03-31T03:54:42.215Z,94.40
2019-03-31T03:57:12.463Z,94.70
2019-03-31T03:59:42.704Z,94.90
2019-03-31T04:02:13.028Z,95.00
2019-03-31T04:04:43.204Z,94.50
2019-03-31T04:07:13.454Z,94.60
2019-03-31T04:09:43.684Z,94.70
2019-03-31T04:12:13.893Z,94.40
2019-03-31T04:14:44.148Z,94.90
2019-03-31T04:17:14.310Z,95.00
2019-03-31T04:19:45.304Z,95.10
2019-03-31T04:22:15.816Z,94.80
2019-03-31T04:24:45.980Z,94.70
2019-03-31T04:27:18.892Z,95.00
2019-03-31T04:29:48.028Z,95.00
2019-03-31T04:32:18.553Z,95.20
2019-03-31T04:34:48.776Z,95.10
2019-03-31T04:37:18.948Z,95.30
2019-03-31T04:39:49.101Z,95.10
2019-03-31T04:42:19.572Z,95.30
2019-03-31T04:44:49.733Z,95.40
2019-03-31T04:47:20.206Z,95.50
2019-03-31T04:49:50.535Z,95.50
2019-03-31T04:52:20.968Z,95.00
2019-03-31T04:54:51.488Z,94.70
2019-03-31T04:57:21.662Z,94.30
2019-03-31T04:59:51.822Z,94.20
2019-03-31T05:02:21.979Z,94.20
2019-03-31T05:04:52.233Z,94.10
2019-03-31T05:07:22.530Z,93.80
2019-03-31T05:09:52.787Z,93.70
2019-03-31T05:12:23.286Z,92.50
2019-03-31T05:14:53.450Z,92.20
2019-03-31T05:17:23.598Z,91.90
2019-03-31T05:19:53.767Z,91.40
2019-03-31T05:22:23.919Z,91.70
2019-03-31T05:24:54.391Z,92.10
2019-03-31T05:27:24.556Z,92.40
2019-03-31T05:29:54.730Z,92.30
2019-03-31T05:32:24.984Z,92.30
2019-03-31T05:34:55.149Z,91.60
2019-03-31T05:37:25.307Z,91.50
2019-03-31T05:39:55.470Z,91.90
2019-03-31T05:42:25.628Z,91.40
2019-03-31T05:44:55.898Z,91.50
2019-03-31T05:47:26.134Z,91.60
2019-03-31T05:49:56.301Z,91.70
2019-03-31T05:52:26.446Z,91.80
2019-03-31T05:54:56.617Z,91.80
2019-03-31T05:57:26.836Z,91.80
2019-03-31T05:59:57.722Z,91.80
2019-03-31T06:02:28.138Z,91.80
2019-03-31T06:04:58.322Z,92.10
2019-03-31T06:07:30.077Z,91.70
2019-03-31T06:10:00.755Z,91.70
2019-03-31T06:12:30.923Z,91.40
2019-03-31T06:15:01.387Z,91.50
2019-03-31T06:17:31.927Z,91.30
2019-03-31T06:20:02.094Z,91.40
2019-03-31T06:22:32.234Z,91.50
2019-03-31T06:25:02.422Z,91.30
2019-03-31T06:27:32.571Z,91.40
2019-03-31T06:30:02.747Z,91.20
2019-03-31T06:32:33.152Z,91.10
2019-03-31T06:35:03.586Z,91.00
2019-03-31T06:37:34.242Z,90.80
2019-03-31T06:40:04.455Z,90.80
2019-03-31T06:42:34.969Z,90.80
2019-03-31T06:45:05.643Z,90.90
2019-03-31T06:47:35.790Z,90.20
2019-03-31T06:50:07.299Z,89.20
2019-03-31T06:52:38.417Z,88.90
2019-03-31T06:55:08.959Z,88.40
2019-03-31T06:57:39.180Z,87.10
2019-03-31T07:00:10.499Z,87.10
2019-03-31T07:02:40.726Z,87.90
2019-03-31T07:05:11.478Z,86.20
2019-03-31T07:07:42.154Z,84.60
2019-03-31T07:10:12.674Z,85.00
2019-03-31T07:12:42.916Z,83.90
2019-03-31T07:15:13.690Z,82.70
2019-03-31T07:17:43.959Z,82.50
2019-03-31T07:20:14.646Z,81.30
2019-03-31T07:22:44.909Z,81.10
2019-03-31T07:25:16.822Z,81.00
2019-03-31T07:27:47.166Z,81.80
2019-03-31T07:30:20.139Z,83.20
2019-03-31T07:32:50.396Z,80.60
2019-03-31T07:35:20.627Z,83.00
2019-03-31T07:37:50.888Z,80.60
2019-03-31T07:40:21.654Z,79.40
2019-03-31T07:42:53.153Z,79.40
2019-03-31T07:45:23.959Z,79.30
2019-03-31T07:47:54.165Z,78.60
2019-03-31T07:50:28.174Z,79.30
2019-03-31T07:52:56.887Z,78.00
2019-03-31T07:55:27.036Z,78.60
2019-03-31T07:57:57.487Z,77.40
2019-03-31T08:00:28.154Z,77.50
2019-03-31T08:03:00.407Z,76.20
2019-03-31T08:05:33.243Z,74.30
2019-03-31T08:08:03.000Z,74.00
2019-03-31T08:10:33.183Z,73.50
2019-03-31T08:13:03.358Z,73.90
2019-03-31T08:15:34.132Z,74.00
2019-03-31T08:18:04.384Z,74.50
2019-03-31T08:20:34.594Z,74.60
2019-03-31T08:23:04.971Z,74.50
2019-03-31T08:25:35.463Z,74.20
2019-03-31T08:28:06.252Z,71.90
2019-03-31T08:30:36.515Z,71.30
2019-03-31T08:33:06.914Z,71.70
2019-03-31T08:35:47.273Z,71.30
2019-03-31T08:38:08.940Z,70.00
2019-03-31T08:40:39.175Z,73.00
2019-03-31T08:43:09.379Z,69.20
2019-03-31T08:45:39.550Z,70.90
2019-03-31T08:48:09.694Z,69.30
2019-03-31T08:50:40.892Z,68.40
2019-03-31T08:53:11.082Z,68.00
2019-03-31T08:55:41.486Z,68.30
2019-03-31T08:58:11.669Z,69.20
2019-03-31T09:01:04.711Z,65.30
2019-03-31T09:03:35.287Z,66.80
2019-03-31T09:06:05.744Z,67.90
2019-03-31T09:08:36.004Z,59.80
2019-03-31T09:11:06.206Z,60.20
2019-03-31T09:13:36.467Z,60.90
2019-03-31T09:16:06.784Z,59.30
2019-03-31T09:18:38.128Z,59.40
2019-03-31T09:21:08.291Z,57.90
2019-03-31T09:23:38.458Z,61.70
2019-03-31T09:26:08.695Z,58.20
2019-03-31T09:28:39.211Z,59.10
2019-03-31T09:31:09.499Z,59.30
2019-03-31T09:33:39.771Z,58.10
2019-03-31T09:36:16.416Z,58.00
2019-03-31T09:38:42.236Z,58.10
2019-03-31T09:41:12.409Z,58.30
2019-03-31T09:43:42.580Z,57.10
2019-03-31T09:46:13.364Z,56.20
2019-03-31T09:48:46.576Z,54.80
2019-03-31T09:51:17.107Z,53.90
2019-03-31T09:53:47.428Z,53.70
2019-03-31T09:56:17.990Z,53.10
2019-03-31T09:58:48.146Z,52.00
2019-03-31T10:01:18.680Z,52.90
2019-03-31T10:03:49.030Z,56.20
2019-03-31T10:06:29.613Z,53.30
2019-03-31T10:08:51.194Z,54.50
2019-03-31T10:11:21.587Z,54.60
2019-03-31T10:13:51.994Z,54.40
2019-03-31T10:16:22.168Z,55.00
2019-03-31T10:18:52.326Z,54.60
2019-03-31T10:21:22.504Z,53.40
2019-03-31T10:23:52.662Z,56.40
2019-03-31T10:26:31.720Z,54.20
2019-03-31T10:28:54.944Z,53.40
2019-03-31T10:31:25.119Z,54.30
2019-03-31T10:33:55.369Z,52.80
2019-03-31T10:36:25.543Z,54.20
2019-03-31T10:38:55.728Z,54.90
2019-03-31T10:41:26.233Z,55.60
2019-03-31T10:43:56.731Z,53.60
2019-03-31T10:46:26.899Z,56.90
2019-03-31T10:48:57.107Z,55.00
2019-03-31T10:51:27.590Z,52.00
2019-03-31T10:53:57.746Z,53.70
2019-03-31T10:56:28.394Z,52.70
2019-03-31T10:58:58.554Z,53.10
2019-03-31T11:01:28.727Z,51.00
2019-03-31T11:03:58.891Z,50.80
2019-03-31T11:06:29.063Z,53.60
2019-03-31T11:08:59.541Z,52.10
2019-03-31T11:11:29.702Z,49.00
2019-03-31T11:13:59.914Z,51.30
2019-03-31T11:16:30.127Z,48.30
2019-03-31T11:19:00.873Z,48.00
2019-03-31T11:21:42.097Z,50.80
2019-03-31T11:24:12.589Z,49.70
2019-03-31T11:26:43.044Z,51.70
2019-03-31T11:29:14.214Z,51.30
2019-03-31T11:31:44.438Z,49.80
2019-03-31T11:34:14.614Z,51.20
2019-03-31T11:36:45.346Z,50.30
2019-03-31T11:39:16.422Z,49.80
2019-03-31T11:41:47.233Z,49.60
2019-03-31T11:44:17.994Z,49.60
2019-03-31T11:46:48.166Z,49.50
2019-03-31T11:49:18.350Z,50.80
2019-03-31T11:51:48.848Z,51.10
2019-03-31T11:54:20.419Z,50.30
2019-03-31T11:56:50.710Z,51.10
2019-03-31T11:59:21.141Z,51.20
2019-03-31T12:01:51.355Z,50.40
2019-03-31T12:04:21.518Z,51.00
2019-03-31T12:06:51.697Z,48.40
2019-03-31T12:09:21.866Z,49.40
2019-03-31T12:11:52.279Z,52.00
2019-03-31T12:14:22.456Z,51.30
2019-03-31T12:16:52.610Z,47.80
2019-03-31T12:19:22.784Z,49.30
2019-03-31T12:21:53.000Z,49.20
2019-03-31T12:24:24.103Z,48.10
2019-03-31T12:26:54.761Z,48.70
2019-03-31T12:29:25.702Z,47.80
2019-03-31T12:31:56.086Z,48.10
2019-03-31T12:34:26.251Z,49.60
2019-03-31T12:36:56.414Z,48.20
2019-03-31T12:39:27.038Z,47.10
2019-03-31T12:41:57.221Z,46.00
2019-03-31T12:44:28.403Z,46.70
2019-03-31T12:46:58.558Z,45.40
2019-03-31T12:49:29.958Z,45.60
2019-03-31T12:52:00.128Z,46.10
2019-03-31T12:54:30.310Z,46.20
2019-03-31T12:57:00.475Z,45.70
2019-03-31T12:59:30.728Z,45.50
2019-03-31T13:02:00.979Z,46.80
2019-03-31T13:04:31.290Z,46.40
2019-03-31T13:07:01.523Z,46.00
2019-03-31T13:09:31.707Z,46.00
2019-03-31T13:12:02.299Z,45.40
2019-03-31T13:14:32.508Z,45.50
2019-03-31T13:17:02.681Z,47.10
2019-03-31T13:19:33.592Z,46.10
2019-03-31T13:22:04.067Z,46.80
2019-03-31T13:24:34.306Z,45.90
2019-03-31T13:27:04.903Z,45.70
2019-03-31T13:29:38.221Z,46.20
2019-03-31T13:32:07.338Z,46.60
2019-03-31T13:34:37.895Z,45.50
2019-03-31T13:37:08.055Z,45.40
2019-03-31T13:39:38.508Z,46.30
2019-03-31T13:42:08.743Z,46.10
2019-03-31T13:44:38.962Z,43.60
2019-03-31T13:47:09.456Z,44.00
2019-03-31T13:49:39.664Z,43.50
2019-03-31T13:52:09.926Z,46.50
2019-03-31T13:54:40.624Z,45.00
2019-03-31T13:57:11.000Z,42.70
2019-03-31T13:59:42.455Z,42.60
2019-03-31T14:02:13.579Z,43.10
2019-03-31T14:04:51.337Z,44.40
2019-03-31T14:07:16.197Z,44.30
2019-03-31T14:09:46.359Z,44.40
2019-03-31T14:12:16.827Z,43.10
2019-03-31T14:14:47.963Z,43.30
2019-03-31T14:17:18.130Z,42.90
2019-03-31T14:19:48.698Z,44.00
2019-03-31T14:22:19.121Z,42.60
2019-03-31T14:24:49.663Z,43.80
2019-03-31T14:27:20.131Z,44.00
2019-03-31T14:29:50.519Z,44.00
2019-03-31T14:32:21.058Z,43.00
2019-03-31T14:34:51.259Z,44.90
2019-03-31T14:37:21.522Z,44.10
2019-03-31T14:39:51.847Z,43.70
2019-03-31T14:42:22.124Z,44.90
2019-03-31T14:44:52.291Z,40.90
2019-03-31T14:47:22.554Z,43.50
2019-03-31T14:49:52.791Z,44.20
2019-03-31T14:52:27.722Z,44.00
2019-03-31T14:54:55.990Z,43.90
2019-03-31T14:57:26.478Z,43.50
2019-03-31T14:59:56.939Z,44.20
2019-03-31T15:02:27.556Z,42.30
2019-03-31T15:04:58.086Z,45.00
2019-03-31T15:07:28.618Z,43.10
2019-03-31T15:09:58.806Z,42.30
2019-03-31T15:12:28.976Z,43.90
2019-03-31T15:14:59.133Z,43.90
2019-03-31T15:17:29.595Z,43.90
2019-03-31T15:19:59.849Z,42.00
2019-03-31T15:22:30.151Z,42.10
2019-03-31T15:25:00.381Z,39.90
2019-03-31T15:27:30.559Z,40.30
2019-03-31T15:30:00.714Z,41.80
2019-03-31T15:32:30.893Z,40.70
2019-03-31T15:35:01.063Z,43.40
2019-03-31T15:37:31.346Z,42.90
2019-03-31T15:40:03.250Z,41.00
2019-03-31T15:42:33.787Z,42.50
2019-03-31T15:45:04.297Z,40.60
2019-03-31T15:47:34.669Z,40.20
2019-03-31T15:50:05.347Z,40.60
2019-03-31T15:52:35.845Z,43.10
2019-03-31T15:55:06.737Z,41.60
2019-03-31T15:57:38.743Z,42.10
2019-03-31T16:00:10.109Z,41.90
2019-03-31T16:02:40.377Z,42.80
2019-03-31T16:05:12.707Z,41.80
2019-03-31T16:07:45.852Z,40.90
2019-03-31T16:10:16.087Z,41.30
2019-03-31T16:12:46.052Z,42.70
2019-03-31T16:15:16.178Z,41.60
2019-03-31T16:17:45.897Z,42.20
2019-03-31T16:20:15.778Z,41.20
2019-03-31T16:22:45.437Z,42.40
2019-03-31T16:25:33.132Z,41.50
2019-03-31T16:28:03.079Z,42.90
2019-03-31T16:30:33.859Z,41.60
2019-03-31T16:33:06.877Z,42.20
2019-03-31T16:35:36.295Z,41.90
2019-03-31T16:38:06.248Z,43.10
2019-03-31T16:40:35.970Z,44.00
2019-03-31T16:43:05.721Z,43.60
2019-03-31T16:45:35.365Z,42.90
2019-03-31T16:48:05.972Z,43.80
2019-03-31T16:50:35.864Z,45.70
2019-03-31T16:53:05.573Z,46.20
2019-03-31T16:55:36.495Z,44.40
2019-03-31T16:58:09.420Z,46.00
2019-03-31T17:00:39.092Z,48.60
2019-03-31T17:03:09.076Z,47.40
2019-03-31T17:05:38.948Z,47.40
2019-03-31T17:08:08.677Z,49.10
2019-03-31T17:10:38.314Z,48.80
2019-03-31T17:13:08.271Z,48.50
2019-03-31T17:15:37.903Z,48.60
2019-03-31T17:18:07.536Z,49.20
2019-03-31T17:20:37.234Z,49.70
2019-03-31T17:23:07.827Z,49.20
2019-03-31T17:25:37.788Z,49.30
2019-03-31T17:28:10.160Z,50.10
2019-03-31T17:30:38.844Z,49.80
2019-03-31T17:33:08.478Z,50.60
2019-03-31T17:35:38.163Z,50.90
2019-03-31T17:38:08.167Z,51.80
2019-03-31T17:40:37.811Z,51.60
2019-03-31T17:43:08.023Z,51.80
2019-03-31T17:45:38.248Z,51.40
2019-03-31T17:48:08.034Z,53.90
2019-03-31T17:50:38.003Z,53.10
2019-03-31T17:53:07.646Z,53.40
2019-03-31T17:55:37.282Z,52.90
2019-03-31T17:58:07.197Z,53.30
2019-03-31T18:00:37.124Z,53.30
2019-03-31T18:03:07.367Z,55.00
2019-03-31T18:05:37.002Z,53.90
2019-03-31T18:08:06.651Z,53.90
2019-03-31T18:10:36.683Z,53.90
2019-03-31T18:13:06.311Z,53.90
2019-03-31T18:15:35.942Z,54.30
2019-03-31T18:18:05.624Z,54.50
2019-03-31T18:20:35.628Z,55.20
2019-03-31T18:23:05.268Z,55.30
2019-03-31T18:25:34.907Z,55.30
2019-03-31T18:28:05.025Z,55.70
2019-03-31T18:30:34.668Z,56.10
2019-03-31T18:33:04.383Z,56.20
2019-03-31T18:35:34.018Z,56.40
2019-03-31T18:38:03.676Z,56.60
2019-03-31T18:40:35.365Z,57.20
2019-03-31T18:43:04.630Z,56.30
2019-03-31T18:45:34.500Z,57.00
2019-03-31T18:48:04.319Z,57.40
2019-03-31T18:50:34.614Z,57.90
2019-03-31T18:53:05.212Z,57.90
2019-03-31T18:55:43.603Z,57.90
2019-03-31T18:58:18.788Z,58.20
2019-03-31T19:00:57.703Z,58.50
2019-03-31T19:03:52.486Z,57.70
2019-03-31T19:06:31.648Z,58.90
2019-03-31T19:09:23.494Z,59.00
2019-03-31T19:12:24.620Z,59.20
2019-03-31T19:15:13.024Z,60.00
2019-03-31T19:18:00.560Z,60.30
2019-03-31T19:20:48.968Z,61.60
2019-03-31T19:23:32.090Z,62.60
2019-03-31T19:26:16.332Z,62.40
2019-03-31T19:29:03.730Z,63.20
2019-03-31T19:32:01.701Z,64.00
2019-03-31T19:34:44.054Z,63.40
2019-03-31T19:37:46.173Z,63.70
2019-03-31T19:40:27.291Z,63.80
2019-03-31T19:43:22.155Z,63.20
2019-03-31T19:46:08.352Z,64.80
2019-03-31T19:48:43.160Z,63.90
2019-03-31T19:51:30.198Z,64.10
2019-03-31T19:54:18.927Z,65.10
2019-03-31T19:57:16.768Z,66.50
2019-03-31T20:00:08.551Z,67.30
2019-03-31T20:02:54.531Z,66.10
2019-03-31T20:05:42.135Z,65.90
2019-03-31T20:08:29.538Z,66.30
2019-03-31T20:11:10.137Z,67.90
2019-03-31T20:14:15.387Z,67.20
2019-03-31T20:16:55.982Z,67.30
2019-03-31T20:19:43.895Z,66.50
2019-03-31T20:22:19.116Z,67.10
2019-03-31T20:25:04.789Z,67.80
2019-03-31T20:27:59.616Z,68.30
2019-03-31T20:30:48.381Z,67.30
2019-03-31T20:33:32.287Z,66.90
2019-03-31T20:36:30.531Z,68.70
2019-03-31T20:39:15.814Z,68.30
2019-03-31T20:42:17.066Z,67.60
2019-03-31T20:44:46.694Z,68.20
2019-03-31T20:47:16.904Z,70.60
2019-03-31T20:49:46.843Z,70.80
2019-03-31T20:52:16.476Z,70.20
2019-03-31T20:54:46.183Z,70.60
2019-03-31T20:57:16.895Z,71.50
2019-03-31T20:59:46.610Z,71.00
2019-03-31T21:02:16.761Z,71.70
2019-03-31T21:04:46.427Z,71.80
2019-03-31T21:07:16.382Z,71.50
2019-03-31T21:09:46.582Z,71.60
2019-03-31T21:12:16.457Z,72.70
2019-03-31T21:14:46.078Z,72.20
2019-03-31T21:17:15.724Z,73.60
2019-03-31T21:19:45.345Z,73.00
2019-03-31T21:22:15.046Z,74.20
2019-03-31T21:24:44.675Z,73.90
2019-03-31T21:27:14.591Z,72.90
2019-03-31T21:29:44.258Z,72.20
2019-03-31T21:32:13.970Z,72.80
2019-03-31T21:34:43.910Z,73.80
2019-03-31T21:37:13.831Z,72.30
2019-03-31T21:39:43.794Z,72.80
2019-03-31T21:42:13.781Z,72.40
2019-03-31T21:44:43.711Z,71.90
2019-03-31T21:47:13.333Z,72.50
2019-03-31T21:49:43.059Z,73.70
2019-03-31T21:52:12.964Z,74.20
2019-03-31T21:54:42.975Z,73.70
2019-03-31T21:57:12.594Z,73.00
2019-03-31T21:59:42.282Z,74.00
2019-03-31T22:02:12.296Z,74.10
2019-03-31T22:04:41.936Z,72.30
2019-03-31T22:07:11.568Z,74.10
2019-03-31T22:09:41.191Z,74.30
2019-03-31T22:12:10.810Z,74.10
2019-03-31T22:14:40.450Z,74.10
2019-03-31T22:17:10.071Z,74.70
2019-03-31T22:19:39.715Z,74.90
2019-03-31T22:22:09.423Z,73.10
2019-03-31T22:24:39.058Z,72.40
2019-03-31T22:27:08.696Z,74.70
2019-03-31T22:29:38.646Z,74.00
2019-03-31T22:32:08.603Z,72.80
2019-03-31T22:34:38.683Z,73.80
2019-03-31T22:37:08.354Z,74.60
2019-03-31T22:39:37.982Z,75.80
2019-03-31T22:42:07.608Z,74.90
2019-03-31T22:44:37.252Z,75.60
2019-03-31T22:47:07.014Z,75.60
2019-03-31T22:49:36.680Z,75.30
2019-03-31T22:52:06.310Z,74.30
2019-03-31T22:54:35.950Z,76.20
2019-03-31T22:57:05.581Z,75.20
2019-03-31T22:59:35.367Z,74.20
2019-03-31T23:02:05.144Z,76.10
2019-03-31T23:04:35.053Z,76.80
2019-03-31T23:07:04.752Z,75.20
2019-03-31T23:09:34.624Z,74.70
2019-03-31T23:12:04.302Z,76.90
2019-03-31T23:14:33.942Z,76.00
2019-03-31T23:17:03.991Z,76.20
2019-03-31T23:19:33.891Z,76.90
2019-03-31T23:22:03.879Z,75.50
2019-03-31T23:24:33.759Z,75.00
2019-03-31T23:27:03.893Z,76.90
2019-03-31T23:29:33.850Z,77.80
2019-03-31T23:32:03.571Z,76.80
2019-03-31T23:34:33.198Z,76.70
2019-03-31T23:37:02.831Z,78.20
2019-03-31T23:39:32.455Z,77.20
2019-03-31T23:42:02.437Z,76.40
2019-03-31T23:44:32.572Z,77.40
2019-03-31T23:47:02.452Z,78.10
2019-03-31T23:49:32.075Z,78.50
2019-03-31T23:52:01.706Z,77.30
2019-03-31T23:54:31.326Z,77.10
2019-03-31T23:57:01.238Z,76.70
2019-03-31T23:59:31.069Z,77.90
