createdAt,value
2023-05-14T00:00:35.000Z,0
2023-05-14T00:01:52.000Z,0
2023-05-14T00:03:08.000Z,0
2023-05-14T00:04:24.000Z,0
2023-05-14T00:05:40.000Z,0
2023-05-14T00:06:57.000Z,0
2023-05-14T00:08:13.000Z,0
2023-05-14T00:09:29.000Z,0
2023-05-14T00:10:46.000Z,0
2023-05-14T00:12:02.565Z,0
2023-05-14T00:13:17.000Z,0
2023-05-14T00:14:33.000Z,0
2023-05-14T00:15:50.000Z,0
2023-05-14T00:17:06.000Z,0
2023-05-14T00:18:22.000Z,0
2023-05-14T00:19:39.000Z,0
2023-05-14T00:20:55.000Z,0
2023-05-14T00:22:11.849Z,0
2023-05-14T00:23:27.000Z,0
2023-05-14T00:24:44.000Z,0
2023-05-14T00:26:00.000Z,0
2023-05-14T00:27:16.000Z,0
2023-05-14T00:28:33.000Z,0
2023-05-14T00:29:48.000Z,0
2023-05-14T00:31:04.000Z,0
2023-05-14T00:32:20.000Z,0
2023-05-14T00:33:37.000Z,0
2023-05-14T00:34:53.000Z,0
2023-05-14T00:36:09.000Z,0
2023-05-14T00:37:26.000Z,0
2023-05-14T00:38:42.000Z,0
2023-05-14T00:39:58.000Z,0
2023-05-14T00:41:14.000Z,0
2023-05-14T00:42:31.000Z,0
2023-05-14T00:43:47.000Z,0
2023-05-14T00:45:03.000Z,0
2023-05-14T00:46:19.000Z,0
2023-05-14T00:47:35.000Z,0
2023-05-14T00:48:51.000Z,0
2023-05-14T00:50:07.000Z,0
2023-05-14T00:51:24.000Z,0
2023-05-14T00:52:40.000Z,0
2023-05-14T00:53:56.000Z,0
2023-05-14T00:55:13.000Z,0
2023-05-14T00:56:29.000Z,0
2023-05-14T00:57:45.000Z,0
2023-05-14T00:59:01.000Z,0
2023-05-14T01:00:18.000Z,0
2023-05-14T01:01:34.000Z,0
2023-05-14T01:02:50.129Z,0
2023-05-14T01:04:06.000Z,0
2023-05-14T01:05:22.000Z,0
2023-05-14T01:06:38.000Z,0
2023-05-14T01:07:55.000Z,0
2023-05-14T01:09:11.000Z,0
2023-05-14T01:10:27.000Z,0
2023-05-14T01:11:43.000Z,0
2023-05-14T01:13:00.000Z,0
2023-05-14T01:14:16.000Z,0
2023-05-14T01:15:32.000Z,0
2023-05-14T01:16:49.000Z,0
2023-05-14T01:18:05.000Z,0
2023-05-14T01:19:20.000Z,0
2023-05-14T01:20:36.000Z,0
2023-05-14T01:21:53.000Z,0
2023-05-14T01:23:09.000Z,0
2023-05-14T01:24:25.000Z,0
2023-05-14T01:25:42.000Z,0
2023-05-14T01:26:58.000Z,0
2023-05-14T01:28:14.861Z,0
2023-05-14T01:29:30.000Z,0
2023-05-14T01:30:47.000Z,0
2023-05-14T01:32:03.000Z,0
2023-05-14T01:33:19.000Z,0
2023-05-14T01:34:36.000Z,0
2023-05-14T01:35:51.000Z,0
2023-05-14T01:37:07.000Z,0
2023-05-14T01:38:23.000Z,0
2023-05-14T01:39:40.000Z,0
2023-05-14T01:40:56.000Z,0
2023-05-14T01:42:12.000Z,0
2023-05-14T01:43:29.000Z,0
2023-05-14T01:44:45.000Z,0
2023-05-14T01:46:01.000Z,0
2023-05-14T01:47:17.000Z,0
2023-05-14T01:48:34.000Z,0
2023-05-14T01:49:50.000Z,0
2023-05-14T01:51:06.000Z,0
2023-05-14T01:52:22.000Z,0
2023-05-14T01:54:54.000Z,0
2023-05-14T01:56:10.000Z,0
2023-05-14T01:57:27.000Z,0
2023-05-14T01:58:43.000Z,0
2023-05-14T01:59:58.000Z,0
2023-05-14T02:01:15.000Z,0
2023-05-14T02:02:31.000Z,0
2023-05-14T02:03:47.000Z,0
2023-05-14T02:05:04.000Z,0
2023-05-14T02:06:20.000Z,0
2023-05-14T02:07:36.000Z,0
2023-05-14T02:08:52.000Z,0
2023-05-14T02:10:09.000Z,0
2023-05-14T02:11:25.000Z,0
2023-05-14T02:12:41.000Z,0
2023-05-14T02:13:58.000Z,0
2023-05-14T02:15:14.000Z,0
2023-05-14T02:16:29.000Z,0
2023-05-14T02:17:45.000Z,0
2023-05-14T02:20:18.000Z,0
2023-05-14T02:21:34.000Z,0
2023-05-14T02:22:51.000Z,0
2023-05-14T02:24:07.000Z,0
2023-05-14T02:25:23.000Z,0
2023-05-14T02:26:39.000Z,0
2023-05-14T02:27:56.000Z,0
2023-05-14T02:29:12.000Z,0
2023-05-14T02:30:28.000Z,0
2023-05-14T02:33:01.000Z,0
2023-05-14T02:34:16.000Z,0
2023-05-14T02:35:32.000Z,0
2023-05-14T02:36:49.000Z,0
2023-05-14T02:38:05.000Z,0
2023-05-14T02:39:21.000Z,0
2023-05-14T02:40:38.000Z,0
2023-05-14T02:41:54.000Z,0
2023-05-14T02:43:10.000Z,0
2023-05-14T02:44:26.000Z,0
2023-05-14T02:45:43.000Z,0
2023-05-14T02:46:59.000Z,0
2023-05-14T02:48:15.000Z,0
2023-05-14T02:49:32.000Z,0
2023-05-14T02:50:47.000Z,0
2023-05-14T02:52:03.000Z,0
2023-05-14T02:53:19.000Z,0
2023-05-14T02:54:36.000Z,0
2023-05-14T02:55:52.000Z,0
2023-05-14T02:57:08.000Z,0
2023-05-14T02:58:25.000Z,0
2023-05-14T02:59:41.000Z,1
2023-05-14T03:00:57.000Z,0
2023-05-14T03:02:13.000Z,0
2023-05-14T03:03:30.000Z,1
2023-05-14T03:04:46.000Z,1
2023-05-14T03:06:02.000Z,1
2023-05-14T03:07:17.000Z,2
2023-05-14T03:08:34.000Z,2
2023-05-14T03:09:50.618Z,1
2023-05-14T03:11:06.000Z,1
2023-05-14T03:12:22.000Z,2
2023-05-14T03:13:39.000Z,1
2023-05-14T03:14:55.000Z,1
2023-05-14T03:16:11.000Z,2
2023-05-14T03:17:27.000Z,8
2023-05-14T03:18:44.000Z,6
2023-05-14T03:20:00.000Z,5
2023-05-14T03:21:16.000Z,2
2023-05-14T03:23:48.000Z,7
2023-05-14T03:25:04.000Z,9
2023-05-14T03:26:20.000Z,8
2023-05-14T03:27:36.000Z,12
2023-05-14T03:28:52.000Z,16
2023-05-14T03:30:09.000Z,21
2023-05-14T03:31:25.000Z,23
2023-05-14T03:32:41.000Z,29
2023-05-14T03:33:57.000Z,34
2023-05-14T03:35:14.000Z,40
2023-05-14T03:36:30.000Z,45
2023-05-14T03:37:46.000Z,47
2023-05-14T03:39:02.000Z,55
2023-05-14T03:40:18.000Z,60
2023-05-14T03:41:34.000Z,68
2023-05-14T03:42:50.000Z,72
2023-05-14T03:44:06.000Z,83
2023-05-14T03:45:22.000Z,93
2023-05-14T03:46:39.000Z,97
2023-05-14T03:47:55.000Z,106
2023-05-14T03:49:11.000Z,116
2023-05-14T03:50:27.000Z,129
2023-05-14T03:51:44.000Z,136
2023-05-14T03:53:00.000Z,152
2023-05-14T03:54:16.000Z,163
2023-05-14T03:55:32.000Z,175
2023-05-14T03:56:49.000Z,188
2023-05-14T03:58:04.000Z,198
2023-05-14T03:59:20.000Z,215
2023-05-14T04:01:52.000Z,238
2023-05-14T04:03:09.000Z,251
2023-05-14T04:04:25.000Z,269
2023-05-14T04:05:41.000Z,288
2023-05-14T04:06:57.000Z,305
2023-05-14T04:08:14.000Z,313
2023-05-14T04:09:30.000Z,332
2023-05-14T04:10:46.000Z,344
2023-05-14T04:12:02.000Z,366
2023-05-14T04:14:35.000Z,412
2023-05-14T04:15:50.000Z,432
2023-05-14T04:17:06.000Z,445
2023-05-14T04:18:23.000Z,457
2023-05-14T04:19:39.000Z,491
2023-05-14T04:20:55.000Z,533
2023-05-14T04:22:11.000Z,557
2023-05-14T04:23:27.000Z,571
2023-05-14T04:24:44.000Z,588
2023-05-14T04:27:16.000Z,623
2023-05-14T04:28:31.000Z,647
2023-05-14T04:29:47.000Z,675
2023-05-14T04:31:03.000Z,691
2023-05-14T04:32:19.000Z,708
2023-05-14T04:33:35.000Z,709
2023-05-14T04:34:52.000Z,732
2023-05-14T04:36:08.000Z,750
2023-05-14T04:37:24.000Z,808
2023-05-14T04:38:40.000Z,865
2023-05-14T04:39:57.000Z,858
2023-05-14T04:41:12.000Z,867
2023-05-14T04:42:27.000Z,915
2023-05-14T04:43:43.000Z,942
2023-05-14T04:45:00.000Z,961
2023-05-14T04:46:16.000Z,986
2023-05-14T04:47:32.000Z,984
2023-05-14T04:48:48.000Z,1006
2023-05-14T04:50:04.000Z,1027
2023-05-14T04:51:21.000Z,1031
2023-05-14T04:52:37.000Z,1033
2023-05-14T04:53:53.000Z,1067
2023-05-14T04:55:09.000Z,1089
2023-05-14T04:56:26.000Z,1090
2023-05-14T04:57:42.000Z,1072
2023-05-14T04:58:57.000Z,1132
2023-05-14T05:00:13.000Z,1154
2023-05-14T05:01:30.000Z,1139
2023-05-14T05:02:46.000Z,1169
2023-05-14T05:04:02.000Z,1114
2023-05-14T05:05:18.000Z,1104
2023-05-14T05:06:34.000Z,1088
2023-05-14T05:07:51.000Z,1071
2023-05-14T05:09:07.000Z,1041
2023-05-14T05:10:23.000Z,1026
2023-05-14T05:11:39.000Z,1033
2023-05-14T05:12:56.000Z,1033
2023-05-14T05:14:12.000Z,1035
2023-05-14T05:15:27.000Z,1056
2023-05-14T05:16:43.000Z,1064
2023-05-14T05:18:00.000Z,1067
2023-05-14T05:19:16.000Z,1102
2023-05-14T05:20:32.000Z,1157
2023-05-14T05:21:48.000Z,1157
2023-05-14T05:23:05.000Z,1112
2023-05-14T05:24:21.000Z,1131
2023-05-14T05:25:37.000Z,1195
2023-05-14T05:26:53.000Z,1214
2023-05-14T05:28:09.000Z,1289
2023-05-14T05:30:42.000Z,1341
2023-05-14T05:31:57.000Z,1274
2023-05-14T05:33:13.000Z,1173
2023-05-14T05:34:30.000Z,1450
2023-05-14T05:35:46.000Z,1644
2023-05-14T05:37:02.000Z,1391
2023-05-14T05:38:18.000Z,1553
2023-05-14T05:39:35.000Z,1657
2023-05-14T05:40:51.000Z,1665
2023-05-14T05:43:23.000Z,1764
2023-05-14T05:44:40.000Z,1783
2023-05-14T05:45:56.000Z,1796
2023-05-14T05:47:12.000Z,1839
2023-05-14T05:48:27.000Z,1869
2023-05-14T05:49:43.000Z,1882
2023-05-14T05:51:00.000Z,1899
2023-05-14T05:52:16.000Z,1928
2023-05-14T05:53:32.000Z,1949
2023-05-14T05:56:05.000Z,1967
2023-05-14T05:57:20.000Z,2034
2023-05-14T05:58:35.000Z,2063
2023-05-14T05:59:51.000Z,2080
2023-05-14T06:01:08.000Z,2129
2023-05-14T06:02:24.000Z,2050
2023-05-14T06:03:40.000Z,2060
2023-05-14T06:04:56.000Z,2108
2023-05-14T06:06:13.000Z,2143
2023-05-14T06:07:29.000Z,2149
2023-05-14T06:08:45.000Z,2200
2023-05-14T06:10:00.000Z,2175
2023-05-14T06:11:16.000Z,2218
2023-05-14T06:12:32.000Z,2197
2023-05-14T06:13:48.000Z,2235
2023-05-14T06:15:03.000Z,2326
2023-05-14T06:16:19.000Z,2369
2023-05-14T06:17:36.000Z,2344
2023-05-14T06:18:52.000Z,2389
2023-05-14T06:20:08.000Z,2480
2023-05-14T06:21:24.000Z,2464
2023-05-14T06:22:41.000Z,2444
2023-05-14T06:23:57.000Z,2476
2023-05-14T06:25:13.000Z,2523
2023-05-14T06:26:29.000Z,2482
2023-05-14T06:27:46.000Z,2562
2023-05-14T06:29:02.000Z,2618
2023-05-14T06:30:18.000Z,2670
2023-05-14T06:31:33.000Z,2692
2023-05-14T06:32:50.000Z,2720
2023-05-14T06:34:06.000Z,2753
2023-05-14T06:35:22.000Z,2790
2023-05-14T06:36:38.000Z,2818
2023-05-14T06:37:54.000Z,2848
2023-05-14T06:39:11.000Z,2826
2023-05-14T06:40:27.000Z,2766
2023-05-14T06:41:43.000Z,2780
2023-05-14T06:42:59.000Z,2781
2023-05-14T06:44:16.000Z,2784
2023-05-14T06:45:32.000Z,2914
2023-05-14T06:46:48.000Z,2977
2023-05-14T06:48:03.000Z,3034
2023-05-14T06:49:20.000Z,3045
2023-05-14T06:50:36.000Z,3112
2023-05-14T06:51:52.000Z,3135
2023-05-14T06:53:08.000Z,3167
2023-05-14T06:54:25.000Z,3183
2023-05-14T06:55:41.000Z,3233
2023-05-14T06:56:57.000Z,3236
2023-05-14T06:58:13.000Z,3306
2023-05-14T06:59:29.000Z,3337
2023-05-14T07:00:46.000Z,3304
2023-05-14T07:02:02.000Z,3413
2023-05-14T07:03:18.000Z,3420
2023-05-14T07:04:33.000Z,3386
2023-05-14T07:05:50.000Z,3399
2023-05-14T07:07:06.000Z,3371
2023-05-14T07:08:22.000Z,3413
2023-05-14T07:09:38.000Z,3413
2023-05-14T07:10:55.309Z,3374
2023-05-14T07:12:11.000Z,3458
2023-05-14T07:13:27.000Z,3456
2023-05-14T07:14:43.000Z,3550
2023-05-14T07:15:59.000Z,3676
2023-05-14T07:17:16.000Z,3705
2023-05-14T07:18:32.000Z,3766
2023-05-14T07:19:48.000Z,3753
2023-05-14T07:21:03.000Z,3728
2023-05-14T07:22:20.000Z,3783
2023-05-14T07:23:36.000Z,3898
2023-05-14T07:24:52.000Z,3846
2023-05-14T07:26:08.000Z,3910
2023-05-14T07:27:25.000Z,4043
2023-05-14T07:28:41.000Z,4067
2023-05-14T07:29:57.000Z,4132
2023-05-14T07:31:13.000Z,4214
2023-05-14T07:32:30.000Z,4208
2023-05-14T07:33:46.000Z,4286
2023-05-14T07:35:02.000Z,4351
2023-05-14T07:36:18.977Z,4086
2023-05-14T07:37:34.000Z,4095
2023-05-14T07:38:50.000Z,4233
2023-05-14T07:40:06.000Z,4180
2023-05-14T07:41:22.000Z,4535
2023-05-14T07:42:38.000Z,4478
2023-05-14T07:43:55.000Z,4281
2023-05-14T07:45:11.000Z,4169
2023-05-14T07:46:27.000Z,4371
2023-05-14T07:47:43.000Z,4493
2023-05-14T07:49:00.000Z,4586
2023-05-14T07:50:16.000Z,4666
2023-05-14T07:51:32.000Z,4731
2023-05-14T07:52:48.000Z,4790
2023-05-14T07:54:05.000Z,4814
2023-05-14T07:55:20.000Z,4834
2023-05-14T07:56:36.000Z,4804
2023-05-14T07:57:52.971Z,4816
2023-05-14T07:59:08.000Z,4926
2023-05-14T08:00:25.000Z,4916
2023-05-14T08:01:41.000Z,4982
2023-05-14T08:02:57.000Z,5037
2023-05-14T08:04:13.000Z,5093
2023-05-14T08:05:30.000Z,5118
2023-05-14T08:06:46.000Z,5175
2023-05-14T08:08:02.000Z,5194
2023-05-14T08:09:18.000Z,5190
2023-05-14T08:10:35.000Z,5198
2023-05-14T08:11:50.000Z,5734
2023-05-14T08:13:06.000Z,4766
2023-05-14T08:14:22.000Z,5304
2023-05-14T08:15:39.000Z,5301
2023-05-14T08:16:55.000Z,5405
2023-05-14T08:18:11.000Z,5405
2023-05-14T08:19:27.000Z,5487
2023-05-14T08:20:43.000Z,5497
2023-05-14T08:22:00.000Z,5571
2023-05-14T08:23:16.000Z,5734
2023-05-14T08:24:32.000Z,5660
2023-05-14T08:25:48.000Z,5614
2023-05-14T08:27:05.000Z,5674
2023-05-14T08:28:20.000Z,5356
2023-05-14T08:29:36.000Z,5714
2023-05-14T08:30:52.000Z,5842
2023-05-14T08:32:09.000Z,5962
2023-05-14T08:33:25.000Z,6040
2023-05-14T08:34:41.000Z,6059
2023-05-14T08:35:57.974Z,6060
2023-05-14T08:37:13.000Z,6019
2023-05-14T08:38:30.000Z,6047
2023-05-14T08:39:46.000Z,6091
2023-05-14T08:41:02.000Z,6061
2023-05-14T08:42:18.000Z,6095
2023-05-14T08:43:35.000Z,6195
2023-05-14T08:44:50.000Z,6268
2023-05-14T08:46:06.000Z,6325
2023-05-14T08:47:22.000Z,6403
2023-05-14T08:48:39.000Z,6687
2023-05-14T08:49:55.000Z,6449
2023-05-14T08:51:11.000Z,6147
2023-05-14T08:52:28.024Z,5997
2023-05-14T08:53:44.000Z,6413
2023-05-14T08:55:00.000Z,6250
2023-05-14T08:56:16.730Z,5841
2023-05-14T08:57:32.000Z,6012
2023-05-14T08:58:48.000Z,6441
2023-05-14T09:00:05.000Z,6790
2023-05-14T09:01:20.000Z,7006
2023-05-14T09:02:36.000Z,7062
2023-05-14T09:03:52.000Z,7005
2023-05-14T09:05:09.000Z,7164
2023-05-14T09:06:25.000Z,6979
2023-05-14T09:07:41.000Z,7052
2023-05-14T09:08:57.000Z,7276
2023-05-14T09:10:14.000Z,7171
2023-05-14T09:11:30.000Z,7217
2023-05-14T09:12:46.000Z,6675
2023-05-14T09:14:02.000Z,6604
2023-05-14T09:15:19.000Z,6790
2023-05-14T09:16:35.000Z,7054
2023-05-14T09:17:50.000Z,6908
2023-05-14T09:19:06.000Z,7334
2023-05-14T09:20:22.000Z,7169
2023-05-14T09:21:39.000Z,7045
2023-05-14T09:22:55.000Z,7311
2023-05-14T09:24:11.000Z,7198
2023-05-14T09:25:27.000Z,7253
2023-05-14T09:26:44.000Z,7318
2023-05-14T09:28:00.000Z,7309
2023-05-14T09:29:16.000Z,7175
2023-05-14T09:30:32.000Z,7004
2023-05-14T09:31:49.000Z,7065
2023-05-14T09:33:05.000Z,7189
2023-05-14T09:34:20.000Z,7085
2023-05-14T09:35:36.000Z,8012
2023-05-14T09:36:53.000Z,5937
2023-05-14T09:38:09.000Z,6191
2023-05-14T09:39:25.000Z,5289
2023-05-14T09:40:41.000Z,6920
2023-05-14T09:41:57.000Z,7460
2023-05-14T09:43:14.402Z,7686
2023-05-14T09:44:30.000Z,7754
2023-05-14T09:45:46.000Z,7544
2023-05-14T09:47:02.000Z,7424
2023-05-14T09:48:19.000Z,7346
2023-05-14T09:49:35.000Z,7488
2023-05-14T09:50:50.000Z,6969
2023-05-14T09:52:06.000Z,6835
2023-05-14T09:53:23.000Z,7066
2023-05-14T09:54:39.504Z,7250
2023-05-14T09:55:55.000Z,7295
2023-05-14T09:57:11.000Z,7356
2023-05-14T09:58:27.000Z,7279
2023-05-14T09:59:44.000Z,7316
2023-05-14T10:01:00.000Z,7290
2023-05-14T10:02:16.000Z,7304
2023-05-14T10:03:32.000Z,7307
2023-05-14T10:04:49.392Z,7299
2023-05-14T10:06:05.000Z,7260
2023-05-14T10:07:20.000Z,7234
2023-05-14T10:08:36.000Z,7201
2023-05-14T10:09:53.000Z,7174
2023-05-14T10:11:09.000Z,7195
2023-05-14T10:12:25.000Z,7147
2023-05-14T10:13:41.000Z,7155
2023-05-14T10:14:58.000Z,7196
2023-05-14T10:16:14.000Z,7200
2023-05-14T10:17:30.717Z,7400
2023-05-14T10:18:46.000Z,6861
2023-05-14T10:20:02.000Z,7016
2023-05-14T10:21:19.438Z,7153
2023-05-14T10:22:35.000Z,7419
2023-05-14T10:23:50.000Z,7299
2023-05-14T10:25:06.000Z,7396
2023-05-14T10:26:23.000Z,7280
2023-05-14T10:27:39.000Z,7341
2023-05-14T10:28:55.000Z,7338
2023-05-14T10:30:10.000Z,7314
2023-05-14T10:31:27.000Z,7252
2023-05-14T10:32:43.000Z,7148
2023-05-14T10:33:59.797Z,7152
2023-05-14T10:35:15.000Z,7116
2023-05-14T10:36:32.000Z,7162
2023-05-14T10:37:48.000Z,7114
2023-05-14T10:39:04.000Z,7036
2023-05-14T10:40:20.000Z,6989
2023-05-14T10:41:36.000Z,6992
2023-05-14T10:42:53.000Z,6993
2023-05-14T10:44:09.000Z,6969
2023-05-14T10:45:25.000Z,7445
2023-05-14T10:46:40.000Z,6446
2023-05-14T10:47:57.000Z,7132
2023-05-14T10:49:13.000Z,7197
2023-05-14T10:50:29.000Z,7343
2023-05-14T10:51:45.000Z,7384
2023-05-14T10:53:02.000Z,6640
2023-05-14T10:54:18.000Z,7100
2023-05-14T10:55:34.000Z,7287
2023-05-14T10:56:50.000Z,7411
2023-05-14T10:58:06.000Z,7476
2023-05-14T10:59:23.000Z,7430
2023-05-14T11:00:39.000Z,7362
2023-05-14T11:01:55.000Z,7315
2023-05-14T11:03:10.000Z,7288
2023-05-14T11:04:27.000Z,7225
2023-05-14T11:05:43.000Z,7302
2023-05-14T11:06:59.000Z,7250
2023-05-14T11:08:15.000Z,7135
2023-05-14T11:09:32.110Z,7143
2023-05-14T11:10:48.000Z,7123
2023-05-14T11:12:04.822Z,7815
2023-05-14T11:13:20.000Z,3892
2023-05-14T11:14:37.000Z,7398
2023-05-14T11:15:53.000Z,2672
2023-05-14T11:17:09.000Z,7191
2023-05-14T11:18:25.000Z,7259
2023-05-14T11:19:40.000Z,7338
2023-05-14T11:20:57.000Z,7331
2023-05-14T11:22:13.000Z,7074
2023-05-14T11:23:29.000Z,6565
2023-05-14T11:26:02.000Z,6592
2023-05-14T11:27:18.000Z,7172
2023-05-14T11:28:34.000Z,7152
2023-05-14T11:29:50.000Z,7150
2023-05-14T11:31:07.000Z,7123
2023-05-14T11:32:23.000Z,7090
2023-05-14T11:33:39.000Z,6912
2023-05-14T11:34:55.000Z,7186
2023-05-14T11:36:12.000Z,6360
2023-05-14T11:37:27.000Z,7534
2023-05-14T11:38:43.000Z,4321
2023-05-14T11:39:59.000Z,6859
2023-05-14T11:41:15.000Z,6835
2023-05-14T11:42:32.000Z,6795
2023-05-14T11:43:48.000Z,6943
2023-05-14T11:45:04.000Z,7017
2023-05-14T11:46:20.000Z,7336
2023-05-14T11:47:37.000Z,7235
2023-05-14T11:48:53.000Z,7826
2023-05-14T11:50:09.866Z,4869
2023-05-14T11:51:25.000Z,7520
2023-05-14T11:52:42.000Z,5161
2023-05-14T11:53:57.000Z,6887
2023-05-14T11:55:13.000Z,7584
2023-05-14T11:56:29.000Z,4205
2023-05-14T11:57:46.000Z,8488
2023-05-14T11:59:02.000Z,7049
2023-05-14T12:00:18.000Z,4800
2023-05-14T12:01:34.000Z,7370
2023-05-14T12:02:50.000Z,4281
2023-05-14T12:04:07.000Z,7891
2023-05-14T12:05:23.000Z,5351
2023-05-14T12:06:39.000Z,6726
2023-05-14T12:07:55.000Z,7802
2023-05-14T12:09:12.000Z,5970
2023-05-14T12:10:27.000Z,6089
2023-05-14T12:11:43.000Z,5339
2023-05-14T12:12:59.000Z,6136
2023-05-14T12:14:16.000Z,5526
2023-05-14T12:15:32.556Z,5202
2023-05-14T12:16:48.000Z,5743
2023-05-14T12:18:04.000Z,6725
2023-05-14T12:19:21.000Z,6466
2023-05-14T12:20:37.000Z,6242
2023-05-14T12:21:53.000Z,4973
2023-05-14T12:23:09.000Z,8306
2023-05-14T12:24:25.000Z,6240
2023-05-14T12:25:42.426Z,5893
2023-05-14T12:26:57.000Z,5551
2023-05-14T12:28:13.000Z,5547
2023-05-14T12:29:29.000Z,5270
2023-05-14T12:30:46.000Z,5372
2023-05-14T12:32:02.000Z,5777
2023-05-14T12:33:18.000Z,5826
2023-05-14T12:34:34.000Z,5802
2023-05-14T12:35:51.000Z,4883
2023-05-14T12:37:07.000Z,5163
2023-05-14T12:38:23.000Z,6003
2023-05-14T12:39:39.000Z,5982
2023-05-14T12:40:56.225Z,5729
2023-05-14T12:42:12.000Z,5900
2023-05-14T12:43:27.000Z,5545
2023-05-14T12:44:43.000Z,5819
2023-05-14T12:45:59.000Z,5281
2023-05-14T12:47:16.000Z,5661
2023-05-14T12:48:32.000Z,5649
2023-05-14T12:49:48.000Z,5154
2023-05-14T12:51:04.000Z,5110
2023-05-14T12:52:21.000Z,5591
2023-05-14T12:53:37.000Z,5754
2023-05-14T12:54:53.000Z,6503
2023-05-14T12:56:09.000Z,6388
2023-05-14T12:57:26.000Z,6750
2023-05-14T12:58:42.000Z,6395
2023-05-14T12:59:57.000Z,6166
2023-05-14T13:01:13.000Z,6694
2023-05-14T13:02:29.000Z,6837
2023-05-14T13:03:46.000Z,6606
2023-05-14T13:05:02.000Z,7497
2023-05-14T13:06:18.918Z,7419
2023-05-14T13:07:34.000Z,7500
2023-05-14T13:08:51.000Z,7731
2023-05-14T13:10:07.000Z,7015
2023-05-14T13:11:23.000Z,6858
2023-05-14T13:12:39.000Z,7185
2023-05-14T13:13:56.000Z,7008
2023-05-14T13:15:12.000Z,5918
2023-05-14T13:16:27.000Z,6359
2023-05-14T13:17:43.000Z,6705
2023-05-14T13:19:00.274Z,5988
2023-05-14T13:20:16.000Z,6402
2023-05-14T13:21:32.000Z,6204
2023-05-14T13:22:48.000Z,6128
2023-05-14T13:24:04.000Z,6151
2023-05-14T13:25:21.000Z,6066
2023-05-14T13:26:37.000Z,7061
2023-05-14T13:27:53.000Z,6180
2023-05-14T13:29:09.000Z,4959
2023-05-14T13:30:26.385Z,4802
2023-05-14T13:31:42.000Z,4780
2023-05-14T13:32:57.000Z,4684
2023-05-14T13:34:13.000Z,4642
2023-05-14T13:35:30.000Z,4542
2023-05-14T13:36:46.000Z,4300
2023-05-14T13:38:02.000Z,4151
2023-05-14T13:39:18.000Z,4044
2023-05-14T13:40:35.000Z,4054
2023-05-14T13:41:51.000Z,3934
2023-05-14T13:43:07.000Z,3922
2023-05-14T13:44:23.000Z,3888
2023-05-14T13:45:39.000Z,3955
2023-05-14T13:46:56.000Z,3915
2023-05-14T13:48:12.000Z,3938
2023-05-14T13:49:27.000Z,4006
2023-05-14T13:50:43.000Z,4073
2023-05-14T13:52:00.000Z,4015
2023-05-14T13:53:16.000Z,3807
2023-05-14T13:54:32.000Z,3493
2023-05-14T13:55:48.000Z,3209
2023-05-14T13:57:05.279Z,3208
2023-05-14T13:58:21.000Z,3202
2023-05-14T13:59:37.000Z,2974
2023-05-14T14:00:53.000Z,2873
2023-05-14T14:02:09.000Z,2892
2023-05-14T14:03:26.000Z,2802
2023-05-14T14:04:42.000Z,2507
2023-05-14T14:05:57.000Z,2780
2023-05-14T14:07:13.000Z,1897
2023-05-14T14:08:30.000Z,3315
2023-05-14T14:09:46.652Z,2214
2023-05-14T14:11:02.000Z,2196
2023-05-14T14:12:18.000Z,2596
2023-05-14T14:13:35.000Z,2757
2023-05-14T14:14:51.000Z,4281
2023-05-14T14:16:07.000Z,2041
2023-05-14T14:17:23.000Z,3376
2023-05-14T14:18:40.000Z,2600
2023-05-14T14:19:56.000Z,3034
2023-05-14T14:21:12.000Z,2994
2023-05-14T14:22:27.000Z,3049
2023-05-14T14:23:43.000Z,2989
2023-05-14T14:25:00.000Z,3723
2023-05-14T14:26:16.000Z,2691
2023-05-14T14:27:32.000Z,2319
2023-05-14T14:28:48.000Z,3156
2023-05-14T14:30:05.000Z,3527
2023-05-14T14:31:21.000Z,2724
2023-05-14T14:32:37.000Z,2748
2023-05-14T14:33:53.000Z,2846
2023-05-14T14:35:10.332Z,2604
2023-05-14T14:36:26.000Z,2552
2023-05-14T14:37:42.000Z,3236
2023-05-14T14:38:57.000Z,3270
2023-05-14T14:40:14.000Z,3125
2023-05-14T14:41:30.000Z,3407
2023-05-14T14:42:46.000Z,3324
2023-05-14T14:44:02.000Z,3278
2023-05-14T14:45:17.000Z,3353
2023-05-14T14:46:34.000Z,3588
2023-05-14T14:47:50.000Z,3065
2023-05-14T14:49:06.000Z,3431
2023-05-14T14:50:22.000Z,3363
2023-05-14T14:51:39.000Z,3534
2023-05-14T14:52:55.000Z,3536
2023-05-14T14:54:11.000Z,3544
2023-05-14T14:55:27.000Z,3610
2023-05-14T14:56:44.000Z,3634
2023-05-14T14:58:00.000Z,3690
2023-05-14T14:59:16.000Z,3673
2023-05-14T15:00:32.000Z,3656
2023-05-14T15:01:48.000Z,3627
2023-05-14T15:03:04.000Z,3606
2023-05-14T15:04:20.000Z,3550
2023-05-14T15:05:36.000Z,3548
2023-05-14T15:06:52.000Z,3448
2023-05-14T15:08:09.000Z,3440
2023-05-14T15:09:25.000Z,3345
2023-05-14T15:10:41.000Z,3329
2023-05-14T15:11:57.000Z,3281
2023-05-14T15:13:14.361Z,3191
2023-05-14T15:14:30.000Z,2956
2023-05-14T15:15:46.000Z,2845
2023-05-14T15:17:02.000Z,2795
2023-05-14T15:18:18.000Z,2691
2023-05-14T15:19:34.000Z,2635
2023-05-14T15:20:50.000Z,2603
2023-05-14T15:22:06.000Z,2528
2023-05-14T15:23:23.000Z,2354
2023-05-14T15:24:39.000Z,2230
2023-05-14T15:25:55.715Z,2086
2023-05-14T15:27:11.000Z,1920
2023-05-14T15:28:27.000Z,1889
2023-05-14T15:29:44.000Z,1853
2023-05-14T15:31:00.000Z,1920
2023-05-14T15:32:16.000Z,2113
2023-05-14T15:33:32.000Z,1941
2023-05-14T15:34:48.000Z,2158
2023-05-14T15:36:04.000Z,2338
2023-05-14T15:37:20.000Z,2278
2023-05-14T15:38:36.000Z,2310
2023-05-14T15:39:53.000Z,2258
2023-05-14T15:41:09.000Z,2412
2023-05-14T15:42:25.000Z,2236
2023-05-14T15:43:41.000Z,2179
2023-05-14T15:44:57.000Z,2132
2023-05-14T15:46:14.000Z,2102
2023-05-14T15:47:30.000Z,2119
2023-05-14T15:48:46.000Z,2120
2023-05-14T15:50:02.000Z,2092
2023-05-14T15:51:18.000Z,2097
2023-05-14T15:52:34.000Z,2080
2023-05-14T15:53:50.000Z,2021
2023-05-14T15:55:06.000Z,1969
2023-05-14T15:56:23.000Z,1906
2023-05-14T15:57:39.000Z,1811
2023-05-14T15:58:55.000Z,1693
2023-05-14T16:00:11.000Z,1605
2023-05-14T16:01:28.000Z,1543
2023-05-14T16:02:44.000Z,1477
2023-05-14T16:05:16.000Z,1352
2023-05-14T16:06:32.000Z,1267
2023-05-14T16:07:48.000Z,1263
2023-05-14T16:09:04.000Z,1285
2023-05-14T16:10:20.000Z,1301
2023-05-14T16:11:36.000Z,1332
2023-05-14T16:12:53.000Z,1351
2023-05-14T16:14:09.000Z,1366
2023-05-14T16:15:25.000Z,1377
2023-05-14T16:16:41.000Z,1379
2023-05-14T16:17:58.000Z,1369
2023-05-14T16:19:14.000Z,1388
2023-05-14T16:20:30.000Z,1395
2023-05-14T16:21:46.000Z,1392
2023-05-14T16:23:02.000Z,1397
2023-05-14T16:24:18.000Z,1398
2023-05-14T16:25:34.000Z,1383
2023-05-14T16:26:50.000Z,1366
2023-05-14T16:28:06.000Z,1345
2023-05-14T16:29:23.000Z,1332
2023-05-14T16:30:39.000Z,1294
2023-05-14T16:31:55.000Z,1265
2023-05-14T16:33:11.000Z,1279
2023-05-14T16:34:28.000Z,1313
2023-05-14T16:35:44.000Z,1253
2023-05-14T16:37:00.000Z,1238
2023-05-14T16:38:16.000Z,1204
2023-05-14T16:39:33.000Z,1127
2023-05-14T16:40:48.000Z,1035
2023-05-14T16:43:20.000Z,912
2023-05-14T16:44:36.000Z,862
2023-05-14T16:45:53.000Z,808
2023-05-14T16:47:09.000Z,745
2023-05-14T16:48:25.000Z,716
2023-05-14T16:49:41.000Z,685
2023-05-14T16:50:58.000Z,680
2023-05-14T16:52:14.000Z,677
2023-05-14T16:53:30.000Z,636
2023-05-14T16:54:47.110Z,589
2023-05-14T16:56:03.000Z,547
2023-05-14T16:57:18.000Z,510
2023-05-14T16:58:34.000Z,457
2023-05-14T16:59:50.000Z,446
2023-05-14T17:01:07.000Z,417
2023-05-14T17:02:23.000Z,391
2023-05-14T17:03:39.000Z,388
2023-05-14T17:04:55.000Z,380
2023-05-14T17:06:11.000Z,376
2023-05-14T17:07:28.000Z,371
2023-05-14T17:08:44.000Z,355
2023-05-14T17:10:00.000Z,329
2023-05-14T17:11:16.000Z,309
2023-05-14T17:12:33.000Z,292
2023-05-14T17:13:48.626Z,278
2023-05-14T17:15:04.000Z,264
2023-05-14T17:16:20.000Z,255
2023-05-14T17:17:37.000Z,250
2023-05-14T17:18:53.000Z,247
2023-05-14T17:20:09.000Z,254
2023-05-14T17:21:25.000Z,265
2023-05-14T17:22:42.000Z,272
2023-05-14T17:23:58.000Z,276
2023-05-14T17:25:14.000Z,293
2023-05-14T17:26:30.000Z,310
2023-05-14T17:27:46.000Z,326
2023-05-14T17:29:03.000Z,342
2023-05-14T17:30:18.000Z,351
2023-05-14T17:31:34.000Z,359
2023-05-14T17:32:51.139Z,375
2023-05-14T17:34:07.000Z,395
2023-05-14T17:35:23.000Z,403