createdAt,value
2023-03-15T00:02:36.665Z,259.00
2023-03-15T00:06:36.612Z,260.00
2023-03-15T00:10:36.696Z,259.00
2023-03-15T00:14:36.751Z,256.00
2023-03-15T00:18:37.722Z,257.00
2023-03-15T00:22:36.918Z,255.00
2023-03-15T00:26:37.011Z,251.00
2023-03-15T00:30:38.218Z,253.00
2023-03-15T00:34:37.165Z,253.00
2023-03-15T00:38:37.200Z,252.00
2023-03-15T00:42:37.256Z,251.00
2023-03-15T00:46:37.320Z,254.00
2023-03-15T00:50:37.380Z,252.00
2023-03-15T00:54:37.412Z,249.00
2023-03-15T00:58:37.474Z,251.00
2023-03-15T01:02:37.535Z,249.00
2023-03-15T01:06:37.592Z,247.00
2023-03-15T01:10:37.614Z,245.00
2023-03-15T01:14:37.685Z,249.00
2023-03-15T01:18:37.702Z,245.00
2023-03-15T01:22:37.888Z,243.00
2023-03-15T01:26:37.921Z,244.00
2023-03-15T01:30:37.966Z,244.00
2023-03-15T01:34:38.012Z,243.00
2023-03-15T01:38:38.284Z,241.00
2023-03-15T01:42:38.180Z,245.00
2023-03-15T01:46:38.364Z,248.00
2023-03-15T01:50:38.370Z,246.00
2023-03-15T01:54:38.426Z,246.00
2023-03-15T01:58:38.488Z,247.00
2023-03-15T02:02:38.599Z,248.00
2023-03-15T02:06:38.578Z,245.00
2023-03-15T02:10:38.712Z,248.00
2023-03-15T02:14:38.780Z,250.00
2023-03-15T02:18:38.912Z,248.00
2023-03-15T02:22:38.930Z,250.00
2023-03-15T02:26:38.982Z,246.00
2023-03-15T02:30:39.037Z,240.00
2023-03-15T02:34:39.193Z,241.00
2023-03-15T02:38:39.201Z,242.00
2023-03-15T02:42:39.250Z,241.00
2023-03-15T02:46:39.386Z,239.00
2023-03-15T02:50:39.525Z,239.00
2023-03-15T02:54:39.593Z,242.00
2023-03-15T02:58:39.727Z,242.00
2023-03-15T03:02:39.846Z,245.00
2023-03-15T03:06:39.842Z,245.00
2023-03-15T03:10:39.937Z,244.00
2023-03-15T03:14:40.040Z,242.00
2023-03-15T03:18:40.124Z,245.00
2023-03-15T03:22:40.212Z,245.00
2023-03-15T03:26:40.422Z,240.00
2023-03-15T03:30:40.468Z,240.00
2023-03-15T03:34:40.504Z,242.00
2023-03-15T03:38:40.672Z,240.00
2023-03-15T03:42:40.717Z,242.00
2023-03-15T03:46:40.882Z,241.00
2023-03-15T03:50:40.941Z,241.00
2023-03-15T03:54:41.336Z,237.00
2023-03-15T03:58:41.138Z,245.00
2023-03-15T04:02:41.285Z,240.00
2023-03-15T04:06:41.360Z,235.00
2023-03-15T04:10:41.491Z,236.00
2023-03-15T04:14:41.596Z,236.00
2023-03-15T04:18:41.745Z,237.00
2023-03-15T04:22:41.816Z,234.00
2023-03-15T04:26:41.910Z,232.00
2023-03-15T04:30:42.024Z,232.00
2023-03-15T04:34:42.173Z,238.00
2023-03-15T04:38:42.243Z,239.00
2023-03-15T04:42:42.486Z,236.00
2023-03-15T04:46:42.564Z,234.00
2023-03-15T04:50:42.600Z,232.00
2023-03-15T04:54:42.666Z,230.00
2023-03-15T04:58:42.761Z,230.00
2023-03-15T05:02:42.882Z,233.00
2023-03-15T05:06:42.963Z,232.00
2023-03-15T05:10:43.121Z,233.00
2023-03-15T05:14:43.303Z,236.00
2023-03-15T05:18:43.360Z,237.00
2023-03-15T05:22:43.471Z,239.00
2023-03-15T05:26:43.551Z,230.00
2023-03-15T05:30:43.896Z,228.00
2023-03-15T05:34:43.861Z,226.00
2023-03-15T05:38:45.608Z,227.00
2023-03-15T05:42:44.066Z,226.00
2023-03-15T05:46:44.205Z,222.00
2023-03-15T05:50:44.332Z,223.00
2023-03-15T05:54:44.559Z,223.00
2023-03-15T05:58:44.584Z,218.00
2023-03-15T06:02:44.670Z,221.00
2023-03-15T06:06:44.805Z,227.00
2023-03-15T06:10:44.971Z,238.00
2023-03-15T06:14:45.061Z,276.00
2023-03-15T06:18:45.249Z,250.00
2023-03-15T06:22:45.386Z,256.00
2023-03-15T06:26:45.386Z,263.00
2023-03-15T06:30:45.915Z,262.00
2023-03-15T06:34:47.505Z,316.00
2023-03-15T06:38:45.886Z,324.00
2023-03-15T06:42:46.014Z,329.00
2023-03-15T06:46:46.402Z,351.00
2023-03-15T06:50:47.758Z,367.00
2023-03-15T06:54:46.417Z,366.00
2023-03-15T06:58:46.421Z,355.00
2023-03-15T07:02:46.511Z,362.00
2023-03-15T07:06:46.898Z,355.00
2023-03-15T07:10:46.697Z,345.00
2023-03-15T07:14:46.824Z,340.00
2023-03-15T07:18:46.989Z,337.00
2023-03-15T07:22:47.480Z,334.00
2023-03-15T07:26:47.514Z,334.00
2023-03-15T07:30:47.279Z,334.00
2023-03-15T07:34:47.380Z,341.00
2023-03-15T07:38:47.561Z,350.00
2023-03-15T07:42:47.561Z,356.00
2023-03-15T07:46:47.771Z,377.00
2023-03-15T07:50:47.805Z,394.00
2023-03-15T07:54:47.924Z,394.00
2023-03-15T07:58:48.011Z,384.00
2023-03-15T08:02:48.134Z,376.00
2023-03-15T08:06:48.438Z,369.00
2023-03-15T08:10:48.370Z,368.00
2023-03-15T08:14:48.408Z,359.00
2023-03-15T08:18:48.947Z,352.00
2023-03-15T08:22:48.993Z,348.00
2023-03-15T08:26:48.923Z,353.00
2023-03-15T08:30:48.937Z,351.00
2023-03-15T08:34:48.978Z,358.00
2023-03-15T08:38:49.002Z,375.00
2023-03-15T08:42:49.492Z,389.00
2023-03-15T08:46:49.309Z,398.00
2023-03-15T08:50:49.626Z,400.00
2023-03-15T08:54:49.418Z,391.00
2023-03-15T08:58:49.362Z,384.00
2023-03-15T09:02:49.501Z,390.00
2023-03-15T09:06:49.546Z,397.00
2023-03-15T09:10:49.698Z,396.00
2023-03-15T09:14:49.956Z,400.00
2023-03-15T09:18:49.852Z,401.00
2023-03-15T09:22:49.975Z,405.00
2023-03-15T09:26:50.463Z,405.00
2023-03-15T09:30:50.243Z,441.00
2023-03-15T09:34:50.277Z,430.00
2023-03-15T09:38:50.441Z,416.00
2023-03-15T09:42:50.423Z,398.00
2023-03-15T09:46:50.634Z,405.00
2023-03-15T09:50:50.508Z,400.00
2023-03-15T09:54:50.534Z,403.00
2023-03-15T09:58:50.664Z,390.00
2023-03-15T10:02:50.784Z,381.00
2023-03-15T10:06:50.821Z,376.00
2023-03-15T10:10:50.838Z,379.00
2023-03-15T10:14:50.943Z,374.00
2023-03-15T10:18:51.024Z,374.00
2023-03-15T10:22:51.242Z,365.00
2023-03-15T10:26:51.165Z,355.00
2023-03-15T10:30:51.210Z,352.00
2023-03-15T10:34:51.516Z,353.00
2023-03-15T10:38:51.353Z,362.00
2023-03-15T10:42:51.465Z,362.00
2023-03-15T10:46:51.520Z,368.00
2023-03-15T10:50:51.645Z,377.00
2023-03-15T10:54:58.709Z,373.00
2023-03-15T10:59:09.258Z,367.00
2023-03-15T11:02:52.591Z,368.00
2023-03-15T11:06:51.433Z,363.00
2023-03-15T11:10:51.364Z,353.00
2023-03-15T11:14:51.378Z,346.00
2023-03-15T11:18:51.297Z,345.00
2023-03-15T11:22:51.360Z,345.00
2023-03-15T11:26:51.569Z,350.00
2023-03-15T11:30:51.285Z,359.00
2023-03-15T11:34:51.193Z,366.00
2023-03-15T11:38:51.121Z,371.00
2023-03-15T11:42:51.079Z,373.00
2023-03-15T11:46:51.105Z,386.00
2023-03-15T11:50:51.016Z,392.00
2023-03-15T11:54:51.079Z,392.00
2023-03-15T11:58:51.102Z,403.00
2023-03-15T12:02:51.226Z,396.00
2023-03-15T12:06:51.341Z,399.00
2023-03-15T12:10:51.439Z,393.00
2023-03-15T12:14:51.518Z,388.00
2023-03-15T12:18:51.603Z,383.00
2023-03-15T12:22:51.751Z,391.00
2023-03-15T12:26:51.800Z,392.00
2023-03-15T12:30:51.971Z,393.00
2023-03-15T12:34:52.128Z,394.00
2023-03-15T12:38:52.663Z,402.00
2023-03-15T12:42:52.106Z,403.00
2023-03-15T12:46:52.220Z,402.00
2023-03-15T12:50:53.140Z,411.00
2023-03-15T12:54:52.289Z,413.00
2023-03-15T12:58:53.088Z,410.00
2023-03-15T13:02:52.399Z,403.00
2023-03-15T13:06:53.065Z,401.00
2023-03-15T13:10:52.600Z,399.00
2023-03-15T13:14:52.607Z,393.00
2023-03-15T13:18:52.734Z,387.00
2023-03-15T13:22:55.902Z,384.00
2023-03-15T13:26:52.678Z,375.00
2023-03-15T13:30:53.163Z,369.00
2023-03-15T13:34:52.636Z,358.00
2023-03-15T13:38:52.607Z,353.00
2023-03-15T13:42:52.595Z,347.00
2023-03-15T13:46:52.697Z,342.00
2023-03-15T13:50:52.486Z,347.00
2023-03-15T13:54:52.490Z,354.00
2023-03-15T13:58:52.404Z,359.00
2023-03-15T14:02:52.633Z,353.00
2023-03-15T14:06:52.348Z,358.00
2023-03-15T14:10:52.315Z,356.00
2023-03-15T14:14:52.279Z,366.00
2023-03-15T14:18:52.217Z,367.00
2023-03-15T14:22:52.335Z,368.00
2023-03-15T14:26:52.153Z,367.00
2023-03-15T14:30:52.213Z,362.00
2023-03-15T14:34:52.302Z,351.00
2023-03-15T14:38:52.373Z,345.00
2023-03-15T14:42:52.643Z,348.00
2023-03-15T14:46:52.580Z,355.00
2023-03-15T14:50:53.070Z,357.00
2023-03-15T14:54:52.793Z,352.00
2023-03-15T14:58:52.918Z,348.00
2023-03-15T15:02:52.909Z,354.00
2023-03-15T15:06:53.004Z,357.00
2023-03-15T15:10:53.115Z,364.00
2023-03-15T15:14:53.166Z,360.00
2023-03-15T15:18:53.218Z,356.00
2023-03-15T15:22:53.290Z,349.00
2023-03-15T15:26:53.426Z,345.00
2023-03-15T15:30:53.436Z,342.00
2023-03-15T15:34:53.479Z,339.00
2023-03-15T15:38:53.558Z,341.00
2023-03-15T15:42:53.624Z,346.00
2023-03-15T15:46:53.732Z,350.00
2023-03-15T15:50:53.794Z,347.00
2023-03-15T15:54:53.913Z,345.00
2023-03-15T15:58:54.002Z,335.00
2023-03-15T16:02:54.132Z,326.00
2023-03-15T16:06:54.615Z,321.00
2023-03-15T16:10:54.231Z,323.00
2023-03-15T16:14:54.302Z,322.00
2023-03-15T16:18:54.387Z,318.00
2023-03-15T16:22:54.593Z,314.00
2023-03-15T16:26:54.545Z,307.00
2023-03-15T16:30:54.648Z,302.00
2023-03-15T16:34:54.710Z,300.00
2023-03-15T16:38:54.724Z,300.00
2023-03-15T16:42:54.807Z,303.00
2023-03-15T16:46:54.837Z,298.00
2023-03-15T16:50:54.886Z,296.00
2023-03-15T16:54:54.989Z,293.00
2023-03-15T16:58:55.110Z,291.00
2023-03-15T17:02:56.149Z,292.00
2023-03-15T17:06:55.375Z,286.00
2023-03-15T17:10:55.435Z,279.00
2023-03-15T17:14:55.510Z,276.00
2023-03-15T17:18:55.601Z,278.00
2023-03-15T17:22:55.767Z,274.00
2023-03-15T17:26:55.760Z,267.00
2023-03-15T17:31:14.023Z,265.00
2023-03-15T17:34:56.779Z,266.00
2023-03-15T17:38:55.768Z,265.00
2023-03-15T17:42:55.739Z,261.00
2023-03-15T17:46:55.772Z,258.00
2023-03-15T17:50:55.789Z,256.00
2023-03-15T17:54:55.904Z,254.00
2023-03-15T17:58:56.665Z,256.00
2023-03-15T18:02:56.776Z,257.00
2023-03-15T18:06:56.156Z,255.00
2023-03-15T18:10:56.737Z,250.00
2023-03-15T18:14:56.333Z,247.00
2023-03-15T18:18:56.458Z,253.00
2023-03-15T18:22:56.657Z,248.00
2023-03-15T18:26:56.543Z,248.00
2023-03-15T18:30:56.602Z,246.00
2023-03-15T18:34:56.759Z,246.00
2023-03-15T18:38:56.898Z,240.00
2023-03-15T18:42:56.962Z,233.00
2023-03-15T18:46:57.019Z,233.00
2023-03-15T18:50:57.117Z,238.00
2023-03-15T18:54:57.241Z,240.00
2023-03-15T18:58:57.414Z,248.00
2023-03-15T19:02:57.443Z,249.00
2023-03-15T19:06:57.625Z,248.00
2023-03-15T19:10:57.663Z,250.00
2023-03-15T19:14:57.796Z,248.00
2023-03-15T19:18:58.229Z,245.00
2023-03-15T19:22:58.670Z,246.00
2023-03-15T19:26:58.131Z,241.00
2023-03-15T19:30:58.330Z,241.00
2023-03-15T19:34:58.438Z,242.00
2023-03-15T19:38:58.479Z,239.00
2023-03-15T19:42:58.616Z,237.00
2023-03-15T19:46:58.730Z,232.00
2023-03-15T19:50:59.312Z,231.00
2023-03-15T19:54:58.996Z,232.00
2023-03-15T19:58:59.115Z,234.00
2023-03-15T20:02:59.273Z,233.00
2023-03-15T20:06:59.306Z,234.00
2023-03-15T20:10:59.508Z,239.00
2023-03-15T20:14:59.576Z,236.00
2023-03-15T20:18:59.786Z,239.00
2023-03-15T20:22:59.903Z,237.00
2023-03-15T20:26:59.916Z,238.00
2023-03-15T20:31:00.161Z,238.00
2023-03-15T20:35:00.151Z,235.00
2023-03-15T20:39:00.260Z,236.00
2023-03-15T20:43:00.391Z,241.00
2023-03-15T20:47:00.582Z,241.00
2023-03-15T20:51:00.645Z,241.00
2023-03-15T20:55:00.760Z,236.00
2023-03-15T20:59:00.877Z,238.00
2023-03-15T21:03:00.987Z,239.00
2023-03-15T21:07:01.118Z,238.00
2023-03-15T21:11:01.368Z,240.00
2023-03-15T21:15:01.391Z,239.00
2023-03-15T21:19:01.506Z,238.00
2023-03-15T21:23:01.642Z,235.00
2023-03-15T21:27:01.764Z,234.00
2023-03-15T21:31:01.898Z,227.00
2023-03-15T21:35:01.943Z,224.00
2023-03-15T21:39:02.051Z,229.00
2023-03-15T21:43:02.066Z,231.00
2023-03-15T21:47:02.336Z,232.00
2023-03-15T21:51:02.395Z,233.00
2023-03-15T21:55:02.539Z,228.00
2023-03-15T21:59:02.598Z,233.00
2023-03-15T22:03:02.647Z,233.00
2023-03-15T22:07:05.718Z,233.00
2023-03-15T22:11:02.736Z,230.00
2023-03-15T22:15:06.390Z,225.00
2023-03-15T22:19:02.692Z,228.00
2023-03-15T22:23:02.566Z,233.00
2023-03-15T22:27:02.552Z,230.00
2023-03-15T22:31:02.583Z,234.00
2023-03-15T22:35:02.524Z,233.00
2023-03-15T22:39:02.490Z,233.00
2023-03-15T22:43:02.415Z,232.00
2023-03-15T22:47:02.387Z,231.00
2023-03-15T22:51:02.346Z,233.00
2023-03-15T22:55:02.287Z,231.00
2023-03-15T22:59:02.260Z,232.00
2023-03-15T23:03:02.225Z,229.00
2023-03-15T23:07:02.369Z,229.00
2023-03-15T23:11:02.460Z,230.00
2023-03-15T23:15:04.086Z,223.00
2023-03-15T23:19:02.691Z,225.00
2023-03-15T23:23:02.728Z,224.00
2023-03-15T23:27:02.864Z,229.00
2023-03-15T23:31:03.078Z,228.00
2023-03-15T23:35:03.132Z,225.00
2023-03-15T23:39:03.259Z,225.00
2023-03-15T23:43:03.340Z,225.00
2023-03-15T23:47:03.405Z,224.00
2023-03-15T23:51:03.553Z,224.00
2023-03-15T23:55:03.631Z,225.00
2023-03-15T23:59:03.772Z,221.00
