createdAt,value
2016-04-05T00:00:33.089Z,15.76
2016-04-05T00:01:33.108Z,15.83
2016-04-05T00:02:33.126Z,15.82
2016-04-05T00:03:33.160Z,15.79
2016-04-05T00:04:33.179Z,15.77
2016-04-05T00:05:33.213Z,15.76
2016-04-05T00:06:33.230Z,15.76
2016-04-05T00:07:33.250Z,15.72
2016-04-05T00:08:33.283Z,15.75
2016-04-05T00:09:33.302Z,15.62
2016-04-05T00:10:33.320Z,15.72
2016-04-05T00:11:33.354Z,15.62
2016-04-05T00:12:33.372Z,15.62
2016-04-05T00:13:33.406Z,15.68
2016-04-05T00:14:33.424Z,15.64
2016-04-05T00:15:33.442Z,15.62
2016-04-05T00:16:33.476Z,15.58
2016-04-05T00:17:33.495Z,15.62
2016-04-05T00:18:33.512Z,15.58
2016-04-05T00:19:33.548Z,15.64
2016-04-05T00:20:33.565Z,15.52
2016-04-05T00:21:33.584Z,15.49
2016-04-05T00:22:33.603Z,15.52
2016-04-05T00:23:33.636Z,15.49
2016-04-05T00:24:33.654Z,15.47
2016-04-05T00:25:33.672Z,15.55
2016-04-05T00:26:33.706Z,15.47
2016-04-05T00:27:33.741Z,15.46
2016-04-05T00:28:33.759Z,15.47
2016-04-05T00:29:33.762Z,15.43
2016-04-05T00:30:33.795Z,15.43
2016-04-05T00:31:33.830Z,15.4
2016-04-05T00:32:33.848Z,15.4
2016-04-05T00:33:33.867Z,15.36
2016-04-05T00:34:33.900Z,15.42
2016-04-05T00:35:33.919Z,15.39
2016-04-05T00:36:33.952Z,15.37
2016-04-05T00:37:33.971Z,15.33
2016-04-05T00:38:34.020Z,15.39
2016-04-05T00:39:34.007Z,15.39
2016-04-05T00:40:34.026Z,15.36
2016-04-05T00:41:34.060Z,15.28
2016-04-05T00:42:34.094Z,15.25
2016-04-05T00:43:34.112Z,15.27
2016-04-05T00:44:34.130Z,15.29
2016-04-05T00:45:34.164Z,15.18
2016-04-05T00:46:34.182Z,15.15
2016-04-05T00:47:34.232Z,15.36
2016-04-05T00:48:34.218Z,15.29
2016-04-05T00:49:34.237Z,15.21
2016-04-05T00:50:34.255Z,15.27
2016-04-05T00:51:34.289Z,15.17
2016-04-05T00:52:34.323Z,15.11
2016-04-05T00:53:34.356Z,15.15
2016-04-05T00:54:34.392Z,15.15
2016-04-05T00:55:34.378Z,15.15
2016-04-05T00:56:34.412Z,15.19
2016-04-05T00:57:34.431Z,15.15
2016-04-05T00:58:34.464Z,15.07
2016-04-05T00:59:34.498Z,15.11
2016-04-05T01:00:34.500Z,15.11
2016-04-05T01:01:34.519Z,15.14
2016-04-05T01:02:34.553Z,15.15
2016-04-05T01:03:34.572Z,15.06
2016-04-05T01:04:34.591Z,15.04
2016-04-05T01:05:34.640Z,15.02
2016-04-05T01:06:34.642Z,15.06
2016-04-05T01:07:34.661Z,15.09
2016-04-05T01:08:34.679Z,14.99
2016-04-05T01:09:34.713Z,15
2016-04-05T01:10:34.732Z,15.02
2016-04-05T01:11:34.749Z,14.97
2016-04-05T01:12:34.783Z,14.96
2016-04-05T01:13:34.801Z,14.85
2016-04-05T01:14:35.038Z,14.99
2016-04-05T01:15:34.854Z,14.99
2016-04-05T01:16:34.872Z,14.94
2016-04-05T01:17:34.906Z,14.89
2016-04-05T01:18:34.924Z,14.91
2016-04-05T01:19:34.943Z,14.94
2016-04-05T01:20:34.977Z,14.89
2016-04-05T01:21:34.995Z,14.85
2016-04-05T01:22:35.014Z,14.82
2016-04-05T01:23:35.047Z,14.85
2016-04-05T01:24:35.050Z,14.82
2016-04-05T01:25:35.084Z,14.84
2016-04-05T01:26:35.117Z,14.79
2016-04-05T01:27:35.120Z,14.89
2016-04-05T01:28:35.155Z,14.79
2016-04-05T01:29:35.266Z,14.73
2016-04-05T01:30:35.206Z,14.79
2016-04-05T01:31:35.209Z,14.79
2016-04-05T01:32:35.228Z,14.66
2016-04-05T01:33:35.278Z,14.7
2016-04-05T01:34:35.296Z,14.69
2016-04-05T01:35:35.299Z,14.72
2016-04-05T01:36:35.347Z,14.77
2016-04-05T01:37:35.366Z,14.72
2016-04-05T01:38:35.369Z,14.69
2016-04-05T01:39:35.402Z,14.7
2016-04-05T01:40:35.422Z,14.77
2016-04-05T01:41:35.440Z,14.68
2016-04-05T01:42:35.474Z,14.63
2016-04-05T01:43:35.492Z,14.65
2016-04-05T01:44:35.510Z,14.68
2016-04-05T01:45:35.534Z,14.65
2016-04-05T01:46:35.517Z,14.69
2016-04-05T01:47:35.420Z,14.62
2016-04-05T01:48:36.000Z,14.63
2016-04-05T01:49:35.526Z,14.54
2016-04-05T01:50:35.654Z,14.62
2016-04-05T01:51:35.687Z,14.55
2016-04-05T01:52:35.690Z,14.45
2016-04-05T01:53:35.709Z,14.53
2016-04-05T01:54:35.742Z,14.59
2016-04-05T01:55:35.762Z,14.5
2016-04-05T01:56:35.795Z,14.54
2016-04-05T01:57:35.814Z,14.51
2016-04-05T01:58:35.831Z,14.54
2016-04-05T01:59:35.897Z,14.48
2016-04-05T02:00:35.900Z,14.48
2016-04-05T02:01:35.903Z,14.48
2016-04-05T02:02:35.920Z,14.5
2016-04-05T02:03:35.955Z,14.5
2016-04-05T02:04:35.973Z,14.54
2016-04-05T02:05:35.992Z,14.5
2016-04-05T02:06:36.010Z,14.47
2016-04-05T02:07:36.044Z,14.44
2016-04-05T02:08:36.067Z,14.43
2016-04-05T02:09:36.086Z,14.43
2016-04-05T02:10:36.119Z,14.37
2016-04-05T02:11:36.138Z,14.43
2016-04-05T02:12:36.452Z,14.44
2016-04-05T02:13:36.283Z,14.48
2016-04-05T02:14:36.286Z,14.44
2016-04-05T02:15:36.585Z,14.41
2016-04-05T02:16:36.323Z,14.41
2016-04-05T02:17:36.481Z,14.44
2016-04-05T02:18:36.374Z,14.43
2016-04-05T02:19:36.393Z,14.4
2016-04-05T02:20:36.396Z,14.35
2016-04-05T02:21:36.415Z,14.47
2016-04-05T02:22:36.432Z,14.44
2016-04-05T02:23:36.420Z,14.36
2016-04-05T02:24:36.423Z,14.3
2016-04-05T02:25:36.440Z,14.4
2016-04-05T02:26:36.553Z,14.36
2016-04-05T02:27:36.648Z,14.3
2016-04-05T02:28:36.573Z,14.33
2016-04-05T02:29:36.608Z,14.3
2016-04-05T02:30:36.610Z,14.37
2016-04-05T02:31:36.582Z,14.33
2016-04-05T02:32:36.600Z,14.3
2016-04-05T02:33:36.619Z,14.32
2016-04-05T02:34:36.652Z,14.36
2016-04-05T02:35:36.670Z,14.32
2016-04-05T02:36:36.689Z,14.26
2016-04-05T02:37:36.708Z,14.26
2016-04-05T02:38:36.741Z,14.29
2016-04-05T02:39:36.760Z,14.23
2016-04-05T02:40:36.777Z,14.26
2016-04-05T02:41:36.811Z,14.25
2016-04-05T02:42:36.830Z,14.23
2016-04-05T02:43:36.895Z,14.22
2016-04-05T02:44:36.867Z,14.29
2016-04-05T02:45:36.915Z,14.33
2016-04-05T02:46:36.905Z,14.26
2016-04-05T02:47:36.911Z,14.3
2016-04-05T02:48:36.916Z,14.26
2016-04-05T02:49:36.938Z,14.26
2016-04-05T02:50:36.943Z,14.26
2016-04-05T02:51:36.958Z,14.25
2016-04-05T02:52:36.987Z,14.25
2016-04-05T02:53:36.829Z,14.3
2016-04-05T02:54:37.014Z,14.23
2016-04-05T02:55:37.029Z,14.29
2016-04-05T02:56:37.046Z,14.25
2016-04-05T02:57:37.062Z,14.23
2016-04-05T02:58:37.110Z,14.29
2016-04-05T02:59:37.111Z,14.26
2016-04-05T03:00:37.143Z,14.2
2016-04-05T03:01:37.145Z,14.22
2016-04-05T03:02:37.179Z,14.2
2016-04-05T03:03:37.196Z,14.2
2016-04-05T03:04:36.480Z,14.17
2016-04-05T03:05:37.247Z,14.11
2016-04-05T03:06:37.266Z,14.17
2016-04-05T03:07:37.299Z,14.18
2016-04-05T03:08:37.318Z,14.17
2016-04-05T03:09:37.336Z,14.12
2016-04-05T03:10:37.355Z,14.1
2016-04-05T03:11:37.374Z,14.18
2016-04-05T03:12:37.391Z,14.15
2016-04-05T03:13:37.425Z,14.14
2016-04-05T03:14:37.428Z,14.18
2016-04-05T03:15:37.477Z,14.12
2016-04-05T03:16:37.480Z,14.22
2016-04-05T03:17:37.515Z,14.18
2016-04-05T03:18:37.548Z,14.12
2016-04-05T03:19:37.566Z,14.15
2016-04-05T03:20:37.584Z,14.15
2016-04-05T03:21:37.618Z,14.17
2016-04-05T03:22:37.621Z,14.17
2016-04-05T03:23:37.656Z,14.08
2016-04-05T03:24:37.658Z,14.17
2016-04-05T03:25:37.676Z,14.18
2016-04-05T03:26:37.710Z,14.15
2016-04-05T03:27:37.729Z,14.18
2016-04-05T03:28:37.747Z,14.18
2016-04-05T03:29:37.782Z,14.14
2016-04-05T03:30:37.800Z,14.12
2016-04-05T03:31:37.834Z,14.15
2016-04-05T03:32:37.837Z,14.17
2016-04-05T03:33:37.854Z,14.14
2016-04-05T03:34:37.889Z,14.15
2016-04-05T03:35:37.907Z,14
2016-04-05T03:36:37.922Z,14.14
2016-04-05T03:37:37.956Z,14.14
2016-04-05T03:38:37.974Z,14.11
2016-04-05T03:39:37.994Z,14.07
2016-04-05T03:40:38.167Z,14.04
2016-04-05T03:41:38.045Z,14.1
2016-04-05T03:42:38.188Z,14.03
2016-04-05T03:43:38.191Z,14.08
2016-04-05T03:44:38.194Z,14.08
2016-04-05T03:45:38.385Z,14.04
2016-04-05T03:46:38.402Z,14.07
2016-04-05T03:47:38.280Z,14
2016-04-05T03:48:38.283Z,14.05
2016-04-05T03:49:38.317Z,14.04
2016-04-05T03:50:38.319Z,14
2016-04-05T03:51:38.338Z,14.05
2016-04-05T03:52:38.340Z,13.99
2016-04-05T03:53:38.343Z,14.05
2016-04-05T03:54:38.346Z,14
2016-04-05T03:55:38.365Z,14.03
2016-04-05T03:56:38.368Z,13.99
2016-04-05T03:57:38.385Z,14
2016-04-05T03:58:38.498Z,14.04
2016-04-05T03:59:38.531Z,14.04
2016-04-05T04:00:38.456Z,14
2016-04-05T04:01:38.473Z,14.04
2016-04-05T04:02:38.492Z,13.99
2016-04-05T04:03:38.511Z,13.89
2016-04-05T04:04:38.544Z,13.96
2016-04-05T04:05:38.563Z,13.92
2016-04-05T04:06:38.581Z,13.96
2016-04-05T04:07:38.615Z,13.89
2016-04-05T04:08:38.634Z,13.96
2016-04-05T04:09:38.652Z,13.95
2016-04-05T04:10:38.670Z,13.9
2016-04-05T04:11:38.689Z,13.93
2016-04-05T04:12:38.833Z,14
2016-04-05T04:13:38.835Z,13.9
2016-04-05T04:14:39.009Z,13.92
2016-04-05T04:15:39.011Z,13.9
2016-04-05T04:16:39.030Z,13.9
2016-04-05T04:17:39.017Z,13.9
2016-04-05T04:18:39.035Z,13.9
2016-04-05T04:19:39.038Z,14
2016-04-05T04:20:39.057Z,13.93
2016-04-05T04:21:39.059Z,13.97
2016-04-05T04:22:39.062Z,13.95
2016-04-05T04:23:39.064Z,13.93
2016-04-05T04:24:39.067Z,13.97
2016-04-05T04:25:39.132Z,13.99
2016-04-05T04:26:39.135Z,14.03
2016-04-05T04:27:39.138Z,13.97
2016-04-05T04:28:39.234Z,13.92
2016-04-05T04:29:39.143Z,13.92
2016-04-05T04:30:39.239Z,13.99
2016-04-05T04:31:39.211Z,14
2016-04-05T04:32:39.339Z,13.9
2016-04-05T04:33:39.264Z,13.93
2016-04-05T04:34:39.267Z,13.92
2016-04-05T04:35:39.269Z,13.9
2016-04-05T04:36:39.271Z,13.95
2016-04-05T04:37:39.290Z,13.93
2016-04-05T04:38:39.292Z,13.9
2016-04-05T04:39:39.326Z,13.93
2016-04-05T04:40:39.345Z,13.9
2016-04-05T04:41:39.378Z,13.87
2016-04-05T04:42:39.413Z,13.92
2016-04-05T04:43:39.244Z,14.03
2016-04-05T04:44:39.418Z,13.95
2016-04-05T04:45:39.467Z,13.9
2016-04-05T04:46:39.486Z,13.96
2016-04-05T04:47:39.520Z,13.93
2016-04-05T04:48:39.507Z,13.95
2016-04-05T04:49:39.525Z,14.04
2016-04-05T04:50:39.559Z,14.04
2016-04-05T04:51:39.593Z,13.99
2016-04-05T04:52:39.611Z,13.96
2016-04-05T04:53:39.645Z,13.96
2016-04-05T04:54:39.633Z,13.97
2016-04-05T04:55:39.666Z,14
2016-04-05T04:56:39.684Z,14.04
2016-04-05T04:57:39.704Z,14.05
2016-04-05T04:58:39.737Z,14
2016-04-05T04:59:39.755Z,14.04
2016-04-05T05:00:39.773Z,14.07
2016-04-05T05:01:39.651Z,14.08
2016-04-05T05:02:39.842Z,14.08
2016-04-05T05:03:39.844Z,14.08
2016-04-05T05:04:39.862Z,14
2016-04-05T05:05:39.896Z,14.05
2016-04-05T05:06:39.914Z,14.04
2016-04-05T05:07:39.948Z,14.1
2016-04-05T05:08:39.951Z,14.07
2016-04-05T05:09:39.970Z,14.04
2016-04-05T05:10:40.003Z,14.17
2016-04-05T05:11:40.022Z,14.18
2016-04-05T05:12:40.040Z,14.22
2016-04-05T05:13:40.074Z,14.14
2016-04-05T05:14:40.092Z,14.2
2016-04-05T05:15:40.111Z,14.04
2016-04-05T05:16:40.145Z,14.18
2016-04-05T05:17:40.147Z,14
2016-04-05T05:18:40.180Z,14.07
2016-04-05T05:19:40.200Z,14.04
2016-04-05T05:20:40.265Z,14.2
2016-04-05T05:21:40.235Z,14.1
2016-04-05T05:22:40.271Z,14.2
2016-04-05T05:23:40.288Z,14.08
2016-04-05T05:24:40.307Z,14.18
2016-04-05T05:25:40.341Z,14.15
2016-04-05T05:26:40.343Z,14.25
2016-04-05T05:27:40.362Z,14.18
2016-04-05T05:28:40.396Z,14.2
2016-04-05T05:29:40.415Z,14.15
2016-04-05T05:30:40.448Z,14.12
2016-04-05T05:31:40.466Z,14.1
2016-04-05T05:32:40.484Z,14.17
2016-04-05T05:33:40.503Z,14.15
2016-04-05T05:34:40.537Z,14.18
2016-04-05T05:35:40.555Z,14.04
2016-04-05T05:36:40.589Z,14.08
2016-04-05T05:37:40.607Z,14.15
2016-04-05T05:38:40.625Z,14.12
2016-04-05T05:39:40.660Z,14.07
2016-04-05T05:40:40.678Z,14.11
2016-04-05T05:41:40.680Z,14.07
2016-04-05T05:42:40.700Z,14.18
2016-04-05T05:43:40.733Z,14.23
2016-04-05T05:44:40.767Z,14.22
2016-04-05T05:45:40.770Z,14.15
2016-04-05T05:46:40.803Z,14.18
2016-04-05T05:47:40.822Z,14.23
2016-04-05T05:48:40.949Z,14.04
2016-04-05T05:49:40.952Z,14.11
2016-04-05T05:50:41.001Z,14.08
2016-04-05T05:51:41.004Z,14.26
2016-04-05T05:52:40.991Z,14.12
2016-04-05T05:53:41.010Z,14.22
2016-04-05T05:54:41.075Z,14.15
2016-04-05T05:55:41.077Z,14.22
2016-04-05T05:56:41.080Z,14.23
2016-04-05T05:57:41.099Z,14.12
2016-04-05T05:58:41.101Z,14.15
2016-04-05T05:59:41.120Z,14.15
2016-04-05T06:00:41.123Z,14.25
2016-04-05T06:01:41.126Z,14.2
2016-04-05T06:02:41.143Z,14.2
2016-04-05T06:03:41.176Z,14.29
2016-04-05T06:04:41.180Z,14.23
2016-04-05T06:05:41.214Z,14.3
2016-04-05T06:06:41.231Z,14.3
2016-04-05T06:07:41.267Z,14.26
2016-04-05T06:08:41.284Z,14.28
2016-04-05T06:09:41.303Z,14.22
2016-04-05T06:10:41.321Z,14.32
2016-04-05T06:11:41.339Z,14.25
2016-04-05T06:12:41.373Z,14.26
2016-04-05T06:13:41.408Z,14.33
2016-04-05T06:14:41.410Z,14.3
2016-04-05T06:15:41.444Z,14.3
2016-04-05T06:16:41.447Z,14.32
2016-04-05T06:17:41.480Z,14.32
2016-04-05T06:18:41.499Z,14.4
2016-04-05T06:19:41.533Z,14.43
2016-04-05T06:20:41.551Z,14.41
2016-04-05T06:21:41.569Z,14.41
2016-04-05T06:22:41.603Z,14.48
2016-04-05T06:23:41.622Z,14.41
2016-04-05T06:24:41.641Z,14.54
2016-04-05T06:25:41.643Z,14.5
2016-04-05T06:26:41.676Z,14.48
2016-04-05T06:27:41.696Z,14.53
2016-04-05T06:28:41.713Z,14.53
2016-04-05T06:29:41.856Z,14.51
2016-04-05T06:30:41.860Z,14.55
2016-04-05T06:31:41.893Z,14.54
2016-04-05T06:32:41.896Z,14.63
2016-04-05T06:33:41.976Z,14.62
2016-04-05T06:34:41.932Z,14.62
2016-04-05T06:35:41.982Z,14.69
2016-04-05T06:36:41.984Z,14.73
2016-04-05T06:37:42.034Z,14.77
2016-04-05T06:38:41.943Z,14.72
2016-04-05T06:39:41.962Z,14.77
2016-04-05T06:40:42.073Z,14.78
2016-04-05T06:41:42.014Z,14.73
2016-04-05T06:42:42.111Z,14.81
2016-04-05T06:43:42.050Z,14.94
2016-04-05T06:44:42.069Z,14.94
2016-04-05T06:45:42.103Z,14.99
2016-04-05T06:46:42.137Z,15.07
2016-04-05T06:47:42.280Z,15.09
2016-04-05T06:48:42.172Z,15.1
2016-04-05T06:49:42.176Z,15.07
2016-04-05T06:50:42.210Z,15.09
2016-04-05T06:51:42.244Z,15.17
2016-04-05T06:52:42.247Z,15.19
2016-04-05T06:53:42.280Z,15.19
2016-04-05T06:54:42.299Z,15.17
2016-04-05T06:55:42.317Z,15.27
2016-04-05T06:56:42.351Z,15.36
2016-04-05T06:57:42.369Z,15.36
2016-04-05T06:58:42.388Z,15.36
2016-04-05T06:59:42.390Z,15.46
2016-04-05T07:00:42.424Z,15.47
2016-04-05T07:01:42.458Z,15.47
2016-04-05T07:02:42.476Z,15.57
2016-04-05T07:03:42.510Z,15.64
2016-04-05T07:04:42.513Z,15.58
2016-04-05T07:05:42.562Z,15.62
2016-04-05T07:06:42.596Z,15.7
2016-04-05T07:07:42.461Z,15.7
2016-04-05T07:08:42.760Z,15.75
2016-04-05T07:09:42.653Z,15.77
2016-04-05T07:10:42.672Z,15.83
2016-04-05T07:11:42.674Z,15.83
2016-04-05T07:12:42.692Z,15.92
2016-04-05T07:13:42.727Z,15.95
2016-04-05T07:14:42.761Z,15.97
2016-04-05T07:15:42.638Z,15.91
2016-04-05T07:16:42.797Z,16
2016-04-05T07:17:42.816Z,16.01
2016-04-05T07:18:42.834Z,15.97
2016-04-05T07:19:42.868Z,16.01
2016-04-05T07:20:42.902Z,16.04
2016-04-05T07:21:42.921Z,16.05
2016-04-05T07:22:42.938Z,16.15
2016-04-05T07:23:42.972Z,16.13
2016-04-05T07:24:42.991Z,16.16
2016-04-05T07:25:42.993Z,16.13
2016-04-05T07:26:43.043Z,16.23
2016-04-05T07:27:43.045Z,16.24
2016-04-05T07:28:43.064Z,16.36
2016-04-05T07:29:43.145Z,16.38
2016-04-05T07:30:43.412Z,16.36
2016-04-05T07:31:43.135Z,16.39
2016-04-05T07:32:43.153Z,16.57
2016-04-05T07:33:43.202Z,16.47
2016-04-05T07:34:43.205Z,16.56
2016-04-05T07:35:43.239Z,16.64
2016-04-05T07:36:43.242Z,16.64
2016-04-05T07:37:43.275Z,16.66
2016-04-05T07:38:43.310Z,16.72
2016-04-05T07:39:43.328Z,16.75
2016-04-05T07:40:43.346Z,16.87
2016-04-05T07:41:43.380Z,16.81
2016-04-05T07:42:43.398Z,16.78
2016-04-05T07:43:43.448Z,16.97
2016-04-05T07:44:43.435Z,16.87
2016-04-05T07:45:43.485Z,16.89
2016-04-05T07:46:43.550Z,16.96
2016-04-05T07:47:43.505Z,17.09
2016-04-05T07:48:43.571Z,17.01
2016-04-05T07:49:43.558Z,17.02
2016-04-05T07:50:43.577Z,17.02
2016-04-05T07:51:43.594Z,17.09
2016-04-05T07:52:43.629Z,17.09
2016-04-05T07:53:43.647Z,17.09
2016-04-05T07:54:43.665Z,17.15
2016-04-05T07:55:43.699Z,17.19
2016-04-05T07:56:43.718Z,17.26
2016-04-05T07:57:43.735Z,17.19
2016-04-05T07:58:43.754Z,17.36
2016-04-05T07:59:43.819Z,17.31
2016-04-05T08:00:43.884Z,17.41
2016-04-05T08:01:43.824Z,17.45
2016-04-05T08:02:43.858Z,17.46
2016-04-05T08:03:43.877Z,17.57
2016-04-05T08:04:43.911Z,17.56
2016-04-05T08:05:43.945Z,17.56
2016-04-05T08:06:43.963Z,17.54
2016-04-05T08:07:43.965Z,17.68
2016-04-05T08:08:44.000Z,17.65
2016-04-05T08:09:44.018Z,17.64
2016-04-05T08:10:44.052Z,17.72
2016-04-05T08:11:44.070Z,17.74
2016-04-05T08:12:44.088Z,17.78
2016-04-05T08:13:44.107Z,17.86
2016-04-05T08:14:44.141Z,17.89
2016-04-05T08:15:44.206Z,17.9
2016-04-05T08:16:44.177Z,17.97
2016-04-05T08:17:44.242Z,18.04
2016-04-05T08:18:44.230Z,17.97
2016-04-05T08:19:44.279Z,18.07
2016-04-05T08:20:44.283Z,18.07
2016-04-05T08:21:44.316Z,18.1
2016-04-05T08:22:44.334Z,18.19
2016-04-05T08:23:44.352Z,18.22
2016-04-05T08:24:44.385Z,18.31
2016-04-05T08:25:44.405Z,18.4
2016-04-05T08:26:44.438Z,18.38
2016-04-05T08:27:44.457Z,18.55
2016-04-05T08:28:44.476Z,18.58
2016-04-05T08:29:44.509Z,18.58
2016-04-05T08:30:44.574Z,18.74
2016-04-05T08:31:44.530Z,18.77
2016-04-05T08:32:44.579Z,18.9
2016-04-05T08:33:44.582Z,18.84
2016-04-05T08:34:44.617Z,18.89
2016-04-05T08:35:44.635Z,18.92
2016-04-05T08:36:44.684Z,18.9
2016-04-05T08:37:44.687Z,19.04
2016-04-05T08:38:44.705Z,19.22
2016-04-05T08:39:44.755Z,19.19
2016-04-05T08:40:44.976Z,19.22
2016-04-05T08:41:44.791Z,19.22
2016-04-05T08:42:44.810Z,19.39
2016-04-05T08:43:44.844Z,19.41
2016-04-05T08:44:44.861Z,19.51
2016-04-05T08:45:45.161Z,19.52
2016-04-05T08:46:44.930Z,19.55
2016-04-05T08:47:44.933Z,19.49
2016-04-05T08:48:44.982Z,19.71
2016-04-05T08:49:44.970Z,19.7
2016-04-05T08:50:45.019Z,19.76
2016-04-05T08:51:45.037Z,19.84
2016-04-05T08:52:45.055Z,19.86
2016-04-05T08:53:45.088Z,19.95
2016-04-05T08:54:45.108Z,19.99
2016-04-05T08:55:45.141Z,20.07
2016-04-05T08:56:45.160Z,20.1
2016-04-05T08:57:45.179Z,20.19
2016-04-05T08:58:45.227Z,20.24
2016-04-05T08:59:45.230Z,20.26
2016-04-05T09:00:45.483Z,20.31
2016-04-05T09:01:45.282Z,20.4
2016-04-05T09:02:45.317Z,20.41
2016-04-05T09:03:45.335Z,20.48
2016-04-05T09:04:45.354Z,20.41
2016-04-05T09:05:45.387Z,20.55
2016-04-05T09:06:45.406Z,20.56
2016-04-05T09:07:45.423Z,20.63
2016-04-05T09:08:45.567Z,20.7
2016-04-05T09:09:45.481Z,20.8
2016-04-05T09:10:45.499Z,20.88
2016-04-05T09:11:45.690Z,20.9
2016-04-05T09:12:45.552Z,20.96
2016-04-05T09:13:45.586Z,21.02
2016-04-05T09:14:45.619Z,21.05
2016-04-05T09:15:45.685Z,21.25
2016-04-05T09:16:45.656Z,21.22
2016-04-05T09:17:45.783Z,21.25
2016-04-05T09:18:45.755Z,21.32
2016-04-05T09:19:46.024Z,21.33
2016-04-05T09:20:45.761Z,21.4
2016-04-05T09:21:45.779Z,21.4
2016-04-05T09:22:47.141Z,21.42
2016-04-05T09:23:45.957Z,21.46
2016-04-05T09:24:45.927Z,21.55
2016-04-05T09:25:45.946Z,21.55
2016-04-05T09:26:45.917Z,21.58
2016-04-05T09:27:45.952Z,21.57
2016-04-05T09:28:45.970Z,21.69
2016-04-05T09:29:46.082Z,21.72
2016-04-05T09:30:46.115Z,21.67
2016-04-05T09:31:46.134Z,21.8
2016-04-05T09:32:46.074Z,21.79
2016-04-05T09:33:46.108Z,21.83
2016-04-05T09:34:46.126Z,21.85
2016-04-05T09:35:46.145Z,21.89
2016-04-05T09:36:46.445Z,21.92
2016-04-05T09:37:46.213Z,21.98
2016-04-05T09:38:46.231Z,21.98
2016-04-05T09:39:46.359Z,22.02
2016-04-05T09:40:46.283Z,22
2016-04-05T09:41:46.301Z,21.99
2016-04-05T09:42:46.350Z,21.96
2016-04-05T09:43:46.370Z,22.2
2016-04-05T09:44:46.388Z,22.15
2016-04-05T09:45:46.436Z,22.23
2016-04-05T09:46:46.455Z,22.18
2016-04-05T09:47:46.474Z,22.23
2016-04-05T09:48:46.507Z,22.28
2016-04-05T09:49:46.526Z,22.38
2016-04-05T09:50:46.545Z,22.29
2016-04-05T09:51:46.594Z,22.38
2016-04-05T09:52:46.737Z,22.47
2016-04-05T09:53:46.866Z,22.48
2016-04-05T09:54:46.868Z,22.47
2016-04-05T09:55:46.730Z,22.45
2016-04-05T09:56:46.732Z,22.48
2016-04-05T09:57:46.735Z,22.54
2016-04-05T09:58:46.707Z,22.62
2016-04-05T09:59:46.881Z,22.66
2016-04-05T10:00:46.915Z,22.62
2016-04-05T10:01:46.933Z,22.65
2016-04-05T10:02:46.921Z,22.65
2016-04-05T10:03:46.939Z,22.73
2016-04-05T10:04:46.942Z,22.76
2016-04-05T10:05:46.959Z,22.78
2016-04-05T10:06:47.197Z,22.78
2016-04-05T10:07:47.027Z,22.9
2016-04-05T10:08:47.045Z,22.85
2016-04-05T10:09:47.111Z,22.84
2016-04-05T10:10:47.097Z,22.83
2016-04-05T10:11:47.131Z,22.85
2016-04-05T10:12:47.150Z,22.88
2016-04-05T10:13:47.184Z,22.96
2016-04-05T10:14:47.203Z,22.98
2016-04-05T10:15:47.237Z,23.06
2016-04-05T10:16:47.270Z,23
2016-04-05T10:17:47.305Z,23.06
2016-04-05T10:18:47.323Z,23.1
2016-04-05T10:19:47.357Z,23.12
2016-04-05T10:20:47.375Z,23.15
2016-04-05T10:21:47.408Z,23.25
2016-04-05T10:22:47.443Z,23.17
2016-04-05T10:23:47.477Z,23.37
2016-04-05T10:24:47.495Z,23.36
2016-04-05T10:25:47.514Z,23.43
2016-04-05T10:26:47.547Z,23.44
2016-04-05T10:27:47.597Z,23.48
2016-04-05T10:28:47.616Z,23.58
2016-04-05T10:29:47.634Z,23.59
2016-04-05T10:30:47.652Z,23.65
2016-04-05T10:31:47.685Z,23.71
2016-04-05T10:32:47.720Z,23.68
2016-04-05T10:33:47.754Z,23.71
2016-04-05T10:34:47.773Z,23.71
2016-04-05T10:35:47.790Z,23.77
2016-04-05T10:36:47.840Z,23.83
2016-04-05T10:37:47.858Z,23.81
2016-04-05T10:38:47.876Z,23.91
2016-04-05T10:39:47.911Z,23.84
2016-04-05T10:40:47.928Z,23.99
2016-04-05T10:41:47.978Z,23.99
2016-04-05T10:42:48.012Z,24.1
2016-04-05T10:43:48.030Z,24.17
2016-04-05T10:44:48.253Z,24.2
2016-04-05T10:45:48.098Z,24.18
2016-04-05T10:46:48.117Z,24.32
2016-04-05T10:47:48.150Z,24.36
2016-04-05T10:48:48.169Z,24.38
2016-04-05T10:49:48.203Z,24.47
2016-04-05T10:50:48.221Z,24.48
2016-04-05T10:51:48.286Z,24.6
2016-04-05T10:52:48.289Z,24.55
2016-04-05T10:53:48.307Z,24.55
2016-04-05T10:54:48.341Z,24.6
2016-04-05T10:55:48.578Z,24.61
2016-04-05T10:56:48.410Z,24.66
2016-04-05T10:57:48.427Z,24.77
2016-04-05T10:58:48.790Z,24.76
2016-04-05T10:59:48.480Z,24.81
2016-04-05T11:00:48.514Z,24.77
2016-04-05T11:01:48.548Z,24.85
2016-04-05T11:02:48.582Z,24.85
2016-04-05T11:03:48.725Z,24.92
2016-04-05T11:04:48.729Z,24.95
2016-04-05T11:05:48.746Z,25.03
2016-04-05T11:06:48.765Z,25.11
2016-04-05T11:07:48.567Z,25.13
2016-04-05T11:08:48.767Z,25.08
2016-04-05T11:09:49.052Z,25.22
2016-04-05T11:10:48.914Z,25.14
2016-04-05T11:11:48.917Z,25.26
2016-04-05T11:12:48.950Z,25.32
2016-04-05T11:13:48.968Z,25.31
2016-04-05T11:14:48.971Z,25.32
2016-04-05T11:15:48.974Z,25.46
2016-04-05T11:16:49.024Z,25.43
2016-04-05T11:17:49.026Z,25.6
2016-04-05T11:18:49.045Z,25.58
2016-04-05T11:19:49.064Z,25.58
2016-04-05T11:20:49.081Z,25.7
2016-04-05T11:21:49.147Z,25.7
2016-04-05T11:22:49.150Z,25.73
2016-04-05T11:23:49.184Z,25.8
2016-04-05T11:24:49.217Z,25.85
2016-04-05T11:25:49.235Z,25.98
2016-04-05T11:26:49.347Z,25.96
2016-04-05T11:27:49.303Z,26.06
2016-04-05T11:28:49.447Z,26.09
2016-04-05T11:29:49.591Z,26.23
2016-04-05T11:30:49.608Z,26.23
2016-04-05T11:31:49.611Z,26.28
2016-04-05T11:32:49.630Z,26.37
2016-04-05T11:33:49.616Z,26.4
2016-04-05T11:34:49.619Z,26.41
2016-04-05T11:35:49.638Z,26.51
2016-04-05T11:36:49.780Z,26.51
2016-04-05T11:37:49.799Z,26.58
2016-04-05T11:38:49.785Z,26.62
2016-04-05T11:39:49.882Z,26.55
2016-04-05T11:40:49.807Z,26.63
2016-04-05T11:41:49.809Z,26.6
2016-04-05T11:42:49.796Z,26.68
2016-04-05T11:43:49.986Z,26.62
2016-04-05T11:44:49.817Z,26.63
2016-04-05T11:45:49.851Z,26.8
2016-04-05T11:46:49.900Z,26.83
2016-04-05T11:47:49.935Z,26.8
2016-04-05T11:48:49.937Z,26.84
2016-04-05T11:49:49.972Z,26.8
2016-04-05T11:50:50.021Z,26.85
2016-04-05T11:51:50.037Z,26.81
2016-04-05T11:52:50.063Z,26.85
2016-04-05T11:53:50.088Z,26.92
2016-04-05T11:54:50.113Z,26.9
2016-04-05T11:55:50.138Z,26.9
2016-04-05T11:56:50.149Z,26.95
2016-04-05T11:57:50.180Z,27.02
2016-04-05T11:58:50.195Z,26.93
2016-04-05T11:59:50.241Z,27.03
2016-04-05T12:00:50.273Z,26.99
2016-04-05T12:01:50.287Z,27.02
2016-04-05T12:02:50.321Z,27.12
2016-04-05T12:03:50.354Z,27.11
2016-04-05T12:04:50.386Z,27.17
2016-04-05T12:05:50.403Z,27.2
2016-04-05T12:06:50.437Z,27.2
2016-04-05T12:07:50.470Z,27.25
2016-04-05T12:08:50.722Z,27.29
2016-04-05T12:09:50.537Z,27.26
2016-04-05T12:10:50.554Z,27.42
2016-04-05T12:11:50.604Z,27.39
2016-04-05T12:12:50.623Z,27.45
2016-04-05T12:13:50.672Z,27.44
2016-04-05T12:14:50.690Z,27.48
2016-04-05T12:15:50.740Z,27.49
2016-04-05T12:16:50.758Z,27.48
2016-04-05T12:17:50.792Z,27.4
2016-04-05T12:18:50.826Z,27.51
2016-04-05T12:19:51.126Z,27.49
2016-04-05T12:20:50.878Z,27.48
2016-04-05T12:21:50.928Z,27.47
2016-04-05T12:22:50.946Z,27.51
2016-04-05T12:23:50.980Z,27.49
2016-04-05T12:24:51.014Z,27.52
2016-04-05T12:25:51.033Z,27.58
2016-04-05T12:26:51.082Z,27.55
2016-04-05T12:27:51.116Z,27.64
2016-04-05T12:28:51.134Z,27.67
2016-04-05T12:29:51.169Z,27.64
2016-04-05T12:30:51.202Z,27.59
2016-04-05T12:31:51.377Z,27.6
2016-04-05T12:32:51.270Z,27.63
2016-04-05T12:33:51.304Z,27.67
2016-04-05T12:34:51.322Z,27.7
2016-04-05T12:35:51.496Z,27.74
2016-04-05T12:36:51.484Z,27.7
2016-04-05T12:37:51.518Z,27.74
2016-04-05T12:38:51.521Z,27.85
2016-04-05T12:39:51.540Z,27.77
2016-04-05T12:40:51.542Z,27.75
2016-04-05T12:41:51.669Z,27.74
2016-04-05T12:42:51.687Z,27.89
2016-04-05T12:43:51.706Z,27.74
2016-04-05T12:44:51.725Z,27.83
2016-04-05T12:45:51.743Z,27.85
2016-04-05T12:46:51.636Z,27.83
2016-04-05T12:47:51.794Z,27.87
2016-04-05T12:48:51.798Z,27.92
2016-04-05T12:49:51.817Z,27.9
2016-04-05T12:50:51.834Z,27.87
2016-04-05T12:51:51.869Z,27.92
2016-04-05T12:52:51.903Z,27.96
2016-04-05T12:53:51.936Z,27.89
2016-04-05T12:54:51.970Z,28.01
2016-04-05T12:55:52.019Z,27.98
2016-04-05T12:56:52.038Z,28.01
2016-04-05T12:57:52.180Z,27.96