createdAt,value
2023-03-22T00:00:07.636Z,0.00
2023-03-22T00:01:07.625Z,0.00
2023-03-22T00:02:07.597Z,0.00
2023-03-22T00:03:07.587Z,0.00
2023-03-22T00:04:07.663Z,0.00
2023-03-22T00:05:07.552Z,0.00
2023-03-22T00:06:07.554Z,0.00
2023-03-22T00:07:07.528Z,0.00
2023-03-22T00:08:07.519Z,0.00
2023-03-22T00:09:07.515Z,0.00
2023-03-22T00:10:07.490Z,0.00
2023-03-22T00:11:07.508Z,0.00
2023-03-22T00:12:07.468Z,0.00
2023-03-22T00:13:07.457Z,0.00
2023-03-22T00:14:07.456Z,0.00
2023-03-22T00:15:07.414Z,0.00
2023-03-22T00:16:07.441Z,0.00
2023-03-22T00:17:07.400Z,0.00
2023-03-22T00:18:07.383Z,0.00
2023-03-22T00:19:07.364Z,0.00
2023-03-22T00:20:07.356Z,0.00
2023-03-22T00:21:07.355Z,0.00
2023-03-22T00:22:07.327Z,0.00
2023-03-22T00:23:07.305Z,0.00
2023-03-22T00:24:07.297Z,0.00
2023-03-22T00:25:07.290Z,0.00
2023-03-22T00:26:07.285Z,0.00
2023-03-22T00:27:07.258Z,0.00
2023-03-22T00:28:07.246Z,0.00
2023-03-22T00:29:07.239Z,0.00
2023-03-22T00:30:07.216Z,0.00
2023-03-22T00:31:07.255Z,0.00
2023-03-22T00:32:07.188Z,0.00
2023-03-22T00:33:07.167Z,0.00
2023-03-22T00:34:07.160Z,0.00
2023-03-22T00:35:07.155Z,0.00
2023-03-22T00:36:07.161Z,0.00
2023-03-22T00:37:07.121Z,0.00
2023-03-22T00:38:07.110Z,0.00
2023-03-22T00:39:07.101Z,0.00
2023-03-22T00:40:07.079Z,0.00
2023-03-22T00:41:07.125Z,0.00
2023-03-22T00:42:07.063Z,0.00
2023-03-22T00:43:07.039Z,0.00
2023-03-22T00:44:07.032Z,0.00
2023-03-22T00:45:07.001Z,0.00
2023-03-22T00:46:07.044Z,0.00
2023-03-22T00:47:06.973Z,0.00
2023-03-22T00:48:06.988Z,0.00
2023-03-22T00:49:06.962Z,0.00
2023-03-22T00:50:06.942Z,0.00
2023-03-22T00:51:06.955Z,0.00
2023-03-22T00:52:06.925Z,0.00
2023-03-22T00:53:06.896Z,0.00
2023-03-22T00:54:06.892Z,0.00
2023-03-22T00:55:06.870Z,0.00
2023-03-22T00:56:06.895Z,0.00
2023-03-22T00:57:06.883Z,0.00
2023-03-22T00:58:06.833Z,0.00
2023-03-22T00:59:06.826Z,0.00
2023-03-22T01:00:06.803Z,0.00
2023-03-22T01:01:06.846Z,0.00
2023-03-22T01:02:06.785Z,0.00
2023-03-22T01:03:06.803Z,0.00
2023-03-22T01:04:06.744Z,0.00
2023-03-22T01:05:06.737Z,0.00
2023-03-22T01:06:06.733Z,0.00
2023-03-22T01:07:06.704Z,0.00
2023-03-22T01:08:06.696Z,0.00
2023-03-22T01:09:06.693Z,0.00
2023-03-22T01:10:06.663Z,0.00
2023-03-22T01:11:06.667Z,0.00
2023-03-22T01:12:06.677Z,0.00
2023-03-22T01:13:06.618Z,0.00
2023-03-22T01:14:06.616Z,0.00
2023-03-22T01:15:06.591Z,0.00
2023-03-22T01:16:06.693Z,0.00
2023-03-22T01:17:06.561Z,0.00
2023-03-22T01:18:06.551Z,0.00
2023-03-22T01:19:06.567Z,0.00
2023-03-22T01:20:06.524Z,0.00
2023-03-22T01:21:06.528Z,0.00
2023-03-22T01:22:06.513Z,0.00
2023-03-22T01:23:06.482Z,0.00
2023-03-22T01:24:06.478Z,0.00
2023-03-22T01:25:06.450Z,0.00
2023-03-22T01:26:06.470Z,0.00
2023-03-22T01:27:06.424Z,0.00
2023-03-22T01:28:06.413Z,0.00
2023-03-22T01:29:06.412Z,0.00
2023-03-22T01:30:06.395Z,0.00
2023-03-22T01:31:06.417Z,0.00
2023-03-22T01:32:06.365Z,0.00
2023-03-22T01:33:06.344Z,0.00
2023-03-22T01:34:06.385Z,0.00
2023-03-22T01:35:06.324Z,0.00
2023-03-22T01:36:06.325Z,0.00
2023-03-22T01:37:06.293Z,0.00
2023-03-22T01:38:06.287Z,0.00
2023-03-22T01:39:06.274Z,0.00
2023-03-22T01:40:06.262Z,0.00
2023-03-22T01:41:06.266Z,0.00
2023-03-22T01:42:06.236Z,0.00
2023-03-22T01:43:06.216Z,0.00
2023-03-22T01:44:06.227Z,0.00
2023-03-22T01:45:06.334Z,0.00
2023-03-22T01:46:06.216Z,0.00
2023-03-22T01:47:06.171Z,0.00
2023-03-22T01:48:06.314Z,0.00
2023-03-22T01:49:06.198Z,0.00
2023-03-22T01:50:06.213Z,0.00
2023-03-22T01:51:06.128Z,0.00
2023-03-22T01:52:06.089Z,0.00
2023-03-22T01:53:06.079Z,0.00
2023-03-22T01:54:06.071Z,0.00
2023-03-22T01:55:06.072Z,0.00
2023-03-22T01:56:06.042Z,0.00
2023-03-22T01:57:06.073Z,0.00
2023-03-22T01:58:06.030Z,0.00
2023-03-22T01:59:06.009Z,0.00
2023-03-22T02:00:05.991Z,0.00
2023-03-22T02:01:05.996Z,0.00
2023-03-22T02:02:05.982Z,0.00
2023-03-22T02:03:06.018Z,0.00
2023-03-22T02:04:05.942Z,0.00
2023-03-22T02:05:05.924Z,0.00
2023-03-22T02:06:05.921Z,0.00
2023-03-22T02:07:05.903Z,0.00
2023-03-22T02:08:05.888Z,0.00
2023-03-22T02:09:05.883Z,0.00
2023-03-22T02:10:05.854Z,0.00
2023-03-22T02:11:05.861Z,0.00
2023-03-22T02:12:05.832Z,0.00
2023-03-22T02:13:05.820Z,0.00
2023-03-22T02:14:05.800Z,0.00
2023-03-22T02:15:05.797Z,0.00
2023-03-22T02:16:05.880Z,0.00
2023-03-22T02:17:05.764Z,0.00
2023-03-22T02:18:05.756Z,0.00
2023-03-22T02:19:05.742Z,0.00
2023-03-22T02:20:05.731Z,0.00
2023-03-22T02:21:05.740Z,0.00
2023-03-22T02:22:05.694Z,0.00
2023-03-22T02:23:05.696Z,0.00
2023-03-22T02:24:05.679Z,0.00
2023-03-22T02:25:05.658Z,0.00
2023-03-22T02:26:05.662Z,0.00
2023-03-22T02:27:05.638Z,0.00
2023-03-22T02:28:05.693Z,0.00
2023-03-22T02:29:05.607Z,0.00
2023-03-22T02:30:05.585Z,0.00
2023-03-22T02:31:05.651Z,0.00
2023-03-22T02:32:05.594Z,0.00
2023-03-22T02:33:05.576Z,0.00
2023-03-22T02:34:05.534Z,0.00
2023-03-22T02:35:05.525Z,0.00
2023-03-22T02:36:05.528Z,0.00
2023-03-22T02:37:05.503Z,0.00
2023-03-22T02:38:05.486Z,0.00
2023-03-22T02:39:05.477Z,0.00
2023-03-22T02:40:05.468Z,0.00
2023-03-22T02:41:05.464Z,0.00
2023-03-22T02:42:05.446Z,0.00
2023-03-22T02:43:05.433Z,0.00
2023-03-22T02:44:05.395Z,0.00
2023-03-22T02:45:05.399Z,0.00
2023-03-22T02:46:05.386Z,0.00
2023-03-22T02:47:05.396Z,0.00
2023-03-22T02:48:05.415Z,0.00
2023-03-22T02:49:05.335Z,0.00
2023-03-22T02:50:05.316Z,0.00
2023-03-22T02:51:05.432Z,0.00
2023-03-22T02:52:05.357Z,0.00
2023-03-22T02:53:05.300Z,0.00
2023-03-22T02:54:05.264Z,0.00
2023-03-22T02:55:05.255Z,0.00
2023-03-22T02:56:05.265Z,0.00
2023-03-22T02:57:05.261Z,0.00
2023-03-22T02:58:05.214Z,0.00
2023-03-22T02:59:05.199Z,0.00
2023-03-22T03:00:05.204Z,0.00
2023-03-22T03:01:05.229Z,0.00
2023-03-22T03:02:05.189Z,0.00
2023-03-22T03:03:05.169Z,0.00
2023-03-22T03:04:05.118Z,0.00
2023-03-22T03:05:05.118Z,0.00
2023-03-22T03:06:05.131Z,0.00
2023-03-22T03:07:05.095Z,0.00
2023-03-22T03:08:05.077Z,0.00
2023-03-22T03:09:05.154Z,0.00
2023-03-22T03:10:05.046Z,0.00
2023-03-22T03:11:05.056Z,0.00
2023-03-22T03:12:05.019Z,0.00
2023-03-22T03:13:05.009Z,0.00
2023-03-22T03:14:04.985Z,0.00
2023-03-22T03:15:04.985Z,0.00
2023-03-22T03:16:05.011Z,0.00
2023-03-22T03:17:04.977Z,0.00
2023-03-22T03:18:04.938Z,0.00
2023-03-22T03:19:04.937Z,0.00
2023-03-22T03:20:04.914Z,0.00
2023-03-22T03:21:04.937Z,0.00
2023-03-22T03:22:04.893Z,0.00
2023-03-22T03:23:04.880Z,0.00
2023-03-22T03:24:04.865Z,0.00
2023-03-22T03:25:04.848Z,0.00
2023-03-22T03:26:04.837Z,0.00
2023-03-22T03:27:04.830Z,0.00
2023-03-22T03:28:04.814Z,0.00
2023-03-22T03:29:04.806Z,0.00
2023-03-22T03:30:04.780Z,0.00
2023-03-22T03:31:04.789Z,0.00
2023-03-22T03:32:04.751Z,0.00
2023-03-22T03:33:04.741Z,0.00
2023-03-22T03:34:04.721Z,0.00
2023-03-22T03:35:04.722Z,0.00
2023-03-22T03:36:04.713Z,0.00
2023-03-22T03:37:04.727Z,0.00
2023-03-22T03:38:04.680Z,0.00
2023-03-22T03:39:04.667Z,0.00
2023-03-22T03:40:04.662Z,0.00
2023-03-22T03:41:04.641Z,0.00
2023-03-22T03:42:04.644Z,0.00
2023-03-22T03:43:04.620Z,0.00
2023-03-22T03:44:04.593Z,0.00
2023-03-22T03:45:04.582Z,0.00
2023-03-22T03:46:04.664Z,0.00
2023-03-22T03:47:04.592Z,0.00
2023-03-22T03:48:04.566Z,0.00
2023-03-22T03:49:04.534Z,0.00
2023-03-22T03:50:04.515Z,0.00
2023-03-22T03:51:04.513Z,0.00
2023-03-22T03:52:04.523Z,0.00
2023-03-22T03:53:04.485Z,0.00
2023-03-22T03:54:04.461Z,0.00
2023-03-22T03:55:04.455Z,0.00
2023-03-22T03:56:04.433Z,0.00
2023-03-22T03:57:04.452Z,0.00
2023-03-22T03:58:04.413Z,0.00
2023-03-22T03:59:04.396Z,0.00
2023-03-22T04:00:04.386Z,0.00
2023-03-22T04:01:04.374Z,0.00
2023-03-22T04:02:04.433Z,0.00
2023-03-22T04:03:04.346Z,0.00
2023-03-22T04:04:04.368Z,0.00
2023-03-22T04:05:04.316Z,0.00
2023-03-22T04:06:04.304Z,0.00
2023-03-22T04:07:04.325Z,0.00
2023-03-22T04:08:04.278Z,0.00
2023-03-22T04:09:04.258Z,0.00
2023-03-22T04:10:04.248Z,0.00
2023-03-22T04:11:04.254Z,0.00
2023-03-22T04:12:04.229Z,0.00
2023-03-22T04:13:04.208Z,0.00
2023-03-22T04:14:04.198Z,0.00
2023-03-22T04:15:04.181Z,0.00
2023-03-22T04:16:04.170Z,0.00
2023-03-22T04:17:04.180Z,0.00
2023-03-22T04:18:04.150Z,0.00
2023-03-22T04:19:04.129Z,0.00
2023-03-22T04:20:05.866Z,0.00
2023-03-22T04:21:04.102Z,0.00
2023-03-22T04:22:04.159Z,0.00
2023-03-22T04:23:04.081Z,0.00
2023-03-22T04:24:04.060Z,0.00
2023-03-22T04:25:04.051Z,0.00
2023-03-22T04:26:04.036Z,0.00
2023-03-22T04:27:04.045Z,0.00
2023-03-22T04:28:04.010Z,0.00
2023-03-22T04:29:04.000Z,0.00
2023-03-22T04:30:03.980Z,0.00
2023-03-22T04:31:04.066Z,0.00
2023-03-22T04:32:03.981Z,0.00
2023-03-22T04:33:03.939Z,0.00
2023-03-22T04:34:03.926Z,0.00
2023-03-22T04:35:03.920Z,0.00
2023-03-22T04:36:04.669Z,0.00
2023-03-22T04:37:03.900Z,0.00
2023-03-22T04:38:03.879Z,0.00
2023-03-22T04:39:03.860Z,0.00
2023-03-22T04:40:03.842Z,0.00
2023-03-22T04:41:03.842Z,0.00
2023-03-22T04:42:03.843Z,0.00
2023-03-22T04:43:03.809Z,0.00
2023-03-22T04:44:03.805Z,0.00
2023-03-22T04:45:03.801Z,0.00
2023-03-22T04:46:03.827Z,0.00
2023-03-22T04:47:03.814Z,0.00
2023-03-22T04:48:03.810Z,0.00
2023-03-22T04:49:03.727Z,0.00
2023-03-22T04:50:03.709Z,0.00
2023-03-22T04:51:03.702Z,0.00
2023-03-22T04:52:03.700Z,4.00
2023-03-22T04:53:03.670Z,4.00
2023-03-22T04:54:03.659Z,4.00
2023-03-22T04:55:03.661Z,4.00
2023-03-22T04:56:03.621Z,4.00
2023-03-22T04:57:03.644Z,4.00
2023-03-22T04:58:03.608Z,4.00
2023-03-22T04:59:03.610Z,4.00
2023-03-22T05:00:03.583Z,4.00
2023-03-22T05:01:03.571Z,4.00
2023-03-22T05:02:03.637Z,4.00
2023-03-22T05:03:03.584Z,4.00
2023-03-22T05:04:03.525Z,4.00
2023-03-22T05:05:03.513Z,0.00
2023-03-22T05:06:03.501Z,0.00
2023-03-22T05:07:03.533Z,0.00
2023-03-22T05:08:03.492Z,0.00
2023-03-22T05:09:03.456Z,4.00
2023-03-22T05:10:03.448Z,4.00
2023-03-22T05:11:03.434Z,4.00
2023-03-22T05:12:03.452Z,4.00
2023-03-22T05:13:03.423Z,4.00
2023-03-22T05:14:03.407Z,8.00
2023-03-22T05:15:03.372Z,4.00
2023-03-22T05:16:03.380Z,8.00
2023-03-22T05:17:03.370Z,8.00
2023-03-22T05:18:03.333Z,8.00
2023-03-22T05:19:03.329Z,8.00
2023-03-22T05:20:03.305Z,12.00
2023-03-22T05:21:03.292Z,8.00
2023-03-22T05:22:03.290Z,12.00
2023-03-22T05:23:03.291Z,16.00
2023-03-22T05:24:03.263Z,16.00
2023-03-22T05:25:03.266Z,16.00
2023-03-22T05:26:03.223Z,16.00
2023-03-22T05:27:03.227Z,20.00
2023-03-22T05:28:03.215Z,20.00
2023-03-22T05:29:03.199Z,20.00
2023-03-22T05:30:03.183Z,28.00
2023-03-22T05:31:10.964Z,28.00
2023-03-22T05:32:03.139Z,32.00
2023-03-22T05:33:03.164Z,36.00
2023-03-22T05:34:03.119Z,36.00
2023-03-22T05:35:03.104Z,36.00
2023-03-22T05:36:03.102Z,36.00
2023-03-22T05:37:03.105Z,52.00
2023-03-22T05:38:03.069Z,56.00
2023-03-22T05:39:03.062Z,72.00
2023-03-22T05:40:03.041Z,104.00
2023-03-22T05:41:03.028Z,132.00
2023-03-22T05:42:03.034Z,140.00
2023-03-22T05:43:03.023Z,144.00
2023-03-22T05:44:02.997Z,160.00
2023-03-22T05:45:02.977Z,184.00
2023-03-22T05:46:02.959Z,204.00
2023-03-22T05:47:03.016Z,224.00
2023-03-22T05:48:03.014Z,244.00
2023-03-22T05:49:02.931Z,236.00
2023-03-22T05:50:02.908Z,260.00
2023-03-22T05:51:02.900Z,276.00
2023-03-22T05:52:02.895Z,268.00
2023-03-22T05:53:02.871Z,264.00
2023-03-22T05:54:02.852Z,280.00
2023-03-22T05:55:02.850Z,292.00
2023-03-22T05:56:02.825Z,316.00
2023-03-22T05:57:02.832Z,332.00
2023-03-22T05:58:02.826Z,336.00
2023-03-22T05:59:02.796Z,348.00
2023-03-22T06:00:02.782Z,340.00
2023-03-22T06:01:02.758Z,356.00
2023-03-22T06:02:02.871Z,364.00
2023-03-22T06:03:02.809Z,364.00
2023-03-22T06:04:02.723Z,356.00
2023-03-22T06:05:02.713Z,372.00
2023-03-22T06:06:02.712Z,352.00
2023-03-22T06:07:02.696Z,352.00
2023-03-22T06:08:02.675Z,336.00
2023-03-22T06:09:16.048Z,320.00
2023-03-22T06:10:03.644Z,276.00
2023-03-22T06:11:02.621Z,252.00
2023-03-22T06:12:02.656Z,292.00
2023-03-22T06:13:02.636Z,352.00
2023-03-22T06:14:02.601Z,404.00
2023-03-22T06:15:02.572Z,460.00
2023-03-22T06:16:02.716Z,504.00
2023-03-22T06:17:02.540Z,540.00
2023-03-22T06:18:02.541Z,560.00
2023-03-22T06:19:02.517Z,588.00
2023-03-22T06:20:02.509Z,652.00
2023-03-22T06:21:02.499Z,716.00
2023-03-22T06:22:02.497Z,788.00
2023-03-22T06:23:02.457Z,872.00
2023-03-22T06:24:02.490Z,992.00
2023-03-22T06:25:02.466Z,1128.00
2023-03-22T06:26:02.518Z,1200.00
2023-03-22T06:27:02.418Z,1328.00
2023-03-22T06:28:02.407Z,1360.00
2023-03-22T06:29:02.365Z,1376.00
2023-03-22T06:30:02.408Z,1380.00
2023-03-22T06:31:02.406Z,1328.00
2023-03-22T06:32:02.342Z,1272.00
2023-03-22T06:33:02.335Z,1232.00
2023-03-22T06:34:02.304Z,1200.00
2023-03-22T06:35:02.317Z,1180.00
2023-03-22T06:36:02.283Z,1164.00
2023-03-22T06:37:02.281Z,1164.00
2023-03-22T06:38:02.265Z,1164.00
2023-03-22T06:39:02.231Z,1156.00
2023-03-22T06:40:02.222Z,1152.00
2023-03-22T06:41:02.201Z,1144.00
2023-03-22T06:42:02.198Z,1124.00
2023-03-22T06:43:05.639Z,1100.00
2023-03-22T06:44:02.220Z,1124.00
2023-03-22T06:45:02.147Z,1100.00
2023-03-22T06:46:02.156Z,1096.00
2023-03-22T06:47:02.131Z,1116.00
2023-03-22T06:48:02.147Z,1136.00
2023-03-22T06:49:02.078Z,1208.00
2023-03-22T06:50:02.085Z,1176.00
2023-03-22T06:51:02.071Z,1152.00
2023-03-22T06:52:02.055Z,1092.00
2023-03-22T06:53:02.053Z,1096.00
2023-03-22T06:54:02.021Z,1128.00
2023-03-22T06:55:02.003Z,1076.00
2023-03-22T06:56:01.991Z,1016.00
2023-03-22T06:57:01.981Z,968.00
2023-03-22T06:58:01.988Z,988.00
2023-03-22T06:59:01.969Z,1112.00
2023-03-22T07:00:01.971Z,1104.00
2023-03-22T07:01:01.933Z,1188.00
2023-03-22T07:02:01.920Z,1360.00
2023-03-22T07:03:01.933Z,1396.00
2023-03-22T07:04:01.949Z,1448.00
2023-03-22T07:05:01.950Z,1556.00
2023-03-22T07:06:01.857Z,1640.00
2023-03-22T07:07:01.848Z,1700.00
2023-03-22T07:08:01.869Z,1772.00
2023-03-22T07:09:01.825Z,1836.00
2023-03-22T07:10:01.822Z,1880.00
2023-03-22T07:11:01.795Z,1956.00
2023-03-22T07:12:01.782Z,2036.00
2023-03-22T07:13:01.781Z,2120.00
2023-03-22T07:14:01.750Z,2204.00
2023-03-22T07:15:01.734Z,2284.00
2023-03-22T07:16:01.812Z,2332.00
2023-03-22T07:17:01.703Z,2372.00
2023-03-22T07:18:01.736Z,2388.00
2023-03-22T07:19:01.673Z,2380.00
2023-03-22T07:20:01.672Z,2356.00
2023-03-22T07:21:01.653Z,2368.00
2023-03-22T07:22:01.676Z,2420.00
2023-03-22T07:23:01.642Z,2512.00
2023-03-22T07:24:01.625Z,2660.00
2023-03-22T07:25:01.948Z,2804.00
2023-03-22T07:26:01.603Z,2932.00
2023-03-22T07:27:01.577Z,2992.00
2023-03-22T07:28:01.579Z,2968.00
2023-03-22T07:29:01.545Z,2836.00
2023-03-22T07:30:01.537Z,2652.00
2023-03-22T07:31:01.524Z,2400.00
2023-03-22T07:32:01.573Z,2156.00
2023-03-22T07:33:01.517Z,1952.00
2023-03-22T07:34:01.483Z,1852.00
2023-03-22T07:35:01.456Z,1824.00
2023-03-22T07:36:01.499Z,1828.00
2023-03-22T07:37:01.438Z,1872.00
2023-03-22T07:38:01.454Z,1892.00
2023-03-22T07:39:01.414Z,1896.00
2023-03-22T07:40:01.401Z,1816.00
2023-03-22T07:41:01.382Z,1572.00
2023-03-22T07:42:01.397Z,1280.00
2023-03-22T07:43:01.373Z,1208.00
2023-03-22T07:44:16.615Z,1028.00
2023-03-22T07:45:02.407Z,920.00
2023-03-22T07:46:01.314Z,860.00
2023-03-22T07:47:01.311Z,808.00
2023-03-22T07:48:01.862Z,832.00
2023-03-22T07:49:01.505Z,764.00
2023-03-22T07:50:01.265Z,788.00
2023-03-22T07:51:01.247Z,776.00
2023-03-22T07:52:01.243Z,800.00
2023-03-22T07:53:01.261Z,880.00
2023-03-22T07:54:01.217Z,808.00
2023-03-22T07:55:01.225Z,888.00
2023-03-22T07:56:01.187Z,928.00
2023-03-22T07:57:01.221Z,740.00
2023-03-22T07:58:01.189Z,900.00
2023-03-22T07:59:01.204Z,988.00
2023-03-22T08:00:01.135Z,896.00
2023-03-22T08:01:01.120Z,1008.00
2023-03-22T08:02:01.362Z,1056.00
2023-03-22T08:03:01.208Z,1172.00
2023-03-22T08:04:01.080Z,1112.00
2023-03-22T08:05:01.085Z,1280.00
2023-03-22T08:06:01.050Z,1252.00
2023-03-22T08:07:01.050Z,1044.00
2023-03-22T08:08:01.050Z,1080.00
2023-03-22T08:09:01.000Z,1104.00
2023-03-22T08:10:01.004Z,1088.00
2023-03-22T08:11:00.988Z,1148.00
2023-03-22T08:12:00.968Z,1296.00
2023-03-22T08:13:00.970Z,1280.00
2023-03-22T08:14:00.941Z,1372.00
2023-03-22T08:15:00.935Z,1180.00
2023-03-22T08:16:00.962Z,1240.00
2023-03-22T08:17:00.900Z,1436.00
2023-03-22T08:18:00.938Z,1460.00
2023-03-22T08:19:00.870Z,1692.00
2023-03-22T08:20:00.859Z,2000.00
2023-03-22T08:21:00.867Z,1868.00
2023-03-22T08:22:00.830Z,1972.00
2023-03-22T08:23:00.833Z,1880.00
2023-03-22T08:24:00.815Z,1520.00
2023-03-22T08:25:00.793Z,1696.00
2023-03-22T08:26:00.791Z,1732.00
2023-03-22T08:27:00.770Z,1472.00
2023-03-22T08:28:00.770Z,1452.00
2023-03-22T08:29:00.730Z,1508.00
2023-03-22T08:30:00.741Z,1728.00
2023-03-22T08:31:00.712Z,1932.00
2023-03-22T08:32:00.734Z,1912.00
2023-03-22T08:33:00.703Z,2148.00
2023-03-22T08:34:00.688Z,2344.00
2023-03-22T08:35:00.660Z,2664.00
2023-03-22T08:36:00.670Z,2544.00
2023-03-22T08:37:00.631Z,2288.00
2023-03-22T08:38:00.653Z,1876.00
2023-03-22T08:39:00.598Z,1984.00
2023-03-22T08:40:00.646Z,1896.00
2023-03-22T08:41:00.580Z,1876.00
2023-03-22T08:42:00.596Z,1812.00
2023-03-22T08:43:00.628Z,1892.00
2023-03-22T08:44:00.548Z,1828.00
2023-03-22T08:45:00.519Z,1908.00
2023-03-22T08:46:00.537Z,2324.00
2023-03-22T08:47:02.177Z,2576.00
2023-03-22T08:48:00.551Z,2656.00
2023-03-22T08:49:00.477Z,2512.00
2023-03-22T08:50:00.458Z,2808.00
2023-03-22T08:51:00.426Z,3444.00
2023-03-22T08:52:00.437Z,3788.00
2023-03-22T08:53:00.437Z,3864.00
2023-03-22T08:54:00.402Z,4020.00
2023-03-22T08:55:00.378Z,4476.00
2023-03-22T08:56:00.534Z,5096.00
2023-03-22T08:57:00.346Z,5108.00
2023-03-22T08:58:00.355Z,5100.00
2023-03-22T08:59:00.334Z,5248.00
2023-03-22T09:00:00.317Z,5628.00
2023-03-22T09:01:00.368Z,5452.00
2023-03-22T09:02:00.397Z,4560.00
2023-03-22T09:03:00.306Z,4088.00
2023-03-22T09:04:00.311Z,4512.00
2023-03-22T09:05:00.245Z,4360.00
2023-03-22T09:06:00.228Z,3996.00
2023-03-22T09:07:00.223Z,3664.00
2023-03-22T09:08:06.141Z,3940.00
2023-03-22T09:09:01.191Z,4128.00
2023-03-22T09:10:00.178Z,3452.00
2023-03-22T09:11:00.157Z,3212.00
2023-03-22T09:12:00.155Z,2656.00
2023-03-22T09:13:00.148Z,2524.00
2023-03-22T09:14:00.124Z,2620.00
2023-03-22T09:15:00.127Z,2572.00
2023-03-22T09:16:00.183Z,2116.00
2023-03-22T09:17:00.109Z,2312.00
2023-03-22T09:18:00.114Z,3364.00
2023-03-22T09:19:00.067Z,4572.00
2023-03-22T09:20:11.544Z,6468.00
2023-03-22T09:21:01.024Z,7236.00
2023-03-22T09:22:00.099Z,7156.00
2023-03-22T09:23:00.049Z,6348.00
2023-03-22T09:23:59.987Z,5488.00
2023-03-22T09:24:59.966Z,4912.00
2023-03-22T09:25:59.968Z,4848.00
2023-03-22T09:27:00.024Z,5164.00
2023-03-22T09:27:59.971Z,3984.00
2023-03-22T09:28:59.908Z,4148.00
2023-03-22T09:29:59.908Z,3648.00
2023-03-22T09:30:59.905Z,3224.00
2023-03-22T09:31:59.877Z,2488.00
2023-03-22T09:32:59.909Z,3208.00
2023-03-22T09:33:59.916Z,3820.00
2023-03-22T09:34:59.846Z,3368.00
2023-03-22T09:35:59.888Z,3004.00
2023-03-22T09:36:59.815Z,3036.00
2023-03-22T09:37:59.830Z,2588.00
2023-03-22T09:38:59.784Z,2512.00
2023-03-22T09:39:59.787Z,2600.00
2023-03-22T09:40:59.751Z,2824.00
2023-03-22T09:41:59.752Z,1996.00
2023-03-22T09:42:59.740Z,2076.00
2023-03-22T09:43:59.722Z,3236.00
2023-03-22T09:44:59.691Z,4416.00
2023-03-22T09:45:59.693Z,4524.00
2023-03-22T09:46:59.680Z,6008.00
2023-03-22T09:47:59.766Z,5044.00
2023-03-22T09:48:59.640Z,3680.00
2023-03-22T09:49:59.631Z,4468.00
2023-03-22T09:50:59.633Z,5268.00
2023-03-22T09:51:59.623Z,6592.00
2023-03-22T09:52:59.610Z,7096.00
2023-03-22T09:53:59.579Z,7216.00
2023-03-22T09:54:59.562Z,7820.00
2023-03-22T09:55:59.562Z,6824.00
2023-03-22T09:56:59.534Z,5980.00
2023-03-22T09:57:59.544Z,6036.00
2023-03-22T09:58:59.519Z,5696.00
2023-03-22T09:59:59.503Z,5488.00
2023-03-22T10:00:59.559Z,5508.00
2023-03-22T10:01:59.623Z,6560.00
2023-03-22T10:02:59.501Z,7380.00
2023-03-22T10:03:59.478Z,7124.00
2023-03-22T10:04:59.433Z,7132.00
2023-03-22T10:05:59.415Z,6884.00
2023-03-22T10:06:59.396Z,5556.00
2023-03-22T10:07:59.392Z,5424.00
2023-03-22T10:08:59.386Z,6516.00
2023-03-22T10:09:59.375Z,7476.00
2023-03-22T10:10:59.345Z,8672.00
2023-03-22T10:11:59.336Z,9508.00
2023-03-22T10:12:59.323Z,8772.00
2023-03-22T10:13:59.325Z,7648.00
2023-03-22T10:14:59.296Z,4980.00
2023-03-22T10:15:59.318Z,4640.00
2023-03-22T10:16:59.265Z,5036.00
2023-03-22T10:17:59.246Z,5292.00
2023-03-22T10:18:59.260Z,4764.00
2023-03-22T10:19:59.242Z,6156.00
2023-03-22T10:20:59.225Z,6860.00
2023-03-22T10:21:59.209Z,7188.00
2023-03-22T10:22:59.175Z,6704.00
2023-03-22T10:23:59.189Z,6472.00
2023-03-22T10:24:59.154Z,6116.00
2023-03-22T10:25:59.139Z,6592.00
2023-03-22T10:26:59.139Z,7028.00
2023-03-22T10:27:59.144Z,6296.00
2023-03-22T10:28:59.105Z,6944.00
2023-03-22T10:29:59.083Z,5512.00
2023-03-22T10:30:59.131Z,4460.00
2023-03-22T10:31:59.044Z,3536.00
2023-03-22T10:32:59.070Z,2976.00
2023-03-22T10:33:59.052Z,3696.00
2023-03-22T10:34:59.021Z,3552.00
2023-03-22T10:35:59.053Z,3136.00
2023-03-22T10:36:59.003Z,3124.00
2023-03-22T10:37:58.990Z,3256.00
2023-03-22T10:38:58.988Z,3276.00
2023-03-22T10:39:58.973Z,3712.00
2023-03-22T10:40:58.942Z,3540.00
2023-03-22T10:41:58.919Z,3100.00
2023-03-22T10:42:58.909Z,3416.00
2023-03-22T10:43:58.956Z,3708.00
2023-03-22T10:44:58.889Z,3512.00
2023-03-22T10:45:58.882Z,3788.00
2023-03-22T10:46:58.876Z,3604.00
2023-03-22T10:47:58.864Z,3064.00
2023-03-22T10:48:58.855Z,3400.00
2023-03-22T10:49:58.810Z,3592.00
2023-03-22T10:50:58.813Z,3512.00
2023-03-22T10:51:58.790Z,4196.00
2023-03-22T10:52:58.774Z,4300.00
2023-03-22T10:53:58.783Z,3592.00
2023-03-22T10:55:03.013Z,3372.00
2023-03-22T10:55:59.727Z,3256.00
2023-03-22T10:56:58.731Z,3348.00
2023-03-22T10:57:58.704Z,2924.00
2023-03-22T10:58:58.740Z,2904.00
2023-03-22T10:59:58.681Z,3432.00
2023-03-22T11:00:58.761Z,3020.00
2023-03-22T11:01:58.749Z,3520.00
2023-03-22T11:02:58.669Z,3592.00
2023-03-22T11:03:58.648Z,3104.00
2023-03-22T11:04:58.613Z,3276.00
2023-03-22T11:05:58.599Z,3664.00
2023-03-22T11:06:58.588Z,3612.00
2023-03-22T11:07:58.573Z,3540.00
2023-03-22T11:08:58.590Z,3652.00
2023-03-22T11:09:58.539Z,3752.00
2023-03-22T11:10:58.610Z,3760.00
2023-03-22T11:11:58.517Z,3516.00
2023-03-22T11:12:58.509Z,3368.00
2023-03-22T11:13:58.508Z,3312.00
2023-03-22T11:14:58.479Z,3408.00
2023-03-22T11:15:58.471Z,3432.00
2023-03-22T11:16:58.452Z,3196.00
2023-03-22T11:17:58.444Z,3176.00
2023-03-22T11:18:58.457Z,2980.00
2023-03-22T11:19:58.429Z,2792.00
2023-03-22T11:20:58.391Z,2660.00
2023-03-22T11:21:58.390Z,2460.00
2023-03-22T11:22:58.369Z,2256.00
2023-03-22T11:23:58.369Z,2144.00
2023-03-22T11:24:58.338Z,2216.00
2023-03-22T11:25:58.308Z,2312.00
2023-03-22T11:26:58.311Z,2416.00
2023-03-22T11:27:58.292Z,2464.00
2023-03-22T11:28:58.299Z,2456.00
2023-03-22T11:29:58.264Z,2404.00
2023-03-22T11:31:05.290Z,2376.00
2023-03-22T11:31:58.408Z,2472.00
2023-03-22T11:32:58.231Z,2604.00
2023-03-22T11:33:58.238Z,2752.00
2023-03-22T11:34:58.205Z,2788.00
2023-03-22T11:35:58.264Z,2764.00
2023-03-22T11:36:58.187Z,2836.00
2023-03-22T11:37:58.166Z,3064.00
2023-03-22T11:38:58.169Z,3356.00
2023-03-22T11:39:58.130Z,3672.00
2023-03-22T11:40:58.121Z,3900.00
2023-03-22T11:41:58.109Z,4116.00
2023-03-22T11:42:58.132Z,4132.00
2023-03-22T11:43:58.123Z,4096.00
2023-03-22T11:44:58.070Z,4244.00
2023-03-22T11:45:58.111Z,4444.00
2023-03-22T11:46:58.130Z,4392.00
2023-03-22T11:47:58.182Z,4252.00
2023-03-22T11:49:00.858Z,4260.00
2023-03-22T11:49:58.004Z,4196.00
2023-03-22T11:50:57.986Z,4504.00
2023-03-22T11:51:57.972Z,4996.00
2023-03-22T11:52:57.956Z,5032.00
2023-03-22T11:53:57.965Z,4324.00
2023-03-22T11:54:57.925Z,3736.00
2023-03-22T11:55:57.925Z,3408.00
2023-03-22T11:56:57.908Z,3192.00
2023-03-22T11:57:57.886Z,3224.00
2023-03-22T11:58:57.905Z,3272.00
2023-03-22T11:59:57.856Z,3372.00
2023-03-22T12:00:57.844Z,3432.00
2023-03-22T12:01:57.833Z,3400.00
2023-03-22T12:02:57.868Z,3308.00
2023-03-22T12:03:57.948Z,3268.00
2023-03-22T12:04:57.841Z,3176.00
2023-03-22T12:05:57.847Z,3288.00
2023-03-22T12:06:57.777Z,3256.00
2023-03-22T12:07:57.746Z,3288.00
2023-03-22T12:08:57.745Z,3176.00
2023-03-22T12:09:59.042Z,2984.00
2023-03-22T12:10:57.708Z,2992.00
2023-03-22T12:11:57.714Z,3280.00
2023-03-22T12:12:57.677Z,3396.00
2023-03-22T12:13:57.772Z,3536.00
2023-03-22T12:14:57.657Z,3676.00
2023-03-22T12:15:57.672Z,3404.00
2023-03-22T12:16:57.631Z,2800.00
2023-03-22T12:17:57.642Z,2468.00
2023-03-22T12:18:57.618Z,2308.00
2023-03-22T12:19:57.638Z,2360.00
2023-03-22T12:20:57.574Z,2408.00
2023-03-22T12:21:57.560Z,2600.00
2023-03-22T12:22:57.552Z,2308.00
2023-03-22T12:23:57.529Z,2340.00
2023-03-22T12:24:57.544Z,2640.00
2023-03-22T12:25:57.504Z,2908.00
2023-03-22T12:26:57.491Z,2440.00
2023-03-22T12:27:57.490Z,2152.00
2023-03-22T12:28:57.470Z,2132.00
2023-03-22T12:29:57.453Z,2092.00
2023-03-22T12:30:57.506Z,1924.00
2023-03-22T12:31:57.518Z,1868.00
2023-03-22T12:32:57.474Z,1948.00
2023-03-22T12:33:57.397Z,1992.00
2023-03-22T12:35:05.439Z,1880.00
2023-03-22T12:35:58.380Z,1816.00
2023-03-22T12:36:57.380Z,1784.00
2023-03-22T12:37:57.344Z,1820.00