createdAt,value
2019-03-28T00:00:09.568Z,25.63
2019-03-28T00:02:43.861Z,28.97
2019-03-28T00:05:15.802Z,31.90
2019-03-28T00:07:47.622Z,35.43
2019-03-28T00:10:20.545Z,29.93
2019-03-28T00:12:52.578Z,29.77
2019-03-28T00:15:24.538Z,33.07
2019-03-28T00:17:56.473Z,32.37
2019-03-28T00:20:28.302Z,26.87
2019-03-28T00:23:17.040Z,28.63
2019-03-28T00:25:49.414Z,30.63
2019-03-28T00:28:21.355Z,33.63
2019-03-28T00:30:53.305Z,40.80
2019-03-28T00:33:26.162Z,40.20
2019-03-28T00:35:58.047Z,38.30
2019-03-28T00:38:30.005Z,41.07
2019-03-28T00:41:01.843Z,40.17
2019-03-28T00:43:33.824Z,32.43
2019-03-28T00:46:05.927Z,30.83
2019-03-28T00:48:37.871Z,31.47
2019-03-28T00:51:09.836Z,31.00
2019-03-28T00:53:41.885Z,29.47
2019-03-28T00:56:14.337Z,28.70
2019-03-28T00:58:46.530Z,27.70
2019-03-28T01:01:19.082Z,30.47
2019-03-28T01:03:51.577Z,31.93
2019-03-28T01:06:23.409Z,24.87
2019-03-28T01:08:55.509Z,31.37
2019-03-28T01:11:27.640Z,26.30
2019-03-28T01:13:59.654Z,31.93
2019-03-28T01:16:32.119Z,29.83
2019-03-28T01:19:04.147Z,29.90
2019-03-28T01:21:36.185Z,27.03
2019-03-28T01:24:08.524Z,27.47
2019-03-28T01:26:42.221Z,23.40
2019-03-28T01:29:14.412Z,24.00
2019-03-28T01:31:46.258Z,26.93
2019-03-28T01:34:18.630Z,26.40
2019-03-28T01:36:50.839Z,27.03
2019-03-28T01:39:22.814Z,24.87
2019-03-28T01:41:54.678Z,27.67
2019-03-28T01:44:26.554Z,23.73
2019-03-28T01:46:58.422Z,25.57
2019-03-28T01:49:30.320Z,23.77
2019-03-28T01:52:04.379Z,24.50
2019-03-28T01:54:36.247Z,27.93
2019-03-28T01:57:11.134Z,26.67
2019-03-28T01:59:41.499Z,26.23
2019-03-28T02:02:13.587Z,28.23
2019-03-28T02:04:46.619Z,30.37
2019-03-28T02:07:18.609Z,31.40
2019-03-28T02:09:50.542Z,30.07
2019-03-28T02:12:22.404Z,28.73
2019-03-28T02:14:54.279Z,26.03
2019-03-28T02:17:26.094Z,26.83
2019-03-28T02:19:58.014Z,23.60
2019-03-28T02:22:29.886Z,25.03
2019-03-28T02:25:01.852Z,25.33
2019-03-28T02:27:34.163Z,26.17
2019-03-28T02:30:10.063Z,23.07
2019-03-28T02:32:41.987Z,22.57
2019-03-28T02:35:13.914Z,23.77
2019-03-28T02:37:45.908Z,28.57
2019-03-28T02:40:17.983Z,21.60
2019-03-28T02:42:50.655Z,23.90
2019-03-28T02:45:23.108Z,23.87
2019-03-28T02:47:54.944Z,23.73
2019-03-28T02:50:26.790Z,20.93
2019-03-28T02:52:58.635Z,22.93
2019-03-28T02:55:30.580Z,22.80
2019-03-28T02:58:02.392Z,23.20
2019-03-28T03:00:34.214Z,24.03
2019-03-28T03:03:06.133Z,23.53
2019-03-28T03:05:38.136Z,24.07
2019-03-28T03:08:09.999Z,22.67
2019-03-28T03:10:41.859Z,21.27
2019-03-28T03:13:13.663Z,21.30
2019-03-28T03:15:45.642Z,21.87
2019-03-28T03:18:21.282Z,19.47
2019-03-28T03:20:51.025Z,18.63
2019-03-28T03:23:22.879Z,19.33
2019-03-28T03:25:54.886Z,21.23
2019-03-28T03:28:26.823Z,19.63
2019-03-28T03:30:58.632Z,17.03
2019-03-28T03:33:30.510Z,17.97
2019-03-28T03:36:02.417Z,17.23
2019-03-28T03:38:34.507Z,20.40
2019-03-28T03:41:06.556Z,18.57
2019-03-28T03:43:38.656Z,15.63
2019-03-28T03:46:10.844Z,16.27
2019-03-28T03:48:42.716Z,15.53
2019-03-28T03:51:14.714Z,16.67
2019-03-28T03:53:46.784Z,14.80
2019-03-28T03:56:18.585Z,16.53
2019-03-28T03:58:50.546Z,15.93
2019-03-28T04:01:22.488Z,16.00
2019-03-28T04:03:55.751Z,15.50
2019-03-28T04:06:27.828Z,15.63
2019-03-28T04:08:59.760Z,14.80
2019-03-28T04:11:33.551Z,15.23
2019-03-28T04:14:05.652Z,18.53
2019-03-28T04:16:37.594Z,17.83
2019-03-28T04:19:09.475Z,18.67
2019-03-28T04:21:41.293Z,19.60
2019-03-28T04:24:13.902Z,17.73
2019-03-28T04:26:46.285Z,17.87
2019-03-28T04:29:18.197Z,18.73
2019-03-28T04:31:50.600Z,16.63
2019-03-28T04:34:22.668Z,16.77
2019-03-28T04:36:56.378Z,18.97
2019-03-28T04:39:28.298Z,20.33
2019-03-28T04:42:00.156Z,17.20
2019-03-28T04:44:32.012Z,15.53
2019-03-28T04:47:04.034Z,14.10
2019-03-28T04:49:36.305Z,19.20
2019-03-28T04:52:08.230Z,18.10
2019-03-28T04:54:40.308Z,19.83
2019-03-28T04:57:12.231Z,17.97
2019-03-28T04:59:44.237Z,19.10
2019-03-28T05:02:16.407Z,18.33
2019-03-28T05:04:48.239Z,16.80
2019-03-28T05:07:20.515Z,16.87
2019-03-28T05:09:53.413Z,17.47
2019-03-28T05:12:25.583Z,18.23
2019-03-28T05:14:58.305Z,18.23
2019-03-28T05:17:31.764Z,17.93
2019-03-28T05:20:03.860Z,16.80
2019-03-28T05:22:36.774Z,16.50
2019-03-28T05:25:10.329Z,15.80
2019-03-28T05:27:42.482Z,13.93
2019-03-28T05:30:15.003Z,15.37
2019-03-28T05:32:47.060Z,15.93
2019-03-28T05:35:18.976Z,14.77
2019-03-28T05:37:50.981Z,14.37
2019-03-28T05:40:23.046Z,15.60
2019-03-28T05:42:54.967Z,18.53
2019-03-28T05:45:26.924Z,18.13
2019-03-28T05:48:00.448Z,19.07
2019-03-28T05:50:32.306Z,18.57
2019-03-28T05:53:05.687Z,16.77
2019-03-28T05:55:37.536Z,17.40
2019-03-28T05:58:09.849Z,21.10
2019-03-28T06:00:42.746Z,19.60
2019-03-28T06:03:14.725Z,16.83
2019-03-28T06:05:47.049Z,18.70
2019-03-28T06:08:18.936Z,19.70
2019-03-28T06:10:51.948Z,16.23
2019-03-28T06:13:23.818Z,17.37
2019-03-28T06:15:56.013Z,14.63
2019-03-28T06:18:27.871Z,16.83
2019-03-28T06:20:59.786Z,16.17
2019-03-28T06:23:31.696Z,17.73
2019-03-28T06:26:04.212Z,39.57
2019-03-28T06:28:36.989Z,17.40
2019-03-28T06:31:08.897Z,16.40
2019-03-28T06:33:40.754Z,19.53
2019-03-28T06:36:14.323Z,15.90
2019-03-28T06:38:46.298Z,18.20
2019-03-28T06:41:18.170Z,19.33
2019-03-28T06:43:50.996Z,18.13
2019-03-28T06:46:23.870Z,16.40
2019-03-28T06:48:55.777Z,18.07
2019-03-28T06:51:27.632Z,18.53
2019-03-28T06:53:59.606Z,19.70
2019-03-28T06:56:31.436Z,20.57
2019-03-28T06:59:03.283Z,19.37
2019-03-28T07:01:37.879Z,20.63
2019-03-28T07:04:09.838Z,20.47
2019-03-28T07:06:41.614Z,21.47
2019-03-28T07:09:13.498Z,23.90
2019-03-28T07:11:45.463Z,25.80
2019-03-28T07:14:17.865Z,23.60
2019-03-28T07:16:49.774Z,26.57
2019-03-28T07:19:22.036Z,28.83
2019-03-28T07:21:53.927Z,25.30
2019-03-28T07:24:25.784Z,24.47
2019-03-28T07:26:58.384Z,22.13
2019-03-28T07:29:31.276Z,25.20
2019-03-28T07:32:03.123Z,24.17
2019-03-28T07:34:35.507Z,23.33
2019-03-28T07:37:07.594Z,23.70
2019-03-28T07:39:39.759Z,19.97
2019-03-28T07:42:12.094Z,23.20
2019-03-28T07:44:44.181Z,22.70
2019-03-28T07:47:15.984Z,24.57
2019-03-28T07:49:47.866Z,22.13
2019-03-28T07:52:20.176Z,23.20
2019-03-28T07:54:52.181Z,19.90
2019-03-28T07:57:24.982Z,19.90
2019-03-28T08:00:03.966Z,21.50
2019-03-28T08:02:31.015Z,21.57
2019-03-28T08:05:02.917Z,18.70
2019-03-28T08:07:44.933Z,20.13
2019-03-28T08:10:08.871Z,19.60
2019-03-28T08:12:40.720Z,18.67
2019-03-28T08:15:14.717Z,21.83
2019-03-28T08:17:46.748Z,22.07
2019-03-28T08:20:18.880Z,22.80
2019-03-28T08:22:50.941Z,21.47
2019-03-28T08:25:23.217Z,21.53
2019-03-28T08:27:57.650Z,20.77
2019-03-28T08:30:39.980Z,18.40
2019-03-28T08:33:11.887Z,19.87
2019-03-28T08:35:43.913Z,17.63
2019-03-28T08:38:18.025Z,18.93
2019-03-28T08:40:51.580Z,18.50
2019-03-28T08:43:23.469Z,21.43
2019-03-28T08:45:55.355Z,18.93
2019-03-28T08:48:27.269Z,19.70
2019-03-28T08:50:59.081Z,19.87
2019-03-28T08:53:31.930Z,17.37
2019-03-28T08:56:03.908Z,18.37
2019-03-28T08:58:38.098Z,18.87
2019-03-28T09:01:09.764Z,19.03
2019-03-28T09:03:41.843Z,19.93
2019-03-28T09:06:16.902Z,20.03
2019-03-28T09:08:47.712Z,21.83
2019-03-28T09:11:21.500Z,22.37
2019-03-28T09:13:53.272Z,18.20
2019-03-28T09:16:26.217Z,21.20
2019-03-28T09:18:58.109Z,21.03
2019-03-28T09:21:29.965Z,20.77
2019-03-28T09:24:01.880Z,18.03
2019-03-28T09:26:33.765Z,18.60
2019-03-28T09:29:05.679Z,82.53
2019-03-28T09:31:37.646Z,74.63
2019-03-28T09:34:09.557Z,40.67
2019-03-28T09:36:41.502Z,81.37
2019-03-28T09:39:13.408Z,28.83
2019-03-28T09:41:45.712Z,24.13
2019-03-28T09:44:17.549Z,20.17
2019-03-28T09:46:49.449Z,20.80
2019-03-28T09:49:21.309Z,20.20
2019-03-28T09:51:53.253Z,17.20
2019-03-28T09:54:25.153Z,16.53
2019-03-28T09:56:57.114Z,30.70
2019-03-28T09:59:29.001Z,25.10
2019-03-28T10:02:01.974Z,14.20
2019-03-28T10:04:34.834Z,7.60
2019-03-28T10:07:07.305Z,25.87
2019-03-28T10:09:39.258Z,10.67
2019-03-28T10:12:11.462Z,11.93
2019-03-28T10:14:43.432Z,13.00
2019-03-28T10:17:16.103Z,13.33
2019-03-28T10:19:48.022Z,10.33
2019-03-28T10:22:22.324Z,12.60
2019-03-28T10:24:54.534Z,9.53
2019-03-28T10:27:27.280Z,7.90
2019-03-28T10:29:59.285Z,8.68
2019-03-28T10:32:32.392Z,8.20
2019-03-28T10:35:06.923Z,10.43
2019-03-28T10:37:37.968Z,9.43
2019-03-28T10:40:10.526Z,11.27
2019-03-28T10:42:43.445Z,9.13
2019-03-28T10:45:15.231Z,9.93
2019-03-28T10:47:48.284Z,9.00
2019-03-28T10:50:20.416Z,8.43
2019-03-28T10:52:53.092Z,8.30
2019-03-28T10:55:24.874Z,8.80
2019-03-28T10:57:56.856Z,11.30
2019-03-28T11:00:28.646Z,7.37
2019-03-28T11:03:00.919Z,11.93
2019-03-28T11:05:32.639Z,8.57
2019-03-28T11:08:04.705Z,9.13
2019-03-28T11:10:36.441Z,11.37
2019-03-28T11:13:09.719Z,10.47
2019-03-28T11:15:41.777Z,10.03
2019-03-28T11:18:13.796Z,16.20
2019-03-28T11:20:46.323Z,9.90
2019-03-28T11:23:18.179Z,7.00
2019-03-28T11:25:50.167Z,9.07
2019-03-28T11:28:23.488Z,14.53
2019-03-28T11:30:55.622Z,31.03
2019-03-28T11:33:27.450Z,12.10
2019-03-28T11:35:59.393Z,14.33
2019-03-28T11:38:31.889Z,15.60
2019-03-28T11:41:04.917Z,9.50
2019-03-28T11:43:36.753Z,8.43
2019-03-28T11:46:08.797Z,10.97
2019-03-28T11:48:40.761Z,13.93
2019-03-28T11:51:13.073Z,9.57
2019-03-28T11:53:45.068Z,11.30
2019-03-28T11:56:18.481Z,12.63
2019-03-28T11:58:50.617Z,13.33
2019-03-28T12:01:23.195Z,11.47
2019-03-28T12:03:55.233Z,14.23
2019-03-28T12:06:27.078Z,10.17
2019-03-28T12:08:58.914Z,8.70
2019-03-28T12:11:30.796Z,9.83
2019-03-28T12:14:02.651Z,10.77
2019-03-28T12:16:34.529Z,11.00
2019-03-28T12:19:06.459Z,28.83
2019-03-28T12:21:39.387Z,8.97
2019-03-28T12:24:11.650Z,9.93
2019-03-28T12:26:43.527Z,14.23
2019-03-28T12:29:15.410Z,10.10
2019-03-28T12:31:47.268Z,11.47
2019-03-28T12:34:19.129Z,12.40
2019-03-28T12:36:51.221Z,12.33
2019-03-28T12:39:23.091Z,11.33
2019-03-28T12:41:54.922Z,9.80
2019-03-28T12:44:26.793Z,7.77
2019-03-28T12:46:58.626Z,8.63
2019-03-28T12:49:30.586Z,5.80
2019-03-28T12:52:02.450Z,7.30
2019-03-28T12:54:34.408Z,9.23
2019-03-28T12:57:07.242Z,8.00
2019-03-28T12:59:40.622Z,14.00
2019-03-28T13:02:27.176Z,10.03
2019-03-28T13:04:47.157Z,68.43
2019-03-28T13:07:19.261Z,16.53
2019-03-28T13:09:51.701Z,9.97
2019-03-28T13:12:24.184Z,9.80
2019-03-28T13:14:56.042Z,9.73
2019-03-28T13:17:28.028Z,46.03
2019-03-28T13:20:00.590Z,187.17
2019-03-28T13:22:32.501Z,12.80
2019-03-28T13:25:04.721Z,92.00
2019-03-28T13:27:36.988Z,31.17
2019-03-28T13:30:09.753Z,170.33
2019-03-28T13:32:43.352Z,41.53
2019-03-28T13:35:15.502Z,7.47
2019-03-28T13:37:48.523Z,109.43
2019-03-28T13:40:20.712Z,44.03
2019-03-28T13:42:53.210Z,7.80
2019-03-28T13:45:25.756Z,7.57
2019-03-28T13:47:58.083Z,6.00
2019-03-28T13:50:31.535Z,5.70
2019-03-28T13:53:04.350Z,7.77
2019-03-28T13:55:37.506Z,9.30
2019-03-28T13:58:10.110Z,6.93
2019-03-28T14:00:42.268Z,4.07
2019-03-28T14:03:14.171Z,3.63
2019-03-28T14:05:46.243Z,2.40
2019-03-28T14:08:18.642Z,2.40
2019-03-28T14:10:50.754Z,2.17
2019-03-28T14:13:22.802Z,2.27
2019-03-28T14:15:54.680Z,2.10
2019-03-28T14:18:26.600Z,2.93
2019-03-28T14:20:58.856Z,2.20
2019-03-28T14:23:30.799Z,2.37
2019-03-28T14:26:02.946Z,3.20
2019-03-28T14:28:35.461Z,4.37
2019-03-28T14:31:07.869Z,4.10
2019-03-28T14:33:40.485Z,6.50
2019-03-28T14:36:12.865Z,5.33
2019-03-28T14:38:44.940Z,2.77
2019-03-28T14:41:17.536Z,1.70
2019-03-28T14:43:49.737Z,1.90
2019-03-28T14:46:21.742Z,2.10
2019-03-28T14:48:54.249Z,2.27
2019-03-28T14:51:26.243Z,2.53
2019-03-28T14:53:58.965Z,2.70
2019-03-28T14:56:30.911Z,1.67
2019-03-28T14:59:03.702Z,1.67
2019-03-28T15:01:36.152Z,2.07
2019-03-28T15:04:08.653Z,2.27
2019-03-28T15:06:40.649Z,2.60
2019-03-28T15:09:12.687Z,2.30
2019-03-28T15:11:44.761Z,4.20
2019-03-28T15:14:16.647Z,2.57
2019-03-28T15:16:48.782Z,2.97
2019-03-28T15:19:21.559Z,3.53
2019-03-28T15:21:53.747Z,2.73
2019-03-28T15:24:25.649Z,3.70
2019-03-28T15:26:57.682Z,4.00
2019-03-28T15:29:29.469Z,3.97
2019-03-28T15:32:03.249Z,5.30
2019-03-28T15:34:35.153Z,6.83
2019-03-28T15:37:07.659Z,4.93
2019-03-28T15:39:39.489Z,4.00
2019-03-28T15:42:11.466Z,4.47
2019-03-28T15:44:43.432Z,6.33
2019-03-28T15:47:15.944Z,3.50
2019-03-28T15:49:47.850Z,1.90
2019-03-28T15:52:21.195Z,2.20
2019-03-28T15:54:53.412Z,2.73
2019-03-28T15:57:25.402Z,3.47
2019-03-28T15:59:57.347Z,3.17
2019-03-28T16:02:29.311Z,3.80
2019-03-28T16:05:01.896Z,7.40
2019-03-28T16:07:33.993Z,4.70
2019-03-28T16:10:08.009Z,4.90
2019-03-28T16:12:40.809Z,3.20
2019-03-28T16:15:13.595Z,5.10
2019-03-28T16:17:47.634Z,4.50
2019-03-28T16:20:20.223Z,4.00
2019-03-28T16:22:53.208Z,4.10
2019-03-28T16:25:25.223Z,3.40
2019-03-28T16:27:57.138Z,2.40
2019-03-28T16:30:39.054Z,3.73
2019-03-28T16:33:11.012Z,3.17
2019-03-28T16:35:43.215Z,3.13
2019-03-28T16:38:15.076Z,3.20
2019-03-28T16:40:47.951Z,3.70
2019-03-28T16:43:21.245Z,2.80
2019-03-28T16:45:53.339Z,2.50
2019-03-28T16:48:25.343Z,2.17
2019-03-28T16:50:59.746Z,2.50
2019-03-28T16:53:31.665Z,3.23
2019-03-28T16:56:03.751Z,2.67
2019-03-28T16:58:36.662Z,4.37
2019-03-28T17:01:08.518Z,3.80
2019-03-28T17:03:41.560Z,3.23
2019-03-28T17:06:13.804Z,3.80
2019-03-28T17:08:48.141Z,5.33
2019-03-28T17:11:20.567Z,5.73
2019-03-28T17:13:52.510Z,10.27
2019-03-28T17:16:25.174Z,3.53
2019-03-28T17:18:57.154Z,7.87
2019-03-28T17:21:29.129Z,9.40
2019-03-28T17:24:01.243Z,5.97
2019-03-28T17:26:33.237Z,6.90
2019-03-28T17:29:05.508Z,16.20
2019-03-28T17:31:37.889Z,17.07
2019-03-28T17:34:09.766Z,37.13
2019-03-28T17:36:43.181Z,25.70
2019-03-28T17:39:15.748Z,18.90
2019-03-28T17:41:47.620Z,20.33
2019-03-28T17:44:19.677Z,29.93
2019-03-28T17:46:51.989Z,42.27
2019-03-28T17:49:23.955Z,52.77
2019-03-28T17:51:55.926Z,47.53
2019-03-28T17:54:28.623Z,72.63
2019-03-28T17:57:00.664Z,64.00
2019-03-28T17:59:32.445Z,82.30
2019-03-28T18:02:04.487Z,67.20
2019-03-28T18:04:47.459Z,70.67
2019-03-28T18:07:10.456Z,74.57
2019-03-28T18:09:42.634Z,73.87
2019-03-28T18:12:14.536Z,80.03
2019-03-28T18:14:47.237Z,73.47
2019-03-28T18:17:19.753Z,66.63
2019-03-28T18:19:52.472Z,69.07
2019-03-28T18:22:24.793Z,64.43
2019-03-28T18:24:57.009Z,64.77
2019-03-28T18:27:29.459Z,62.60
2019-03-28T18:30:01.325Z,62.07
2019-03-28T18:32:33.986Z,52.60
2019-03-28T18:35:08.083Z,58.37
2019-03-28T18:37:40.258Z,54.13
2019-03-28T18:40:12.198Z,51.97
2019-03-28T18:42:44.157Z,43.10
2019-03-28T18:45:16.264Z,47.87
2019-03-28T18:47:48.169Z,48.07
2019-03-28T18:50:20.281Z,46.83
2019-03-28T18:52:52.230Z,45.13
2019-03-28T18:55:24.113Z,63.13
2019-03-28T18:57:56.290Z,52.33
2019-03-28T19:00:28.630Z,53.23
2019-03-28T19:03:00.686Z,61.57
2019-03-28T19:05:32.806Z,76.13
2019-03-28T19:08:04.738Z,87.00
2019-03-28T19:10:37.731Z,92.67
2019-03-28T19:13:09.853Z,83.47
2019-03-28T19:15:41.889Z,93.90
2019-03-28T19:18:14.317Z,84.07
2019-03-28T19:20:46.315Z,100.63
2019-03-28T19:23:18.255Z,96.13
2019-03-28T19:25:50.848Z,101.17
2019-03-28T19:28:29.201Z,109.70
2019-03-28T19:30:58.391Z,109.10
2019-03-28T19:33:31.638Z,115.80
2019-03-28T19:36:05.222Z,114.93
2019-03-28T19:38:39.429Z,123.33
2019-03-28T19:41:11.480Z,120.13
2019-03-28T19:43:43.694Z,128.63
2019-03-28T19:46:15.940Z,154.13
2019-03-28T19:48:48.571Z,152.70
2019-03-28T19:51:21.410Z,148.17
2019-03-28T19:53:53.507Z,144.47
2019-03-28T19:56:26.026Z,148.23
2019-03-28T19:58:59.367Z,149.87
2019-03-28T20:01:31.617Z,97.60
2019-03-28T20:04:03.597Z,110.10
2019-03-28T20:06:36.656Z,53.60
2019-03-28T20:09:16.263Z,43.13
2019-03-28T20:11:43.005Z,29.50
2019-03-28T20:14:15.779Z,20.67
2019-03-28T20:16:48.355Z,18.33
2019-03-28T20:19:20.618Z,14.70
2019-03-28T20:21:52.648Z,12.90
2019-03-28T20:24:24.579Z,14.77
2019-03-28T20:26:56.647Z,12.47
2019-03-28T20:29:28.546Z,12.03
2019-03-28T20:32:02.245Z,11.13
2019-03-28T20:34:34.153Z,10.47
2019-03-28T20:37:06.085Z,10.53
2019-03-28T20:39:38.061Z,11.17
2019-03-28T20:42:09.943Z,10.83
2019-03-28T20:44:42.029Z,9.07
2019-03-28T20:47:14.060Z,10.47
2019-03-28T20:49:46.867Z,9.77
2019-03-28T20:52:19.916Z,10.60
2019-03-28T20:54:52.917Z,7.47
2019-03-28T20:57:25.227Z,7.27
2019-03-28T20:59:57.355Z,7.73
2019-03-28T21:02:29.266Z,8.80
2019-03-28T21:05:01.320Z,8.87
2019-03-28T21:07:33.326Z,10.50
2019-03-28T21:10:06.060Z,9.23
2019-03-28T21:12:37.886Z,9.93
2019-03-28T21:15:10.181Z,9.70
2019-03-28T21:17:43.319Z,10.20
2019-03-28T21:20:15.423Z,10.97
2019-03-28T21:22:47.561Z,9.23
2019-03-28T21:25:19.682Z,9.83
2019-03-28T21:27:52.019Z,10.57
2019-03-28T21:30:26.944Z,10.63
2019-03-28T21:32:58.309Z,8.83
2019-03-28T21:35:30.730Z,11.97
2019-03-28T21:38:03.309Z,11.90
2019-03-28T21:40:37.106Z,9.20
2019-03-28T21:43:09.481Z,14.23
2019-03-28T21:45:41.565Z,11.33
2019-03-28T21:48:13.693Z,11.47
2019-03-28T21:50:48.037Z,10.67
2019-03-28T21:53:21.635Z,11.13
2019-03-28T21:55:55.450Z,11.17
2019-03-28T21:58:27.718Z,9.73
2019-03-28T22:00:59.874Z,14.90
2019-03-28T22:03:31.872Z,12.30
2019-03-28T22:06:05.574Z,12.40
2019-03-28T22:08:37.664Z,10.53
2019-03-28T22:11:09.595Z,12.63
2019-03-28T22:13:41.572Z,12.63
2019-03-28T22:16:13.711Z,9.70
2019-03-28T22:18:46.091Z,10.47
2019-03-28T22:21:18.486Z,9.27
2019-03-28T22:23:51.260Z,11.73
2019-03-28T22:26:23.309Z,10.57
2019-03-28T22:28:55.295Z,11.93
2019-03-28T22:31:27.220Z,10.63
2019-03-28T22:33:59.195Z,10.07
2019-03-28T22:36:31.751Z,13.17
2019-03-28T22:39:05.643Z,12.07
2019-03-28T22:41:38.140Z,9.30
2019-03-28T22:44:10.093Z,13.87
2019-03-28T22:46:41.969Z,10.90
2019-03-28T22:49:13.946Z,12.77
2019-03-28T22:51:45.942Z,12.47
2019-03-28T22:54:17.778Z,10.07
2019-03-28T22:56:50.217Z,11.93
2019-03-28T22:59:22.030Z,12.17
2019-03-28T23:01:54.110Z,9.40
2019-03-28T23:04:26.390Z,13.00
2019-03-28T23:07:10.354Z,9.67
2019-03-28T23:09:33.796Z,12.33
2019-03-28T23:12:07.557Z,12.90
2019-03-28T23:14:42.195Z,11.50
2019-03-28T23:17:14.402Z,12.87
2019-03-28T23:19:46.544Z,16.63
2019-03-28T23:22:20.481Z,13.20
2019-03-28T23:24:54.628Z,15.10
2019-03-28T23:27:27.010Z,13.33
2019-03-28T23:29:59.361Z,15.13
2019-03-28T23:32:31.625Z,19.07
2019-03-28T23:35:03.937Z,14.80
2019-03-28T23:37:36.648Z,14.73
2019-03-28T23:40:09.036Z,15.07
2019-03-28T23:42:41.513Z,18.50
2019-03-28T23:45:15.756Z,14.97
2019-03-28T23:47:48.074Z,15.93
2019-03-28T23:50:20.939Z,16.83
2019-03-28T23:52:53.954Z,16.63
2019-03-28T23:55:26.942Z,12.90
2019-03-28T23:57:59.921Z,17.97
