createdAt,value
2019-03-03T00:00:00.728Z,928.55
2019-03-03T00:01:00.788Z,928.59
2019-03-03T00:02:00.808Z,928.68
2019-03-03T00:03:00.848Z,928.73
2019-03-03T00:04:00.902Z,928.70
2019-03-03T00:05:00.934Z,928.73
2019-03-03T00:06:00.996Z,928.73
2019-03-03T00:07:01.024Z,928.76
2019-03-03T00:08:01.078Z,928.74
2019-03-03T00:09:01.127Z,928.71
2019-03-03T00:10:01.216Z,928.63
2019-03-03T00:11:01.248Z,928.61
2019-03-03T00:12:01.257Z,928.60
2019-03-03T00:13:01.316Z,928.61
2019-03-03T00:14:01.359Z,928.69
2019-03-03T00:15:01.430Z,928.75
2019-03-03T00:16:01.437Z,928.87
2019-03-03T00:17:01.479Z,928.91
2019-03-03T00:18:01.538Z,928.92
2019-03-03T00:19:01.547Z,928.95
2019-03-03T00:20:01.615Z,928.96
2019-03-03T00:21:01.659Z,928.93
2019-03-03T00:22:01.704Z,928.96
2019-03-03T00:23:01.744Z,929.00
2019-03-03T00:24:01.810Z,929.02
2019-03-03T00:25:01.823Z,929.05
2019-03-03T00:26:01.882Z,929.12
2019-03-03T00:27:01.995Z,929.13
2019-03-03T00:28:01.988Z,929.14
2019-03-03T00:29:02.034Z,929.14
2019-03-03T00:30:02.084Z,929.15
2019-03-03T00:31:02.125Z,929.20
2019-03-03T00:32:02.145Z,929.21
2019-03-03T00:33:02.254Z,929.20
2019-03-03T00:34:02.255Z,929.21
2019-03-03T00:35:02.298Z,929.26
2019-03-03T00:36:02.336Z,929.28
2019-03-03T00:37:02.439Z,929.32
2019-03-03T00:38:02.480Z,929.28
2019-03-03T00:39:02.472Z,929.31
2019-03-03T00:40:02.507Z,929.26
2019-03-03T00:41:02.578Z,929.22
2019-03-03T00:42:02.617Z,929.24
2019-03-03T00:43:02.676Z,929.21
2019-03-03T00:44:02.722Z,929.21
2019-03-03T00:45:02.757Z,929.22
2019-03-03T00:46:02.805Z,929.24
2019-03-03T00:47:02.836Z,929.24
2019-03-03T00:48:02.895Z,929.22
2019-03-03T00:49:02.975Z,929.24
2019-03-03T00:50:02.980Z,929.22
2019-03-03T00:51:03.003Z,929.19
2019-03-03T00:52:03.130Z,929.17
2019-03-03T00:53:03.129Z,929.16
2019-03-03T00:54:03.168Z,929.15
2019-03-03T00:55:03.211Z,929.18
2019-03-03T00:56:03.258Z,929.16
2019-03-03T00:57:03.288Z,929.21
2019-03-03T00:58:03.324Z,929.25
2019-03-03T00:59:03.378Z,929.21
2019-03-03T01:00:03.433Z,929.20
2019-03-03T01:01:03.515Z,929.19
2019-03-03T01:02:03.576Z,929.14
2019-03-03T01:03:03.586Z,929.11
2019-03-03T01:04:03.612Z,929.08
2019-03-03T01:05:03.669Z,929.08
2019-03-03T01:06:03.714Z,929.08
2019-03-03T01:07:03.810Z,929.07
2019-03-03T01:08:03.813Z,929.06
2019-03-03T01:09:03.877Z,929.03
2019-03-03T01:10:03.882Z,929.00
2019-03-03T01:11:03.971Z,928.98
2019-03-03T01:12:03.989Z,928.95
2019-03-03T01:13:04.059Z,928.94
2019-03-03T01:14:04.060Z,928.88
2019-03-03T01:15:04.126Z,928.87
2019-03-03T01:16:04.153Z,928.83
2019-03-03T01:17:04.213Z,928.76
2019-03-03T01:18:04.236Z,928.73
2019-03-03T01:19:04.295Z,928.75
2019-03-03T01:20:04.359Z,928.77
2019-03-03T01:21:04.392Z,928.76
2019-03-03T01:22:04.439Z,928.83
2019-03-03T01:23:04.480Z,928.84
2019-03-03T01:24:04.511Z,928.81
2019-03-03T01:25:04.570Z,928.83
2019-03-03T01:26:04.626Z,928.81
2019-03-03T01:27:04.651Z,928.82
2019-03-03T01:28:04.704Z,928.87
2019-03-03T01:29:06.263Z,928.88
2019-03-03T01:30:04.802Z,928.83
2019-03-03T01:31:04.875Z,928.84
2019-03-03T01:32:04.895Z,928.78
2019-03-03T01:33:04.953Z,928.75
2019-03-03T01:34:05.006Z,928.78
2019-03-03T01:35:05.025Z,928.82
2019-03-03T01:36:05.070Z,928.89
2019-03-03T01:37:05.106Z,928.91
2019-03-03T01:38:05.181Z,928.90
2019-03-03T01:39:05.209Z,928.89
2019-03-03T01:40:05.290Z,928.87
2019-03-03T01:41:06.365Z,928.85
2019-03-03T01:42:05.334Z,928.88
2019-03-03T01:43:05.395Z,928.87
2019-03-03T01:44:05.446Z,928.85
2019-03-03T01:45:05.471Z,928.84
2019-03-03T01:46:05.517Z,928.87
2019-03-03T01:47:05.569Z,928.84
2019-03-03T01:48:05.608Z,928.77
2019-03-03T01:49:05.664Z,928.76
2019-03-03T01:50:05.718Z,928.72
2019-03-03T01:51:05.763Z,928.65
2019-03-03T01:52:05.797Z,928.67
2019-03-03T01:53:05.853Z,928.62
2019-03-03T01:54:05.900Z,928.57
2019-03-03T01:55:05.931Z,928.57
2019-03-03T01:56:05.982Z,928.55
2019-03-03T01:57:06.023Z,928.49
2019-03-03T01:58:06.070Z,928.47
2019-03-03T01:59:06.101Z,928.46
2019-03-03T02:00:06.172Z,928.46
2019-03-03T02:01:06.198Z,928.46
2019-03-03T02:02:06.271Z,928.46
2019-03-03T02:03:06.306Z,928.53
2019-03-03T02:04:06.346Z,928.52
2019-03-03T02:05:06.402Z,928.51
2019-03-03T02:06:06.423Z,928.50
2019-03-03T02:07:06.459Z,928.49
2019-03-03T02:08:06.513Z,928.51
2019-03-03T02:09:06.566Z,928.49
2019-03-03T02:10:06.617Z,928.44
2019-03-03T02:11:06.654Z,928.45
2019-03-03T02:12:06.691Z,928.37
2019-03-03T02:13:06.744Z,928.36
2019-03-03T02:14:06.770Z,928.35
2019-03-03T02:15:06.862Z,928.36
2019-03-03T02:16:06.888Z,928.36
2019-03-03T02:17:06.936Z,928.35
2019-03-03T02:18:06.965Z,928.36
2019-03-03T02:19:07.024Z,928.38
2019-03-03T02:20:07.075Z,928.38
2019-03-03T02:21:07.093Z,928.36
2019-03-03T02:22:07.169Z,928.37
2019-03-03T02:23:07.180Z,928.36
2019-03-03T02:24:07.223Z,928.37
2019-03-03T02:25:07.305Z,928.38
2019-03-03T02:26:07.322Z,928.39
2019-03-03T02:27:07.373Z,928.38
2019-03-03T02:28:07.410Z,928.38
2019-03-03T02:29:07.470Z,928.41
2019-03-03T02:30:07.501Z,928.46
2019-03-03T02:31:07.555Z,928.48
2019-03-03T02:32:07.598Z,928.48
2019-03-03T02:33:07.710Z,928.53
2019-03-03T02:34:07.704Z,928.49
2019-03-03T02:35:07.737Z,928.45
2019-03-03T02:36:07.818Z,928.46
2019-03-03T02:37:07.842Z,928.50
2019-03-03T02:38:07.888Z,928.55
2019-03-03T02:39:07.930Z,928.57
2019-03-03T02:40:07.974Z,928.59
2019-03-03T02:41:07.998Z,928.58
2019-03-03T02:42:08.056Z,928.61
2019-03-03T02:43:08.141Z,928.70
2019-03-03T02:44:08.135Z,928.73
2019-03-03T02:45:08.194Z,928.72
2019-03-03T02:46:08.340Z,928.76
2019-03-03T02:47:08.295Z,928.74
2019-03-03T02:48:08.371Z,928.78
2019-03-03T02:49:08.374Z,928.76
2019-03-03T02:50:08.430Z,928.77
2019-03-03T02:51:08.454Z,928.78
2019-03-03T02:52:08.517Z,928.78
2019-03-03T02:53:08.571Z,928.73
2019-03-03T02:54:08.588Z,928.74
2019-03-03T02:55:08.648Z,928.70
2019-03-03T02:56:08.731Z,928.67
2019-03-03T02:57:08.750Z,928.62
2019-03-03T02:58:08.783Z,928.60
2019-03-03T02:59:08.838Z,928.61
2019-03-03T03:00:08.858Z,928.55
2019-03-03T03:01:08.934Z,928.54
2019-03-03T03:02:08.977Z,928.56
2019-03-03T03:03:09.016Z,928.55
2019-03-03T03:04:09.068Z,928.59
2019-03-03T03:05:09.121Z,928.59
2019-03-03T03:06:09.140Z,928.57
2019-03-03T03:07:09.209Z,928.62
2019-03-03T03:08:09.252Z,928.61
2019-03-03T03:09:09.285Z,928.60
2019-03-03T03:10:09.328Z,928.54
2019-03-03T03:11:09.386Z,928.54
2019-03-03T03:12:09.451Z,928.45
2019-03-03T03:13:09.477Z,928.44
2019-03-03T03:14:09.534Z,928.41
2019-03-03T03:15:09.549Z,928.35
2019-03-03T03:16:09.602Z,928.31
2019-03-03T03:17:09.639Z,928.37
2019-03-03T03:18:09.706Z,928.36
2019-03-03T03:19:09.745Z,928.37
2019-03-03T03:20:09.799Z,928.42
2019-03-03T03:21:09.859Z,928.44
2019-03-03T03:22:09.872Z,928.48
2019-03-03T03:23:09.911Z,928.53
2019-03-03T03:24:09.972Z,928.59
2019-03-03T03:25:10.059Z,928.61
2019-03-03T03:26:10.059Z,928.62
2019-03-03T03:27:10.103Z,928.63
2019-03-03T03:28:10.167Z,928.63
2019-03-03T03:29:10.229Z,928.57
2019-03-03T03:30:10.259Z,928.54
2019-03-03T03:31:10.296Z,928.51
2019-03-03T03:32:10.348Z,928.41
2019-03-03T03:33:10.382Z,928.36
2019-03-03T03:34:10.405Z,928.29
2019-03-03T03:35:10.482Z,928.25
2019-03-03T03:36:10.495Z,928.21
2019-03-03T03:37:10.536Z,928.19
2019-03-03T03:38:10.609Z,928.19
2019-03-03T03:39:10.657Z,928.18
2019-03-03T03:40:10.685Z,928.16
2019-03-03T03:41:10.787Z,928.19
2019-03-03T03:42:10.807Z,928.17
2019-03-03T03:43:10.842Z,928.20
2019-03-03T03:44:10.881Z,928.21
2019-03-03T03:45:10.929Z,928.20
2019-03-03T03:46:10.965Z,928.18
2019-03-03T03:47:11.039Z,928.20
2019-03-03T03:48:11.059Z,928.19
2019-03-03T03:49:11.110Z,928.16
2019-03-03T03:50:11.136Z,928.15
2019-03-03T03:51:11.177Z,928.17
2019-03-03T03:52:11.221Z,928.10
2019-03-03T03:53:11.267Z,928.04
2019-03-03T03:54:11.346Z,928.03
2019-03-03T03:55:11.387Z,927.99
2019-03-03T03:56:11.431Z,927.98
2019-03-03T03:57:11.479Z,927.96
2019-03-03T03:58:11.527Z,927.99
2019-03-03T03:59:11.572Z,927.93
2019-03-03T04:00:11.620Z,927.95
2019-03-03T04:01:11.645Z,927.89
2019-03-03T04:02:11.683Z,927.86
2019-03-03T04:03:11.832Z,927.82
2019-03-03T04:04:11.788Z,927.76
2019-03-03T04:05:11.836Z,927.74
2019-03-03T04:06:11.883Z,927.71
2019-03-03T04:07:11.902Z,927.70
2019-03-03T04:08:11.972Z,927.68
2019-03-03T04:09:12.019Z,927.67
2019-03-03T04:10:12.045Z,927.68
2019-03-03T04:11:12.087Z,927.65
2019-03-03T04:12:12.142Z,927.71
2019-03-03T04:13:12.219Z,927.72
2019-03-03T04:14:12.228Z,927.73
2019-03-03T04:15:12.279Z,927.75
2019-03-03T04:16:12.316Z,927.74
2019-03-03T04:17:12.464Z,927.77
2019-03-03T04:18:12.414Z,927.78
2019-03-03T04:19:12.456Z,927.79
2019-03-03T04:20:12.519Z,927.78
2019-03-03T04:21:12.543Z,927.80
2019-03-03T04:22:12.582Z,927.81
2019-03-03T04:23:12.634Z,927.80
2019-03-03T04:24:12.694Z,927.85
2019-03-03T04:25:12.732Z,927.85
2019-03-03T04:26:12.835Z,927.85
2019-03-03T04:27:12.861Z,927.83
2019-03-03T04:28:12.846Z,927.84
2019-03-03T04:29:12.918Z,927.80
2019-03-03T04:30:12.997Z,927.84
2019-03-03T04:31:13.001Z,927.84
2019-03-03T04:32:13.048Z,927.80
2019-03-03T04:33:13.096Z,927.89
2019-03-03T04:34:13.140Z,927.84
2019-03-03T04:35:13.178Z,927.85
2019-03-03T04:36:13.230Z,927.86
2019-03-03T04:37:13.267Z,927.87
2019-03-03T04:38:13.384Z,927.85
2019-03-03T04:39:13.367Z,927.85
2019-03-03T04:40:13.408Z,927.86
2019-03-03T04:41:13.444Z,927.84
2019-03-03T04:42:13.549Z,927.82
2019-03-03T04:43:13.589Z,927.84
2019-03-03T04:44:13.574Z,927.85
2019-03-03T04:45:13.608Z,927.85
2019-03-03T04:46:13.666Z,927.84
2019-03-03T04:47:13.731Z,927.85
2019-03-03T04:48:13.801Z,927.87
2019-03-03T04:49:13.823Z,927.83
2019-03-03T04:50:13.863Z,927.83
2019-03-03T04:51:13.906Z,927.80
2019-03-03T04:52:13.960Z,927.78
2019-03-03T04:53:13.986Z,927.77
2019-03-03T04:54:14.024Z,927.75
2019-03-03T04:55:14.102Z,927.72
2019-03-03T04:56:14.147Z,927.72
2019-03-03T04:57:14.167Z,927.71
2019-03-03T04:58:14.215Z,927.67
2019-03-03T04:59:14.255Z,927.62
2019-03-03T05:00:14.302Z,927.64
2019-03-03T05:01:14.355Z,927.63
2019-03-03T05:02:14.418Z,927.63
2019-03-03T05:03:14.448Z,927.61
2019-03-03T05:04:14.496Z,927.59
2019-03-03T05:05:14.548Z,927.58
2019-03-03T05:06:14.598Z,927.53
2019-03-03T05:07:14.657Z,927.49
2019-03-03T05:08:14.677Z,927.48
2019-03-03T05:09:14.738Z,927.42
2019-03-03T05:10:14.763Z,927.41
2019-03-03T05:11:14.832Z,927.36
2019-03-03T05:12:14.884Z,927.40
2019-03-03T05:13:14.895Z,927.37
2019-03-03T05:14:14.943Z,927.39
2019-03-03T05:15:14.989Z,927.35
2019-03-03T05:16:15.036Z,927.34
2019-03-03T05:17:15.078Z,927.31
2019-03-03T05:18:15.108Z,927.31
2019-03-03T05:19:15.165Z,927.30
2019-03-03T05:20:15.244Z,927.30
2019-03-03T05:21:15.247Z,927.27
2019-03-03T05:22:15.294Z,927.33
2019-03-03T05:23:15.344Z,927.29
2019-03-03T05:24:15.366Z,927.32
2019-03-03T05:25:15.418Z,927.28
2019-03-03T05:26:15.481Z,927.29
2019-03-03T05:27:15.517Z,927.26
2019-03-03T05:28:15.582Z,927.25
2019-03-03T05:29:15.602Z,927.25
2019-03-03T05:30:15.692Z,927.25
2019-03-03T05:31:15.687Z,927.21
2019-03-03T05:32:15.735Z,927.21
2019-03-03T05:33:15.797Z,927.17
2019-03-03T05:34:15.826Z,927.15
2019-03-03T05:35:15.872Z,927.19
2019-03-03T05:36:15.926Z,927.16
2019-03-03T05:37:15.991Z,927.13
2019-03-03T05:38:16.018Z,927.13
2019-03-03T05:39:16.056Z,927.11
2019-03-03T05:40:16.118Z,927.11
2019-03-03T05:41:16.160Z,927.11
2019-03-03T05:42:16.187Z,927.11
2019-03-03T05:43:16.264Z,927.09
2019-03-03T05:44:16.281Z,927.04
2019-03-03T05:45:16.382Z,927.05
2019-03-03T05:46:16.358Z,926.99
2019-03-03T05:47:16.411Z,926.94
2019-03-03T05:48:16.462Z,926.98
2019-03-03T05:49:16.509Z,926.98
2019-03-03T05:50:16.631Z,926.93
2019-03-03T05:51:16.600Z,926.97
2019-03-03T05:52:16.645Z,926.99
2019-03-03T05:53:16.699Z,926.92
2019-03-03T05:54:16.737Z,926.90
2019-03-03T05:55:16.806Z,926.89
2019-03-03T05:56:18.894Z,926.89
2019-03-03T05:57:16.923Z,926.91
2019-03-03T05:58:16.932Z,926.90
2019-03-03T05:59:17.019Z,926.87
2019-03-03T06:00:17.009Z,926.94
2019-03-03T06:01:17.109Z,926.88
2019-03-03T06:02:17.127Z,926.91
2019-03-03T06:03:17.142Z,926.91
2019-03-03T06:04:17.199Z,926.90
2019-03-03T06:05:17.289Z,926.85
2019-03-03T06:06:17.312Z,926.88
2019-03-03T06:07:17.312Z,926.83
2019-03-03T06:08:17.420Z,926.85
2019-03-03T06:09:17.432Z,926.85
2019-03-03T06:10:17.479Z,926.88
2019-03-03T06:11:17.560Z,926.87
2019-03-03T06:12:17.584Z,926.90
2019-03-03T06:13:17.649Z,926.89
2019-03-03T06:14:17.648Z,926.86
2019-03-03T06:15:17.704Z,926.92
2019-03-03T06:16:17.850Z,926.91
2019-03-03T06:17:17.827Z,926.90
2019-03-03T06:18:17.826Z,926.87
2019-03-03T06:19:17.888Z,926.85
2019-03-03T06:20:17.967Z,926.84
2019-03-03T06:21:17.959Z,926.85
2019-03-03T06:22:18.017Z,926.82
2019-03-03T06:23:18.056Z,926.81
2019-03-03T06:24:18.091Z,926.81
2019-03-03T06:25:18.163Z,926.85
2019-03-03T06:26:18.200Z,926.84
2019-03-03T06:27:18.233Z,926.82
2019-03-03T06:28:18.273Z,926.87
2019-03-03T06:29:18.379Z,926.86
2019-03-03T06:30:18.434Z,926.92
2019-03-03T06:31:18.412Z,926.89
2019-03-03T06:32:18.489Z,926.86
2019-03-03T06:33:18.534Z,926.90
2019-03-03T06:34:18.552Z,926.91
2019-03-03T06:35:18.609Z,926.90
2019-03-03T06:36:18.689Z,926.92
2019-03-03T06:37:18.710Z,926.92
2019-03-03T06:38:18.745Z,926.93
2019-03-03T06:39:18.796Z,926.92
2019-03-03T06:40:18.843Z,926.94
2019-03-03T06:41:18.861Z,926.87
2019-03-03T06:42:18.923Z,926.94
2019-03-03T06:43:18.940Z,926.94
2019-03-03T06:44:19.014Z,926.94
2019-03-03T06:45:19.058Z,927.02
2019-03-03T06:46:19.115Z,927.07
2019-03-03T06:47:19.149Z,927.07
2019-03-03T06:48:19.232Z,927.09
2019-03-03T06:49:19.244Z,927.11
2019-03-03T06:50:19.294Z,927.06
2019-03-03T06:51:19.362Z,927.07
2019-03-03T06:52:19.381Z,927.08
2019-03-03T06:53:19.426Z,927.08
2019-03-03T06:54:19.484Z,927.09
2019-03-03T06:55:19.553Z,927.15
2019-03-03T06:56:19.568Z,927.14
2019-03-03T06:57:19.584Z,927.14
2019-03-03T06:58:19.671Z,927.14
2019-03-03T06:59:19.738Z,927.13
2019-03-03T07:00:19.746Z,927.15
2019-03-03T07:01:19.796Z,927.17
2019-03-03T07:02:19.840Z,927.18
2019-03-03T07:03:19.862Z,927.21
2019-03-03T07:04:19.925Z,927.20
2019-03-03T07:05:19.983Z,927.20
2019-03-03T07:06:20.035Z,927.22
2019-03-03T07:07:20.069Z,927.22
2019-03-03T07:08:20.091Z,927.21
2019-03-03T07:09:20.195Z,927.13
2019-03-03T07:10:20.194Z,927.14
2019-03-03T07:11:20.221Z,927.10
2019-03-03T07:12:20.268Z,927.11
2019-03-03T07:13:20.367Z,927.15
2019-03-03T07:14:20.360Z,927.18
2019-03-03T07:15:20.421Z,927.20
2019-03-03T07:16:20.472Z,927.20
2019-03-03T07:17:20.504Z,927.21
2019-03-03T07:18:20.558Z,927.24
2019-03-03T07:19:20.618Z,927.22
2019-03-03T07:20:20.644Z,927.23
2019-03-03T07:21:20.674Z,927.20
2019-03-03T07:22:20.742Z,927.16
2019-03-03T07:23:20.830Z,927.17
2019-03-03T07:24:20.826Z,927.14
2019-03-03T07:25:20.870Z,927.16
2019-03-03T07:26:20.932Z,927.14
2019-03-03T07:27:20.965Z,927.15
2019-03-03T07:28:21.008Z,927.19
2019-03-03T07:29:21.060Z,927.11
2019-03-03T07:30:21.109Z,927.14
2019-03-03T07:31:21.187Z,927.17
2019-03-03T07:32:21.190Z,927.15
2019-03-03T07:33:21.266Z,927.14
2019-03-03T07:34:21.300Z,927.11
2019-03-03T07:35:21.370Z,927.17
2019-03-03T07:36:21.392Z,927.18
2019-03-03T07:37:21.424Z,927.17
2019-03-03T07:38:21.467Z,927.17
2019-03-03T07:39:21.541Z,927.12
2019-03-03T07:40:21.563Z,927.13
2019-03-03T07:41:21.603Z,927.08
2019-03-03T07:42:21.651Z,927.09
2019-03-03T07:43:21.839Z,927.09
2019-03-03T07:44:21.760Z,927.07
2019-03-03T07:45:21.802Z,927.13
2019-03-03T07:46:21.844Z,927.19
2019-03-03T07:47:21.908Z,927.21
2019-03-03T07:48:21.922Z,927.24
2019-03-03T07:49:21.966Z,927.23
2019-03-03T07:50:22.023Z,927.25
2019-03-03T07:51:22.060Z,927.20
2019-03-03T07:52:22.110Z,927.24
2019-03-03T07:53:22.149Z,927.21
2019-03-03T07:54:22.196Z,927.20
2019-03-03T07:55:22.291Z,927.23
2019-03-03T07:56:22.288Z,927.22
2019-03-03T07:57:22.442Z,927.21
2019-03-03T07:58:22.539Z,927.25
2019-03-03T07:59:22.414Z,927.19
2019-03-03T08:00:22.478Z,927.21
2019-03-03T08:01:22.530Z,927.24
2019-03-03T08:02:22.598Z,927.22
2019-03-03T08:03:22.592Z,927.24
2019-03-03T08:04:22.646Z,927.23
2019-03-03T08:05:22.717Z,927.25
2019-03-03T08:06:22.748Z,927.25
2019-03-03T08:07:22.833Z,927.26
2019-03-03T08:08:22.982Z,927.26
2019-03-03T08:09:22.862Z,927.27
2019-03-03T08:10:22.916Z,927.28
2019-03-03T08:11:22.974Z,927.25
2019-03-03T08:12:23.016Z,927.26
2019-03-03T08:13:23.068Z,927.27
2019-03-03T08:14:23.109Z,927.27
2019-03-03T08:15:23.156Z,927.26
2019-03-03T08:16:23.209Z,927.27
2019-03-03T08:17:23.257Z,927.26
2019-03-03T08:18:23.288Z,927.27
2019-03-03T08:19:23.319Z,927.31
2019-03-03T08:20:23.380Z,927.28
2019-03-03T08:21:23.406Z,927.28
2019-03-03T08:22:23.515Z,927.29
2019-03-03T08:23:23.525Z,927.32
2019-03-03T08:24:23.566Z,927.35
2019-03-03T08:25:23.643Z,927.35
2019-03-03T08:26:23.662Z,927.39
2019-03-03T08:27:23.703Z,927.41
2019-03-03T08:28:23.739Z,927.44
2019-03-03T08:29:23.816Z,927.43
2019-03-03T08:30:23.822Z,927.43
2019-03-03T08:31:23.890Z,927.36
2019-03-03T08:32:23.917Z,927.42
2019-03-03T08:33:24.107Z,927.42
2019-03-03T08:34:24.013Z,927.48
2019-03-03T08:35:24.060Z,927.46
2019-03-03T08:36:24.107Z,927.49
2019-03-03T08:37:24.151Z,927.49
2019-03-03T08:38:24.173Z,927.49
2019-03-03T08:39:24.233Z,927.48
2019-03-03T08:40:24.274Z,927.49
2019-03-03T08:41:24.338Z,927.48
2019-03-03T08:42:24.370Z,927.45
2019-03-03T08:43:24.397Z,927.48
2019-03-03T08:44:24.467Z,927.46
2019-03-03T08:45:24.558Z,927.49
2019-03-03T08:46:24.571Z,927.48
2019-03-03T08:47:24.641Z,927.56
2019-03-03T08:48:24.694Z,927.54
2019-03-03T08:49:24.738Z,927.55
2019-03-03T08:50:24.732Z,927.57
2019-03-03T08:51:24.764Z,927.60
2019-03-03T08:52:24.839Z,927.59
2019-03-03T08:53:24.918Z,927.60
2019-03-03T08:54:24.926Z,927.57
2019-03-03T08:55:24.963Z,927.58
2019-03-03T08:56:25.009Z,927.60
2019-03-03T08:57:25.052Z,927.56
2019-03-03T08:58:25.108Z,927.61
2019-03-03T08:59:25.149Z,927.60
2019-03-03T09:00:25.206Z,927.58
2019-03-03T09:01:25.267Z,927.60
2019-03-03T09:02:25.301Z,927.61
2019-03-03T09:03:25.326Z,927.66
2019-03-03T09:04:25.391Z,927.62
2019-03-03T09:05:25.452Z,927.66
2019-03-03T09:06:25.456Z,927.68
2019-03-03T09:07:25.521Z,927.67
2019-03-03T09:08:25.597Z,927.71
2019-03-03T09:09:25.659Z,927.69
2019-03-03T09:10:25.745Z,927.73
2019-03-03T09:11:25.702Z,927.73
2019-03-03T09:12:25.756Z,927.70
2019-03-03T09:13:25.805Z,927.71
2019-03-03T09:14:25.847Z,927.74
2019-03-03T09:15:25.889Z,927.71
2019-03-03T09:16:25.918Z,927.77
2019-03-03T09:17:25.948Z,927.78
2019-03-03T09:18:26.009Z,927.78
2019-03-03T09:19:26.040Z,927.83
2019-03-03T09:20:26.108Z,927.83
2019-03-03T09:21:26.169Z,927.89
2019-03-03T09:22:26.186Z,927.87
2019-03-03T09:23:26.231Z,927.94
2019-03-03T09:24:26.286Z,927.93
2019-03-03T09:25:26.331Z,927.94
2019-03-03T09:26:26.388Z,927.95
2019-03-03T09:27:26.439Z,927.95
2019-03-03T09:28:26.485Z,927.95
2019-03-03T09:29:26.506Z,927.93
2019-03-03T09:30:26.570Z,927.88
2019-03-03T09:31:26.625Z,927.96
2019-03-03T09:32:26.654Z,927.91
2019-03-03T09:33:26.707Z,927.94
2019-03-03T09:34:26.732Z,927.92
2019-03-03T09:35:26.784Z,927.96
2019-03-03T09:36:26.842Z,927.98
2019-03-03T09:37:26.891Z,927.99
2019-03-03T09:38:26.936Z,927.97
2019-03-03T09:39:26.974Z,928.01
2019-03-03T09:40:27.013Z,927.96
2019-03-03T09:41:27.059Z,927.98
2019-03-03T09:42:27.136Z,927.94
2019-03-03T09:43:27.136Z,927.95
2019-03-03T09:44:27.205Z,927.92
2019-03-03T09:45:27.230Z,927.95
2019-03-03T09:46:27.341Z,927.95
2019-03-03T09:47:27.375Z,927.93
2019-03-03T09:48:27.391Z,927.96
2019-03-03T09:49:27.435Z,927.99
2019-03-03T09:50:27.473Z,928.03
2019-03-03T09:51:27.537Z,928.06
2019-03-03T09:52:27.611Z,928.04
2019-03-03T09:53:27.618Z,928.07
2019-03-03T09:54:27.653Z,928.06
2019-03-03T09:55:27.744Z,928.10
2019-03-03T09:56:27.766Z,928.10
2019-03-03T09:57:27.806Z,928.07
2019-03-03T09:58:27.841Z,928.09
2019-03-03T09:59:28.042Z,928.11
2019-03-03T10:00:27.943Z,928.14
2019-03-03T10:01:28.019Z,928.16
2019-03-03T10:02:28.068Z,928.18
2019-03-03T10:03:28.075Z,928.19
2019-03-03T10:04:28.115Z,928.23
2019-03-03T10:05:28.166Z,928.25
2019-03-03T10:06:28.212Z,928.26
2019-03-03T10:07:28.272Z,928.28
2019-03-03T10:08:28.290Z,928.27
2019-03-03T10:09:28.365Z,928.30
2019-03-03T10:10:28.419Z,928.28
2019-03-03T10:11:28.462Z,928.30
2019-03-03T10:12:28.487Z,928.31
2019-03-03T10:13:28.593Z,928.34
2019-03-03T10:14:28.601Z,928.34
2019-03-03T10:15:28.649Z,928.35
2019-03-03T10:16:28.730Z,928.35
2019-03-03T10:17:28.775Z,928.33
2019-03-03T10:18:28.773Z,928.36
2019-03-03T10:19:28.811Z,928.36
2019-03-03T10:20:28.889Z,928.39
2019-03-03T10:21:28.913Z,928.39
2019-03-03T10:22:28.967Z,928.37
2019-03-03T10:23:29.010Z,928.41
2019-03-03T10:24:29.056Z,928.36
2019-03-03T10:25:29.106Z,928.43
2019-03-03T10:26:29.160Z,928.44
2019-03-03T10:27:29.214Z,928.44
2019-03-03T10:28:29.253Z,928.46
2019-03-03T10:29:29.341Z,928.42
2019-03-03T10:30:29.338Z,928.50
2019-03-03T10:31:29.375Z,928.49
2019-03-03T10:32:29.426Z,928.52
2019-03-03T10:33:29.468Z,928.54
2019-03-03T10:34:29.534Z,928.51
2019-03-03T10:35:29.566Z,928.51
2019-03-03T10:36:29.642Z,928.56
2019-03-03T10:37:29.667Z,928.57
2019-03-03T10:38:36.032Z,928.55
2019-03-03T10:39:29.766Z,928.55
2019-03-03T10:40:29.820Z,928.55
2019-03-03T10:41:29.914Z,928.53
2019-03-03T10:42:29.924Z,928.55
2019-03-03T10:43:29.961Z,928.57
2019-03-03T10:44:30.018Z,928.57
2019-03-03T10:45:30.066Z,928.61
2019-03-03T10:46:30.105Z,928.63
2019-03-03T10:47:30.131Z,928.63
2019-03-03T10:48:30.242Z,928.62
2019-03-03T10:49:30.240Z,928.66
2019-03-03T10:50:30.308Z,928.67
2019-03-03T10:51:32.598Z,928.70
2019-03-03T10:52:30.400Z,928.67
2019-03-03T10:53:30.443Z,928.72
2019-03-03T10:54:30.490Z,928.72
2019-03-03T10:55:30.561Z,928.70
2019-03-03T10:56:30.587Z,928.73
2019-03-03T10:57:30.891Z,928.73
2019-03-03T10:58:30.688Z,928.78
2019-03-03T10:59:30.730Z,928.78
2019-03-03T11:00:30.772Z,928.75
2019-03-03T11:01:30.830Z,928.80
2019-03-03T11:02:30.870Z,928.77
2019-03-03T11:03:30.919Z,928.81
2019-03-03T11:04:31.022Z,928.87
2019-03-03T11:05:31.063Z,928.86
2019-03-03T11:06:31.122Z,928.86
2019-03-03T11:07:31.130Z,928.88
2019-03-03T11:08:31.180Z,928.88
2019-03-03T11:09:31.236Z,928.90
2019-03-03T11:10:31.287Z,928.89
2019-03-03T11:11:31.334Z,928.88
2019-03-03T11:12:31.426Z,928.87
2019-03-03T11:13:31.439Z,928.87
2019-03-03T11:14:31.497Z,928.87
2019-03-03T11:15:31.526Z,928.87
2019-03-03T11:16:31.592Z,928.84
2019-03-03T11:17:31.630Z,928.85
2019-03-03T11:18:31.742Z,928.88
2019-03-03T11:19:31.746Z,928.87
2019-03-03T11:20:31.804Z,928.91
2019-03-03T11:21:31.835Z,928.91
2019-03-03T11:22:31.909Z,928.96
2019-03-03T11:23:31.932Z,928.96
2019-03-03T11:24:32.010Z,928.94
2019-03-03T11:25:32.043Z,928.93
2019-03-03T11:26:32.079Z,928.92
2019-03-03T11:27:32.141Z,928.95
2019-03-03T11:28:32.256Z,928.97
2019-03-03T11:29:32.245Z,928.99
2019-03-03T11:30:32.299Z,929.03
2019-03-03T11:31:32.350Z,929.03
2019-03-03T11:32:32.415Z,929.05
2019-03-03T11:33:32.457Z,929.05
2019-03-03T11:34:32.505Z,929.06
2019-03-03T11:35:32.530Z,929.09
2019-03-03T11:36:32.602Z,929.11
2019-03-03T11:37:32.652Z,929.05
2019-03-03T11:38:32.689Z,929.07
2019-03-03T11:39:32.766Z,929.06
2019-03-03T11:40:32.824Z,929.09
2019-03-03T11:41:32.871Z,929.07
2019-03-03T11:42:32.894Z,929.04
2019-03-03T11:43:32.954Z,929.07
2019-03-03T11:44:33.013Z,929.04
2019-03-03T11:45:33.052Z,929.08
2019-03-03T11:46:33.107Z,929.05
2019-03-03T11:47:33.162Z,929.05
2019-03-03T11:48:33.213Z,929.05
2019-03-03T11:49:33.295Z,929.08
2019-03-03T11:50:33.317Z,929.04
2019-03-03T11:51:33.365Z,929.08
2019-03-03T11:52:33.415Z,929.07
2019-03-03T11:53:33.481Z,929.11
2019-03-03T11:54:33.545Z,929.08
2019-03-03T11:55:33.596Z,929.09
2019-03-03T11:56:33.638Z,929.11
2019-03-03T11:57:33.710Z,929.04
2019-03-03T11:58:33.769Z,929.07
2019-03-03T11:59:33.807Z,929.13
2019-03-03T12:00:33.858Z,929.12
2019-03-03T12:01:33.899Z,929.15
2019-03-03T12:02:34.006Z,929.14
2019-03-03T12:03:34.012Z,929.15
2019-03-03T12:04:34.085Z,929.17
2019-03-03T12:05:34.181Z,929.13
2019-03-03T12:06:34.223Z,929.15
2019-03-03T12:07:34.283Z,929.18
2019-03-03T12:08:34.311Z,929.17
2019-03-03T12:09:34.366Z,929.17
2019-03-03T12:10:34.449Z,929.21
2019-03-03T12:11:34.469Z,929.18
2019-03-03T12:12:34.547Z,929.19
2019-03-03T12:13:34.580Z,929.21
2019-03-03T12:14:34.691Z,929.20
2019-03-03T12:15:34.703Z,929.17
2019-03-03T12:16:34.761Z,929.19
2019-03-03T12:17:34.845Z,929.22
2019-03-03T12:18:34.886Z,929.19
2019-03-03T12:19:34.941Z,929.22
2019-03-03T12:20:34.987Z,929.20
2019-03-03T12:21:35.052Z,929.24
2019-03-03T12:22:35.144Z,929.27
2019-03-03T12:23:35.145Z,929.33
2019-03-03T12:24:35.264Z,929.30
2019-03-03T12:25:35.289Z,929.33
2019-03-03T12:26:35.321Z,929.31
2019-03-03T12:27:35.388Z,929.27
2019-03-03T12:28:35.505Z,929.33