createdAt,value
2019-05-14T00:00:17.417Z,4.3
2019-05-14T00:01:29.619Z,4
2019-05-14T00:02:41.814Z,4.2
2019-05-14T00:03:54.013Z,4.4
2019-05-14T00:05:06.206Z,4.1
2019-05-14T00:06:18.415Z,4
2019-05-14T00:07:30.613Z,4
2019-05-14T00:08:42.808Z,3.7
2019-05-14T00:09:55.013Z,4.1
2019-05-14T00:11:07.022Z,4
2019-05-14T00:12:19.041Z,4.1
2019-05-14T00:13:31.614Z,3.9
2019-05-14T00:14:43.797Z,4.2
2019-05-14T00:15:56.001Z,3.9
2019-05-14T00:17:08.203Z,4.2
2019-05-14T00:18:20.403Z,4.4
2019-05-14T00:19:32.607Z,4.9
2019-05-14T00:20:44.803Z,4.9
2019-05-14T00:21:57.002Z,4.9
2019-05-14T00:23:09.203Z,4.6
2019-05-14T00:24:21.401Z,4.6
2019-05-14T00:25:33.625Z,4.8
2019-05-14T00:26:45.802Z,4.5
2019-05-14T00:27:57.995Z,4.8
2019-05-14T00:29:10.309Z,4.8
2019-05-14T00:30:22.403Z,4.7
2019-05-14T00:31:34.594Z,5.4
2019-05-14T00:32:46.801Z,5.1
2019-05-14T00:33:58.999Z,4.3
2019-05-14T00:35:11.218Z,4.3
2019-05-14T00:37:35.581Z,4.6
2019-05-14T00:38:47.792Z,4.3
2019-05-14T00:39:59.997Z,4.8
2019-05-14T00:41:12.214Z,5.2
2019-05-14T00:42:24.397Z,5.3
2019-05-14T00:43:36.590Z,5.1
2019-05-14T00:44:48.785Z,5.3
2019-05-14T00:46:00.989Z,5.3
2019-05-14T00:49:37.668Z,5.6
2019-05-14T00:50:49.783Z,5.7
2019-05-14T00:52:01.993Z,6.1
2019-05-14T00:53:14.189Z,5.4
2019-05-14T00:54:26.384Z,5.8
2019-05-14T00:55:38.587Z,6
2019-05-14T00:56:50.882Z,6.1
2019-05-14T00:58:02.987Z,6.3
2019-05-14T00:59:15.189Z,6.1
2019-05-14T01:00:27.038Z,5.5
2019-05-14T01:01:39.580Z,6.4
2019-05-14T01:02:51.784Z,6
2019-05-14T01:04:03.974Z,5.9
2019-05-14T01:05:16.179Z,6.2
2019-05-14T01:06:28.412Z,6.3
2019-05-14T01:07:40.571Z,6
2019-05-14T01:08:52.782Z,5.8
2019-05-14T01:10:05.001Z,5.9
2019-05-14T01:11:17.181Z,5.7
2019-05-14T01:12:29.377Z,6
2019-05-14T01:13:41.570Z,5.2
2019-05-14T01:16:05.975Z,6.1
2019-05-14T01:17:18.167Z,5.9
2019-05-14T01:18:30.417Z,6.1
2019-05-14T01:19:42.604Z,6
2019-05-14T01:20:54.780Z,6
2019-05-14T01:22:06.966Z,6.3
2019-05-14T01:23:19.161Z,6.8
2019-05-14T01:24:31.036Z,6.5
2019-05-14T01:25:43.700Z,6.4
2019-05-14T01:28:07.965Z,7.1
2019-05-14T01:29:20.191Z,7
2019-05-14T01:30:32.035Z,7
2019-05-14T01:31:44.056Z,6.8
2019-05-14T01:32:56.766Z,6.5
2019-05-14T01:34:08.961Z,6.8
2019-05-14T01:35:21.177Z,6.3
2019-05-14T01:36:33.037Z,6.5
2019-05-14T01:37:45.565Z,6.5
2019-05-14T01:38:57.762Z,7
2019-05-14T01:40:09.985Z,6.4
2019-05-14T01:41:22.158Z,7.2
2019-05-14T01:42:34.357Z,6.4
2019-05-14T01:43:46.554Z,6.8
2019-05-14T01:44:58.750Z,7.2
2019-05-14T01:46:10.976Z,7
2019-05-14T01:47:23.154Z,6.5
2019-05-14T01:48:35.370Z,7
2019-05-14T01:49:47.560Z,7
2019-05-14T01:50:59.752Z,7.5
2019-05-14T01:52:11.951Z,6.5
2019-05-14T01:53:24.146Z,6.8
2019-05-14T01:54:36.035Z,6.9
2019-05-14T01:57:00.744Z,6.7
2019-05-14T01:58:12.951Z,7
2019-05-14T02:01:49.538Z,6.7
2019-05-14T02:03:01.737Z,6.9
2019-05-14T02:04:13.947Z,6.4
2019-05-14T02:05:26.142Z,7.1
2019-05-14T02:06:38.340Z,7.6
2019-05-14T02:07:50.540Z,6.7
2019-05-14T02:09:02.730Z,7.3
2019-05-14T02:11:27.160Z,6.3
2019-05-14T02:12:39.340Z,7.1
2019-05-14T02:13:51.540Z,6.7
2019-05-14T02:15:03.743Z,6.4
2019-05-14T02:16:15.938Z,6.5
2019-05-14T02:17:28.138Z,6.4
2019-05-14T02:18:40.339Z,5.7
2019-05-14T02:19:52.547Z,5.7
2019-05-14T02:21:04.736Z,6.1
2019-05-14T02:22:16.922Z,6.8
2019-05-14T02:23:29.129Z,7
2019-05-14T02:24:41.327Z,7.2
2019-05-14T02:25:53.535Z,6.4
2019-05-14T02:27:05.730Z,5.7
2019-05-14T02:28:17.928Z,6
2019-05-14T02:29:30.217Z,6.5
2019-05-14T02:30:42.336Z,5.9
2019-05-14T02:31:54.521Z,6.9
2019-05-14T02:33:06.732Z,7.1
2019-05-14T02:34:18.926Z,7.5
2019-05-14T02:35:31.124Z,6.4
2019-05-14T02:36:43.324Z,6.5
2019-05-14T02:37:55.527Z,7.1
2019-05-14T02:39:07.726Z,7.3
2019-05-14T02:40:19.945Z,8
2019-05-14T02:41:32.126Z,6.6
2019-05-14T02:42:44.317Z,7.4
2019-05-14T02:43:56.517Z,7.6
2019-05-14T02:45:08.707Z,7
2019-05-14T02:46:20.919Z,7.5
2019-05-14T02:47:33.121Z,7.2
2019-05-14T02:48:45.306Z,6.9
2019-05-14T02:49:57.515Z,7.5
2019-05-14T02:51:09.715Z,6.5
2019-05-14T02:52:21.913Z,6.7
2019-05-14T02:53:34.115Z,7.1
2019-05-14T02:54:46.315Z,7.2
2019-05-14T02:55:58.506Z,7.2
2019-05-14T02:57:10.714Z,7.5
2019-05-14T02:58:22.915Z,7.2
2019-05-14T02:59:35.139Z,6.7
2019-05-14T03:00:47.031Z,6.6
2019-05-14T03:01:59.505Z,7.2
2019-05-14T03:03:11.714Z,7.6
2019-05-14T03:04:23.913Z,6.7
2019-05-14T03:05:36.106Z,7.5
2019-05-14T03:06:48.318Z,8.2
2019-05-14T03:08:00.501Z,7.3
2019-05-14T03:09:12.704Z,7.4
2019-05-14T03:10:24.090Z,6.7
2019-05-14T03:11:37.101Z,7.1
2019-05-14T03:12:49.301Z,7.6
2019-05-14T03:14:01.501Z,7.2
2019-05-14T03:15:13.697Z,6.8
2019-05-14T03:16:25.902Z,7.5
2019-05-14T03:17:38.099Z,6.9
2019-05-14T03:18:50.294Z,6.6
2019-05-14T03:20:02.513Z,7.5
2019-05-14T03:21:14.707Z,6.7
2019-05-14T03:22:26.899Z,6.9
2019-05-14T03:23:39.099Z,6.4
2019-05-14T03:24:51.294Z,5.8
2019-05-14T03:26:03.499Z,6
2019-05-14T03:27:15.689Z,5.7
2019-05-14T03:28:27.884Z,6.2
2019-05-14T03:29:40.087Z,5.7
2019-05-14T03:30:52.034Z,5.1
2019-05-14T03:32:04.498Z,5.4
2019-05-14T03:33:16.691Z,5.4
2019-05-14T03:34:28.881Z,5.3
2019-05-14T03:35:41.089Z,5.4
2019-05-14T03:36:53.028Z,5.7
2019-05-14T03:38:05.490Z,5.3
2019-05-14T03:39:17.685Z,5.7
2019-05-14T03:40:29.953Z,5.2
2019-05-14T03:41:42.079Z,5.5
2019-05-14T03:42:54.291Z,5.7
2019-05-14T03:44:06.489Z,5
2019-05-14T03:45:18.685Z,5.4
2019-05-14T03:46:30.890Z,5.1
2019-05-14T03:47:43.069Z,5.1
2019-05-14T03:48:55.027Z,5
2019-05-14T03:50:07.480Z,5.8
2019-05-14T03:51:19.683Z,5.4
2019-05-14T03:52:31.895Z,5
2019-05-14T03:53:44.120Z,4.8
2019-05-14T03:54:56.277Z,4.5
2019-05-14T03:56:08.474Z,4.6
2019-05-14T03:57:20.066Z,4.5
2019-05-14T03:58:32.882Z,4.4
2019-05-14T03:59:45.074Z,4.6
2019-05-14T04:00:57.275Z,4.5
2019-05-14T04:02:09.473Z,4.4
2019-05-14T04:03:21.678Z,4.6
2019-05-14T04:04:33.870Z,4.4
2019-05-14T04:05:46.077Z,4.4
2019-05-14T04:06:58.279Z,4.4
2019-05-14T04:08:10.478Z,4.4
2019-05-14T04:09:22.675Z,4.3
2019-05-14T04:10:34.874Z,4.4
2019-05-14T04:11:47.007Z,4.4
2019-05-14T04:12:59.356Z,4.3
2019-05-14T04:14:11.458Z,4.3
2019-05-14T04:15:23.664Z,4.3
2019-05-14T04:16:35.864Z,4.3
2019-05-14T04:17:48.064Z,4.2
2019-05-14T04:19:00.026Z,4
2019-05-14T04:20:12.456Z,3.7
2019-05-14T04:21:24.665Z,4
2019-05-14T04:22:36.863Z,4.2
2019-05-14T04:23:49.063Z,4.1
2019-05-14T04:25:01.026Z,4.2
2019-05-14T04:26:13.452Z,4
2019-05-14T04:27:25.650Z,3.8
2019-05-14T04:28:37.855Z,3.9
2019-05-14T04:29:50.066Z,4.1
2019-05-14T04:31:02.251Z,4.2
2019-05-14T04:32:14.449Z,3.9
2019-05-14T04:33:26.644Z,4.1
2019-05-14T04:34:38.850Z,4.2
2019-05-14T04:35:51.050Z,4
2019-05-14T04:37:03.242Z,4.1
2019-05-14T04:38:15.457Z,4
2019-05-14T04:39:27.672Z,3.9
2019-05-14T04:40:39.923Z,4.3
2019-05-14T04:41:52.036Z,4.2
2019-05-14T04:43:04.288Z,4.4
2019-05-14T04:44:16.450Z,4
2019-05-14T04:45:28.654Z,4.1
2019-05-14T04:46:40.850Z,4.2
2019-05-14T04:47:53.044Z,4.3
2019-05-14T04:49:05.242Z,4.2
2019-05-14T04:50:17.436Z,4.1
2019-05-14T04:51:29.645Z,4.4
2019-05-14T04:52:41.841Z,4.2
2019-05-14T04:53:54.039Z,4.3
2019-05-14T04:55:06.248Z,4.5
2019-05-14T04:56:18.441Z,4.7
2019-05-14T04:57:30.657Z,4.3
2019-05-14T04:58:42.830Z,4.3
2019-05-14T04:59:55.020Z,4.3
2019-05-14T05:01:07.241Z,4.6
2019-05-14T05:02:19.428Z,4.4
2019-05-14T05:03:31.676Z,4.1
2019-05-14T05:04:43.828Z,4.2
2019-05-14T05:05:56.020Z,4.4
2019-05-14T05:07:08.230Z,4.1
2019-05-14T05:08:20.431Z,4.1
2019-05-14T05:09:32.624Z,3.8
2019-05-14T05:10:44.832Z,3.9
2019-05-14T05:11:57.027Z,4.2
2019-05-14T05:13:09.220Z,4.2
2019-05-14T05:14:21.427Z,4.4
2019-05-14T05:15:33.616Z,4.2
2019-05-14T05:16:45.853Z,4.2
2019-05-14T05:19:10.210Z,3.9
2019-05-14T05:20:22.421Z,3.9
2019-05-14T05:21:34.615Z,3.8
2019-05-14T05:22:46.081Z,4
2019-05-14T05:23:59.017Z,4
2019-05-14T05:25:11.214Z,4
2019-05-14T05:26:23.431Z,4.4
2019-05-14T05:27:35.617Z,4.3
2019-05-14T05:28:47.830Z,4.3
2019-05-14T05:30:00.015Z,4.2
2019-05-14T05:31:12.214Z,4.4
2019-05-14T05:32:24.413Z,4.6
2019-05-14T05:33:36.618Z,4.3
2019-05-14T05:34:48.812Z,3.8
2019-05-14T05:36:01.007Z,4
2019-05-14T05:37:13.228Z,4.2
2019-05-14T05:38:25.423Z,4.3
2019-05-14T05:39:37.622Z,4.1
2019-05-14T05:40:49.822Z,4.4
2019-05-14T05:43:14.222Z,4.3
2019-05-14T05:44:26.421Z,4.4
2019-05-14T05:45:38.615Z,4.4
2019-05-14T05:46:50.082Z,4.4
2019-05-14T05:48:03.017Z,4.6
2019-05-14T05:49:15.022Z,4.2
2019-05-14T05:50:27.422Z,4.3
2019-05-14T05:51:39.613Z,4
2019-05-14T05:52:51.821Z,4
2019-05-14T05:54:04.003Z,4.3
2019-05-14T05:55:16.232Z,4.1
2019-05-14T05:56:28.431Z,4
2019-05-14T05:57:40.632Z,4.3
2019-05-14T05:58:52.832Z,4
2019-05-14T06:00:05.040Z,4.1
2019-05-14T06:01:17.237Z,3.8
2019-05-14T06:02:29.428Z,3.9
2019-05-14T06:03:41.884Z,4
2019-05-14T06:04:53.821Z,4
2019-05-14T06:06:06.040Z,4.1
2019-05-14T06:07:18.244Z,3.8
2019-05-14T06:08:30.431Z,4.3
2019-05-14T06:09:42.642Z,4.3
2019-05-14T06:10:54.845Z,4.1
2019-05-14T06:12:07.039Z,4.3
2019-05-14T06:13:19.237Z,4.2
2019-05-14T06:14:31.433Z,4.2
2019-05-14T06:15:43.631Z,4.1
2019-05-14T06:16:55.849Z,4.2
2019-05-14T06:18:08.055Z,4.2
2019-05-14T06:19:20.248Z,3.9
2019-05-14T06:20:32.448Z,4.3
2019-05-14T06:21:44.646Z,4.4
2019-05-14T06:22:56.857Z,4.2
2019-05-14T06:24:09.047Z,4
2019-05-14T06:25:21.240Z,4
2019-05-14T06:26:33.449Z,4
2019-05-14T06:27:45.650Z,4.1
2019-05-14T06:28:57.863Z,4
2019-05-14T06:30:10.057Z,4.3
2019-05-14T06:31:22.264Z,4.1
2019-05-14T06:32:34.047Z,3.9
2019-05-14T06:33:47.661Z,3.9
2019-05-14T06:34:58.870Z,4.3
2019-05-14T06:36:11.057Z,3.9
2019-05-14T06:37:23.259Z,3.9
2019-05-14T06:38:35.457Z,4.2
2019-05-14T06:39:47.701Z,4.1
2019-05-14T06:40:59.087Z,4.3
2019-05-14T06:42:12.573Z,4.3
2019-05-14T06:43:24.267Z,4
2019-05-14T06:44:36.465Z,4
2019-05-14T06:45:48.666Z,4.3
2019-05-14T06:47:00.864Z,4.1
2019-05-14T06:48:13.122Z,3.9
2019-05-14T06:49:25.284Z,3.9
2019-05-14T06:50:37.547Z,4
2019-05-14T06:51:49.792Z,4.2
2019-05-14T06:53:01.933Z,4
2019-05-14T06:54:14.061Z,4.2
2019-05-14T06:55:26.259Z,4.1
2019-05-14T06:56:38.461Z,4.2
2019-05-14T06:57:50.665Z,3.9
2019-05-14T06:59:02.865Z,4
2019-05-14T07:00:15.069Z,4
2019-05-14T07:01:27.265Z,4.1
2019-05-14T07:02:39.471Z,3.9
2019-05-14T07:03:51.672Z,4.3
2019-05-14T07:05:03.868Z,3.9
2019-05-14T07:06:16.070Z,4.4
2019-05-14T07:07:28.267Z,3.8
2019-05-14T07:08:40.469Z,4.2
2019-05-14T07:09:52.945Z,4.1
2019-05-14T07:11:04.876Z,4.3
2019-05-14T07:12:17.069Z,4.4
2019-05-14T07:13:29.277Z,4.4
2019-05-14T07:14:41.488Z,4.2
2019-05-14T07:15:53.702Z,4.1
2019-05-14T07:17:05.875Z,4
2019-05-14T07:18:18.073Z,4.2
2019-05-14T07:19:30.280Z,4.1
2019-05-14T07:20:42.481Z,3.8
2019-05-14T07:21:54.680Z,4
2019-05-14T07:23:06.883Z,3.6
2019-05-14T07:24:19.086Z,3.8
2019-05-14T07:25:31.028Z,3.6
2019-05-14T07:26:43.481Z,3.8
2019-05-14T07:27:55.067Z,3.6
2019-05-14T07:29:07.878Z,3.5
2019-05-14T07:30:20.008Z,3.7
2019-05-14T07:31:32.288Z,3.3
2019-05-14T07:32:44.493Z,3.7
2019-05-14T07:33:56.694Z,4
2019-05-14T07:35:08.881Z,3.8
2019-05-14T07:36:21.009Z,4.2
2019-05-14T07:37:33.305Z,4.2
2019-05-14T07:38:45.570Z,3.9
2019-05-14T07:39:57.778Z,4
2019-05-14T07:41:09.889Z,4.1
2019-05-14T07:42:22.088Z,4.3
2019-05-14T07:43:34.305Z,4.1
2019-05-14T07:44:46.486Z,4.2
2019-05-14T07:45:58.070Z,4.2
2019-05-14T07:47:10.896Z,5.3
2019-05-14T07:48:23.125Z,3.9
2019-05-14T07:49:35.297Z,3.4
2019-05-14T07:50:47.516Z,4
2019-05-14T07:51:59.068Z,3.7
2019-05-14T07:53:11.897Z,3.6
2019-05-14T07:54:24.097Z,3.8
2019-05-14T07:55:36.291Z,3.7
2019-05-14T07:56:48.498Z,3.4
2019-05-14T07:58:00.706Z,3.5
2019-05-14T07:59:12.903Z,3.6
2019-05-14T08:00:25.108Z,3.5
2019-05-14T08:01:37.035Z,3.8
2019-05-14T08:02:49.497Z,3.2
2019-05-14T08:04:01.705Z,3.2
2019-05-14T08:05:13.903Z,3.8
2019-05-14T08:06:26.105Z,3.6
2019-05-14T08:07:38.030Z,3.1
2019-05-14T08:08:50.499Z,3.7
2019-05-14T08:10:02.728Z,3.7
2019-05-14T08:11:14.917Z,3.7
2019-05-14T08:12:27.111Z,3.8
2019-05-14T08:13:39.313Z,4.4
2019-05-14T08:14:51.567Z,3.7
2019-05-14T08:16:03.757Z,2.8
2019-05-14T08:17:15.948Z,3
2019-05-14T08:18:28.115Z,2.8
2019-05-14T08:19:40.314Z,3.2
2019-05-14T08:20:52.584Z,3.8
2019-05-14T08:22:04.746Z,3.5
2019-05-14T08:23:16.929Z,3.9
2019-05-14T08:24:29.121Z,4.1
2019-05-14T08:25:41.031Z,4.1
2019-05-14T08:26:53.052Z,4.1
2019-05-14T08:28:05.721Z,3.9
2019-05-14T08:29:17.920Z,4
2019-05-14T08:30:30.120Z,4.1
2019-05-14T08:31:42.320Z,3.7
2019-05-14T08:32:54.530Z,4.1
2019-05-14T08:34:06.722Z,3.7
2019-05-14T08:35:18.092Z,3.8
2019-05-14T08:36:31.130Z,3.7
2019-05-14T08:37:43.331Z,3.5
2019-05-14T08:38:55.529Z,3.9
2019-05-14T08:40:07.730Z,3.9
2019-05-14T08:41:19.952Z,3.7
2019-05-14T08:42:32.121Z,3.5
2019-05-14T08:43:44.334Z,3.4
2019-05-14T08:44:56.534Z,3.7
2019-05-14T08:46:08.764Z,3.4
2019-05-14T08:47:21.022Z,3.8
2019-05-14T08:48:33.431Z,3.5
2019-05-14T08:49:45.355Z,3.5
2019-05-14T08:50:57.539Z,3.5
2019-05-14T08:52:09.733Z,3.6
2019-05-14T08:53:21.941Z,3.7
2019-05-14T08:54:34.131Z,3.7
2019-05-14T08:55:46.342Z,3.4
2019-05-14T08:56:58.538Z,3.2
2019-05-14T08:58:10.729Z,3.2
2019-05-14T08:59:22.951Z,3.5
2019-05-14T09:00:35.188Z,3.3
2019-05-14T09:01:47.351Z,3.3
2019-05-14T09:02:59.551Z,3.6
2019-05-14T09:04:11.747Z,4
2019-05-14T09:05:23.940Z,3.6
2019-05-14T09:06:36.154Z,3.6
2019-05-14T09:07:48.369Z,3.6
2019-05-14T09:09:00.540Z,3.8
2019-05-14T09:10:13.612Z,3.8
2019-05-14T09:11:24.966Z,3.4
2019-05-14T09:12:37.157Z,3.4
2019-05-14T09:13:49.352Z,3
2019-05-14T09:15:01.541Z,3.2
2019-05-14T09:16:13.755Z,3.1
2019-05-14T09:17:25.099Z,3
2019-05-14T09:18:38.161Z,3.3
2019-05-14T09:19:50.348Z,3.2
2019-05-14T09:21:02.559Z,3.6
2019-05-14T09:22:14.750Z,3.2
2019-05-14T09:23:26.962Z,3.1
2019-05-14T09:24:39.157Z,3.3
2019-05-14T09:25:51.381Z,3.2
2019-05-14T09:27:03.639Z,3.5
2019-05-14T09:28:15.759Z,3.9
2019-05-14T09:29:27.966Z,3.5
2019-05-14T09:30:40.198Z,3.7
2019-05-14T09:31:52.447Z,3.7
2019-05-14T09:33:04.070Z,3.7
2019-05-14T09:34:16.766Z,3.6
2019-05-14T09:35:28.966Z,3.4
2019-05-14T09:37:53.356Z,3.5
2019-05-14T09:39:05.562Z,3.6
2019-05-14T09:40:17.831Z,3.7
2019-05-14T09:41:29.992Z,3.4
2019-05-14T09:42:42.164Z,3.5
2019-05-14T09:43:54.037Z,3.3
2019-05-14T09:45:06.566Z,3.4
2019-05-14T09:46:18.775Z,3.3
2019-05-14T09:47:30.978Z,3.4
2019-05-14T09:48:43.196Z,3.3
2019-05-14T09:49:55.372Z,3.4
2019-05-14T09:51:07.580Z,3.6
2019-05-14T09:52:19.772Z,3.9
2019-05-14T09:53:31.974Z,3.2
2019-05-14T09:54:44.169Z,3
2019-05-14T09:55:56.382Z,3.3
2019-05-14T09:57:08.584Z,2.8
2019-05-14T09:58:20.782Z,3.1
2019-05-14T09:59:32.981Z,3
2019-05-14T10:00:45.175Z,2.9
2019-05-14T10:01:57.037Z,3.1
2019-05-14T10:04:21.778Z,2.9
2019-05-14T10:05:33.980Z,3
2019-05-14T10:06:46.179Z,2.7
2019-05-14T10:07:58.384Z,2.5
2019-05-14T10:09:10.593Z,2.4
2019-05-14T10:10:22.793Z,2.7
2019-05-14T10:12:47.190Z,3.1
2019-05-14T10:13:59.395Z,2.7
2019-05-14T10:15:11.588Z,3
2019-05-14T10:16:23.793Z,2.8
2019-05-14T10:17:35.995Z,2.7
2019-05-14T10:18:48.221Z,2.6
2019-05-14T10:20:00.408Z,2.6
2019-05-14T10:21:12.602Z,2.8
2019-05-14T10:22:24.798Z,2.8
2019-05-14T10:23:37.001Z,2.8
2019-05-14T10:24:49.197Z,2.2
2019-05-14T10:26:01.397Z,3.2
2019-05-14T10:27:13.598Z,2.8
2019-05-14T10:28:25.790Z,3.1
2019-05-14T10:29:38.009Z,2.7
2019-05-14T10:30:50.343Z,2.6
2019-05-14T10:32:02.427Z,2.4
2019-05-14T10:33:14.607Z,2.6
2019-05-14T10:34:26.800Z,2.5
2019-05-14T10:35:39.006Z,2.3
2019-05-14T10:36:51.002Z,2
2019-05-14T10:38:03.406Z,2.2
2019-05-14T10:39:15.620Z,2.2
2019-05-14T10:40:27.082Z,1.9
2019-05-14T10:41:40.022Z,1.7
2019-05-14T10:42:52.217Z,1.7
2019-05-14T10:44:04.418Z,1.7
2019-05-14T10:45:16.618Z,3.3
2019-05-14T10:46:28.816Z,2.8
2019-05-14T10:47:41.011Z,2.4
2019-05-14T10:48:53.219Z,2.5
2019-05-14T10:50:05.430Z,1.9
2019-05-14T10:51:17.623Z,2.5
2019-05-14T10:52:29.829Z,2.4
2019-05-14T10:54:54.306Z,1.5
2019-05-14T10:56:06.425Z,1.3
2019-05-14T10:57:18.623Z,1.7
2019-05-14T10:58:30.833Z,2
2019-05-14T10:59:43.030Z,1.9
2019-05-14T11:00:55.236Z,1.5
2019-05-14T11:02:07.439Z,1.2
2019-05-14T11:03:19.633Z,1.1
2019-05-14T11:04:31.828Z,1.4
2019-05-14T11:05:44.044Z,1.5
2019-05-14T11:06:56.244Z,1.7
2019-05-14T11:08:08.444Z,1.2
2019-05-14T11:09:20.635Z,1.3
2019-05-14T11:10:32.848Z,1.2
2019-05-14T11:11:45.034Z,1
2019-05-14T11:12:57.240Z,1
2019-05-14T11:14:09.447Z,1.3
2019-05-14T11:15:21.644Z,1.2
2019-05-14T11:16:33.000Z,1.6
2019-05-14T11:17:46.006Z,1.2
2019-05-14T11:18:58.243Z,1.3
2019-05-14T11:20:10.445Z,1.3
2019-05-14T11:21:22.709Z,1.5
2019-05-14T11:22:35.170Z,1.2
2019-05-14T11:23:47.052Z,1.3
2019-05-14T11:24:59.254Z,1.4
2019-05-14T11:26:11.451Z,1.2
2019-05-14T11:27:23.064Z,1.2
2019-05-14T11:28:35.850Z,1.3
2019-05-14T11:29:48.058Z,1.3
2019-05-14T11:31:00.245Z,1.4
2019-05-14T11:32:12.455Z,1.3
2019-05-14T11:33:24.068Z,1.2
2019-05-14T11:34:36.086Z,1.3
2019-05-14T11:35:49.065Z,1.2
2019-05-14T11:37:01.259Z,1.3
2019-05-14T11:38:13.464Z,1.3
2019-05-14T11:39:25.662Z,1.3
2019-05-14T11:40:37.088Z,1.4
2019-05-14T11:41:50.069Z,1.4
2019-05-14T11:43:02.270Z,1.4
2019-05-14T11:44:14.464Z,1.1
2019-05-14T11:45:26.674Z,1
2019-05-14T11:46:38.871Z,1
2019-05-14T11:47:51.071Z,1.1
2019-05-14T11:49:03.274Z,1.2
2019-05-14T11:50:15.472Z,1.1
2019-05-14T11:51:27.678Z,1
2019-05-14T11:52:39.895Z,1.1
2019-05-14T11:53:52.074Z,1.2
2019-05-14T11:55:04.028Z,1.4
2019-05-14T11:56:16.481Z,1.6
2019-05-14T11:57:28.679Z,1.4
2019-05-14T11:58:40.881Z,1.9
2019-05-14T11:59:53.097Z,1.8
2019-05-14T12:01:05.285Z,1.5
2019-05-14T12:02:17.491Z,1.4
2019-05-14T12:03:29.703Z,1.9
2019-05-14T12:04:41.923Z,1.8
2019-05-14T12:05:54.009Z,1.7
2019-05-14T12:07:06.281Z,1.5
2019-05-14T12:08:18.498Z,1.4
2019-05-14T12:09:30.688Z,1.2
2019-05-14T12:10:42.908Z,1.4
2019-05-14T12:11:55.099Z,1.4
2019-05-14T12:13:07.003Z,1.5
2019-05-14T12:14:19.500Z,1.4
2019-05-14T12:15:31.740Z,1.4
2019-05-14T12:16:43.947Z,1.5
2019-05-14T12:17:56.094Z,1.6
2019-05-14T12:19:08.300Z,1.4
2019-05-14T12:20:20.500Z,1.6
2019-05-14T12:21:32.706Z,1.7
2019-05-14T12:22:44.910Z,1.5
2019-05-14T12:23:57.092Z,1.6
2019-05-14T12:25:09.612Z,1.8
2019-05-14T12:26:21.513Z,1.4
2019-05-14T12:27:33.703Z,1.5
2019-05-14T12:28:45.009Z,1.6
2019-05-14T12:29:58.011Z,1.8
2019-05-14T12:31:10.306Z,1.6
2019-05-14T12:32:22.533Z,1.6
2019-05-14T12:33:34.711Z,1.4
2019-05-14T12:34:46.925Z,1.4
2019-05-14T12:35:59.116Z,1.9
2019-05-14T12:37:11.327Z,1.5
2019-05-14T12:38:23.519Z,1.4
2019-05-14T12:39:35.720Z,1.4
2019-05-14T12:40:47.932Z,1.5
2019-05-14T12:42:00.013Z,1.8
2019-05-14T12:43:12.333Z,1.7
2019-05-14T12:44:24.525Z,1.7
2019-05-14T12:45:36.746Z,1.4
2019-05-14T12:46:48.093Z,1.3
2019-05-14T12:48:01.127Z,1.4
2019-05-14T12:49:13.054Z,1.5
2019-05-14T12:50:25.546Z,1.3
2019-05-14T12:51:37.745Z,1.3
2019-05-14T12:52:49.094Z,1.2
2019-05-14T12:54:02.136Z,1.3
2019-05-14T12:55:14.328Z,1.2
2019-05-14T12:56:26.053Z,1.2
2019-05-14T12:57:38.735Z,1.2
2019-05-14T12:58:50.945Z,1.3
2019-05-14T13:00:03.186Z,1.3
2019-05-14T13:01:15.341Z,1.3
2019-05-14T13:02:27.548Z,1.2
2019-05-14T13:03:39.747Z,1.2
2019-05-14T13:04:51.973Z,1.3
2019-05-14T13:06:04.148Z,1.4
2019-05-14T13:07:16.346Z,1.4
2019-05-14T13:08:28.551Z,1.2
2019-05-14T13:09:40.077Z,1.1
2019-05-14T13:10:53.011Z,1.2
2019-05-14T13:12:05.148Z,1.4
2019-05-14T13:13:17.363Z,1.3
2019-05-14T13:14:29.548Z,1.2
2019-05-14T13:15:41.760Z,1.1
2019-05-14T13:16:53.955Z,1.1
2019-05-14T13:18:06.179Z,1.1
2019-05-14T13:19:18.376Z,1.1
2019-05-14T13:20:30.005Z,1.2
2019-05-14T13:21:42.766Z,1
2019-05-14T13:22:54.971Z,1
2019-05-14T13:24:07.222Z,1.1
2019-05-14T13:25:19.363Z,1
2019-05-14T13:26:31.577Z,1.1
2019-05-14T13:27:43.081Z,1
2019-05-14T13:28:55.974Z,1.2
2019-05-14T13:30:08.181Z,1.2
2019-05-14T13:31:20.373Z,1.1
2019-05-14T13:32:32.585Z,1.2
2019-05-14T13:33:44.777Z,1.1
2019-05-14T13:34:56.975Z,1
2019-05-14T13:36:09.252Z,1.1
2019-05-14T13:37:21.371Z,1
2019-05-14T13:38:33.584Z,0.9
2019-05-14T13:39:45.785Z,1
2019-05-14T13:40:58.050Z,0.9
2019-05-14T13:42:10.205Z,1.1
2019-05-14T13:43:22.386Z,0.8
2019-05-14T13:44:34.580Z,0.9
2019-05-14T13:45:46.078Z,0.9
2019-05-14T13:46:58.981Z,1
2019-05-14T13:48:11.280Z,1
2019-05-14T13:49:23.391Z,1.1
2019-05-14T13:50:35.593Z,1.1
2019-05-14T13:51:47.795Z,1
2019-05-14T13:52:59.997Z,1
2019-05-14T13:54:12.284Z,1.1
2019-05-14T13:55:24.401Z,1.1
2019-05-14T13:56:36.593Z,1.2
2019-05-14T13:57:48.785Z,1.1
2019-05-14T13:59:01.049Z,1.1
2019-05-14T14:00:13.212Z,1.1
2019-05-14T14:01:25.405Z,1
2019-05-14T14:02:37.601Z,1.1
2019-05-14T14:03:49.802Z,0.9
2019-05-14T14:05:01.999Z,1.1
2019-05-14T14:06:14.201Z,0.9
2019-05-14T14:07:26.444Z,1
2019-05-14T14:08:39.367Z,1.2
2019-05-14T14:09:50.877Z,1.1
2019-05-14T14:11:03.009Z,1
2019-05-14T14:12:15.215Z,1.1
2019-05-14T14:13:27.411Z,1
2019-05-14T14:14:39.918Z,1.1
2019-05-14T14:15:51.862Z,1
2019-05-14T14:17:04.015Z,1
2019-05-14T14:18:16.228Z,1
2019-05-14T14:19:28.426Z,0.9
2019-05-14T14:20:40.613Z,1
2019-05-14T14:21:52.968Z,1
2019-05-14T14:23:05.022Z,0.9
2019-05-14T14:24:17.222Z,1.1
2019-05-14T14:25:29.421Z,0.9
2019-05-14T14:26:41.653Z,1.1
2019-05-14T14:27:53.823Z,0.9
2019-05-14T14:29:06.017Z,1.1
2019-05-14T14:30:18.230Z,1.1
2019-05-14T14:31:30.432Z,1.1
2019-05-14T14:32:42.629Z,1.2
2019-05-14T14:33:54.082Z,1.1
2019-05-14T14:35:07.030Z,1
2019-05-14T14:36:19.230Z,1.1
2019-05-14T14:37:31.766Z,1.1
2019-05-14T14:38:43.649Z,1.2
2019-05-14T14:39:55.940Z,1.1
2019-05-14T14:41:08.049Z,1.2
2019-05-14T14:42:20.239Z,1.3
2019-05-14T14:43:32.443Z,1.3
2019-05-14T14:44:44.757Z,1.2
2019-05-14T14:45:56.927Z,1.2
2019-05-14T14:47:09.042Z,1.5
2019-05-14T14:48:21.240Z,1.3
2019-05-14T14:49:33.443Z,1.4
2019-05-14T14:50:45.735Z,1.3
2019-05-14T14:51:57.850Z,1.3
2019-05-14T14:54:22.249Z,1.4
2019-05-14T14:55:34.449Z,1.4
2019-05-14T14:56:46.648Z,1.4
2019-05-14T14:57:58.846Z,1.4
2019-05-14T14:59:11.039Z,1.4
2019-05-14T15:00:23.231Z,1.3
2019-05-14T15:01:35.591Z,1.3
2019-05-14T15:02:47.636Z,1.4
2019-05-14T15:03:59.840Z,1.3
2019-05-14T15:05:12.036Z,1.6
2019-05-14T15:06:24.241Z,2
2019-05-14T15:07:36.438Z,1.5
2019-05-14T15:08:48.643Z,1.5
2019-05-14T15:10:00.987Z,1.4
2019-05-14T15:11:13.385Z,1.4
2019-05-14T15:12:25.236Z,1.4
2019-05-14T15:13:37.431Z,1.5
2019-05-14T15:14:49.626Z,1.5
2019-05-14T15:16:01.858Z,1.5
2019-05-14T15:17:14.486Z,1.3
2019-05-14T15:18:26.228Z,1.4
2019-05-14T15:19:38.429Z,1.5
2019-05-14T15:20:50.626Z,1.3
2019-05-14T15:22:02.825Z,1.3
2019-05-14T15:23:15.028Z,1.2
2019-05-14T15:24:27.226Z,1.6
2019-05-14T15:25:39.042Z,1.4
2019-05-14T15:26:51.617Z,1.3
2019-05-14T15:28:03.816Z,1.1
2019-05-14T15:29:16.017Z,1.4
2019-05-14T15:30:28.211Z,1.2
2019-05-14T15:31:40.416Z,1.2
2019-05-14T15:32:52.617Z,1.3
2019-05-14T15:34:04.811Z,1.4
2019-05-14T15:36:29.205Z,1.3
2019-05-14T15:37:41.407Z,1.3
2019-05-14T15:38:53.606Z,1.5
2019-05-14T15:40:05.850Z,1.3
2019-05-14T15:41:18.001Z,1.1
2019-05-14T15:42:30.204Z,1.1
2019-05-14T15:43:42.406Z,1.3
2019-05-14T15:44:54.596Z,1.2
2019-05-14T15:46:06.807Z,1.3
2019-05-14T15:47:19.000Z,1.4
2019-05-14T15:48:31.194Z,1.3
2019-05-14T15:49:43.395Z,1.3
2019-05-14T15:50:55.059Z,1.2
2019-05-14T15:52:07.800Z,1.4
2019-05-14T15:53:19.995Z,1.2
2019-05-14T15:54:32.019Z,1.4
2019-05-14T15:55:44.438Z,1.3
2019-05-14T15:56:56.593Z,1.3
2019-05-14T15:58:08.998Z,1.5
2019-05-14T15:59:20.995Z,1.2
2019-05-14T16:00:33.194Z,1.3
2019-05-14T16:01:45.376Z,1.5
2019-05-14T16:02:57.587Z,1.3
2019-05-14T16:04:09.785Z,1.3
2019-05-14T16:05:21.999Z,1.4
2019-05-14T16:06:34.021Z,1.2
2019-05-14T16:07:46.038Z,1.2
2019-05-14T16:08:58.578Z,1.1
2019-05-14T16:10:10.871Z,1.2
2019-05-14T16:11:23.016Z,1.3
2019-05-14T16:12:35.186Z,1.3
2019-05-14T16:13:47.385Z,1.2
2019-05-14T16:14:59.575Z,1.2
2019-05-14T16:16:11.088Z,1.5
2019-05-14T16:17:23.973Z,1.5
2019-05-14T16:18:36.167Z,1.4
2019-05-14T16:19:48.373Z,1.3
2019-05-14T16:21:00.606Z,1.3
2019-05-14T16:22:12.782Z,1.4
2019-05-14T16:23:25.003Z,1.4
2019-05-14T16:24:37.180Z,1.5
2019-05-14T16:25:49.419Z,1.3
2019-05-14T16:27:01.573Z,1.3
2019-05-14T16:28:13.077Z,1.4
2019-05-14T16:29:25.963Z,1.4
2019-05-14T16:30:38.016Z,1.3
2019-05-14T16:31:50.382Z,1.5
2019-05-14T16:33:02.563Z,1.4
2019-05-14T16:34:14.761Z,1.4
2019-05-14T16:35:27.339Z,1.4
2019-05-14T16:36:39.016Z,1.4
2019-05-14T16:37:51.354Z,1.4
2019-05-14T16:39:03.563Z,1.5
2019-05-14T16:40:15.874Z,1.5
2019-05-14T16:41:28.352Z,1.5
2019-05-14T16:42:40.153Z,1.4
2019-05-14T16:43:52.362Z,1.3
2019-05-14T16:45:04.553Z,1.5
2019-05-14T16:46:16.750Z,1.3
2019-05-14T16:47:29.021Z,1.4
2019-05-14T16:48:41.018Z,1.3
2019-05-14T16:49:53.356Z,1.5
2019-05-14T16:51:05.551Z,1.2
2019-05-14T16:52:17.749Z,1.4
2019-05-14T16:53:29.094Z,1.5
2019-05-14T16:54:42.136Z,1.4
2019-05-14T16:55:54.339Z,1.4
2019-05-14T16:57:06.542Z,1.5
2019-05-14T16:58:18.737Z,1.6
2019-05-14T16:59:30.941Z,1.3
2019-05-14T17:00:43.140Z,1.4
2019-05-14T17:01:55.088Z,1.6