createdAt,value
2022-08-07T00:00:21.078Z,15.10
2022-08-07T00:00:53.279Z,15.05
2022-08-07T00:02:35.168Z,14.65
2022-08-07T00:02:37.930Z,14.55
2022-08-07T00:03:13.628Z,13.45
2022-08-07T00:03:47.395Z,13.93
2022-08-07T00:04:24.431Z,14.52
2022-08-07T00:04:57.042Z,15.10
2022-08-07T00:05:29.619Z,12.65
2022-08-07T00:06:04.861Z,13.75
2022-08-07T00:06:47.263Z,13.98
2022-08-07T00:07:23.678Z,14.43
2022-08-07T00:08:02.327Z,14.60
2022-08-07T00:08:37.085Z,13.82
2022-08-07T00:09:21.053Z,13.70
2022-08-07T00:10:18.793Z,13.98
2022-08-07T00:10:57.415Z,14.48
2022-08-07T00:11:33.174Z,14.43
2022-08-07T00:12:08.699Z,14.60
2022-08-07T00:12:57.879Z,14.43
2022-08-07T00:13:37.518Z,14.02
2022-08-07T00:14:16.980Z,14.23
2022-08-07T00:14:53.907Z,14.07
2022-08-07T00:15:38.096Z,13.60
2022-08-07T00:16:27.924Z,14.77
2022-08-07T00:17:02.060Z,14.57
2022-08-07T00:17:37.388Z,14.00
2022-08-07T00:18:18.827Z,14.63
2022-08-07T00:18:52.155Z,14.32
2022-08-07T00:19:34.311Z,14.82
2022-08-07T00:20:29.758Z,14.80
2022-08-07T00:21:56.329Z,13.80
2022-08-07T00:22:05.799Z,14.43
2022-08-07T00:22:42.305Z,14.63
2022-08-07T00:23:24.783Z,14.50
2022-08-07T00:24:03.065Z,14.65
2022-08-07T00:24:35.381Z,13.57
2022-08-07T00:25:15.817Z,14.77
2022-08-07T00:26:01.523Z,14.27
2022-08-07T00:26:58.457Z,13.15
2022-08-07T00:27:51.783Z,14.38
2022-08-07T00:28:22.766Z,15.25
2022-08-07T00:29:06.566Z,13.90
2022-08-07T00:29:38.842Z,13.32
2022-08-07T00:30:27.708Z,14.50
2022-08-07T00:31:06.209Z,15.20
2022-08-07T00:31:44.407Z,13.73
2022-08-07T00:32:28.226Z,13.93
2022-08-07T00:33:02.103Z,14.90
2022-08-07T00:33:35.706Z,13.98
2022-08-07T00:34:10.646Z,14.40
2022-08-07T00:34:43.019Z,13.57
2022-08-07T00:35:15.193Z,14.35
2022-08-07T00:35:51.519Z,14.27
2022-08-07T00:36:23.681Z,15.73
2022-08-07T00:36:57.361Z,15.88
2022-08-07T00:37:47.822Z,14.30
2022-08-07T00:38:31.750Z,14.77
2022-08-07T00:39:08.102Z,14.30
2022-08-07T00:39:54.433Z,14.07
2022-08-07T00:40:36.655Z,13.68
2022-08-07T00:41:14.750Z,14.60
2022-08-07T00:41:53.527Z,13.57
2022-08-07T00:42:36.904Z,13.43
2022-08-07T00:44:00.694Z,14.13
2022-08-07T00:44:08.549Z,13.60
2022-08-07T00:44:41.506Z,14.32
2022-08-07T00:45:16.334Z,14.50
2022-08-07T00:45:51.800Z,13.93
2022-08-07T00:46:24.827Z,14.00
2022-08-07T00:46:57.080Z,13.50
2022-08-07T00:48:07.548Z,14.65
2022-08-07T00:48:31.801Z,13.38
2022-08-07T00:49:07.309Z,12.63
2022-08-07T00:50:21.453Z,12.80
2022-08-07T00:50:50.848Z,12.40
2022-08-07T00:51:56.409Z,12.57
2022-08-07T00:52:19.889Z,13.13
2022-08-07T00:52:54.900Z,12.88
2022-08-07T00:53:38.918Z,13.05
2022-08-07T00:54:22.487Z,12.80
2022-08-07T00:54:56.182Z,13.15
2022-08-07T00:56:02.330Z,13.57
2022-08-07T00:56:30.056Z,12.68
2022-08-07T00:57:06.106Z,13.20
2022-08-07T00:57:38.449Z,12.68
2022-08-07T00:58:30.196Z,13.20
2022-08-07T00:59:03.564Z,12.80
2022-08-07T00:59:36.453Z,12.40
2022-08-07T01:00:12.862Z,13.98
2022-08-07T01:00:53.638Z,12.90
2022-08-07T01:01:29.169Z,13.25
2022-08-07T01:02:28.264Z,13.68
2022-08-07T01:03:04.371Z,13.07
2022-08-07T01:03:56.252Z,13.35
2022-08-07T01:04:35.502Z,14.43
2022-08-07T01:05:19.805Z,14.68
2022-08-07T01:05:58.184Z,13.90
2022-08-07T01:06:30.654Z,14.52
2022-08-07T01:07:04.852Z,12.25
2022-08-07T01:07:39.804Z,13.55
2022-08-07T01:08:14.866Z,13.68
2022-08-07T01:08:53.486Z,13.32
2022-08-07T01:10:03.877Z,13.60
2022-08-07T01:10:23.827Z,14.65
2022-08-07T01:11:00.735Z,14.50
2022-08-07T01:12:09.144Z,13.68
2022-08-07T01:12:54.186Z,13.85
2022-08-07T01:13:35.194Z,13.55
2022-08-07T01:14:08.895Z,14.80
2022-08-07T01:14:45.068Z,14.18
2022-08-07T01:15:17.903Z,14.18
2022-08-07T01:16:05.548Z,13.77
2022-08-07T01:16:43.134Z,12.48
2022-08-07T01:17:15.851Z,14.15
2022-08-07T01:17:48.800Z,14.13
2022-08-07T01:18:24.793Z,12.40
2022-08-07T01:18:58.671Z,14.48
2022-08-07T01:19:33.002Z,13.88
2022-08-07T01:20:16.960Z,13.70
2022-08-07T01:20:57.567Z,14.27
2022-08-07T01:21:37.683Z,14.23
2022-08-07T01:22:16.237Z,13.00
2022-08-07T01:23:09.090Z,13.90
2022-08-07T01:23:49.086Z,15.35
2022-08-07T01:24:23.116Z,13.10
2022-08-07T01:24:56.272Z,13.40
2022-08-07T01:25:53.669Z,14.07
2022-08-07T01:26:26.009Z,13.75
2022-08-07T01:27:00.170Z,13.05
2022-08-07T01:27:35.693Z,13.15
2022-08-07T01:28:14.333Z,13.88
2022-08-07T01:28:49.170Z,13.20
2022-08-07T01:29:31.459Z,14.68
2022-08-07T01:30:08.354Z,13.73
2022-08-07T01:30:44.931Z,12.85
2022-08-07T01:31:41.511Z,13.27
2022-08-07T01:32:17.466Z,13.13
2022-08-07T01:32:54.878Z,12.90
2022-08-07T01:33:30.094Z,12.60
2022-08-07T01:34:30.055Z,13.27
2022-08-07T01:35:08.120Z,14.18
2022-08-07T01:35:53.844Z,13.00
2022-08-07T01:36:34.062Z,12.63
2022-08-07T01:37:18.072Z,13.00
2022-08-07T01:37:52.419Z,12.35
2022-08-07T01:38:29.249Z,12.32
2022-08-07T01:39:09.803Z,13.93
2022-08-07T01:39:46.578Z,13.65
2022-08-07T01:40:43.373Z,12.13
2022-08-07T01:42:37.604Z,13.00
2022-08-07T01:42:59.127Z,12.38
2022-08-07T01:43:38.474Z,12.40
2022-08-07T01:44:12.927Z,13.13
2022-08-07T01:44:49.790Z,13.35
2022-08-07T01:45:22.934Z,12.40
2022-08-07T01:46:05.997Z,12.65
2022-08-07T01:46:43.917Z,13.15
2022-08-07T01:48:20.741Z,12.82
2022-08-07T01:48:29.183Z,11.68
2022-08-07T01:49:03.350Z,10.95
2022-08-07T01:49:36.509Z,11.02
2022-08-07T01:50:13.187Z,11.75
2022-08-07T01:50:50.542Z,13.18
2022-08-07T01:52:01.213Z,12.52
2022-08-07T01:52:24.638Z,13.30
2022-08-07T01:53:08.612Z,14.00
2022-08-07T01:54:09.086Z,13.45
2022-08-07T01:54:44.482Z,13.00
2022-08-07T01:55:24.318Z,13.80
2022-08-07T01:56:07.678Z,13.00
2022-08-07T01:56:49.709Z,13.60
2022-08-07T01:57:27.771Z,13.38
2022-08-07T01:58:06.462Z,13.05
2022-08-07T01:59:03.916Z,13.40
2022-08-07T01:59:44.238Z,14.23
2022-08-07T02:00:28.759Z,13.48
2022-08-07T02:01:09.507Z,14.25
2022-08-07T02:02:00.191Z,14.43
2022-08-07T02:03:18.877Z,14.65
2022-08-07T02:03:50.417Z,14.38
2022-08-07T02:04:31.415Z,13.52
2022-08-07T02:05:16.161Z,14.38
2022-08-07T02:06:31.557Z,14.68
2022-08-07T02:07:07.132Z,14.73
2022-08-07T02:07:53.985Z,14.15
2022-08-07T02:08:40.585Z,14.10
2022-08-07T02:09:51.750Z,15.13
2022-08-07T02:10:16.653Z,14.93
2022-08-07T02:10:55.333Z,13.23
2022-08-07T02:12:03.377Z,14.00
2022-08-07T02:12:31.271Z,13.98
2022-08-07T02:13:07.834Z,13.68
2022-08-07T02:13:59.830Z,13.25
2022-08-07T02:14:40.834Z,13.55
2022-08-07T02:15:22.595Z,14.02
2022-08-07T02:16:02.212Z,13.63
2022-08-07T02:16:40.739Z,14.20
2022-08-07T02:17:16.567Z,14.57
2022-08-07T02:18:02.298Z,13.80
2022-08-07T02:18:38.318Z,13.48
2022-08-07T02:20:04.155Z,13.90
2022-08-07T02:20:23.549Z,13.77
2022-08-07T02:21:00.311Z,13.02
2022-08-07T02:21:56.588Z,13.80
2022-08-07T02:22:34.503Z,13.40
2022-08-07T02:23:11.694Z,12.77
2022-08-07T02:23:49.322Z,13.98
2022-08-07T02:24:24.022Z,13.20
2022-08-07T02:24:59.023Z,12.93
2022-08-07T02:26:32.022Z,12.73
2022-08-07T02:26:34.345Z,14.50
2022-08-07T02:27:08.610Z,13.75
2022-08-07T02:27:44.697Z,13.38
2022-08-07T02:28:28.842Z,13.55
2022-08-07T02:29:13.590Z,13.43
2022-08-07T02:29:54.674Z,13.90
2022-08-07T02:30:33.789Z,13.25
2022-08-07T02:31:18.690Z,14.85
2022-08-07T02:32:04.268Z,14.25
2022-08-07T02:32:39.418Z,13.82
2022-08-07T02:33:57.186Z,14.50
2022-08-07T02:34:27.085Z,14.07
2022-08-07T02:35:06.175Z,13.60
2022-08-07T02:36:30.096Z,13.27
2022-08-07T02:36:41.282Z,12.63
2022-08-07T02:37:22.230Z,13.90
2022-08-07T02:37:59.123Z,12.77
2022-08-07T02:38:38.744Z,13.57
2022-08-07T02:39:17.221Z,13.65
2022-08-07T02:40:30.978Z,13.40
2022-08-07T02:41:05.152Z,13.02
2022-08-07T02:41:40.515Z,14.15
2022-08-07T02:42:23.252Z,13.40
2022-08-07T02:42:57.855Z,13.10
2022-08-07T02:43:31.279Z,13.93
2022-08-07T02:44:07.873Z,12.95
2022-08-07T02:44:45.812Z,14.38
2022-08-07T02:45:58.128Z,13.77
2022-08-07T02:46:24.519Z,12.95
2022-08-07T02:47:00.982Z,13.23
2022-08-07T02:47:45.152Z,13.00
2022-08-07T02:48:25.908Z,13.65
2022-08-07T02:49:03.332Z,14.00
2022-08-07T02:49:59.103Z,12.68
2022-08-07T02:50:33.985Z,13.23
2022-08-07T02:51:29.260Z,13.13
2022-08-07T02:52:13.024Z,13.80
2022-08-07T02:53:03.238Z,14.07
2022-08-07T02:53:42.934Z,14.82
2022-08-07T02:54:20.549Z,14.63
2022-08-07T02:55:03.830Z,15.98
2022-08-07T02:56:02.246Z,17.10
2022-08-07T02:56:36.510Z,19.60
2022-08-07T02:57:13.576Z,18.90
2022-08-07T02:57:48.029Z,19.02
2022-08-07T02:58:27.299Z,19.75
2022-08-07T02:59:04.191Z,20.38
2022-08-07T02:59:45.591Z,19.38
2022-08-07T03:00:30.554Z,18.80
2022-08-07T03:01:04.452Z,17.83
2022-08-07T03:01:42.256Z,17.38
2022-08-07T03:02:20.544Z,15.85
2022-08-07T03:02:57.230Z,17.80
2022-08-07T03:03:49.156Z,16.83
2022-08-07T03:04:30.000Z,16.45
2022-08-07T03:05:05.196Z,14.98
2022-08-07T03:05:39.778Z,14.20
2022-08-07T03:06:32.100Z,16.88
2022-08-07T03:07:10.410Z,16.85
2022-08-07T03:08:05.030Z,13.70
2022-08-07T03:08:44.633Z,14.70
2022-08-07T03:09:44.737Z,15.98
2022-08-07T03:10:14.802Z,15.60
2022-08-07T03:10:47.383Z,15.15
2022-08-07T03:11:28.130Z,15.20
2022-08-07T03:12:03.038Z,14.88
2022-08-07T03:12:38.840Z,14.63
2022-08-07T03:13:20.160Z,16.42
2022-08-07T03:13:57.448Z,13.73
2022-08-07T03:14:36.360Z,14.75
2022-08-07T03:15:13.233Z,14.45
2022-08-07T03:16:03.170Z,14.82
2022-08-07T03:16:38.407Z,14.45
2022-08-07T03:17:14.527Z,15.10
2022-08-07T03:17:49.679Z,14.75
2022-08-07T03:18:34.544Z,15.35
2022-08-07T03:19:11.009Z,15.98
2022-08-07T03:19:54.520Z,15.02
2022-08-07T03:20:30.256Z,17.00
2022-08-07T03:21:03.003Z,15.90
2022-08-07T03:21:35.795Z,16.48
2022-08-07T03:22:18.929Z,16.20
2022-08-07T03:22:54.024Z,16.38
2022-08-07T03:23:33.884Z,14.82
2022-08-07T03:24:27.588Z,14.20
2022-08-07T03:25:03.407Z,15.52
2022-08-07T03:25:43.407Z,15.13
2022-08-07T03:26:23.665Z,15.82
2022-08-07T03:27:01.315Z,14.30
2022-08-07T03:27:59.731Z,14.55
2022-08-07T03:28:39.645Z,16.55
2022-08-07T03:29:14.724Z,15.32
2022-08-07T03:29:54.251Z,14.85
2022-08-07T03:30:31.086Z,15.27
2022-08-07T03:31:24.560Z,15.50
2022-08-07T03:32:05.626Z,13.73
2022-08-07T03:32:49.158Z,16.13
2022-08-07T03:33:40.109Z,14.73
2022-08-07T03:34:18.842Z,14.65
2022-08-07T03:35:17.564Z,13.82
2022-08-07T03:35:52.002Z,14.55
2022-08-07T03:36:29.939Z,14.27
2022-08-07T03:37:12.184Z,12.15
2022-08-07T03:37:53.882Z,13.45
2022-08-07T03:38:33.303Z,14.10
2022-08-07T03:39:10.058Z,14.05
2022-08-07T03:40:13.099Z,13.25
2022-08-07T03:40:44.172Z,13.02
2022-08-07T03:41:42.338Z,13.20
2022-08-07T03:42:15.656Z,14.10
2022-08-07T03:42:49.293Z,14.57
2022-08-07T03:43:26.637Z,13.13
2022-08-07T03:44:05.583Z,13.50
2022-08-07T03:44:53.694Z,14.48
2022-08-07T03:45:31.517Z,13.75
2022-08-07T03:46:18.447Z,13.68
2022-08-07T03:47:11.494Z,13.48
2022-08-07T03:47:51.633Z,13.43
2022-08-07T03:48:26.832Z,13.57
2022-08-07T03:49:05.606Z,14.40
2022-08-07T03:49:51.901Z,14.13
2022-08-07T03:50:29.309Z,13.10
2022-08-07T03:51:06.178Z,13.93
2022-08-07T03:52:01.045Z,15.15
2022-08-07T03:52:38.283Z,12.77
2022-08-07T03:53:15.695Z,13.95
2022-08-07T03:54:06.010Z,13.20
2022-08-07T03:54:54.102Z,14.23
2022-08-07T03:55:58.094Z,13.05
2022-08-07T03:56:33.092Z,13.70
2022-08-07T03:57:09.066Z,14.40
2022-08-07T03:59:05.151Z,14.02
2022-08-07T03:59:07.815Z,11.93
2022-08-07T03:59:37.405Z,13.02
2022-08-07T04:00:21.012Z,12.98
2022-08-07T04:01:07.633Z,15.00
2022-08-07T04:01:46.129Z,13.15
2022-08-07T04:02:21.907Z,13.05
2022-08-07T04:02:57.727Z,12.18
2022-08-07T04:03:38.892Z,12.82
2022-08-07T04:04:25.866Z,12.93
2022-08-07T04:05:06.120Z,12.35
2022-08-07T04:05:42.159Z,12.25
2022-08-07T04:06:37.907Z,11.90
2022-08-07T04:07:16.778Z,12.10
2022-08-07T04:07:51.846Z,15.10
2022-08-07T04:08:32.343Z,12.52
2022-08-07T04:09:05.988Z,13.07
2022-08-07T04:09:44.855Z,12.27
2022-08-07T04:10:19.646Z,12.38
2022-08-07T04:12:20.843Z,12.90
2022-08-07T04:12:26.885Z,12.98
2022-08-07T04:12:47.276Z,12.88
2022-08-07T04:13:22.034Z,13.20
2022-08-07T04:14:56.941Z,12.82
2022-08-07T04:15:32.509Z,12.07
2022-08-07T04:16:06.103Z,13.23
2022-08-07T04:16:58.186Z,11.70
2022-08-07T04:18:57.081Z,12.07
2022-08-07T04:18:57.425Z,11.65
2022-08-07T04:19:18.742Z,12.50
2022-08-07T04:19:55.872Z,12.20
2022-08-07T04:20:35.321Z,12.90
2022-08-07T04:21:08.087Z,11.82
2022-08-07T04:21:58.721Z,12.18
2022-08-07T04:22:36.242Z,11.43
2022-08-07T04:23:19.219Z,13.50
2022-08-07T04:24:03.907Z,11.57
2022-08-07T04:24:41.285Z,12.35
2022-08-07T04:25:18.790Z,12.30
2022-08-07T04:25:55.751Z,12.50
2022-08-07T04:26:31.510Z,13.02
2022-08-07T04:27:05.578Z,11.43
2022-08-07T04:28:00.469Z,11.98
2022-08-07T04:28:34.817Z,14.07
2022-08-07T04:29:10.833Z,12.77
2022-08-07T04:29:49.021Z,12.77
2022-08-07T04:30:55.211Z,13.02
2022-08-07T04:31:39.155Z,12.45
2022-08-07T04:32:34.577Z,13.18
2022-08-07T04:33:10.573Z,13.60
2022-08-07T04:33:54.964Z,14.95
2022-08-07T04:34:33.355Z,12.60
2022-08-07T04:35:11.578Z,15.80
2022-08-07T04:35:50.189Z,12.98
2022-08-07T04:36:26.242Z,12.88
2022-08-07T04:37:00.076Z,13.50
2022-08-07T04:38:00.786Z,12.65
2022-08-07T04:38:32.536Z,12.77
2022-08-07T04:39:06.602Z,11.77
2022-08-07T04:39:47.972Z,14.38
2022-08-07T04:40:29.603Z,14.75
2022-08-07T04:41:04.295Z,13.55
2022-08-07T04:41:50.387Z,13.75
2022-08-07T04:42:29.842Z,13.52
2022-08-07T04:43:03.402Z,13.23
2022-08-07T04:44:09.663Z,14.65
2022-08-07T04:44:54.488Z,12.80
2022-08-07T04:46:01.020Z,14.02
2022-08-07T04:47:04.141Z,12.45
2022-08-07T04:47:57.272Z,13.15
2022-08-07T04:48:44.874Z,12.88
2022-08-07T04:49:37.838Z,13.15
2022-08-07T04:50:18.624Z,13.98
2022-08-07T04:51:27.751Z,14.50
2022-08-07T04:52:12.730Z,13.80
2022-08-07T04:52:52.395Z,15.30
2022-08-07T04:54:05.302Z,13.82
2022-08-07T04:54:36.874Z,13.38
2022-08-07T04:58:09.904Z,12.20
2022-08-07T04:58:10.238Z,13.05
2022-08-07T04:58:15.999Z,13.63
2022-08-07T04:58:54.579Z,11.88
2022-08-07T05:00:11.510Z,11.90
2022-08-07T05:00:38.195Z,12.50
2022-08-07T05:01:20.544Z,10.32
2022-08-07T05:02:00.613Z,12.38
2022-08-07T05:02:43.738Z,13.75
2022-08-07T05:03:59.758Z,12.88
2022-08-07T05:04:26.398Z,12.43
2022-08-07T05:05:11.445Z,11.50
2022-08-07T05:06:19.196Z,11.50
2022-08-07T05:07:19.738Z,11.93
2022-08-07T05:08:01.161Z,12.00
2022-08-07T05:08:59.307Z,11.68
2022-08-07T05:09:45.421Z,11.80
2022-08-07T05:10:31.245Z,11.27
2022-08-07T05:11:09.767Z,11.98
2022-08-07T05:12:02.404Z,11.93
2022-08-07T05:12:46.221Z,11.25
2022-08-07T05:14:53.407Z,10.57
2022-08-07T05:14:53.822Z,11.73
2022-08-07T05:15:36.074Z,10.63
2022-08-07T05:16:12.545Z,10.77
2022-08-07T05:16:52.875Z,10.60
2022-08-07T05:17:53.055Z,10.93
2022-08-07T05:18:27.505Z,11.38
2022-08-07T05:19:11.586Z,10.90
2022-08-07T05:19:47.389Z,10.65
2022-08-07T05:20:26.936Z,10.80
2022-08-07T05:21:09.256Z,10.95
2022-08-07T05:22:00.198Z,11.07
2022-08-07T05:22:40.266Z,11.25
2022-08-07T05:23:23.056Z,10.95
2022-08-07T05:24:10.316Z,10.07
2022-08-07T05:25:25.865Z,10.52
2022-08-07T05:26:23.724Z,10.43
2022-08-07T05:27:05.586Z,10.45
2022-08-07T05:28:03.550Z,12.32
2022-08-07T05:28:49.926Z,12.10
2022-08-07T05:29:38.838Z,11.20
2022-08-07T05:30:30.130Z,11.68
2022-08-07T05:31:07.446Z,12.13
2022-08-07T05:31:51.186Z,11.05
2022-08-07T05:32:29.214Z,11.10
2022-08-07T05:33:03.444Z,11.00
2022-08-07T05:33:40.434Z,11.07
2022-08-07T05:34:26.354Z,11.60
2022-08-07T05:35:03.922Z,12.25
2022-08-07T05:35:42.125Z,11.65
2022-08-07T05:36:22.616Z,10.13
2022-08-07T05:37:07.695Z,11.85
2022-08-07T05:38:09.001Z,9.10
2022-08-07T05:38:58.140Z,11.10
2022-08-07T05:40:05.753Z,11.15
2022-08-07T05:40:31.613Z,10.90
2022-08-07T05:41:14.345Z,10.88
2022-08-07T05:42:00.567Z,10.55
2022-08-07T05:42:39.407Z,10.80
2022-08-07T05:43:18.667Z,11.50
2022-08-07T05:44:11.960Z,10.93
2022-08-07T05:45:04.416Z,11.27
2022-08-07T05:45:47.607Z,12.98
2022-08-07T05:46:26.519Z,10.55
2022-08-07T05:47:17.827Z,10.35
2022-08-07T05:48:02.017Z,12.02
2022-08-07T05:48:58.206Z,11.95
2022-08-07T05:49:40.384Z,11.13
2022-08-07T05:50:15.239Z,10.82
2022-08-07T05:50:48.292Z,11.15
2022-08-07T05:51:33.171Z,11.38
2022-08-07T05:52:05.905Z,9.98
2022-08-07T05:52:38.343Z,12.10
2022-08-07T05:54:13.309Z,12.73
2022-08-07T05:54:13.913Z,11.30
2022-08-07T05:55:10.198Z,12.52
2022-08-07T05:56:03.197Z,11.93
2022-08-07T05:56:42.803Z,10.55
2022-08-07T05:57:15.831Z,12.10
2022-08-07T05:57:48.703Z,10.10
2022-08-07T05:58:36.085Z,12.52
2022-08-07T05:59:16.335Z,10.75
2022-08-07T05:59:57.215Z,10.07
2022-08-07T06:00:33.835Z,11.23
2022-08-07T06:01:14.885Z,11.55
2022-08-07T06:01:51.510Z,11.57
2022-08-07T06:02:28.797Z,10.50
2022-08-07T06:03:08.631Z,14.05
2022-08-07T06:03:56.674Z,12.25
2022-08-07T06:04:38.074Z,13.48
2022-08-07T06:05:15.418Z,12.30
2022-08-07T06:05:56.623Z,12.18
2022-08-07T06:06:32.693Z,13.02
2022-08-07T06:07:08.612Z,13.20
2022-08-07T06:08:13.090Z,15.63
2022-08-07T06:08:55.278Z,16.80
2022-08-07T06:10:03.741Z,13.73
2022-08-07T06:10:24.160Z,14.73
2022-08-07T06:10:59.193Z,13.73
2022-08-07T06:11:37.835Z,14.75
2022-08-07T06:12:15.320Z,17.70
2022-08-07T06:12:48.933Z,17.13
2022-08-07T06:14:10.497Z,12.65
2022-08-07T06:14:21.390Z,14.88
2022-08-07T06:15:07.064Z,14.63
2022-08-07T06:15:42.450Z,14.57
2022-08-07T06:16:23.315Z,12.02
2022-08-07T06:17:07.073Z,14.45
2022-08-07T06:17:53.783Z,16.10
2022-08-07T06:18:30.646Z,13.60
2022-08-07T06:19:06.699Z,14.85
2022-08-07T06:19:52.318Z,13.30
2022-08-07T06:20:50.386Z,13.55
2022-08-07T06:22:14.427Z,12.65
2022-08-07T06:22:28.510Z,13.43
2022-08-07T06:23:46.100Z,15.50
2022-08-07T06:24:46.106Z,12.52
2022-08-07T06:25:02.959Z,13.25
2022-08-07T06:25:36.461Z,14.10
2022-08-07T06:26:15.760Z,14.93
2022-08-07T06:26:49.694Z,14.07
2022-08-07T06:28:00.545Z,13.90
2022-08-07T06:28:18.578Z,13.38
2022-08-07T06:29:06.498Z,12.45
2022-08-07T06:29:41.689Z,12.73
2022-08-07T06:30:31.927Z,12.65
2022-08-07T06:31:09.879Z,11.73
2022-08-07T06:31:50.021Z,12.40
2022-08-07T06:32:29.307Z,13.25
2022-08-07T06:33:42.565Z,14.95
2022-08-07T06:34:19.874Z,13.43
2022-08-07T06:34:54.505Z,14.00
2022-08-07T06:35:39.187Z,12.43
2022-08-07T06:36:34.777Z,13.90
2022-08-07T06:37:09.647Z,14.70
2022-08-07T06:37:47.312Z,15.23
2022-08-07T06:38:25.231Z,15.15
2022-08-07T06:40:16.016Z,17.50
2022-08-07T06:40:18.416Z,15.70
2022-08-07T06:40:56.069Z,14.57
2022-08-07T06:42:02.566Z,15.95
2022-08-07T06:42:50.865Z,14.00
2022-08-07T06:43:46.662Z,14.05
2022-08-07T06:44:45.105Z,13.38
2022-08-07T06:45:25.184Z,14.27
2022-08-07T06:46:04.910Z,13.35
2022-08-07T06:46:53.652Z,13.10
2022-08-07T06:47:57.265Z,15.23
2022-08-07T06:48:32.728Z,12.45
2022-08-07T06:49:08.140Z,15.10
2022-08-07T06:49:51.888Z,14.68
2022-08-07T06:50:26.174Z,14.10
2022-08-07T06:51:08.230Z,13.52
2022-08-07T06:51:49.920Z,14.55
2022-08-07T06:52:35.645Z,14.32
2022-08-07T06:53:49.180Z,14.70
2022-08-07T06:55:29.404Z,16.05
2022-08-07T06:55:34.051Z,13.60
2022-08-07T06:56:00.895Z,12.82
2022-08-07T06:56:49.658Z,14.02
2022-08-07T06:57:43.590Z,13.82
2022-08-07T06:58:28.718Z,12.73
2022-08-07T07:00:12.290Z,14.63
2022-08-07T07:00:18.027Z,13.35
2022-08-07T07:00:53.442Z,14.48
2022-08-07T07:01:27.035Z,12.95
2022-08-07T07:02:09.934Z,13.82
2022-08-07T07:02:53.821Z,16.00
2022-08-07T07:03:48.741Z,12.48
2022-08-07T07:04:28.450Z,13.30
2022-08-07T07:05:06.819Z,14.88
2022-08-07T07:06:05.063Z,13.52
2022-08-07T07:06:57.300Z,15.10
2022-08-07T07:07:59.107Z,14.52
2022-08-07T07:08:28.598Z,13.18
2022-08-07T07:09:19.287Z,12.52
2022-08-07T07:09:54.867Z,14.40
2022-08-07T07:10:28.691Z,11.38
2022-08-07T07:11:01.599Z,12.90
2022-08-07T07:12:07.888Z,11.82
2022-08-07T07:12:53.902Z,12.00
2022-08-07T07:13:56.154Z,11.77
2022-08-07T07:14:34.545Z,12.57
2022-08-07T07:15:23.784Z,11.98
2022-08-07T07:16:03.398Z,13.32
2022-08-07T07:16:49.947Z,13.05
2022-08-07T07:17:38.911Z,14.00
2022-08-07T07:18:43.087Z,13.48
2022-08-07T07:19:55.502Z,12.30
2022-08-07T07:20:15.931Z,13.80
2022-08-07T07:20:52.497Z,13.70
2022-08-07T07:22:04.042Z,13.50
2022-08-07T07:22:37.024Z,13.10
2022-08-07T07:24:06.298Z,13.63
2022-08-07T07:24:17.361Z,12.43
2022-08-07T07:25:02.623Z,13.02
2022-08-07T07:26:34.319Z,12.40
2022-08-07T07:26:41.282Z,12.18
2022-08-07T07:27:35.388Z,11.57
2022-08-07T07:28:42.049Z,14.63
2022-08-07T07:29:57.078Z,13.02
2022-08-07T07:30:32.747Z,11.82
2022-08-07T07:31:21.841Z,11.27
2022-08-07T07:31:56.831Z,13.38
2022-08-07T07:32:38.832Z,12.52
2022-08-07T07:33:15.157Z,12.68
2022-08-07T07:33:56.674Z,11.75
2022-08-07T07:34:34.634Z,12.27
2022-08-07T07:35:11.227Z,11.43
2022-08-07T07:35:54.679Z,12.00
2022-08-07T07:36:48.067Z,12.05
2022-08-07T07:37:47.476Z,17.00
2022-08-07T07:38:24.708Z,11.88
2022-08-07T07:39:00.811Z,13.73
2022-08-07T07:39:45.388Z,14.90
2022-08-07T07:40:26.267Z,11.82
2022-08-07T07:41:08.572Z,11.55
2022-08-07T07:42:02.043Z,11.15
2022-08-07T07:42:41.550Z,13.20
2022-08-07T07:43:18.585Z,13.05
2022-08-07T07:44:14.614Z,11.75
2022-08-07T07:46:36.533Z,13.23
2022-08-07T07:46:37.691Z,12.48
2022-08-07T07:47:23.808Z,11.57
2022-08-07T07:47:58.536Z,11.07
2022-08-07T07:48:35.957Z,12.65
2022-08-07T07:50:34.694Z,12.68
2022-08-07T07:50:35.565Z,11.27
2022-08-07T07:51:02.251Z,11.75
2022-08-07T07:51:58.139Z,11.43
2022-08-07T07:52:32.784Z,11.43
2022-08-07T07:53:06.137Z,11.43
2022-08-07T07:53:57.451Z,11.38
2022-08-07T07:54:32.027Z,11.10
2022-08-07T07:55:08.054Z,12.20
2022-08-07T07:55:54.836Z,10.95
2022-08-07T07:56:35.550Z,11.57
2022-08-07T07:57:09.298Z,11.90
2022-08-07T07:57:52.955Z,12.30
2022-08-07T07:58:28.862Z,10.23
2022-08-07T07:59:05.902Z,13.77
2022-08-07T07:59:53.377Z,10.55
2022-08-07T08:00:34.203Z,12.65
2022-08-07T08:02:03.296Z,14.52
2022-08-07T08:02:10.682Z,12.82
2022-08-07T08:03:01.314Z,10.52
2022-08-07T08:04:10.254Z,9.20
2022-08-07T08:04:37.219Z,12.02
2022-08-07T08:05:14.958Z,9.73
2022-08-07T08:05:54.772Z,10.57
2022-08-07T08:06:28.383Z,11.18
2022-08-07T08:07:07.751Z,10.77
2022-08-07T08:08:00.057Z,10.55
2022-08-07T08:08:39.445Z,11.63
2022-08-07T08:09:19.380Z,10.32
2022-08-07T08:10:04.893Z,10.65
2022-08-07T08:10:42.215Z,11.43
2022-08-07T08:11:59.128Z,10.93
2022-08-07T08:12:36.816Z,9.90
2022-08-07T08:13:15.004Z,11.23
2022-08-07T08:13:53.695Z,12.52
2022-08-07T08:14:27.420Z,10.90
2022-08-07T08:14:59.982Z,12.45
2022-08-07T08:15:57.877Z,9.57
2022-08-07T08:16:37.299Z,10.93
2022-08-07T08:17:57.990Z,11.80
2022-08-07T08:18:18.120Z,12.07
2022-08-07T08:18:57.316Z,12.40
2022-08-07T08:20:17.570Z,12.98
2022-08-07T08:20:32.271Z,13.35
2022-08-07T08:21:07.602Z,11.60
2022-08-07T08:22:03.082Z,10.38
2022-08-07T08:22:56.240Z,10.15
2022-08-07T08:23:46.203Z,10.43
2022-08-07T08:24:36.049Z,12.20
2022-08-07T08:25:42.478Z,8.55
2022-08-07T08:26:37.141Z,10.55
2022-08-07T08:27:16.634Z,9.85
2022-08-07T08:27:56.935Z,9.77
2022-08-07T08:28:43.437Z,9.75
2022-08-07T08:29:18.207Z,8.57
2022-08-07T08:29:56.324Z,9.48
2022-08-07T08:30:34.449Z,10.32
2022-08-07T08:31:14.892Z,10.45
2022-08-07T08:32:16.944Z,7.47
2022-08-07T08:32:49.164Z,8.10
2022-08-07T08:33:28.950Z,8.43
2022-08-07T08:34:08.639Z,9.05
2022-08-07T08:34:48.973Z,8.65
2022-08-07T08:35:28.851Z,9.75
2022-08-07T08:36:16.561Z,9.38
2022-08-07T08:36:57.735Z,8.25
2022-08-07T08:38:00.966Z,8.00
2022-08-07T08:38:38.686Z,9.15
2022-08-07T08:39:15.412Z,8.38
2022-08-07T08:39:55.272Z,7.63
2022-08-07T08:40:36.830Z,7.00
2022-08-07T08:41:57.618Z,7.05
2022-08-07T08:42:30.444Z,7.05
2022-08-07T08:43:11.046Z,7.88
2022-08-07T08:43:59.005Z,8.68
2022-08-07T08:44:44.998Z,7.65
2022-08-07T08:45:26.835Z,8.05
2022-08-07T08:46:27.334Z,8.10
2022-08-07T08:47:10.030Z,9.18
2022-08-07T08:47:54.827Z,8.90
2022-08-07T08:48:38.965Z,7.95
2022-08-07T08:49:33.602Z,10.48
2022-08-07T08:51:23.311Z,7.68
2022-08-07T08:52:14.459Z,8.27
2022-08-07T08:52:54.682Z,7.32
2022-08-07T08:53:35.038Z,8.27
2022-08-07T08:54:19.674Z,7.28
2022-08-07T08:55:01.245Z,8.63
2022-08-07T08:55:54.891Z,6.43
2022-08-07T08:56:33.846Z,7.25
2022-08-07T08:57:14.933Z,8.43
2022-08-07T08:57:55.770Z,7.03
2022-08-07T08:58:35.531Z,7.25
2022-08-07T08:59:57.412Z,7.00
2022-08-07T09:00:43.091Z,8.02
2022-08-07T09:01:29.939Z,7.35
2022-08-07T09:02:35.002Z,9.85
2022-08-07T09:03:20.200Z,8.82
2022-08-07T09:04:10.968Z,7.38
2022-08-07T09:04:55.064Z,8.50
2022-08-07T09:05:41.173Z,8.60
2022-08-07T09:06:21.457Z,9.60
2022-08-07T09:07:05.870Z,10.75
2022-08-07T09:07:58.009Z,9.15
2022-08-07T09:08:43.834Z,7.88
2022-08-07T09:09:33.220Z,7.55
2022-08-07T09:10:19.994Z,7.35
2022-08-07T09:11:02.223Z,7.80
2022-08-07T09:11:53.296Z,8.43
2022-08-07T09:12:53.050Z,9.18
2022-08-07T09:13:37.906Z,8.63
2022-08-07T09:14:15.331Z,9.57
2022-08-07T09:15:01.052Z,7.72
2022-08-07T09:16:23.996Z,8.63
2022-08-07T09:17:16.634Z,7.97
2022-08-07T09:18:10.101Z,7.25
2022-08-07T09:19:53.239Z,9.00
2022-08-07T09:20:35.258Z,7.18
2022-08-07T09:21:33.800Z,8.55
2022-08-07T09:24:29.059Z,8.23
2022-08-07T09:24:33.684Z,9.15
2022-08-07T09:24:55.065Z,6.95
2022-08-07T09:25:39.788Z,8.40
2022-08-07T09:26:25.667Z,8.07
2022-08-07T09:27:11.908Z,7.70
2022-08-07T09:28:00.077Z,9.55
2022-08-07T09:30:02.095Z,10.88
2022-08-07T09:30:04.215Z,8.57
2022-08-07T09:31:03.857Z,8.25