createdAt,value
2023-03-23T00:00:45.683Z,13.75
2023-03-23T00:03:26.634Z,13.63
2023-03-23T00:06:07.514Z,13.62
2023-03-23T00:08:54.264Z,13.64
2023-03-23T00:11:30.580Z,13.57
2023-03-23T00:14:11.681Z,13.50
2023-03-23T00:16:49.604Z,13.37
2023-03-23T00:19:24.657Z,13.40
2023-03-23T00:21:58.471Z,13.48
2023-03-23T00:24:25.216Z,13.43
2023-03-23T00:26:59.965Z,13.43
2023-03-23T00:29:50.398Z,13.36
2023-03-23T00:32:21.871Z,13.33
2023-03-23T00:35:07.436Z,13.50
2023-03-23T00:37:37.480Z,13.39
2023-03-23T00:40:18.383Z,13.43
2023-03-23T00:42:54.289Z,13.36
2023-03-23T00:45:26.408Z,13.30
2023-03-23T00:47:53.275Z,13.22
2023-03-23T00:50:29.395Z,13.20
2023-03-23T00:53:18.788Z,13.31
2023-03-23T00:55:57.085Z,13.35
2023-03-23T00:58:26.809Z,13.28
2023-03-23T01:01:08.187Z,13.16
2023-03-23T01:06:32.031Z,13.12
2023-03-23T01:09:00.237Z,13.25
2023-03-23T01:11:27.074Z,13.28
2023-03-23T01:13:54.723Z,13.30
2023-03-23T01:16:32.256Z,13.31
2023-03-23T01:18:59.243Z,13.31
2023-03-23T01:21:26.357Z,13.42
2023-03-23T01:23:53.250Z,13.50
2023-03-23T01:26:22.946Z,13.58
2023-03-23T01:28:53.225Z,13.61
2023-03-23T01:31:27.421Z,13.63
2023-03-23T01:34:03.542Z,13.51
2023-03-23T01:36:38.078Z,13.50
2023-03-23T01:39:10.905Z,13.66
2023-03-23T01:41:40.575Z,13.71
2023-03-23T01:44:17.114Z,13.83
2023-03-23T01:47:08.833Z,14.08
2023-03-23T01:50:11.358Z,14.11
2023-03-23T01:52:47.113Z,13.96
2023-03-23T01:55:14.464Z,13.92
2023-03-23T01:57:41.373Z,13.83
2023-03-23T02:03:02.749Z,13.62
2023-03-23T02:05:34.496Z,13.55
2023-03-23T02:08:04.159Z,13.51
2023-03-23T02:10:38.462Z,13.53
2023-03-23T02:13:17.284Z,13.50
2023-03-23T02:16:03.646Z,13.56
2023-03-23T02:19:22.792Z,13.57
2023-03-23T02:21:49.594Z,13.68
2023-03-23T02:24:53.317Z,13.72
2023-03-23T02:28:12.546Z,13.53
2023-03-23T02:31:19.291Z,13.67
2023-03-23T02:34:23.179Z,13.59
2023-03-23T02:37:18.876Z,13.53
2023-03-23T02:39:57.299Z,13.43
2023-03-23T02:42:34.645Z,13.59
2023-03-23T02:45:09.948Z,13.67
2023-03-23T02:47:40.306Z,13.51
2023-03-23T02:50:19.794Z,13.42
2023-03-23T02:52:59.904Z,13.29
2023-03-23T02:55:30.399Z,13.26
2023-03-23T02:57:58.107Z,13.36
2023-03-23T03:00:27.740Z,13.45
2023-03-23T03:03:05.698Z,13.36
2023-03-23T03:06:20.000Z,13.36
2023-03-23T03:09:18.055Z,13.39
2023-03-23T03:12:01.094Z,13.43
2023-03-23T03:14:44.120Z,13.35
2023-03-23T03:17:44.985Z,13.29
2023-03-23T03:20:14.702Z,13.39
2023-03-23T03:22:49.061Z,13.44
2023-03-23T03:25:28.537Z,13.45
2023-03-23T03:27:57.424Z,13.57
2023-03-23T03:30:44.288Z,13.59
2023-03-23T03:33:21.078Z,13.59
2023-03-23T03:35:52.407Z,13.68
2023-03-23T03:38:21.708Z,13.45
2023-03-23T03:40:48.725Z,13.53
2023-03-23T03:43:18.825Z,13.34
2023-03-23T03:45:52.209Z,13.22
2023-03-23T03:48:19.088Z,13.47
2023-03-23T03:50:54.197Z,13.48
2023-03-23T03:53:28.781Z,13.25
2023-03-23T03:56:08.615Z,13.14
2023-03-23T03:58:46.203Z,13.11
2023-03-23T04:01:57.416Z,13.24
2023-03-23T04:04:24.265Z,13.13
2023-03-23T04:06:58.747Z,13.09
2023-03-23T04:09:30.929Z,13.13
2023-03-23T04:14:41.891Z,12.78
2023-03-23T04:17:11.953Z,12.86
2023-03-23T04:19:42.048Z,12.82
2023-03-23T04:22:15.017Z,12.75
2023-03-23T04:24:56.265Z,12.64
2023-03-23T04:27:29.549Z,12.74
2023-03-23T04:30:00.276Z,12.76
2023-03-23T04:32:34.726Z,12.66
2023-03-23T04:35:15.289Z,12.70
2023-03-23T04:37:47.550Z,12.60
2023-03-23T04:40:17.291Z,12.46
2023-03-23T04:43:07.182Z,12.52
2023-03-23T04:46:01.730Z,12.64
2023-03-23T04:48:42.925Z,12.77
2023-03-23T04:51:13.243Z,12.70
2023-03-23T04:53:40.319Z,12.59
2023-03-23T04:56:16.383Z,12.70
2023-03-23T04:58:50.382Z,12.76
2023-03-23T05:01:19.062Z,13.03
2023-03-23T05:04:02.804Z,13.07
2023-03-23T05:06:31.056Z,13.23
2023-03-23T05:09:04.650Z,13.49
2023-03-23T05:11:38.557Z,13.49
2023-03-23T05:16:38.967Z,13.48
2023-03-23T05:19:09.617Z,13.50
2023-03-23T05:21:42.076Z,13.43
2023-03-23T05:24:15.117Z,13.35
2023-03-23T05:26:43.208Z,13.42
2023-03-23T05:29:14.995Z,13.42
2023-03-23T05:31:41.918Z,13.45
2023-03-23T05:34:22.902Z,13.42
2023-03-23T05:36:59.481Z,13.46
2023-03-23T05:39:27.717Z,13.47
2023-03-23T05:41:57.521Z,13.42
2023-03-23T05:44:33.393Z,13.42
2023-03-23T05:47:05.287Z,13.34
2023-03-23T05:52:18.375Z,13.24
2023-03-23T05:54:52.209Z,13.31
2023-03-23T05:57:32.339Z,13.38
2023-03-23T06:00:15.567Z,13.58
2023-03-23T06:02:55.565Z,13.70
2023-03-23T06:05:29.089Z,13.76
2023-03-23T06:07:56.356Z,13.78
2023-03-23T06:10:36.049Z,13.73
2023-03-23T06:13:13.507Z,13.70
2023-03-23T06:15:43.721Z,13.84
2023-03-23T06:18:10.796Z,13.97
2023-03-23T06:20:47.004Z,14.03
2023-03-23T06:23:23.911Z,14.09
2023-03-23T06:26:07.281Z,14.29
2023-03-23T06:28:41.062Z,14.43
2023-03-23T06:31:29.320Z,14.42
2023-03-23T06:33:57.678Z,14.38
2023-03-23T06:36:25.090Z,14.44
2023-03-23T06:38:58.124Z,14.41
2023-03-23T06:41:25.984Z,14.43
2023-03-23T06:44:02.018Z,14.37
2023-03-23T06:46:29.628Z,14.52
2023-03-23T06:49:01.930Z,14.50
2023-03-23T06:51:28.980Z,14.52
2023-03-23T06:54:11.791Z,14.49
2023-03-23T06:56:38.644Z,14.52
2023-03-23T06:59:05.466Z,14.56
2023-03-23T07:01:41.614Z,14.65
2023-03-23T07:04:25.313Z,14.68
2023-03-23T07:07:10.380Z,14.81
2023-03-23T07:09:47.390Z,14.91
2023-03-23T07:12:22.313Z,15.06
2023-03-23T07:14:55.782Z,15.02
2023-03-23T07:17:26.804Z,15.16
2023-03-23T07:19:57.800Z,15.14
2023-03-23T07:22:30.058Z,15.16
2023-03-23T07:24:57.954Z,15.25
2023-03-23T07:27:38.952Z,15.37
2023-03-23T07:30:10.489Z,15.41
2023-03-23T07:32:39.718Z,15.52
2023-03-23T07:35:07.413Z,15.58
2023-03-23T07:37:44.132Z,15.76
2023-03-23T07:40:18.321Z,15.81
2023-03-23T07:42:47.318Z,15.87
2023-03-23T07:45:29.960Z,15.92
2023-03-23T07:50:49.414Z,16.11
2023-03-23T07:53:16.631Z,16.18
2023-03-23T07:55:46.935Z,16.26
2023-03-23T07:58:30.692Z,16.54
2023-03-23T08:01:14.109Z,16.58
2023-03-23T08:03:57.751Z,16.62
2023-03-23T08:06:40.356Z,16.72
2023-03-23T08:09:14.542Z,16.63
2023-03-23T08:11:54.505Z,16.82
2023-03-23T08:14:21.954Z,16.88
2023-03-23T08:16:49.481Z,16.88
2023-03-23T08:19:16.749Z,16.91
2023-03-23T08:21:46.916Z,17.03
2023-03-23T08:24:20.113Z,16.95
2023-03-23T08:26:49.722Z,16.90
2023-03-23T08:29:18.022Z,16.93
2023-03-23T08:31:49.396Z,16.99
2023-03-23T08:34:26.524Z,17.25
2023-03-23T08:36:55.038Z,17.41
2023-03-23T08:39:32.444Z,17.41
2023-03-23T08:42:02.889Z,17.26
2023-03-23T08:44:32.837Z,17.35
2023-03-23T08:47:04.698Z,17.41
2023-03-23T08:49:33.999Z,17.44
2023-03-23T08:52:07.254Z,17.56
2023-03-23T08:54:38.282Z,17.51
2023-03-23T08:57:17.135Z,17.72
2023-03-23T08:59:56.662Z,17.68
2023-03-23T09:02:29.674Z,17.80
2023-03-23T09:04:56.544Z,17.86
2023-03-23T09:07:29.271Z,17.78
2023-03-23T09:10:07.904Z,17.88
2023-03-23T09:12:40.367Z,17.85
2023-03-23T09:15:13.691Z,17.76
2023-03-23T09:18:01.373Z,18.03
2023-03-23T09:20:29.934Z,18.11
2023-03-23T09:23:09.798Z,18.29
2023-03-23T09:25:44.344Z,18.23
2023-03-23T09:28:28.095Z,18.39
2023-03-23T09:31:06.553Z,18.52
2023-03-23T09:33:49.361Z,18.63
2023-03-23T09:36:26.296Z,18.50
2023-03-23T09:38:57.337Z,18.49
2023-03-23T09:42:00.505Z,18.59
2023-03-23T09:44:50.955Z,18.67
2023-03-23T09:47:29.563Z,18.51
2023-03-23T09:50:02.531Z,18.30
2023-03-23T09:52:44.773Z,18.43
2023-03-23T09:55:18.764Z,18.37
2023-03-23T09:58:22.493Z,18.36
2023-03-23T10:01:51.480Z,18.77
2023-03-23T10:04:50.133Z,19.16
2023-03-23T10:07:42.343Z,19.34
2023-03-23T10:10:16.081Z,19.59
2023-03-23T10:13:17.295Z,19.72
2023-03-23T10:15:48.503Z,19.64
2023-03-23T10:18:32.706Z,19.70
2023-03-23T10:21:06.799Z,19.83
2023-03-23T10:24:00.662Z,19.90
2023-03-23T10:26:41.651Z,19.89
2023-03-23T10:29:17.566Z,19.91
2023-03-23T10:32:15.573Z,20.17
2023-03-23T10:35:21.666Z,20.14
2023-03-23T10:37:54.289Z,20.23
2023-03-23T10:40:27.195Z,19.59
2023-03-23T10:43:09.026Z,19.95
2023-03-23T10:45:39.833Z,20.16
2023-03-23T10:49:10.358Z,19.93
2023-03-23T10:51:54.667Z,19.84
2023-03-23T10:55:07.344Z,20.47
2023-03-23T10:57:44.545Z,20.26
2023-03-23T11:00:35.122Z,19.97
2023-03-23T11:03:12.919Z,19.62
2023-03-23T11:06:14.008Z,19.21
2023-03-23T11:09:18.031Z,20.02
2023-03-23T11:12:02.248Z,20.53
2023-03-23T11:14:44.076Z,20.65
2023-03-23T11:17:45.020Z,20.59
2023-03-23T11:20:42.040Z,19.93
2023-03-23T11:24:09.222Z,20.53
2023-03-23T11:27:02.431Z,20.46
2023-03-23T11:29:41.801Z,19.68
2023-03-23T11:32:21.093Z,19.61
2023-03-23T11:35:17.497Z,19.50
2023-03-23T11:38:08.364Z,19.73
2023-03-23T11:40:54.257Z,20.07
2023-03-23T11:43:27.186Z,20.05
2023-03-23T11:46:32.069Z,20.15
2023-03-23T11:52:49.619Z,20.40
2023-03-23T11:55:32.256Z,19.88
2023-03-23T11:58:09.385Z,19.49
2023-03-23T12:00:52.014Z,19.51
2023-03-23T12:03:22.372Z,19.48
2023-03-23T12:06:09.294Z,19.05
2023-03-23T12:08:52.889Z,18.74
2023-03-23T12:11:32.212Z,18.50
2023-03-23T12:14:12.744Z,18.75
2023-03-23T12:16:55.131Z,18.61
2023-03-23T12:19:44.411Z,18.74
2023-03-23T12:22:56.175Z,18.66
2023-03-23T12:26:07.980Z,19.04
2023-03-23T12:28:43.865Z,19.25
2023-03-23T12:34:58.733Z,18.54
2023-03-23T12:38:11.326Z,18.63
2023-03-23T12:41:07.628Z,19.04
2023-03-23T12:43:58.423Z,18.80
2023-03-23T12:47:08.688Z,18.52
2023-03-23T12:49:52.999Z,19.21
2023-03-23T12:53:01.666Z,19.16
2023-03-23T12:55:49.122Z,18.77
2023-03-23T12:58:33.360Z,18.73
2023-03-23T13:01:30.674Z,18.67
2023-03-23T13:04:17.512Z,18.74
2023-03-23T13:06:48.424Z,19.19
2023-03-23T13:09:46.033Z,19.30
2023-03-23T13:12:37.048Z,19.02
2023-03-23T13:15:50.627Z,18.81
2023-03-23T13:18:39.833Z,18.59
2023-03-23T13:21:53.030Z,18.57
2023-03-23T13:24:35.225Z,18.43
2023-03-23T13:27:08.936Z,18.26
2023-03-23T13:29:35.986Z,18.10
2023-03-23T13:32:23.865Z,18.69
2023-03-23T13:35:17.422Z,18.73
2023-03-23T13:37:52.112Z,18.49
2023-03-23T13:40:37.592Z,18.28
2023-03-23T13:43:11.233Z,18.64
2023-03-23T13:45:49.298Z,18.58
2023-03-23T13:48:16.962Z,18.67
2023-03-23T13:51:04.509Z,18.62
2023-03-23T13:53:56.571Z,18.38
2023-03-23T13:56:57.533Z,18.24
2023-03-23T13:59:33.504Z,18.26
2023-03-23T14:02:52.437Z,18.20
2023-03-23T14:05:29.862Z,17.99
2023-03-23T14:08:14.565Z,18.11
2023-03-23T14:10:55.167Z,18.65
2023-03-23T14:13:40.485Z,18.39
2023-03-23T14:16:48.135Z,18.45
2023-03-23T14:19:30.408Z,18.96
2023-03-23T14:22:03.711Z,18.75
2023-03-23T14:24:41.937Z,18.31
2023-03-23T14:27:30.280Z,18.33
2023-03-23T14:30:10.324Z,18.14
2023-03-23T14:32:46.981Z,17.92
2023-03-23T14:35:31.004Z,18.06
2023-03-23T14:38:24.775Z,18.40
2023-03-23T14:41:07.838Z,18.19
2023-03-23T14:43:42.251Z,18.12
2023-03-23T14:46:23.984Z,18.26
2023-03-23T14:49:08.892Z,18.25
2023-03-23T14:51:36.055Z,18.06
2023-03-23T14:54:14.162Z,17.92
2023-03-23T14:56:52.155Z,18.06
2023-03-23T14:59:26.845Z,17.92
2023-03-23T15:02:06.407Z,18.01
2023-03-23T15:04:33.589Z,18.27
2023-03-23T15:07:42.635Z,18.11
2023-03-23T15:10:32.488Z,17.88
2023-03-23T15:12:59.737Z,17.92
2023-03-23T15:15:41.072Z,17.95
2023-03-23T15:19:06.511Z,17.96
2023-03-23T15:22:14.751Z,17.84
2023-03-23T15:24:49.949Z,17.70
2023-03-23T15:27:31.702Z,17.57
2023-03-23T15:30:16.751Z,17.56
2023-03-23T15:32:57.720Z,17.87
2023-03-23T15:35:49.249Z,17.88
2023-03-23T15:38:39.384Z,17.76
2023-03-23T15:41:32.203Z,18.13
2023-03-23T15:44:06.234Z,18.24
2023-03-23T15:46:37.579Z,18.02
2023-03-23T15:49:14.730Z,17.90
2023-03-23T15:51:41.933Z,17.87
2023-03-23T15:54:25.547Z,17.78
2023-03-23T15:56:54.759Z,17.75
2023-03-23T15:59:28.449Z,17.78
2023-03-23T16:01:59.855Z,17.79
2023-03-23T16:04:27.335Z,17.76
2023-03-23T16:07:07.002Z,17.72
2023-03-23T16:09:34.511Z,17.75
2023-03-23T16:12:08.799Z,17.62
2023-03-23T16:14:35.721Z,17.67
2023-03-23T16:17:04.970Z,17.79
2023-03-23T16:19:31.978Z,17.71
2023-03-23T16:21:58.850Z,17.71
2023-03-23T16:24:25.987Z,17.75
2023-03-23T16:26:52.846Z,17.82
2023-03-23T16:29:39.738Z,17.72
2023-03-23T16:32:07.067Z,17.66
2023-03-23T16:34:41.588Z,17.74
2023-03-23T16:37:12.320Z,17.61
2023-03-23T16:39:39.246Z,17.64
2023-03-23T16:42:07.396Z,17.75
2023-03-23T16:44:34.322Z,17.76
2023-03-23T16:47:04.467Z,17.75
2023-03-23T16:49:31.375Z,17.70
2023-03-23T16:51:59.826Z,17.78
2023-03-23T16:54:36.952Z,17.91
2023-03-23T16:57:09.295Z,17.80
2023-03-23T16:59:48.717Z,17.71
2023-03-23T17:02:16.999Z,17.81
2023-03-23T17:04:51.800Z,17.77
2023-03-23T17:07:19.171Z,17.71
2023-03-23T17:09:47.712Z,17.61
2023-03-23T17:12:16.531Z,17.95
2023-03-23T17:14:44.034Z,17.98
2023-03-23T17:17:20.978Z,17.88
2023-03-23T17:19:53.447Z,17.80
2023-03-23T17:22:30.902Z,17.76
2023-03-23T17:25:02.789Z,17.61
2023-03-23T17:27:31.547Z,17.49
2023-03-23T17:30:11.066Z,17.54
2023-03-23T17:32:47.251Z,17.65
2023-03-23T17:35:14.378Z,17.59
2023-03-23T17:37:42.943Z,17.53
2023-03-23T17:40:15.847Z,17.49
2023-03-23T17:42:45.821Z,17.38
2023-03-23T17:45:39.780Z,17.43
2023-03-23T17:50:53.294Z,17.78
2023-03-23T17:53:44.458Z,17.66
2023-03-23T17:56:34.214Z,17.63
2023-03-23T17:59:04.451Z,17.77
2023-03-23T18:01:40.943Z,17.78
2023-03-23T18:04:14.087Z,17.83
2023-03-23T18:06:41.013Z,17.71
2023-03-23T18:09:08.160Z,17.66
2023-03-23T18:11:35.437Z,17.64
2023-03-23T18:14:06.382Z,17.61
2023-03-23T18:16:50.458Z,17.60
2023-03-23T18:19:23.626Z,17.61
2023-03-23T18:22:04.337Z,17.73
2023-03-23T18:24:46.376Z,17.79
2023-03-23T18:27:20.028Z,17.75
2023-03-23T18:29:48.144Z,17.69
2023-03-23T18:32:17.327Z,17.62
2023-03-23T18:34:54.122Z,17.68
2023-03-23T18:37:22.820Z,17.74
2023-03-23T18:39:55.661Z,17.71
2023-03-23T18:42:25.713Z,17.96
2023-03-23T18:45:01.137Z,17.90
2023-03-23T18:47:39.453Z,17.85
2023-03-23T18:50:18.910Z,17.79
2023-03-23T18:52:49.522Z,17.75
2023-03-23T18:55:25.252Z,17.78
2023-03-23T18:58:00.753Z,17.85
2023-03-23T19:00:27.743Z,17.78
2023-03-23T19:02:55.815Z,17.68
2023-03-23T19:05:23.545Z,17.81
2023-03-23T19:08:06.907Z,17.75
2023-03-23T19:10:41.659Z,17.76
2023-03-23T19:13:13.923Z,17.64
2023-03-23T19:15:41.544Z,17.71
2023-03-23T19:18:10.675Z,17.90
2023-03-23T19:21:09.633Z,17.77
2023-03-23T19:23:24.812Z,17.65
2023-03-23T19:25:55.262Z,17.71
2023-03-23T19:29:11.584Z,17.69
2023-03-23T19:31:39.238Z,17.54
2023-03-23T19:34:18.638Z,17.61
2023-03-23T19:37:05.504Z,17.56
2023-03-23T19:39:35.143Z,17.61
2023-03-23T19:42:09.042Z,17.62
2023-03-23T19:44:39.212Z,17.51
2023-03-23T19:47:10.468Z,17.42
2023-03-23T19:49:47.339Z,17.40
2023-03-23T19:52:26.185Z,17.39
2023-03-23T19:54:53.391Z,17.42
2023-03-23T19:57:31.277Z,17.30
2023-03-23T20:00:11.921Z,17.21
2023-03-23T20:02:39.108Z,17.21
2023-03-23T20:05:09.042Z,17.25
2023-03-23T20:07:40.793Z,17.26
2023-03-23T20:10:11.743Z,17.25
2023-03-23T20:12:47.220Z,17.24
2023-03-23T20:15:40.493Z,17.23
2023-03-23T20:18:20.277Z,17.14
2023-03-23T20:21:00.337Z,17.16
2023-03-23T20:23:39.000Z,17.15
2023-03-23T20:26:37.489Z,17.24
2023-03-23T20:29:09.318Z,17.15
2023-03-23T20:31:44.216Z,17.21
2023-03-23T20:34:37.396Z,17.22
2023-03-23T20:37:18.853Z,17.05
2023-03-23T20:39:47.217Z,17.03
2023-03-23T20:42:14.881Z,17.15
2023-03-23T20:44:44.733Z,17.12
2023-03-23T20:47:24.293Z,17.03
2023-03-23T20:50:07.404Z,17.16
2023-03-23T20:52:40.465Z,16.97
2023-03-23T20:55:08.145Z,17.01
2023-03-23T20:57:35.008Z,17.04
2023-03-23T21:00:08.274Z,16.95
2023-03-23T21:02:44.481Z,16.93
2023-03-23T21:05:13.051Z,16.96
2023-03-23T21:07:58.522Z,17.05
2023-03-23T21:10:34.634Z,16.96
2023-03-23T21:13:02.154Z,16.94
2023-03-23T21:15:39.495Z,16.89
2023-03-23T21:18:09.800Z,16.83
2023-03-23T21:20:56.390Z,16.83
2023-03-23T21:23:36.715Z,16.82
2023-03-23T21:26:32.688Z,16.80
2023-03-23T21:29:06.225Z,16.77
2023-03-23T21:31:35.486Z,16.80
2023-03-23T21:34:09.020Z,16.76
2023-03-23T21:39:21.269Z,16.79
2023-03-23T21:42:13.874Z,16.74
2023-03-23T21:44:50.533Z,16.67
2023-03-23T21:47:20.157Z,16.65
2023-03-23T21:49:48.551Z,16.53
2023-03-23T21:52:15.511Z,16.56
2023-03-23T21:54:59.276Z,16.64
2023-03-23T21:57:27.990Z,16.66
2023-03-23T22:00:10.444Z,16.72
2023-03-23T22:05:40.128Z,16.57
2023-03-23T22:08:38.586Z,16.64
2023-03-23T22:11:10.877Z,16.65
2023-03-23T22:13:39.337Z,16.61
2023-03-23T22:16:13.554Z,16.50
2023-03-23T22:18:53.013Z,16.62
2023-03-23T22:21:29.142Z,16.54
2023-03-23T22:24:08.310Z,16.64
2023-03-23T22:26:35.833Z,16.61
2023-03-23T22:29:17.234Z,16.57
2023-03-23T22:31:49.197Z,16.49
2023-03-23T22:35:06.082Z,16.49
2023-03-23T22:37:41.026Z,16.48
2023-03-23T22:40:17.077Z,16.49
2023-03-23T22:42:51.609Z,16.45
2023-03-23T22:45:28.769Z,16.46
2023-03-23T22:48:08.944Z,16.43
2023-03-23T22:51:12.615Z,16.33
2023-03-23T22:53:51.108Z,16.32
2023-03-23T22:59:33.069Z,16.32
2023-03-23T23:01:59.951Z,16.37
2023-03-23T23:04:28.429Z,16.31
2023-03-23T23:07:12.497Z,16.29
2023-03-23T23:09:57.191Z,16.20
2023-03-23T23:12:39.282Z,16.05
2023-03-23T23:15:23.180Z,16.02
2023-03-23T23:17:58.582Z,16.12
2023-03-23T23:20:36.172Z,16.17
2023-03-23T23:23:37.688Z,16.12
2023-03-23T23:26:07.561Z,16.18
2023-03-23T23:28:54.592Z,16.17
2023-03-23T23:31:40.867Z,16.29
2023-03-23T23:34:27.774Z,16.18
2023-03-23T23:37:05.194Z,16.30
2023-03-23T23:39:38.586Z,16.17
2023-03-23T23:42:28.860Z,16.12
2023-03-23T23:45:11.188Z,16.17
2023-03-23T23:47:44.262Z,16.19
2023-03-23T23:50:23.813Z,16.02
2023-03-23T23:52:53.752Z,15.98
2023-03-23T23:55:28.098Z,16.20
2023-03-23T23:58:03.111Z,16.11
