createdAt,value
2023-10-06T00:01:54.238Z,60.21
2023-10-06T00:04:42.836Z,60.06
2023-10-06T00:07:30.302Z,60.09
2023-10-06T00:10:23.770Z,59.97
2023-10-06T00:13:30.756Z,59.92
2023-10-06T00:16:20.247Z,59.91
2023-10-06T00:19:33.280Z,60.09
2023-10-06T00:22:21.257Z,60.17
2023-10-06T00:25:19.661Z,60.04
2023-10-06T00:28:15.257Z,60.11
2023-10-06T00:31:10.522Z,60.11
2023-10-06T00:34:02.135Z,60.13
2023-10-06T00:36:57.333Z,60.19
2023-10-06T00:39:45.081Z,60.06
2023-10-06T00:42:33.250Z,60.27
2023-10-06T00:45:23.323Z,60.13
2023-10-06T00:48:16.053Z,60.03
2023-10-06T00:51:05.970Z,60.17
2023-10-06T00:53:59.467Z,59.99
2023-10-06T00:56:48.517Z,58.27
2023-10-06T00:59:39.166Z,59.33
2023-10-06T01:02:27.112Z,64.57
2023-10-06T01:05:16.758Z,66.48
2023-10-06T01:08:08.952Z,65.49
2023-10-06T01:11:12.972Z,64.37
2023-10-06T01:14:01.943Z,63.88
2023-10-06T01:16:51.992Z,63.69
2023-10-06T01:19:48.697Z,63.45
2023-10-06T01:22:43.092Z,63.12
2023-10-06T01:25:36.386Z,63.06
2023-10-06T01:28:24.968Z,63.36
2023-10-06T01:31:14.246Z,63.35
2023-10-06T01:34:02.076Z,63.57
2023-10-06T01:36:55.657Z,63.32
2023-10-06T01:39:44.712Z,63.18
2023-10-06T01:42:32.446Z,62.85
2023-10-06T01:45:23.236Z,62.96
2023-10-06T01:48:15.071Z,62.90
2023-10-06T01:51:02.850Z,62.70
2023-10-06T01:53:51.273Z,62.62
2023-10-06T01:56:41.647Z,62.58
2023-10-06T01:59:29.364Z,62.77
2023-10-06T02:02:20.045Z,63.01
2023-10-06T02:05:13.698Z,62.95
2023-10-06T02:08:02.054Z,63.33
2023-10-06T02:10:53.431Z,63.43
2023-10-06T02:13:41.266Z,63.43
2023-10-06T02:16:29.167Z,63.24
2023-10-06T02:19:19.675Z,63.15
2023-10-06T02:22:07.988Z,63.15
2023-10-06T02:24:56.041Z,63.03
2023-10-06T02:27:48.646Z,63.03
2023-10-06T02:30:38.459Z,63.21
2023-10-06T02:33:26.383Z,63.24
2023-10-06T13:58:41.109Z,62.10
2023-10-06T14:01:28.571Z,64.05
2023-10-06T14:04:15.799Z,63.39
2023-10-06T14:07:06.252Z,61.96
2023-10-06T14:09:54.988Z,60.96
2023-10-06T14:12:45.557Z,60.89
2023-10-06T14:15:41.966Z,61.01
2023-10-06T14:18:33.299Z,60.92
2023-10-06T14:21:20.075Z,60.22
2023-10-06T14:24:11.566Z,60.43
2023-10-06T14:26:59.548Z,60.86
2023-10-06T14:29:46.364Z,60.62
2023-10-06T14:32:45.872Z,60.66
2023-10-06T14:35:59.984Z,60.40
2023-10-06T14:38:47.141Z,59.99
2023-10-06T14:41:52.470Z,60.10
2023-10-06T14:44:58.323Z,60.38
2023-10-06T14:47:45.126Z,60.47
2023-10-06T14:50:31.777Z,60.51
2023-10-06T14:53:18.865Z,60.61
2023-10-06T14:56:08.718Z,61.08
2023-10-06T14:58:56.636Z,60.38
2023-10-06T15:01:43.720Z,60.71
2023-10-06T15:04:30.885Z,60.63
2023-10-06T15:07:17.380Z,61.19
2023-10-06T15:10:04.989Z,61.13
2023-10-06T15:12:52.581Z,61.43
2023-10-06T15:15:44.958Z,61.16
2023-10-06T15:18:31.900Z,61.26
2023-10-06T15:21:24.137Z,61.47
2023-10-06T15:24:15.084Z,61.38
2023-10-06T15:27:07.041Z,61.07
2023-10-06T15:29:54.325Z,61.27
2023-10-06T15:32:41.369Z,61.85
2023-10-06T15:35:36.914Z,61.83
2023-10-06T15:38:24.894Z,62.10
2023-10-06T15:41:13.649Z,61.45
2023-10-06T15:44:03.705Z,61.49
2023-10-06T15:46:54.661Z,61.62
2023-10-06T15:49:44.681Z,61.91
2023-10-06T15:52:33.644Z,61.95
2023-10-06T15:55:20.690Z,62.34
2023-10-06T15:58:08.201Z,62.59
2023-10-06T16:00:56.601Z,62.43
2023-10-06T16:03:47.989Z,63.04
2023-10-06T16:06:38.126Z,62.82
2023-10-06T16:09:25.138Z,62.63
2023-10-06T16:12:14.329Z,63.06
2023-10-06T16:15:01.801Z,63.47
2023-10-06T16:17:49.616Z,63.71
2023-10-06T16:20:36.718Z,63.11
2023-10-06T16:23:26.716Z,62.97
2023-10-06T16:26:15.507Z,63.35
2023-10-06T16:29:04.254Z,63.79
2023-10-06T16:31:51.359Z,63.87
2023-10-06T16:34:38.652Z,64.29
2023-10-06T16:37:25.986Z,65.43
2023-10-06T16:40:14.081Z,65.59
2023-10-06T16:43:01.558Z,65.86
2023-10-06T16:45:50.383Z,65.84
2023-10-06T16:48:38.774Z,66.10
2023-10-06T16:51:25.786Z,66.37
2023-10-06T16:54:13.204Z,66.52
2023-10-06T16:57:01.758Z,66.45
2023-10-06T16:59:48.927Z,66.40
2023-10-06T17:02:37.719Z,66.16
2023-10-06T17:05:27.090Z,65.92
2023-10-06T17:08:14.072Z,65.90
2023-10-06T17:11:23.177Z,66.10
2023-10-06T17:14:11.706Z,65.61
2023-10-06T17:16:58.113Z,65.84
2023-10-06T17:19:44.782Z,65.81
2023-10-06T17:22:32.153Z,65.92
2023-10-06T17:25:20.440Z,65.91
2023-10-06T17:28:08.453Z,66.12
2023-10-06T17:31:01.123Z,65.23
2023-10-06T17:33:52.716Z,65.49
2023-10-06T17:36:40.034Z,66.45
2023-10-06T17:39:28.181Z,66.73
2023-10-06T17:42:14.888Z,66.33
2023-10-06T17:45:04.960Z,65.92
2023-10-06T17:47:53.576Z,65.80
2023-10-06T17:50:48.509Z,65.45
2023-10-06T17:53:34.936Z,65.52
2023-10-06T17:56:21.853Z,66.23
2023-10-06T17:59:11.128Z,66.25
2023-10-06T18:01:58.171Z,66.20
2023-10-06T18:04:51.932Z,66.04
2023-10-06T18:07:38.995Z,65.66
2023-10-06T18:10:26.118Z,66.10
2023-10-06T18:13:13.340Z,65.98
2023-10-06T18:16:08.660Z,65.59
2023-10-06T18:18:55.402Z,65.64
2023-10-06T18:21:42.145Z,65.83
2023-10-06T18:24:29.529Z,65.12
2023-10-06T18:27:16.818Z,65.09
2023-10-06T18:30:06.974Z,65.12
2023-10-06T18:32:54.412Z,65.50
2023-10-06T18:35:41.286Z,65.37
2023-10-06T18:38:28.616Z,65.48
2023-10-06T18:41:15.462Z,65.47
2023-10-06T18:44:02.354Z,65.33
2023-10-06T18:46:49.665Z,65.40
2023-10-06T18:49:37.585Z,65.51
2023-10-06T18:52:26.450Z,65.70
2023-10-06T18:55:18.968Z,66.13
2023-10-06T18:58:09.811Z,65.76
2023-10-06T19:00:58.104Z,66.23
2023-10-06T19:03:45.243Z,65.91
2023-10-06T19:06:34.088Z,65.94
2023-10-06T19:09:21.094Z,66.00
2023-10-06T19:12:09.426Z,66.10
2023-10-06T19:14:56.841Z,66.25
2023-10-06T19:17:44.883Z,65.87
2023-10-06T19:20:32.151Z,66.47
2023-10-06T19:23:19.237Z,66.55
2023-10-06T19:26:09.993Z,66.41
2023-10-06T19:28:57.997Z,66.73
2023-10-06T19:31:48.385Z,66.88
2023-10-06T19:34:35.581Z,67.35
