createdAt,value
2023-01-05T00:01:09.919Z,86.40
2023-01-05T00:03:36.777Z,86.40
2023-01-05T00:06:11.185Z,86.40
2023-01-05T00:08:38.225Z,86.20
2023-01-05T00:11:06.210Z,86.20
2023-01-05T00:13:33.491Z,86.10
2023-01-05T00:16:00.964Z,86.10
2023-01-05T00:18:27.669Z,86.10
2023-01-05T00:20:54.434Z,86.10
2023-01-05T00:23:22.098Z,86.20
2023-01-05T00:25:48.814Z,86.20
2023-01-05T00:28:15.524Z,86.20
2023-01-05T00:30:44.825Z,86.20
2023-01-05T00:33:12.657Z,86.20
2023-01-05T00:35:39.737Z,86.10
2023-01-05T00:38:07.015Z,86.10
2023-01-05T00:40:34.428Z,86.10
2023-01-05T00:43:01.178Z,86.10
2023-01-05T00:45:27.972Z,86.10
2023-01-05T00:47:54.775Z,86.10
2023-01-05T00:50:21.632Z,86.10
2023-01-05T00:52:49.389Z,86.10
2023-01-05T00:55:16.147Z,86.20
2023-01-05T00:57:42.911Z,86.20
2023-01-05T01:00:13.316Z,86.10
2023-01-05T01:02:40.003Z,86.20
2023-01-05T01:05:07.217Z,86.20
2023-01-05T01:07:33.944Z,86.10
2023-01-05T01:10:00.645Z,86.10
2023-01-05T01:12:27.316Z,86.20
2023-01-05T01:14:54.059Z,86.20
2023-01-05T01:17:20.755Z,86.20
2023-01-05T01:19:47.627Z,86.20
2023-01-05T01:22:14.544Z,86.20
2023-01-05T01:24:41.324Z,86.40
2023-01-05T01:27:08.032Z,86.40
2023-01-05T01:29:34.743Z,86.40
2023-01-05T01:32:01.562Z,86.40
2023-01-05T01:34:28.327Z,86.40
2023-01-05T01:36:55.940Z,86.40
2023-01-05T01:39:23.001Z,86.40
2023-01-05T01:41:49.723Z,86.50
2023-01-05T01:44:47.109Z,86.50
2023-01-05T01:47:27.608Z,86.60
2023-01-05T01:49:54.339Z,86.40
2023-01-05T01:52:21.030Z,86.40
2023-01-05T01:54:47.883Z,86.40
2023-01-05T01:57:14.540Z,86.40
2023-01-05T01:59:41.246Z,86.40
2023-01-05T02:02:08.203Z,86.40
2023-01-05T02:04:35.005Z,86.30
2023-01-05T02:07:01.814Z,86.20
2023-01-05T02:09:28.489Z,86.30
2023-01-05T02:11:55.132Z,86.30
2023-01-05T02:14:46.218Z,86.20
2023-01-05T02:17:25.322Z,86.20
2023-01-05T02:20:23.230Z,86.20
2023-01-05T02:23:12.830Z,86.10
2023-01-05T02:26:32.086Z,86.20
2023-01-05T02:29:21.096Z,86.10
2023-01-05T02:31:53.926Z,86.20
2023-01-05T02:34:43.912Z,86.20
2023-01-05T02:37:50.446Z,86.30
2023-01-05T02:40:20.963Z,86.40
2023-01-05T02:42:49.077Z,86.20
2023-01-05T02:45:16.150Z,86.20
2023-01-05T02:47:43.867Z,86.20
2023-01-05T02:50:28.555Z,86.20
2023-01-05T02:52:58.339Z,86.20
2023-01-05T02:55:34.886Z,86.10
2023-01-05T02:58:16.837Z,86.10
2023-01-05T03:00:47.130Z,86.20
2023-01-05T03:03:15.967Z,86.10
2023-01-05T03:05:53.820Z,86.10
2023-01-05T03:08:20.746Z,86.20
2023-01-05T03:11:08.032Z,86.20
2023-01-05T03:13:34.795Z,86.40
2023-01-05T03:16:01.499Z,86.40
2023-01-05T03:18:28.345Z,86.40
2023-01-05T03:20:55.096Z,86.40
2023-01-05T03:23:21.873Z,86.40
2023-01-05T03:25:48.590Z,86.50
2023-01-05T03:28:17.974Z,86.50
2023-01-05T03:30:47.510Z,86.50
2023-01-05T03:33:25.233Z,86.50
2023-01-05T03:35:54.587Z,86.60
2023-01-05T03:38:31.213Z,86.50
2023-01-05T03:40:59.729Z,86.50
2023-01-05T03:43:26.446Z,86.40
2023-01-05T03:45:55.331Z,86.40
2023-01-05T03:48:22.547Z,86.50
2023-01-05T03:50:49.208Z,86.60
2023-01-05T03:53:15.914Z,86.60
2023-01-05T03:55:42.584Z,86.70
2023-01-05T03:58:09.318Z,86.80
2023-01-05T04:00:36.095Z,86.80
2023-01-05T04:03:02.930Z,86.90
2023-01-05T04:05:29.735Z,86.90
2023-01-05T04:07:56.422Z,86.90
2023-01-05T04:10:23.162Z,87.00
2023-01-05T04:12:49.833Z,87.10
2023-01-05T04:15:16.719Z,87.00
2023-01-05T04:17:43.443Z,87.10
2023-01-05T04:20:10.829Z,87.10
2023-01-05T04:22:37.605Z,87.20
2023-01-05T04:25:04.600Z,87.20
2023-01-05T04:27:31.286Z,87.20
2023-01-05T04:29:57.968Z,87.20
2023-01-05T04:32:24.686Z,87.20
2023-01-05T04:34:51.368Z,87.20
2023-01-05T04:37:18.029Z,87.30
2023-01-05T04:39:44.754Z,87.40
2023-01-05T04:42:11.459Z,87.40
2023-01-05T04:44:38.126Z,87.40
2023-01-05T04:47:04.883Z,87.40
2023-01-05T04:49:31.571Z,87.40
2023-01-05T04:51:58.255Z,87.40
2023-01-05T04:54:24.938Z,87.40
2023-01-05T04:56:51.681Z,87.50
2023-01-05T04:59:19.575Z,87.40
2023-01-05T05:01:46.856Z,87.50
2023-01-05T05:04:13.610Z,87.60
2023-01-05T05:06:40.435Z,87.60
2023-01-05T05:09:07.137Z,87.60
2023-01-05T05:11:33.911Z,87.70
2023-01-05T05:14:00.677Z,87.60
2023-01-05T05:16:27.446Z,87.60
2023-01-05T05:18:54.154Z,88.40
2023-01-05T05:21:20.817Z,87.70
2023-01-05T05:23:47.516Z,87.70
2023-01-05T05:26:14.259Z,87.70
2023-01-05T05:28:40.978Z,87.70
2023-01-05T05:31:07.820Z,87.70
2023-01-05T05:33:34.665Z,87.70
2023-01-05T05:36:01.354Z,87.70
2023-01-05T05:38:28.068Z,87.70
2023-01-05T05:40:54.740Z,87.70
2023-01-05T05:43:21.484Z,87.70
2023-01-05T05:45:50.807Z,87.70
2023-01-05T05:48:18.668Z,87.70
2023-01-05T05:50:45.638Z,87.70
2023-01-05T05:53:12.360Z,87.70
2023-01-05T05:55:39.119Z,87.70
2023-01-05T05:58:05.852Z,87.70
2023-01-05T06:00:32.588Z,87.70
2023-01-05T06:02:59.995Z,87.70
2023-01-05T06:05:26.796Z,87.70
2023-01-05T06:07:53.488Z,87.60
2023-01-05T06:10:20.255Z,87.60
2023-01-05T06:12:47.079Z,87.60
2023-01-05T06:15:13.939Z,87.60
2023-01-05T06:17:40.692Z,87.60
2023-01-05T06:20:08.051Z,87.40
2023-01-05T06:22:34.783Z,87.40
2023-01-05T06:25:01.487Z,87.40
2023-01-05T06:27:28.224Z,87.30
2023-01-05T06:29:54.909Z,87.30
2023-01-05T06:32:21.705Z,87.40
2023-01-05T06:34:48.441Z,87.30
2023-01-05T06:37:15.223Z,87.30
2023-01-05T06:39:41.949Z,87.30
2023-01-05T06:42:11.471Z,87.40
2023-01-05T06:44:38.200Z,87.40
2023-01-05T06:47:04.976Z,87.50
2023-01-05T06:49:31.665Z,87.50
2023-01-05T06:51:58.449Z,87.60
2023-01-05T06:54:25.311Z,87.60
2023-01-05T06:56:52.097Z,87.70
2023-01-05T06:59:18.772Z,87.70
2023-01-05T07:01:45.514Z,87.70
2023-01-05T07:04:12.386Z,87.80
2023-01-05T07:06:39.207Z,87.80
2023-01-05T07:09:06.139Z,87.80
2023-01-05T07:11:32.962Z,87.90
2023-01-05T07:13:59.681Z,87.90
2023-01-05T07:16:26.496Z,88.60
2023-01-05T07:18:53.235Z,87.90
2023-01-05T07:21:19.962Z,87.80
2023-01-05T07:23:46.683Z,87.70
2023-01-05T07:26:13.473Z,87.70
2023-01-05T07:28:40.262Z,87.70
2023-01-05T07:31:06.970Z,87.60
2023-01-05T07:33:39.269Z,87.70
2023-01-05T07:36:07.206Z,87.70
2023-01-05T07:38:34.097Z,87.70
2023-01-05T07:41:01.318Z,87.70
2023-01-05T07:43:28.436Z,87.70
2023-01-05T07:46:02.099Z,87.70
2023-01-05T07:48:28.880Z,87.80
2023-01-05T07:51:05.240Z,87.80
2023-01-05T07:53:35.656Z,87.90
2023-01-05T07:56:09.559Z,87.80
2023-01-05T07:58:36.317Z,87.90
2023-01-05T08:01:07.408Z,87.90
2023-01-05T08:03:34.437Z,88.00
2023-01-05T08:06:05.530Z,88.00
2023-01-05T08:08:32.246Z,88.10
2023-01-05T08:10:59.603Z,88.20
2023-01-05T08:13:26.332Z,88.40
2023-01-05T08:15:53.774Z,88.40
2023-01-05T08:18:21.109Z,88.40
2023-01-05T08:21:06.046Z,88.40
2023-01-05T08:23:32.889Z,88.50
2023-01-05T08:26:07.002Z,88.50
2023-01-05T08:28:36.063Z,88.60
2023-01-05T08:31:04.206Z,88.60
2023-01-05T08:33:31.032Z,88.70
2023-01-05T08:35:57.741Z,88.70
2023-01-05T08:38:24.501Z,88.70
2023-01-05T08:40:51.255Z,88.70
2023-01-05T08:43:17.978Z,88.80
2023-01-05T08:45:48.768Z,88.90
2023-01-05T08:48:15.748Z,89.00
2023-01-05T08:50:42.524Z,89.00
2023-01-05T08:53:09.300Z,89.00
2023-01-05T08:55:36.064Z,89.10
2023-01-05T08:58:03.009Z,89.10
2023-01-05T09:00:29.770Z,89.10
2023-01-05T09:02:56.650Z,89.10
2023-01-05T09:05:23.625Z,89.10
2023-01-05T09:07:50.491Z,89.00
2023-01-05T09:10:17.228Z,89.10
2023-01-05T09:12:43.912Z,89.00
2023-01-05T09:15:10.989Z,89.00
2023-01-05T09:17:37.771Z,89.00
2023-01-05T09:20:05.415Z,89.00
2023-01-05T09:22:32.167Z,89.00
2023-01-05T09:24:58.962Z,89.00
2023-01-05T09:27:25.725Z,89.00
2023-01-05T09:29:52.524Z,89.10
2023-01-05T09:32:19.413Z,89.00
2023-01-05T09:34:46.204Z,89.00
2023-01-05T09:37:12.991Z,89.00
2023-01-05T09:39:39.686Z,89.00
2023-01-05T09:42:07.180Z,89.00
2023-01-05T09:44:39.514Z,89.00
2023-01-05T09:47:41.311Z,88.90
2023-01-05T09:50:19.159Z,88.90
2023-01-05T09:52:46.047Z,88.80
2023-01-05T09:55:16.724Z,88.80
2023-01-05T09:57:53.673Z,88.70
2023-01-05T10:00:20.549Z,88.70
2023-01-05T10:02:54.726Z,88.60
2023-01-05T10:05:21.769Z,88.70
2023-01-05T10:07:57.486Z,88.60
2023-01-05T10:10:48.584Z,88.60
2023-01-05T10:13:26.253Z,88.60
2023-01-05T10:15:54.364Z,88.50
2023-01-05T10:18:25.963Z,88.50
2023-01-05T10:21:04.127Z,88.40
2023-01-05T10:23:53.320Z,88.40
2023-01-05T10:26:39.850Z,88.40
2023-01-05T10:29:41.021Z,88.40
2023-01-05T10:32:24.826Z,88.20
2023-01-05T10:34:58.826Z,88.20
2023-01-05T10:37:44.171Z,88.20
2023-01-05T10:40:34.707Z,88.10
2023-01-05T10:43:23.345Z,88.00
2023-01-05T10:46:20.401Z,88.00
2023-01-05T10:48:36.819Z,88.00
2023-01-05T10:51:03.979Z,87.80
2023-01-05T10:53:30.789Z,87.70
2023-01-05T10:55:57.525Z,87.50
2023-01-05T10:58:29.015Z,88.00
2023-01-05T11:01:00.459Z,87.00
2023-01-05T11:04:22.962Z,87.00
2023-01-05T11:06:31.175Z,86.80
2023-01-05T11:09:20.270Z,86.70
2023-01-05T11:11:59.433Z,86.70
2023-01-05T11:14:26.693Z,86.60
2023-01-05T11:16:54.226Z,86.70
2023-01-05T11:19:30.774Z,86.90
2023-01-05T11:22:01.851Z,87.00
2023-01-05T11:24:31.407Z,87.00
2023-01-05T11:26:58.963Z,87.10
2023-01-05T11:29:25.771Z,87.00
2023-01-05T11:32:01.749Z,86.90
2023-01-05T11:34:37.434Z,86.90
2023-01-05T11:37:13.153Z,86.90
2023-01-05T11:39:48.035Z,86.80
2023-01-05T11:42:25.972Z,86.80
2023-01-05T11:45:20.137Z,86.70
2023-01-05T11:47:57.609Z,86.60
2023-01-05T11:50:28.863Z,86.60
2023-01-05T11:52:57.406Z,86.50
2023-01-05T11:55:27.328Z,86.50
2023-01-05T11:58:00.155Z,86.40
2023-01-05T12:01:08.195Z,86.40
2023-01-05T12:04:03.309Z,86.10
2023-01-05T12:06:55.897Z,86.00
2023-01-05T12:09:36.272Z,86.00
2023-01-05T12:12:21.580Z,86.10
2023-01-05T12:15:07.537Z,86.30
2023-01-05T12:17:57.212Z,86.20
2023-01-05T12:20:54.616Z,86.30
2023-01-05T12:23:30.280Z,86.90
2023-01-05T12:26:12.972Z,86.00
2023-01-05T12:34:56.626Z,85.80
2023-01-05T12:37:43.557Z,85.60
2023-01-05T12:40:40.626Z,85.50
2023-01-05T12:43:11.280Z,85.20
2023-01-05T12:45:56.759Z,85.20
2023-01-05T12:48:34.124Z,85.10
2023-01-05T12:51:30.737Z,85.20
2023-01-05T12:54:03.253Z,85.30
2023-01-05T12:56:53.609Z,85.40
2023-01-05T12:59:30.977Z,85.20
2023-01-05T13:02:03.902Z,85.40
2023-01-05T13:04:46.690Z,85.30
2023-01-05T13:07:53.124Z,85.20
2023-01-05T13:10:25.655Z,85.20
2023-01-05T13:13:02.075Z,85.20
2023-01-05T13:15:49.160Z,85.10
2023-01-05T13:18:17.760Z,85.00
2023-01-05T13:20:51.011Z,85.10
2023-01-05T13:23:22.940Z,84.90
2023-01-05T13:26:16.373Z,84.70
2023-01-05T13:28:43.245Z,84.60
2023-01-05T13:31:34.732Z,84.70
2023-01-05T13:34:29.123Z,84.70
2023-01-05T13:37:14.344Z,84.50
2023-01-05T13:40:05.301Z,84.40
2023-01-05T13:43:02.683Z,84.50
2023-01-05T13:45:32.547Z,84.40
2023-01-05T13:48:44.682Z,85.40
2023-01-05T13:51:43.281Z,84.50
2023-01-05T13:54:43.684Z,84.60
2023-01-05T13:57:23.908Z,84.80
2023-01-05T14:00:00.784Z,84.90
2023-01-05T14:02:34.302Z,84.80
2023-01-05T14:05:01.119Z,84.90
2023-01-05T14:07:27.856Z,84.90
2023-01-05T14:09:56.489Z,84.80
2023-01-05T14:12:25.321Z,84.80
2023-01-05T14:15:00.377Z,85.00
2023-01-05T14:17:52.554Z,85.00
2023-01-05T14:20:35.690Z,84.80
2023-01-05T14:23:21.979Z,85.00
2023-01-05T14:26:04.374Z,84.90
2023-01-05T14:28:31.116Z,84.80
2023-01-05T14:31:09.889Z,84.70
2023-01-05T14:33:57.478Z,84.70
2023-01-05T14:36:37.345Z,84.70
2023-01-05T14:39:17.802Z,84.80
2023-01-05T14:42:03.451Z,85.00
2023-01-05T14:44:31.164Z,85.00
2023-01-05T14:46:57.937Z,85.00
2023-01-05T14:49:35.114Z,85.20
2023-01-05T14:52:03.484Z,85.30
2023-01-05T14:54:42.515Z,85.30
2023-01-05T14:57:34.403Z,85.40
2023-01-05T15:00:07.499Z,85.50
2023-01-05T15:03:00.477Z,85.50
2023-01-05T15:05:27.330Z,85.50
2023-01-05T15:08:01.133Z,85.50
2023-01-05T15:10:34.133Z,85.60
2023-01-05T15:13:15.707Z,85.60
2023-01-05T15:15:45.302Z,85.60
2023-01-05T15:18:21.146Z,85.60
2023-01-05T15:21:14.248Z,85.50
2023-01-05T15:23:50.342Z,85.50
2023-01-05T15:26:22.555Z,85.60
2023-01-05T15:28:55.081Z,85.60
2023-01-05T15:31:47.519Z,85.60
2023-01-05T15:34:27.261Z,85.70
2023-01-05T15:37:05.224Z,85.70
2023-01-05T15:39:37.570Z,85.60
2023-01-05T15:42:08.436Z,85.70
2023-01-05T15:44:39.126Z,85.70
2023-01-05T15:47:11.022Z,85.70
2023-01-05T15:49:37.739Z,85.70
2023-01-05T15:52:04.691Z,85.70
2023-01-05T15:54:32.501Z,85.70
2023-01-05T15:57:00.497Z,85.80
2023-01-05T15:59:34.346Z,85.90
2023-01-05T16:02:01.263Z,86.00
2023-01-05T16:04:28.131Z,86.20
2023-01-05T16:06:58.916Z,86.20
2023-01-05T16:09:37.133Z,86.40
2023-01-05T16:12:14.916Z,86.40
2023-01-05T16:14:44.567Z,86.40
2023-01-05T16:17:16.592Z,86.40
2023-01-05T16:19:46.787Z,86.30
2023-01-05T16:22:27.449Z,86.20
2023-01-05T16:25:00.181Z,86.30
2023-01-05T16:27:26.968Z,86.20
2023-01-05T16:29:53.833Z,86.20
2023-01-05T16:32:26.459Z,86.30
2023-01-05T16:35:24.998Z,86.40
2023-01-05T16:38:10.754Z,86.40
2023-01-05T16:40:43.449Z,86.30
2023-01-05T16:43:31.168Z,86.40
2023-01-05T16:46:07.884Z,86.40
2023-01-05T16:48:37.610Z,86.40
2023-01-05T16:51:10.671Z,86.30
2023-01-05T16:53:41.772Z,86.40
2023-01-05T16:56:33.540Z,86.40
2023-01-05T16:59:04.360Z,86.60
2023-01-05T17:01:49.473Z,86.60
2023-01-05T17:04:16.718Z,86.60
2023-01-05T17:06:47.873Z,86.50
2023-01-05T17:09:31.274Z,86.60
2023-01-05T17:11:58.409Z,86.70
2023-01-05T17:14:25.828Z,86.80
2023-01-05T17:16:52.749Z,86.80
2023-01-05T17:19:20.106Z,86.70
2023-01-05T17:21:56.057Z,86.70
2023-01-05T17:24:22.927Z,86.70
2023-01-05T17:26:49.728Z,86.60
2023-01-05T17:29:21.058Z,86.60
2023-01-05T17:31:47.900Z,86.60
2023-01-05T17:34:14.618Z,86.60
2023-01-05T17:36:41.343Z,86.60
2023-01-05T17:39:11.616Z,86.60
2023-01-05T17:41:38.402Z,86.60
2023-01-05T17:44:05.420Z,86.60
2023-01-05T17:46:32.727Z,86.60
2023-01-05T17:48:59.471Z,86.60
2023-01-05T17:51:27.128Z,86.70
2023-01-05T17:53:58.025Z,86.80
2023-01-05T17:56:25.073Z,86.90
2023-01-05T17:58:51.842Z,87.00
2023-01-05T18:01:18.817Z,87.00
2023-01-05T18:03:45.644Z,87.10
2023-01-05T18:06:12.560Z,87.20
2023-01-05T18:08:39.291Z,87.30
2023-01-05T18:11:06.603Z,87.30
2023-01-05T18:13:33.871Z,87.30
2023-01-05T18:16:05.049Z,87.50
2023-01-05T18:18:31.858Z,87.50
2023-01-05T18:21:01.908Z,87.50
2023-01-05T18:23:28.818Z,87.60
2023-01-05T18:25:55.701Z,87.60
2023-01-05T18:28:22.482Z,87.60
2023-01-05T18:30:49.183Z,87.70
2023-01-05T18:33:16.286Z,87.70
2023-01-05T18:35:43.673Z,87.70
2023-01-05T18:38:10.788Z,87.70
2023-01-05T18:40:37.640Z,87.80
2023-01-05T18:43:04.382Z,87.70
2023-01-05T18:45:38.611Z,87.70
2023-01-05T18:48:06.472Z,87.80
2023-01-05T18:50:33.199Z,87.80
2023-01-05T18:52:59.902Z,87.90
2023-01-05T18:55:26.714Z,87.90
2023-01-05T18:57:53.427Z,87.90
2023-01-05T19:00:20.435Z,87.90
2023-01-05T19:02:47.151Z,87.70
2023-01-05T19:05:13.885Z,87.70
2023-01-05T19:07:40.578Z,87.70
2023-01-05T19:10:07.912Z,87.60
2023-01-05T19:12:34.640Z,87.60
2023-01-05T19:15:01.425Z,87.60
2023-01-05T19:17:28.167Z,87.60
2023-01-05T19:19:55.027Z,87.50
2023-01-05T19:22:21.763Z,87.60
2023-01-05T19:24:48.514Z,87.50
2023-01-05T19:27:15.286Z,87.50
2023-01-05T19:29:42.005Z,87.40
2023-01-05T19:32:08.750Z,87.50
2023-01-05T19:34:35.453Z,87.50
2023-01-05T19:37:02.196Z,87.50
2023-01-05T19:39:28.884Z,87.50
2023-01-05T19:41:55.610Z,87.60
2023-01-05T19:44:22.548Z,87.60
2023-01-05T19:46:49.528Z,87.60
2023-01-05T19:49:18.336Z,87.60
2023-01-05T19:51:45.130Z,87.60
2023-01-05T19:54:12.017Z,87.60
2023-01-05T19:56:41.625Z,87.60
2023-01-05T19:59:13.815Z,87.60
2023-01-05T20:01:40.641Z,87.60
2023-01-05T20:04:08.649Z,87.60
2023-01-05T20:06:39.529Z,87.60
2023-01-05T20:09:07.964Z,87.80
2023-01-05T20:11:36.011Z,87.70
2023-01-05T20:14:13.850Z,87.60
2023-01-05T20:16:41.760Z,87.70
2023-01-05T20:19:08.874Z,87.70
2023-01-05T20:21:35.662Z,87.70
2023-01-05T20:24:02.953Z,87.80
2023-01-05T20:26:30.579Z,87.80
2023-01-05T20:28:57.370Z,87.80
2023-01-05T20:31:32.365Z,87.80
2023-01-05T20:34:01.730Z,88.60
2023-01-05T20:36:28.899Z,87.80
2023-01-05T20:38:56.262Z,87.80
2023-01-05T20:41:27.980Z,87.80
2023-01-05T20:43:55.213Z,87.80
2023-01-05T20:46:24.175Z,87.80
2023-01-05T20:48:51.901Z,87.80
2023-01-05T20:51:18.702Z,87.80
2023-01-05T20:53:45.393Z,87.80
2023-01-05T20:56:14.386Z,87.80
2023-01-05T20:58:41.167Z,87.80
2023-01-05T21:01:10.849Z,87.80
2023-01-05T21:03:38.383Z,87.80
2023-01-05T21:06:06.122Z,87.80
2023-01-05T21:08:32.889Z,87.80
2023-01-05T21:11:00.325Z,87.80
2023-01-05T21:13:31.356Z,87.80
2023-01-05T21:16:04.295Z,87.70
2023-01-05T21:18:32.578Z,87.80
2023-01-05T21:20:59.583Z,87.70
2023-01-05T21:23:26.412Z,87.80
2023-01-05T21:26:06.692Z,87.70
2023-01-05T21:28:35.887Z,87.80
2023-01-05T21:31:04.057Z,87.80
2023-01-05T21:33:31.119Z,87.70
2023-01-05T21:35:57.902Z,87.70
2023-01-05T21:38:24.803Z,87.80
2023-01-05T21:40:51.562Z,87.80
2023-01-05T21:43:18.262Z,87.80
2023-01-05T21:45:45.050Z,87.80
2023-01-05T21:48:11.761Z,87.80
2023-01-05T21:50:39.546Z,87.80
2023-01-05T21:53:06.375Z,87.80
2023-01-05T21:55:33.141Z,87.80
2023-01-05T21:57:59.871Z,87.80
2023-01-05T22:00:26.631Z,87.80
2023-01-05T22:02:53.366Z,87.80
2023-01-05T22:05:20.201Z,87.80
2023-01-05T22:07:46.958Z,87.70
2023-01-05T22:10:13.741Z,87.60
2023-01-05T22:12:40.427Z,87.70
2023-01-05T22:15:07.675Z,87.70
2023-01-05T22:17:34.380Z,87.70
2023-01-05T22:20:01.113Z,87.70
2023-01-05T22:22:28.505Z,87.70
2023-01-05T22:24:56.505Z,87.80
2023-01-05T22:27:23.872Z,87.80
2023-01-05T22:29:51.691Z,87.80
2023-01-05T22:32:18.752Z,87.90
2023-01-05T22:34:45.675Z,88.00
2023-01-05T22:37:12.460Z,88.00
2023-01-05T22:39:39.818Z,88.10
2023-01-05T22:42:06.620Z,88.20
2023-01-05T22:44:33.574Z,88.30
2023-01-05T22:47:00.605Z,88.30
2023-01-05T22:49:27.471Z,88.40
2023-01-05T22:51:54.248Z,88.30
2023-01-05T22:54:20.988Z,88.40
2023-01-05T22:56:47.693Z,88.40
2023-01-05T22:59:14.522Z,88.50
2023-01-05T23:01:42.049Z,88.40
2023-01-05T23:04:08.994Z,88.50
2023-01-05T23:06:35.829Z,88.50
2023-01-05T23:09:03.668Z,88.60
2023-01-05T23:11:32.403Z,88.60
2023-01-05T23:14:00.032Z,88.70
2023-01-05T23:16:26.949Z,88.70
2023-01-05T23:18:53.753Z,88.70
2023-01-05T23:21:21.994Z,88.80
2023-01-05T23:23:48.783Z,88.80
2023-01-05T23:26:15.906Z,88.80
2023-01-05T23:28:43.180Z,88.80
2023-01-05T23:31:10.314Z,88.80
2023-01-05T23:33:37.295Z,88.70
2023-01-05T23:36:04.772Z,88.80
2023-01-05T23:38:31.826Z,88.80
2023-01-05T23:40:58.592Z,88.80
2023-01-05T23:43:28.946Z,88.80
2023-01-05T23:46:01.088Z,88.80
2023-01-05T23:48:28.170Z,88.80
2023-01-05T23:50:55.583Z,88.80
2023-01-05T23:53:23.344Z,89.70
2023-01-05T23:55:50.130Z,88.90
2023-01-05T23:58:16.921Z,89.00
