createdAt,value
2018-02-22T00:02:03.415Z,99.9
2018-02-22T00:07:03.592Z,99.9
2018-02-22T00:12:03.870Z,99.9
2018-02-22T00:17:04.018Z,99.9
2018-02-22T00:22:03.980Z,99.9
2018-02-22T00:27:04.044Z,99.9
2018-02-22T00:32:03.253Z,99.9
2018-02-22T00:37:03.284Z,99.9
2018-02-22T00:42:03.338Z,99.9
2018-02-22T00:47:03.468Z,99.9
2018-02-22T00:52:03.547Z,99.9
2018-02-22T00:57:03.490Z,99.9
2018-02-22T01:02:03.587Z,99.9
2018-02-22T01:07:03.398Z,99.9
2018-02-22T01:12:03.517Z,99.9
2018-02-22T01:17:03.652Z,99.9
2018-02-22T01:22:03.725Z,99.9
2018-02-22T01:27:03.748Z,99.9
2018-02-22T01:32:03.886Z,99.9
2018-02-22T01:37:03.274Z,99.9
2018-02-22T01:42:03.299Z,99.9
2018-02-22T01:47:03.395Z,99.9
2018-02-22T01:52:03.714Z,99.9
2018-02-22T01:57:03.721Z,99.9
2018-02-22T02:02:03.906Z,99.9
2018-02-22T02:07:03.770Z,99.9
2018-02-22T02:12:04.042Z,99.9
2018-02-22T02:17:04.106Z,99.9
2018-02-22T02:22:03.065Z,99.9
2018-02-22T02:27:03.223Z,99.9
2018-02-22T02:32:03.316Z,99.9
2018-02-22T02:37:03.533Z,99.9
2018-02-22T02:42:03.559Z,99.9
2018-02-22T02:47:03.680Z,99.9
2018-02-22T02:52:03.356Z,99.9
2018-02-22T02:57:03.421Z,99.9
2018-02-22T03:02:03.588Z,99.9
2018-02-22T03:07:03.554Z,99.9
2018-02-22T03:12:03.816Z,99.9
2018-02-22T03:17:03.914Z,99.9
2018-02-22T03:22:03.100Z,99.9
2018-02-22T03:27:03.187Z,99.9
2018-02-22T03:32:03.277Z,99.9
2018-02-22T03:37:03.529Z,99.9
2018-02-22T03:42:03.541Z,99.9
2018-02-22T03:47:03.709Z,99.9
2018-02-22T03:52:03.787Z,99.9
2018-02-22T03:57:03.846Z,99.9
2018-02-22T04:02:04.054Z,99.9
2018-02-22T04:07:03.308Z,99.9
2018-02-22T04:12:03.595Z,99.9
2018-02-22T04:17:03.773Z,99.9
2018-02-22T04:22:03.814Z,99.9
2018-02-22T04:27:03.883Z,99.9
2018-02-22T04:32:03.970Z,99.9
2018-02-22T04:37:03.193Z,99.9
2018-02-22T04:42:03.290Z,99.9
2018-02-22T04:47:03.488Z,99.9
2018-02-22T04:52:03.487Z,99.9
2018-02-22T04:57:03.522Z,99.9
2018-02-22T05:02:03.813Z,99.9
2018-02-22T05:07:04.013Z,99.9
2018-02-22T05:12:03.234Z,99.9
2018-02-22T05:17:03.776Z,99.9
2018-02-22T05:22:03.542Z,99.9
2018-02-22T05:27:03.703Z,99.9
2018-02-22T05:32:04.003Z,99.9
2018-02-22T05:37:03.870Z,99.9
2018-02-22T05:42:03.992Z,99.9
2018-02-22T05:47:13.194Z,99.9
2018-02-22T05:52:03.303Z,99.9
2018-02-22T05:57:03.617Z,99.9
2018-02-22T06:02:25.429Z,99.9
2018-02-22T06:07:03.376Z,99.9
2018-02-22T06:12:03.167Z,99.9
2018-02-22T06:17:28.215Z,99.9
2018-02-22T06:22:03.777Z,99.9
2018-02-22T06:27:03.813Z,99.9
2018-02-22T06:32:24.000Z,99.9
2018-02-22T06:37:03.311Z,99.9
2018-02-22T06:42:03.328Z,99.9
2018-02-22T06:47:20.891Z,99.9
2018-02-22T06:52:03.840Z,99.9
2018-02-22T06:57:03.932Z,99.9
2018-02-22T07:02:22.370Z,99.9
2018-02-22T07:07:03.540Z,99.9
2018-02-22T07:12:03.784Z,99.9
2018-02-22T07:17:22.315Z,99.9
2018-02-22T07:22:03.192Z,99.9
2018-02-22T07:27:03.387Z,99.9
2018-02-22T07:32:23.764Z,99.9
2018-02-22T07:37:03.087Z,99.9
2018-02-22T07:42:03.155Z,99.9
2018-02-22T07:47:24.403Z,99.9
2018-02-22T07:52:03.571Z,99.9
2018-02-22T07:57:03.727Z,99.9
2018-02-22T08:02:22.164Z,99.9
2018-02-22T08:07:03.234Z,99.9
2018-02-22T08:12:03.549Z,99.9
2018-02-22T08:17:24.094Z,99.9
2018-02-22T08:22:03.875Z,99.9
2018-02-22T08:27:03.144Z,99.9
2018-02-22T08:32:20.009Z,99.9
2018-02-22T08:37:03.533Z,99.9
2018-02-22T08:42:03.700Z,99.9
2018-02-22T08:47:23.309Z,99.9
2018-02-22T08:52:02.965Z,99.9
2018-02-22T08:57:03.145Z,99.9
2018-02-22T09:02:23.884Z,99.9
2018-02-22T09:07:03.664Z,99.9
2018-02-22T09:12:03.900Z,99.9
2018-02-22T09:17:22.803Z,99.9
2018-02-22T09:22:03.258Z,99.9
2018-02-22T09:27:03.463Z,99.9
2018-02-22T09:32:22.878Z,99.9
2018-02-22T09:37:03.873Z,99.9
2018-02-22T09:42:03.840Z,99.9
2018-02-22T09:47:22.282Z,99.9
2018-02-22T09:52:03.279Z,99.9
2018-02-22T09:57:03.362Z,99.9
2018-02-22T10:02:24.071Z,99.9
2018-02-22T10:07:03.644Z,99.9
2018-02-22T10:12:03.986Z,99.9
2018-02-22T10:17:18.488Z,99.9
2018-02-22T10:22:03.398Z,99.9
2018-02-22T10:27:03.504Z,98.9
2018-02-22T10:32:24.346Z,99.8
2018-02-22T10:37:03.968Z,99.7
2018-02-22T10:42:02.946Z,99.2
2018-02-22T10:47:23.560Z,97.4
2018-02-22T10:52:03.445Z,95.9
2018-02-22T10:57:03.642Z,95.9
2018-02-22T11:02:21.874Z,92.8
2018-02-22T11:07:03.128Z,92.7
2018-02-22T11:12:03.309Z,92.7
2018-02-22T11:17:25.178Z,94.6
2018-02-22T11:22:03.904Z,94.6
2018-02-22T11:27:04.031Z,95.2
2018-02-22T11:32:23.757Z,96.6
2018-02-22T11:37:03.343Z,96.6
2018-02-22T11:42:03.375Z,98.0
2018-02-22T11:47:23.935Z,98.0
2018-02-22T11:52:03.759Z,97.3
2018-02-22T11:57:03.881Z,97.6
2018-02-22T12:02:21.302Z,98.2
2018-02-22T12:07:03.344Z,97.9
2018-02-22T12:12:03.592Z,96.3
2018-02-22T12:17:21.604Z,97.6
2018-02-22T12:22:03.961Z,96.5
2018-02-22T12:27:03.081Z,96.3
2018-02-22T12:32:23.243Z,96.3
2018-02-22T12:37:03.599Z,97.1
2018-02-22T12:42:03.642Z,97.0
2018-02-22T12:47:23.238Z,99.4
2018-02-22T12:52:03.080Z,99.4
2018-02-22T12:57:03.844Z,99.4
2018-02-22T13:02:22.673Z,98.9
2018-02-22T13:07:03.374Z,98.9
2018-02-22T13:12:03.713Z,98.4
2018-02-22T13:17:19.809Z,97.7
2018-02-22T13:22:03.052Z,97.7
2018-02-22T13:27:03.195Z,99.7
2018-02-22T13:32:19.867Z,99.2
2018-02-22T13:37:03.678Z,99.6
2018-02-22T13:42:03.653Z,99.4
2018-02-22T13:47:22.163Z,98.9
2018-02-22T13:52:02.881Z,98.9
2018-02-22T13:57:03.042Z,99.9
2018-02-22T14:02:19.209Z,99.9
2018-02-22T14:07:03.536Z,99.9
2018-02-22T14:12:03.762Z,99.9
2018-02-22T14:17:04.361Z,99.9
2018-02-22T14:22:03.366Z,99.9
2018-02-22T14:27:03.486Z,99.9
2018-02-22T14:32:21.876Z,99.9
2018-02-22T14:37:03.780Z,97.4
2018-02-22T14:42:03.848Z,96.1
2018-02-22T14:47:21.264Z,96.2
2018-02-22T14:52:03.021Z,96.4
2018-02-22T14:57:03.244Z,96.4
2018-02-22T15:02:19.822Z,94.4
2018-02-22T15:07:03.849Z,94.3
2018-02-22T15:12:03.152Z,91.1
2018-02-22T15:17:20.805Z,94.0
2018-02-22T15:22:03.665Z,95.3
2018-02-22T15:27:03.838Z,94.9
2018-02-22T15:32:21.138Z,94.8
2018-02-22T15:37:03.046Z,97.7
2018-02-22T15:42:03.233Z,98.8
2018-02-22T15:47:21.927Z,99.8
2018-02-22T15:52:03.658Z,99.8
2018-02-22T15:57:03.860Z,99.9
2018-02-22T16:02:21.379Z,99.9
2018-02-22T16:07:03.333Z,99.9
2018-02-22T16:12:03.384Z,99.9
2018-02-22T16:17:23.986Z,99.9
2018-02-22T16:22:03.945Z,99.9
2018-02-22T16:27:03.950Z,99.9
2018-02-22T16:32:20.656Z,99.9
2018-02-22T16:37:03.363Z,99.9
2018-02-22T16:42:03.417Z,99.9
2018-02-22T16:47:24.111Z,99.9
2018-02-22T16:52:03.823Z,99.9
2018-02-22T16:57:03.003Z,99.9
2018-02-22T17:02:29.490Z,99.9
2018-02-22T17:07:03.174Z,99.9
2018-02-22T17:12:03.183Z,99.9
2018-02-22T17:17:25.247Z,99.9
2018-02-22T17:22:03.555Z,99.9
2018-02-22T17:27:03.857Z,99.9
2018-02-22T17:32:10.331Z,99.9
2018-02-22T17:37:03.487Z,99.9
2018-02-22T17:42:03.563Z,99.9
2018-02-22T17:47:04.125Z,99.9
2018-02-22T17:52:03.883Z,99.9
2018-02-22T17:57:03.905Z,99.9
2018-02-22T18:02:03.276Z,99.9
2018-02-22T18:07:03.537Z,99.9
2018-02-22T18:12:03.663Z,99.9
2018-02-22T18:17:04.057Z,99.9
2018-02-22T18:22:03.075Z,99.9
2018-02-22T18:27:03.270Z,99.9
2018-02-22T18:32:03.776Z,99.9
2018-02-22T18:37:03.473Z,99.9
2018-02-22T18:42:03.588Z,99.9
2018-02-22T18:47:03.787Z,99.9
2018-02-22T18:52:03.859Z,99.9
2018-02-22T18:57:04.016Z,99.9
2018-02-22T19:02:03.539Z,99.9
2018-02-22T19:07:03.510Z,99.9
2018-02-22T19:12:03.762Z,99.9
2018-02-22T19:17:04.196Z,99.9
2018-02-22T19:22:03.916Z,99.9
2018-02-22T19:27:03.162Z,99.9
2018-02-22T19:32:03.631Z,99.9
2018-02-22T19:37:03.516Z,99.9
2018-02-22T19:42:03.514Z,99.9
2018-02-22T19:47:03.625Z,99.9
2018-02-22T19:52:03.756Z,99.9
2018-02-22T19:57:03.831Z,99.9
2018-02-22T20:02:03.964Z,99.9
2018-02-22T20:07:03.280Z,99.9
2018-02-22T20:12:03.619Z,99.9
2018-02-22T20:17:03.814Z,99.9
2018-02-22T20:22:03.903Z,99.9
2018-02-22T20:27:04.054Z,99.9
2018-02-22T20:32:03.213Z,99.9
2018-02-22T20:37:03.433Z,99.9
2018-02-22T20:42:03.556Z,99.9
2018-02-22T20:47:03.568Z,99.9
2018-02-22T20:52:03.749Z,99.9
2018-02-22T20:57:03.901Z,99.9
2018-02-22T21:02:04.171Z,99.9
2018-02-22T21:07:03.351Z,99.9
2018-02-22T21:12:04.827Z,99.9
2018-02-22T21:17:03.838Z,99.9
2018-02-22T21:22:03.898Z,99.9
2018-02-22T21:27:03.960Z,99.9
2018-02-22T21:32:03.172Z,99.9
2018-02-22T21:37:03.296Z,99.9
2018-02-22T21:42:03.439Z,99.9
2018-02-22T21:47:03.503Z,99.9
2018-02-22T21:52:03.680Z,99.9
2018-02-22T21:57:03.644Z,99.9
2018-02-22T22:02:03.940Z,99.9
2018-02-22T22:07:03.228Z,99.9
2018-02-22T22:12:03.539Z,99.9
2018-02-22T22:17:03.977Z,99.9
2018-02-22T22:22:03.818Z,99.9
2018-02-22T22:27:03.929Z,99.9
2018-02-22T22:32:04.047Z,99.9
2018-02-22T22:37:03.260Z,99.9
2018-02-22T22:42:03.385Z,99.9
2018-02-22T22:47:03.785Z,99.9
2018-02-22T22:52:03.595Z,99.9
2018-02-22T22:57:03.637Z,99.9
2018-02-22T23:02:03.870Z,99.9
2018-02-22T23:07:03.689Z,99.9
2018-02-22T23:12:03.980Z,99.9
2018-02-22T23:22:03.941Z,99.9
2018-02-22T23:27:03.607Z,99.9
2018-02-22T23:32:03.852Z,99.9
2018-02-22T23:37:03.908Z,99.9
2018-02-22T23:42:02.995Z,99.9
2018-02-22T23:47:03.175Z,99.9
2018-02-22T23:52:03.185Z,99.9
2018-02-22T23:57:03.184Z,99.9
