createdAt,value
2019-01-02T00:00:59.354Z,99.99
2019-01-02T00:01:59.320Z,99.99
2019-01-02T00:02:59.283Z,99.99
2019-01-02T00:03:59.250Z,99.99
2019-01-02T00:04:59.214Z,99.99
2019-01-02T00:05:59.180Z,99.99
2019-01-02T00:06:59.144Z,99.99
2019-01-02T00:07:59.109Z,99.99
2019-01-02T00:08:59.074Z,99.99
2019-01-02T00:09:59.039Z,99.99
2019-01-02T00:10:59.006Z,99.99
2019-01-02T00:11:58.970Z,99.99
2019-01-02T00:12:58.935Z,99.99
2019-01-02T00:13:58.899Z,99.99
2019-01-02T00:14:58.865Z,99.99
2019-01-02T00:15:58.832Z,99.99
2019-01-02T00:16:58.793Z,99.99
2019-01-02T00:17:58.758Z,99.99
2019-01-02T00:18:58.726Z,99.99
2019-01-02T00:19:58.689Z,99.99
2019-01-02T00:20:58.653Z,99.99
2019-01-02T00:21:58.620Z,99.99
2019-01-02T00:22:58.584Z,99.99
2019-01-02T00:23:58.550Z,99.99
2019-01-02T00:24:58.513Z,99.99
2019-01-02T00:25:58.478Z,99.99
2019-01-02T00:26:58.443Z,99.99
2019-01-02T00:27:58.408Z,99.99
2019-01-02T00:28:58.374Z,99.99
2019-01-02T00:29:58.337Z,99.99
2019-01-02T00:30:58.305Z,99.99
2019-01-02T00:31:58.270Z,99.99
2019-01-02T00:32:58.234Z,99.99
2019-01-02T00:33:58.199Z,99.99
2019-01-02T00:34:58.163Z,99.99
2019-01-02T00:35:58.129Z,99.99
2019-01-02T00:36:58.093Z,99.99
2019-01-02T00:37:58.057Z,99.99
2019-01-02T00:38:58.022Z,99.99
2019-01-02T00:39:57.989Z,99.99
2019-01-02T00:40:57.952Z,99.99
2019-01-02T00:41:57.920Z,99.99
2019-01-02T00:42:57.884Z,99.99
2019-01-02T00:43:57.849Z,99.99
2019-01-02T00:44:57.812Z,99.99
2019-01-02T00:45:57.779Z,99.99
2019-01-02T00:46:57.743Z,99.99
2019-01-02T00:47:57.708Z,99.99
2019-01-02T00:48:57.673Z,99.99
2019-01-02T00:49:57.637Z,99.99
2019-01-02T00:50:57.601Z,99.99
2019-01-02T00:51:57.568Z,99.99
2019-01-02T00:52:57.531Z,99.99
2019-01-02T00:53:57.496Z,99.99
2019-01-02T00:54:57.462Z,99.99
2019-01-02T00:55:57.427Z,99.99
2019-01-02T00:56:57.392Z,99.99
2019-01-02T00:57:57.356Z,99.99
2019-01-02T00:58:57.320Z,99.99
2019-01-02T00:59:57.286Z,99.99
2019-01-02T01:00:57.249Z,99.99
2019-01-02T01:01:57.215Z,99.99
2019-01-02T01:02:57.181Z,99.99
2019-01-02T01:03:57.144Z,99.99
2019-01-02T01:04:57.108Z,99.99
2019-01-02T01:05:57.075Z,99.99
2019-01-02T01:06:57.039Z,99.99
2019-01-02T01:07:57.007Z,99.99
2019-01-02T01:08:56.969Z,99.99
2019-01-02T01:09:56.933Z,99.99
2019-01-02T01:10:56.898Z,99.99
2019-01-02T01:11:56.866Z,99.99
2019-01-02T01:12:56.827Z,99.99
2019-01-02T01:13:56.793Z,99.99
2019-01-02T01:14:56.759Z,99.99
2019-01-02T01:15:56.721Z,99.99
2019-01-02T01:16:56.685Z,99.99
2019-01-02T01:17:56.652Z,99.99
2019-01-02T01:18:56.618Z,99.99
2019-01-02T01:19:56.583Z,99.99
2019-01-02T01:20:56.546Z,99.99
2019-01-02T01:21:56.515Z,99.99
2019-01-02T01:22:56.475Z,99.99
2019-01-02T01:23:56.440Z,99.99
2019-01-02T01:24:56.403Z,99.99
2019-01-02T01:25:56.369Z,99.99
2019-01-02T01:26:56.335Z,99.99
2019-01-02T01:27:56.300Z,99.99
2019-01-02T01:28:56.266Z,99.99
2019-01-02T01:29:56.228Z,99.99
2019-01-02T01:30:56.193Z,99.99
2019-01-02T01:31:56.159Z,99.99
2019-01-02T01:32:56.122Z,99.99
2019-01-02T01:33:56.090Z,99.99
2019-01-02T01:34:56.053Z,99.99
2019-01-02T01:35:56.018Z,99.99
2019-01-02T01:36:55.980Z,99.99
2019-01-02T01:37:55.945Z,99.99
2019-01-02T01:38:55.911Z,99.99
2019-01-02T01:39:55.875Z,99.99
2019-01-02T01:40:55.839Z,99.99
2019-01-02T01:41:55.805Z,99.99
2019-01-02T01:42:55.773Z,99.99
2019-01-02T01:43:55.735Z,99.99
2019-01-02T01:44:55.701Z,99.99
2019-01-02T01:45:55.663Z,99.99
2019-01-02T01:46:55.628Z,99.99
2019-01-02T01:47:55.594Z,99.99
2019-01-02T01:48:55.557Z,99.99
2019-01-02T01:49:55.522Z,99.99
2019-01-02T01:50:55.487Z,99.99
2019-01-02T01:51:55.453Z,99.99
2019-01-02T01:52:55.416Z,99.99
2019-01-02T01:53:55.384Z,99.99
2019-01-02T01:54:55.346Z,99.99
2019-01-02T01:55:55.312Z,99.99
2019-01-02T01:56:55.276Z,99.99
2019-01-02T01:57:55.244Z,99.99
2019-01-02T01:58:55.206Z,99.99
2019-01-02T01:59:55.170Z,99.99
2019-01-02T02:00:55.134Z,99.99
2019-01-02T02:01:55.098Z,99.99
2019-01-02T02:02:55.063Z,99.99
2019-01-02T02:03:55.027Z,99.99
2019-01-02T02:04:54.991Z,99.99
2019-01-02T02:05:54.957Z,99.99
2019-01-02T02:06:54.922Z,99.99
2019-01-02T02:07:54.887Z,99.99
2019-01-02T02:08:54.851Z,99.99
2019-01-02T02:09:54.817Z,99.99
2019-01-02T02:10:54.782Z,99.99
2019-01-02T02:11:54.744Z,99.99
2019-01-02T02:12:54.714Z,99.99
2019-01-02T02:13:54.673Z,99.99
2019-01-02T02:14:54.638Z,99.99
2019-01-02T02:15:54.604Z,99.99
2019-01-02T02:16:54.567Z,99.99
2019-01-02T02:17:54.531Z,99.99
2019-01-02T02:18:54.498Z,99.99
2019-01-02T02:19:54.462Z,99.99
2019-01-02T02:20:54.426Z,99.99
2019-01-02T02:21:54.389Z,99.99
2019-01-02T02:22:54.355Z,99.99
2019-01-02T02:23:54.330Z,99.99
2019-01-02T02:24:54.283Z,99.99
2019-01-02T02:25:54.249Z,99.99
2019-01-02T02:26:54.212Z,99.99
2019-01-02T02:27:54.182Z,99.99
2019-01-02T02:28:54.141Z,99.99
2019-01-02T02:29:54.107Z,99.99
2019-01-02T02:30:54.073Z,99.99
2019-01-02T02:31:54.035Z,99.99
2019-01-02T02:32:53.998Z,99.99
2019-01-02T02:33:53.963Z,99.99
2019-01-02T02:34:53.929Z,99.99
2019-01-02T02:35:53.893Z,99.99
2019-01-02T02:36:53.857Z,99.99
2019-01-02T02:37:53.822Z,99.99
2019-01-02T02:38:53.785Z,99.99
2019-01-02T02:39:53.752Z,99.99
2019-01-02T02:40:53.716Z,99.99
2019-01-02T02:41:53.680Z,99.99
2019-01-02T02:42:53.645Z,99.99
2019-01-02T02:43:53.609Z,99.99
2019-01-02T02:44:53.572Z,99.99
2019-01-02T02:45:53.537Z,99.99
2019-01-02T02:46:53.504Z,99.99
2019-01-02T02:47:53.468Z,99.99
2019-01-02T02:48:53.431Z,99.99
2019-01-02T02:49:53.400Z,99.99
2019-01-02T02:50:53.361Z,99.99
2019-01-02T02:51:53.325Z,99.99
2019-01-02T02:52:53.292Z,99.99
2019-01-02T02:53:53.254Z,99.99
2019-01-02T02:54:53.218Z,99.99
2019-01-02T02:55:53.183Z,99.99
2019-01-02T02:56:53.146Z,99.99
2019-01-02T02:57:53.111Z,99.99
2019-01-02T02:58:53.076Z,99.99
2019-01-02T02:59:53.042Z,99.99
2019-01-02T03:00:53.005Z,99.99
2019-01-02T03:01:52.970Z,99.99
2019-01-02T03:02:52.935Z,99.99
2019-01-02T03:03:52.898Z,99.99
2019-01-02T03:04:52.863Z,99.99
2019-01-02T03:05:52.832Z,99.99
2019-01-02T03:06:54.001Z,99.99
2019-01-02T03:07:52.759Z,99.99
2019-01-02T03:08:52.723Z,99.99
2019-01-02T03:09:52.686Z,99.99
2019-01-02T03:10:52.651Z,99.99
2019-01-02T03:11:52.615Z,99.99
2019-01-02T03:12:52.579Z,99.99
2019-01-02T03:13:52.545Z,99.99
2019-01-02T03:14:52.508Z,99.99
2019-01-02T03:15:52.475Z,99.99
2019-01-02T03:16:52.440Z,99.99
2019-01-02T03:17:52.401Z,99.99
2019-01-02T03:18:52.366Z,99.99
2019-01-02T03:19:52.332Z,99.99
2019-01-02T03:20:52.297Z,99.99
2019-01-02T03:21:52.261Z,99.99
2019-01-02T03:22:52.224Z,99.99
2019-01-02T03:23:52.189Z,99.99
2019-01-02T03:24:52.154Z,99.99
2019-01-02T03:25:52.117Z,99.99
2019-01-02T03:26:52.083Z,99.99
2019-01-02T03:27:52.053Z,99.99
2019-01-02T03:28:52.010Z,99.99
2019-01-02T03:29:51.975Z,99.99
2019-01-02T03:30:51.942Z,99.99
2019-01-02T03:31:51.907Z,99.99
2019-01-02T03:32:51.870Z,99.99
2019-01-02T03:33:51.834Z,99.99
2019-01-02T03:34:51.798Z,99.99
2019-01-02T03:35:51.766Z,99.99
2019-01-02T03:36:51.727Z,99.99
2019-01-02T03:37:51.692Z,99.99
2019-01-02T03:38:51.657Z,99.99
2019-01-02T03:39:51.620Z,99.99
2019-01-02T03:40:51.584Z,99.99
2019-01-02T03:41:51.551Z,99.99
2019-01-02T03:42:51.517Z,99.99
2019-01-02T03:43:51.481Z,99.99
2019-01-02T03:44:51.444Z,99.99
2019-01-02T03:45:51.407Z,99.99
2019-01-02T03:46:51.373Z,99.99
2019-01-02T03:47:51.337Z,99.99
2019-01-02T03:48:51.301Z,99.99
2019-01-02T03:49:51.268Z,99.99
2019-01-02T03:50:51.231Z,99.99
2019-01-02T03:51:51.194Z,99.99
2019-01-02T03:52:51.160Z,99.99
2019-01-02T03:53:51.123Z,99.99
2019-01-02T03:54:51.087Z,99.99
2019-01-02T03:55:51.053Z,99.99
2019-01-02T03:56:51.018Z,99.99
2019-01-02T03:57:50.982Z,99.99
2019-01-02T03:58:50.946Z,99.99
2019-01-02T03:59:50.912Z,99.99
2019-01-02T04:00:50.875Z,99.99
2019-01-02T04:01:50.840Z,99.99
2019-01-02T04:02:50.805Z,99.99
2019-01-02T04:03:50.768Z,99.99
2019-01-02T04:04:50.732Z,99.99
2019-01-02T04:05:50.698Z,99.99
2019-01-02T04:06:50.662Z,99.99
2019-01-02T04:07:50.628Z,99.99
2019-01-02T04:08:50.590Z,99.99
2019-01-02T04:09:50.555Z,99.99
2019-01-02T04:10:50.521Z,99.99
2019-01-02T04:11:50.485Z,99.99
2019-01-02T04:12:50.448Z,99.99
2019-01-02T04:13:50.414Z,99.99
2019-01-02T04:14:50.379Z,99.99
2019-01-02T04:15:50.342Z,99.99
2019-01-02T04:16:50.306Z,99.99
2019-01-02T04:17:50.271Z,99.99
2019-01-02T04:18:50.236Z,99.99
2019-01-02T04:19:50.201Z,99.99
2019-01-02T04:20:50.164Z,99.99
2019-01-02T04:21:50.129Z,99.99
2019-01-02T04:22:50.094Z,99.99
2019-01-02T04:23:50.059Z,99.99
2019-01-02T04:24:50.022Z,99.99
2019-01-02T04:25:49.988Z,99.99
2019-01-02T04:26:49.952Z,99.99
2019-01-02T04:27:49.915Z,99.99
2019-01-02T04:28:49.882Z,99.99
2019-01-02T04:29:49.845Z,99.99
2019-01-02T04:30:49.809Z,99.99
2019-01-02T04:31:49.775Z,99.99
2019-01-02T04:32:49.739Z,99.99
2019-01-02T04:33:49.702Z,99.99
2019-01-02T04:34:49.667Z,99.99
2019-01-02T04:35:49.632Z,99.99
2019-01-02T04:36:49.595Z,99.99
2019-01-02T04:37:49.560Z,99.99
2019-01-02T04:38:49.525Z,99.99
2019-01-02T04:39:49.492Z,99.99
2019-01-02T04:40:49.456Z,99.99
2019-01-02T04:41:49.417Z,99.99
2019-01-02T04:42:49.383Z,99.99
2019-01-02T04:43:49.347Z,99.99
2019-01-02T04:44:49.311Z,99.99
2019-01-02T04:45:49.276Z,99.99
2019-01-02T04:46:49.240Z,99.99
2019-01-02T04:47:49.208Z,99.99
2019-01-02T04:48:49.169Z,99.99
2019-01-02T04:49:49.133Z,99.99
2019-01-02T04:50:49.099Z,99.99
2019-01-02T04:51:49.065Z,99.99
2019-01-02T04:52:49.027Z,99.99
2019-01-02T04:53:48.993Z,99.99
2019-01-02T04:54:48.956Z,99.99
2019-01-02T04:55:48.921Z,99.99
2019-01-02T04:56:48.885Z,99.99
2019-01-02T04:57:48.851Z,99.99
2019-01-02T04:58:48.814Z,99.99
2019-01-02T04:59:48.783Z,99.99
2019-01-02T05:00:48.744Z,99.99
2019-01-02T05:01:49.393Z,99.99
2019-01-02T05:02:48.674Z,99.99
2019-01-02T05:03:48.636Z,99.99
2019-01-02T05:04:48.630Z,99.99
2019-01-02T05:05:48.569Z,99.99
2019-01-02T05:06:48.530Z,99.99
2019-01-02T05:07:48.495Z,99.99
2019-01-02T05:08:48.459Z,99.99
2019-01-02T05:09:48.422Z,99.99
2019-01-02T05:10:48.390Z,99.99
2019-01-02T05:11:48.352Z,99.99
2019-01-02T05:12:48.316Z,99.99
2019-01-02T05:13:48.281Z,99.99
2019-01-02T05:14:48.246Z,99.99
2019-01-02T05:15:48.211Z,99.99
2019-01-02T05:16:48.174Z,99.99
2019-01-02T05:17:48.139Z,99.99
2019-01-02T05:18:48.103Z,99.99
2019-01-02T05:19:48.067Z,99.99
2019-01-02T05:20:48.030Z,99.99
2019-01-02T05:21:47.994Z,99.99
2019-01-02T05:22:47.960Z,99.99
2019-01-02T05:23:47.924Z,99.99
2019-01-02T05:24:47.888Z,99.99
2019-01-02T05:25:47.853Z,99.99
2019-01-02T05:26:47.818Z,99.99
2019-01-02T05:27:47.781Z,99.99
2019-01-02T05:28:47.747Z,99.99
2019-01-02T05:29:47.711Z,99.99
2019-01-02T05:30:47.674Z,99.99
2019-01-02T05:31:47.640Z,99.99
2019-01-02T05:32:47.603Z,99.99
2019-01-02T05:33:47.567Z,99.99
2019-01-02T05:34:47.533Z,99.99
2019-01-02T05:35:47.502Z,99.99
2019-01-02T05:36:47.461Z,99.99
2019-01-02T05:37:47.427Z,99.99
2019-01-02T05:38:47.540Z,99.99
2019-01-02T05:39:47.355Z,99.99
2019-01-02T05:40:47.324Z,99.99
2019-01-02T05:41:47.283Z,99.99
2019-01-02T05:42:47.248Z,99.99
2019-01-02T05:43:47.213Z,99.99
2019-01-02T05:44:47.177Z,99.99
2019-01-02T05:45:47.141Z,99.99
2019-01-02T05:46:47.108Z,99.99
2019-01-02T05:47:47.071Z,99.99
2019-01-02T05:48:47.034Z,99.99
2019-01-02T05:49:47.035Z,99.99
2019-01-02T05:50:46.963Z,99.99
2019-01-02T05:51:46.927Z,99.99
2019-01-02T05:52:46.891Z,99.99
2019-01-02T05:53:46.857Z,99.99
2019-01-02T05:54:46.821Z,99.99
2019-01-02T05:55:46.797Z,99.99
2019-01-02T05:56:46.748Z,99.99
2019-01-02T05:57:46.714Z,99.99
2019-01-02T05:58:46.683Z,99.99
2019-01-02T05:59:46.644Z,99.99
2019-01-02T06:00:46.606Z,99.99
2019-01-02T06:01:46.571Z,99.99
2019-01-02T06:02:46.535Z,99.99
2019-01-02T06:03:46.501Z,99.99
2019-01-02T06:04:46.470Z,99.99
2019-01-02T06:05:46.429Z,99.99
2019-01-02T06:06:46.394Z,99.99
2019-01-02T06:07:46.358Z,99.99
2019-01-02T06:08:46.320Z,99.99
2019-01-02T06:09:46.285Z,99.99
2019-01-02T06:10:46.250Z,99.99
2019-01-02T06:11:46.214Z,99.99
2019-01-02T06:12:46.183Z,99.99
2019-01-02T06:13:46.142Z,99.99
2019-01-02T06:14:46.107Z,99.99
2019-01-02T06:15:46.073Z,99.99
2019-01-02T06:16:46.035Z,99.99
2019-01-02T06:17:46.001Z,99.99
2019-01-02T06:18:45.964Z,99.99
2019-01-02T06:19:45.930Z,99.99
2019-01-02T06:20:45.891Z,99.99
2019-01-02T06:21:45.859Z,99.99
2019-01-02T06:22:45.829Z,99.99
2019-01-02T06:23:45.789Z,99.99
2019-01-02T06:24:45.750Z,99.99
2019-01-02T06:25:45.715Z,99.99
2019-01-02T06:26:45.679Z,99.99
2019-01-02T06:27:45.644Z,99.99
2019-01-02T06:28:45.608Z,99.99
2019-01-02T06:29:45.576Z,99.99
2019-01-02T06:30:45.536Z,99.99
2019-01-02T06:31:45.501Z,99.99
2019-01-02T06:32:45.465Z,99.99
2019-01-02T06:33:45.428Z,99.99
2019-01-02T06:34:45.393Z,99.99
2019-01-02T06:35:45.357Z,99.99
2019-01-02T06:36:45.321Z,99.99
2019-01-02T06:37:45.285Z,99.99
2019-01-02T06:38:45.249Z,99.99
2019-01-02T06:39:45.215Z,99.99
2019-01-02T06:40:45.178Z,99.99
2019-01-02T06:41:45.144Z,99.99
2019-01-02T06:42:45.108Z,99.99
2019-01-02T06:43:45.072Z,99.99
2019-01-02T06:44:45.035Z,99.99
2019-01-02T06:45:45.000Z,99.99
2019-01-02T06:46:44.965Z,99.99
2019-01-02T06:47:44.932Z,99.99
2019-01-02T06:48:44.893Z,99.99
2019-01-02T06:49:44.856Z,99.99
2019-01-02T06:50:44.822Z,99.99
2019-01-02T06:51:44.786Z,99.99
2019-01-02T06:52:44.749Z,99.99
2019-01-02T06:53:44.715Z,99.99
2019-01-02T06:54:44.679Z,99.99
2019-01-02T06:55:44.643Z,99.99
2019-01-02T06:56:44.607Z,99.99
2019-01-02T06:57:44.572Z,99.99
2019-01-02T06:58:44.535Z,99.99
2019-01-02T06:59:44.503Z,99.99
2019-01-02T07:00:44.466Z,99.99
2019-01-02T07:01:44.428Z,99.99
2019-01-02T07:02:44.394Z,99.99
2019-01-02T07:03:44.357Z,99.99
2019-01-02T07:04:44.322Z,99.99
2019-01-02T07:05:44.286Z,99.99
2019-01-02T07:06:44.250Z,99.99
2019-01-02T07:07:44.216Z,99.99
2019-01-02T07:08:44.179Z,99.99
2019-01-02T07:09:44.148Z,99.99
2019-01-02T07:10:44.109Z,99.99
2019-01-02T07:11:44.075Z,99.99
2019-01-02T07:12:44.034Z,99.99
2019-01-02T07:13:44.000Z,99.99
2019-01-02T07:14:43.962Z,99.99
2019-01-02T07:15:43.927Z,99.99
2019-01-02T07:16:43.891Z,99.99
2019-01-02T07:17:43.855Z,99.99
2019-01-02T07:18:43.817Z,99.99
2019-01-02T07:19:43.782Z,99.99
2019-01-02T07:20:43.744Z,99.99
2019-01-02T07:21:43.709Z,99.99
2019-01-02T07:22:43.673Z,99.99
2019-01-02T07:23:43.637Z,99.99
2019-01-02T07:24:43.598Z,99.99
2019-01-02T07:25:43.563Z,99.99
2019-01-02T07:26:43.528Z,99.99
2019-01-02T07:27:43.492Z,99.99
2019-01-02T07:28:43.476Z,99.99
2019-01-02T07:29:43.419Z,99.99
2019-01-02T07:30:43.381Z,99.99
2019-01-02T07:31:43.347Z,99.99
2019-01-02T07:32:43.307Z,99.99
2019-01-02T07:33:43.273Z,99.99
2019-01-02T07:34:43.237Z,99.99
2019-01-02T07:35:43.200Z,99.99
2019-01-02T07:36:43.164Z,99.99
2019-01-02T07:37:43.128Z,99.99
2019-01-02T07:38:43.091Z,99.99
2019-01-02T07:39:43.055Z,99.99
2019-01-02T07:40:43.018Z,99.99
2019-01-02T07:41:42.983Z,99.99
2019-01-02T07:42:42.949Z,99.99
2019-01-02T07:43:42.910Z,99.99
2019-01-02T07:44:42.874Z,99.99
2019-01-02T07:45:42.839Z,99.99
2019-01-02T07:46:42.801Z,99.99
2019-01-02T07:47:42.766Z,99.99
2019-01-02T07:48:42.730Z,99.99
2019-01-02T07:49:42.693Z,99.99
2019-01-02T07:50:42.658Z,99.99
2019-01-02T07:51:42.621Z,99.99
2019-01-02T07:52:42.586Z,99.99
2019-01-02T07:53:42.550Z,99.99
2019-01-02T07:54:42.515Z,99.99
2019-01-02T07:55:42.477Z,99.99
2019-01-02T07:56:42.439Z,99.99
2019-01-02T07:57:42.405Z,99.99
2019-01-02T07:58:42.369Z,99.99
2019-01-02T07:59:42.335Z,99.99
2019-01-02T08:00:42.298Z,99.99
2019-01-02T08:01:42.262Z,99.99
2019-01-02T08:02:42.226Z,99.99
2019-01-02T08:03:42.188Z,99.99
2019-01-02T08:04:42.151Z,99.99
2019-01-02T08:05:42.118Z,99.99
2019-01-02T08:06:42.081Z,99.99
2019-01-02T08:07:42.045Z,99.99
2019-01-02T08:08:42.008Z,99.99
2019-01-02T08:09:41.972Z,99.99
2019-01-02T08:10:41.936Z,99.99
2019-01-02T08:11:41.902Z,99.99
2019-01-02T08:12:41.864Z,99.99
2019-01-02T08:13:41.828Z,99.99
2019-01-02T08:14:41.793Z,99.99
2019-01-02T08:15:41.757Z,99.99
2019-01-02T08:16:41.722Z,99.99
2019-01-02T08:17:41.686Z,99.99
2019-01-02T08:18:41.648Z,99.99
2019-01-02T08:19:41.614Z,99.99
2019-01-02T08:20:41.578Z,99.99
2019-01-02T08:21:41.540Z,99.99
2019-01-02T08:22:41.506Z,99.99
2019-01-02T08:23:41.475Z,99.99
2019-01-02T08:24:41.434Z,99.99
2019-01-02T08:25:41.400Z,99.99
2019-01-02T08:26:41.363Z,99.99
2019-01-02T08:27:41.328Z,99.99
2019-01-02T08:28:41.292Z,99.99
2019-01-02T08:29:41.257Z,99.99
2019-01-02T08:30:41.221Z,99.99
2019-01-02T08:31:41.186Z,99.99
2019-01-02T08:32:41.154Z,99.99
2019-01-02T08:33:41.115Z,99.99
2019-01-02T08:34:41.079Z,99.99
2019-01-02T08:35:41.918Z,99.99
2019-01-02T08:36:41.008Z,99.99
2019-01-02T08:37:40.973Z,99.99
2019-01-02T08:38:40.936Z,99.99
2019-01-02T08:39:40.902Z,99.99
2019-01-02T08:40:40.864Z,99.99
2019-01-02T08:41:40.831Z,99.99
2019-01-02T08:42:40.809Z,99.99
2019-01-02T08:43:40.761Z,99.99
2019-01-02T08:44:40.725Z,99.99
2019-01-02T08:45:40.689Z,99.99
2019-01-02T08:46:40.653Z,99.99
2019-01-02T08:47:40.618Z,99.99
2019-01-02T08:48:40.582Z,99.99
2019-01-02T08:49:40.547Z,99.99
2019-01-02T08:50:40.511Z,99.99
2019-01-02T08:51:40.481Z,99.99
2019-01-02T08:52:40.441Z,99.99
2019-01-02T08:53:40.405Z,99.99
2019-01-02T08:54:40.371Z,99.99
2019-01-02T08:55:40.336Z,99.99
2019-01-02T08:56:40.299Z,99.99
2019-01-02T08:57:40.265Z,99.99
2019-01-02T08:58:40.231Z,99.99
2019-01-02T08:59:40.196Z,99.99
2019-01-02T09:00:40.159Z,99.99
2019-01-02T09:01:40.124Z,99.99
2019-01-02T09:02:40.090Z,99.99
2019-01-02T09:03:40.055Z,99.99
2019-01-02T09:04:40.019Z,99.99
2019-01-02T09:05:39.984Z,99.99
2019-01-02T09:06:39.952Z,99.99
2019-01-02T09:07:39.913Z,99.99
2019-01-02T09:08:39.877Z,99.99
2019-01-02T09:09:39.843Z,99.99
2019-01-02T09:10:39.807Z,99.99
2019-01-02T09:11:39.774Z,97.83
2019-01-02T09:12:39.738Z,99.15
2019-01-02T09:13:39.706Z,96.41
2019-01-02T09:14:39.668Z,96.59
2019-01-02T09:15:39.637Z,97.92
2019-01-02T09:16:39.598Z,96.12
2019-01-02T09:17:39.563Z,96.31
2019-01-02T09:18:39.527Z,95.45
2019-01-02T09:19:39.494Z,96.31
2019-01-02T09:20:39.459Z,95.74
2019-01-02T09:21:39.423Z,95.07
2019-01-02T09:22:39.388Z,93.37
2019-01-02T09:23:39.353Z,92.57
2019-01-02T09:24:39.317Z,89.33
2019-01-02T09:25:39.282Z,84.87
2019-01-02T09:26:39.250Z,83.54
2019-01-02T09:27:39.213Z,82.46
2019-01-02T09:28:39.177Z,81.60
2019-01-02T09:29:39.144Z,80.88
2019-01-02T09:30:39.111Z,78.32
2019-01-02T09:31:39.075Z,79.84
2019-01-02T09:32:39.039Z,78.99
2019-01-02T09:33:39.006Z,77.60
2019-01-02T09:34:38.971Z,73.99
2019-01-02T09:35:38.938Z,74.43
2019-01-02T09:36:38.904Z,73.90
2019-01-02T09:37:38.869Z,73.08
2019-01-02T09:38:38.835Z,70.79
2019-01-02T09:39:38.800Z,69.02
2019-01-02T09:40:38.803Z,67.60
2019-01-02T09:41:38.730Z,66.74
2019-01-02T09:42:38.697Z,66.02
2019-01-02T09:43:38.663Z,65.13
2019-01-02T09:44:38.628Z,64.78
2019-01-02T09:45:38.596Z,63.73
2019-01-02T09:46:38.574Z,62.88
2019-01-02T09:47:38.527Z,63.20
2019-01-02T09:48:38.497Z,62.72
2019-01-02T09:49:38.460Z,61.38
2019-01-02T09:50:38.427Z,60.72
2019-01-02T09:51:38.395Z,60.12
2019-01-02T09:52:38.358Z,60.24
2019-01-02T09:53:38.325Z,60.82
2019-01-02T09:54:38.293Z,61.48
2019-01-02T09:55:38.263Z,59.48
2019-01-02T09:56:38.226Z,58.72
2019-01-02T09:57:38.192Z,59.14
2019-01-02T09:58:38.160Z,60.25
2019-01-02T09:59:38.128Z,61.61
2019-01-02T10:00:38.093Z,61.23
2019-01-02T10:01:38.058Z,61.04
2019-01-02T10:02:38.028Z,60.41
2019-01-02T10:03:37.994Z,59.83
2019-01-02T10:04:37.959Z,58.91
2019-01-02T10:05:37.975Z,57.48
2019-01-02T10:06:37.892Z,57.48
2019-01-02T10:07:37.861Z,57.81
2019-01-02T10:08:37.825Z,60.44
2019-01-02T10:09:37.792Z,61.29
2019-01-02T10:10:37.759Z,61.32
2019-01-02T10:11:37.726Z,59.83
2019-01-02T10:12:37.690Z,58.69
2019-01-02T10:13:37.657Z,57.14
2019-01-02T10:14:37.625Z,57.36
2019-01-02T10:15:37.591Z,56.79
2019-01-02T10:16:37.558Z,56.41
2019-01-02T10:17:37.525Z,55.77
2019-01-02T10:18:37.492Z,55.65
2019-01-02T10:19:37.457Z,55.74
2019-01-02T10:20:43.703Z,55.46
2019-01-02T10:21:37.391Z,55.46
2019-01-02T10:22:37.357Z,55.17
2019-01-02T10:23:37.323Z,55.36
2019-01-02T10:24:37.290Z,54.69
2019-01-02T10:25:37.255Z,55.46
2019-01-02T10:26:37.222Z,55.08
2019-01-02T10:27:37.188Z,54.98
2019-01-02T10:28:37.155Z,54.91
2019-01-02T10:29:37.122Z,54.91
2019-01-02T10:30:37.088Z,54.91
2019-01-02T10:31:37.054Z,54.35
2019-01-02T10:32:37.020Z,53.96
2019-01-02T10:33:36.988Z,54.06
2019-01-02T10:34:36.955Z,54.72
2019-01-02T10:35:36.923Z,54.98
2019-01-02T10:36:36.886Z,55.77
2019-01-02T10:37:36.854Z,55.55
2019-01-02T10:38:36.820Z,55.55
2019-01-02T10:39:36.786Z,56.12
2019-01-02T10:40:36.752Z,56.19
2019-01-02T10:41:36.720Z,56.70
2019-01-02T10:42:36.687Z,56.24
2019-01-02T10:43:36.652Z,55.96
2019-01-02T10:44:36.626Z,55.49
2019-01-02T10:45:36.585Z,54.98
2019-01-02T10:46:36.551Z,55.33
2019-01-02T10:47:36.519Z,56.29
2019-01-02T10:48:36.485Z,55.93
2019-01-02T10:49:36.451Z,55.46
2019-01-02T10:50:36.419Z,55.71
2019-01-02T10:51:36.392Z,56.19
2019-01-02T10:52:36.352Z,56.29
2019-01-02T10:53:36.318Z,56.48
2019-01-02T10:54:36.289Z,57.04
2019-01-02T10:55:36.251Z,57.43
2019-01-02T10:56:36.219Z,57.52
2019-01-02T10:57:36.186Z,57.43
2019-01-02T10:58:36.597Z,57.71
2019-01-02T10:59:36.116Z,57.62
2019-01-02T11:00:36.085Z,58.03
2019-01-02T11:01:36.051Z,58.50
2019-01-02T11:02:36.016Z,57.36
2019-01-02T11:03:35.983Z,56.70
2019-01-02T11:04:35.979Z,56.31
2019-01-02T11:05:35.915Z,56.88
2019-01-02T11:06:35.882Z,56.05
2019-01-02T11:07:35.849Z,55.08
2019-01-02T11:08:35.813Z,55.39
2019-01-02T11:09:35.781Z,54.82
2019-01-02T11:10:35.747Z,54.44
2019-01-02T11:11:35.715Z,54.75
2019-01-02T11:12:35.682Z,53.20
2019-01-02T11:13:35.647Z,53.20
2019-01-02T11:14:35.616Z,53.01
2019-01-02T11:15:35.581Z,53.58
2019-01-02T11:16:35.546Z,53.96
2019-01-02T11:17:35.511Z,54.15
2019-01-02T11:18:35.477Z,53.61
2019-01-02T11:19:35.444Z,54.08
2019-01-02T11:20:35.412Z,53.44
2019-01-02T11:21:35.378Z,52.49
2019-01-02T11:22:35.642Z,52.97
2019-01-02T11:23:35.309Z,52.30
2019-01-02T11:24:35.274Z,51.51
2019-01-02T11:25:35.242Z,51.89
2019-01-02T11:26:35.211Z,53.01
2019-01-02T11:27:35.175Z,53.30
2019-01-02T11:28:35.140Z,53.17
2019-01-02T11:29:35.108Z,54.44
2019-01-02T11:30:35.074Z,54.82
2019-01-02T11:31:35.040Z,54.91
2019-01-02T11:32:35.004Z,55.27
2019-01-02T11:33:34.978Z,55.39
2019-01-02T11:34:34.941Z,54.98
2019-01-02T11:35:34.905Z,55.01
2019-01-02T11:36:34.870Z,54.91
2019-01-02T11:37:34.839Z,53.77
2019-01-02T11:38:34.802Z,53.75
2019-01-02T11:39:34.770Z,53.69
2019-01-02T11:40:34.735Z,55.59
2019-01-02T11:41:34.702Z,58.03
2019-01-02T11:42:34.667Z,59.65
2019-01-02T11:43:34.634Z,61.42
2019-01-02T11:44:34.600Z,62.27
2019-01-02T11:45:34.566Z,61.77
2019-01-02T11:46:34.533Z,62.72
2019-01-02T11:47:34.499Z,62.82
2019-01-02T11:48:34.463Z,63.48
2019-01-02T11:49:34.430Z,63.67
2019-01-02T11:50:34.397Z,64.05
2019-01-02T11:51:34.364Z,64.14
2019-01-02T11:52:34.327Z,63.67
2019-01-02T11:53:34.293Z,64.01
2019-01-02T11:54:34.261Z,67.24
2019-01-02T11:55:34.227Z,80.33
2019-01-02T11:56:34.238Z,90.29
2019-01-02T11:57:34.156Z,94.93
2019-01-02T11:58:34.122Z,97.07
2019-01-02T11:59:34.089Z,99.91
2019-01-02T12:00:34.053Z,99.99
2019-01-02T12:01:34.018Z,99.99
2019-01-02T12:02:34.394Z,99.99
2019-01-02T12:03:33.950Z,96.93
2019-01-02T12:04:33.914Z,93.75
2019-01-02T12:05:33.879Z,92.23
2019-01-02T12:06:33.845Z,89.09
2019-01-02T12:07:35.014Z,86.19
2019-01-02T12:08:33.776Z,81.63
2019-01-02T12:09:33.742Z,78.91
2019-01-02T12:10:33.707Z,77.49
2019-01-02T12:11:33.673Z,76.20
2019-01-02T12:12:33.638Z,72.64
2019-01-02T12:13:33.603Z,73.11
2019-01-02T12:14:33.570Z,74.44
2019-01-02T12:15:33.534Z,73.74
2019-01-02T12:16:33.501Z,72.89
2019-01-02T12:17:33.466Z,71.37
2019-01-02T12:18:33.433Z,70.45
2019-01-02T12:19:33.397Z,69.94
2019-01-02T12:20:33.364Z,69.02
2019-01-02T12:21:33.328Z,67.79
2019-01-02T12:22:33.297Z,66.65
2019-01-02T12:23:33.262Z,65.76
2019-01-02T12:24:33.225Z,67.19
2019-01-02T12:25:33.193Z,67.72
2019-01-02T12:26:33.158Z,70.57
2019-01-02T12:27:33.126Z,71.01
2019-01-02T12:28:33.090Z,73.10
2019-01-02T12:29:33.057Z,74.43
2019-01-02T12:30:33.022Z,77.28
2019-01-02T12:31:32.990Z,78.13
2019-01-02T12:32:32.954Z,78.89
2019-01-02T12:33:32.919Z,80.13
2019-01-02T12:34:32.886Z,80.46
2019-01-02T12:35:32.851Z,80.60
2019-01-02T12:36:32.816Z,80.69
2019-01-02T12:37:32.783Z,79.12
2019-01-02T12:38:32.749Z,77.56
2019-01-02T12:39:32.715Z,79.08
2019-01-02T12:40:32.680Z,79.42
2019-01-02T12:41:32.646Z,80.27
2019-01-02T12:42:32.612Z,81.98
2019-01-02T12:43:32.577Z,81.23
2019-01-02T12:44:32.543Z,82.36
2019-01-02T12:45:32.509Z,82.84
2019-01-02T12:46:32.478Z,82.84
2019-01-02T12:47:32.441Z,83.94
2019-01-02T12:48:32.406Z,84.41
2019-01-02T12:49:32.372Z,86.11
2019-01-02T12:50:32.337Z,89.06
2019-01-02T12:51:32.306Z,92.18
2019-01-02T12:52:32.270Z,91.71