createdAt,value
2022-09-21T00:00:32.877Z,2.91
2022-09-21T00:05:41.026Z,2.93
2022-09-21T00:10:48.542Z,2.92
2022-09-21T00:15:56.736Z,2.93
2022-09-21T00:21:04.889Z,2.93
2022-09-21T00:26:12.841Z,2.92
2022-09-21T00:31:20.575Z,2.91
2022-09-21T00:36:28.529Z,2.92
2022-09-21T00:41:36.307Z,2.91
2022-09-21T00:46:59.504Z,2.93
2022-09-21T00:52:06.931Z,2.92
2022-09-21T00:57:14.365Z,2.92
2022-09-21T01:02:22.334Z,2.91
2022-09-21T01:07:29.594Z,2.93
2022-09-21T01:12:39.162Z,2.92
2022-09-21T01:19:36.240Z,2.91
2022-09-21T01:24:43.961Z,2.92
2022-09-21T01:29:51.705Z,2.91
2022-09-21T01:34:59.170Z,2.91
2022-09-21T01:40:07.482Z,2.92
2022-09-21T01:45:15.852Z,2.92
2022-09-21T01:50:23.657Z,2.92
2022-09-21T01:55:31.447Z,2.91
2022-09-21T02:00:39.296Z,2.91
2022-09-21T02:05:47.166Z,2.92
2022-09-21T02:10:55.942Z,2.91
2022-09-21T02:16:05.886Z,2.91
2022-09-21T02:21:13.407Z,2.91
2022-09-21T02:26:21.565Z,2.91
2022-09-21T02:31:29.528Z,2.91
2022-09-21T02:36:37.899Z,2.9
2022-09-21T02:41:45.264Z,2.9
2022-09-21T02:46:53.414Z,2.91
2022-09-21T02:52:00.935Z,2.91
2022-09-21T02:57:08.129Z,2.91
2022-09-21T03:02:15.998Z,2.92
2022-09-21T03:07:24.083Z,2.91
2022-09-21T03:12:32.849Z,2.91
2022-09-21T03:17:40.877Z,2.91
2022-09-21T03:22:48.546Z,2.91
2022-09-21T03:27:55.734Z,2.91
2022-09-21T03:33:03.587Z,2.91
2022-09-21T03:38:11.387Z,2.9
2022-09-21T03:43:19.227Z,2.91
2022-09-21T03:48:27.137Z,2.91
2022-09-21T03:53:34.745Z,2.92
2022-09-21T03:58:42.099Z,2.91
2022-09-21T04:03:49.372Z,2.92
2022-09-21T04:08:56.588Z,2.91
2022-09-21T04:14:04.435Z,2.91
2022-09-21T04:19:12.697Z,2.91
2022-09-21T04:24:20.154Z,2.91
2022-09-21T04:29:28.016Z,2.91
2022-09-21T04:34:36.286Z,2.9
2022-09-21T04:39:44.906Z,2.92
2022-09-21T04:44:52.093Z,2.91
2022-09-21T04:49:58.652Z,2.91
2022-09-21T04:55:06.747Z,2.9
2022-09-21T05:00:13.958Z,2.91
2022-09-21T05:05:22.059Z,2.9
2022-09-21T05:10:30.520Z,2.9
2022-09-21T05:15:38.092Z,2.91
2022-09-21T05:20:45.057Z,2.91
2022-09-21T05:25:52.881Z,2.92
2022-09-21T05:31:01.234Z,2.9
2022-09-21T05:36:09.612Z,2.92
2022-09-21T05:41:17.928Z,2.91
2022-09-21T05:46:25.589Z,2.91
2022-09-21T05:51:33.426Z,2.9
2022-09-21T05:56:42.402Z,2.91
2022-09-21T06:01:49.868Z,2.92
2022-09-21T06:06:58.698Z,2.92
2022-09-21T06:12:06.458Z,2.92
2022-09-21T06:17:17.943Z,2.91
2022-09-21T06:22:24.894Z,2.92
2022-09-21T06:27:33.660Z,2.92
2022-09-21T06:32:40.638Z,2.92
2022-09-21T06:37:49.907Z,2.92
2022-09-21T06:42:57.251Z,2.93
2022-09-21T06:48:05.508Z,2.93
2022-09-21T06:53:13.219Z,2.93
2022-09-21T06:58:22.198Z,2.94
2022-09-21T07:03:28.941Z,2.93
2022-09-21T07:08:36.165Z,2.94
2022-09-21T07:13:45.533Z,2.94
2022-09-21T07:18:53.648Z,2.95
2022-09-21T07:29:12.511Z,2.94
2022-09-21T07:34:20.190Z,2.94
2022-09-21T07:39:28.545Z,2.95
2022-09-21T07:44:36.892Z,2.94
2022-09-21T07:49:44.460Z,2.94
2022-09-21T07:54:51.784Z,2.94
2022-09-21T07:59:58.928Z,2.94
2022-09-21T08:05:06.185Z,2.94
2022-09-21T08:10:14.658Z,2.94
2022-09-21T08:15:23.512Z,2.94
2022-09-21T08:20:31.124Z,2.94
2022-09-21T08:25:40.309Z,2.95
2022-09-21T08:30:47.432Z,2.96
2022-09-21T08:35:55.149Z,2.95
2022-09-21T08:41:03.483Z,2.94
2022-09-21T08:46:12.547Z,2.95
2022-09-21T08:51:20.899Z,2.95
2022-09-21T08:56:28.777Z,2.95
2022-09-21T09:01:36.457Z,2.95
2022-09-21T09:06:44.106Z,2.95
2022-09-21T09:11:52.366Z,2.95
2022-09-21T09:16:59.482Z,2.93
2022-09-21T09:22:06.811Z,2.94
2022-09-21T09:27:13.543Z,2.94
2022-09-21T09:32:21.320Z,2.95
2022-09-21T09:37:28.732Z,2.95
2022-09-21T09:42:36.440Z,2.95
2022-09-21T09:47:44.304Z,2.95
2022-09-21T09:52:52.066Z,2.95
2022-09-21T09:57:59.410Z,2.95
2022-09-21T10:03:05.909Z,2.94
2022-09-21T10:08:13.656Z,2.95
2022-09-21T10:13:22.588Z,2.95
2022-09-21T10:18:30.005Z,2.95
2022-09-21T10:23:37.889Z,2.94
2022-09-21T10:28:45.697Z,2.95
2022-09-21T10:33:54.152Z,2.95
2022-09-21T10:39:02.085Z,2.95
2022-09-21T10:44:08.875Z,2.97
2022-09-21T10:49:17.425Z,2.97
2022-09-21T10:54:26.562Z,2.97
2022-09-21T10:59:33.965Z,2.96
2022-09-21T11:04:41.876Z,2.97
2022-09-21T11:09:49.892Z,2.95
2022-09-21T11:14:57.430Z,2.95
2022-09-21T11:20:05.422Z,2.96
2022-09-21T11:25:14.696Z,2.95
2022-09-21T11:30:21.954Z,2.96
2022-09-21T11:35:30.185Z,2.96
2022-09-21T11:41:00.150Z,2.96
2022-09-21T11:46:07.959Z,2.96
2022-09-21T11:51:14.852Z,2.96
2022-09-21T11:56:22.397Z,2.97
2022-09-21T12:01:30.911Z,2.96
2022-09-21T12:06:38.564Z,2.97
2022-09-21T12:11:46.336Z,2.95
2022-09-21T12:16:54.063Z,2.97
2022-09-21T12:22:01.311Z,2.96
2022-09-21T12:27:09.117Z,2.96
2022-09-21T12:32:17.918Z,2.96
2022-09-21T12:37:25.374Z,2.97
2022-09-21T12:43:12.919Z,2.96
2022-09-21T12:48:21.395Z,2.96
2022-09-21T12:53:29.801Z,2.96
2022-09-21T12:58:38.779Z,2.96
2022-09-21T13:03:47.393Z,2.97
2022-09-21T13:09:02.789Z,2.96
2022-09-21T13:14:10.785Z,2.96
2022-09-21T13:19:17.532Z,2.97
2022-09-21T13:24:25.003Z,2.97
2022-09-21T13:29:33.009Z,2.97
2022-09-21T13:34:40.780Z,2.96
2022-09-21T13:39:48.107Z,2.95
2022-09-21T13:44:56.461Z,2.96
2022-09-21T13:50:03.133Z,2.96
2022-09-21T13:55:10.381Z,2.96
2022-09-21T14:00:18.531Z,2.95
2022-09-21T14:05:28.501Z,2.96
2022-09-21T14:10:36.346Z,2.96
2022-09-21T14:15:43.978Z,2.97
2022-09-21T14:20:52.669Z,2.96
2022-09-21T14:25:59.956Z,2.97
2022-09-21T14:31:07.128Z,2.96
2022-09-21T14:36:15.232Z,2.95
2022-09-21T14:41:23.551Z,2.96
2022-09-21T14:46:34.181Z,2.96
2022-09-21T14:51:42.902Z,2.95
2022-09-21T14:56:50.745Z,2.97
2022-09-21T15:02:04.037Z,2.95
2022-09-21T15:07:11.675Z,2.96
2022-09-21T15:12:19.213Z,2.96
2022-09-21T15:17:27.418Z,2.95
2022-09-21T15:22:35.579Z,2.95
2022-09-21T15:27:43.032Z,2.95
2022-09-21T15:32:50.380Z,2.95
2022-09-21T15:37:58.041Z,2.95
2022-09-21T15:43:05.908Z,2.94
2022-09-21T15:48:13.836Z,2.95
2022-09-21T15:53:21.469Z,2.94
2022-09-21T15:58:28.740Z,2.95
2022-09-21T16:03:36.320Z,2.94
2022-09-21T16:08:44.395Z,2.94
2022-09-21T16:13:52.298Z,2.94
2022-09-21T16:19:00.066Z,2.94
2022-09-21T16:24:07.361Z,2.93
2022-09-21T16:29:15.148Z,2.93
2022-09-21T16:34:22.988Z,2.94
2022-09-21T16:39:30.197Z,2.93
2022-09-21T16:44:37.376Z,2.92
2022-09-21T16:49:45.224Z,2.92
2022-09-21T16:54:52.274Z,2.94
2022-09-21T16:59:59.016Z,2.92
2022-09-21T17:05:07.682Z,2.93
2022-09-21T17:10:16.457Z,2.93
2022-09-21T17:15:24.319Z,2.92
2022-09-21T17:20:31.679Z,2.92
2022-09-21T17:25:39.597Z,2.92
2022-09-21T17:30:46.665Z,2.92
2022-09-21T17:35:55.542Z,2.92
2022-09-21T17:41:03.563Z,2.92
2022-09-21T17:46:10.830Z,2.92
2022-09-21T17:51:18.523Z,2.92
2022-09-21T17:56:26.551Z,2.92
2022-09-21T18:01:34.661Z,2.92
2022-09-21T18:06:42.185Z,2.94
2022-09-21T18:11:50.077Z,2.92
2022-09-21T18:16:57.895Z,2.92
2022-09-21T18:22:06.241Z,2.92
2022-09-21T18:27:13.996Z,2.92
2022-09-21T18:32:20.805Z,2.91
2022-09-21T18:37:27.953Z,2.91
2022-09-21T18:42:37.360Z,2.91
2022-09-21T18:47:44.309Z,2.91
2022-09-21T18:52:50.406Z,2.91
2022-09-21T18:57:58.774Z,2.91
2022-09-21T19:03:07.082Z,2.91
2022-09-21T19:08:15.884Z,2.91
2022-09-21T19:13:23.461Z,2.93
2022-09-21T19:18:30.661Z,2.91
2022-09-21T19:23:37.848Z,2.91
2022-09-21T19:28:45.111Z,2.91
2022-09-21T19:33:52.265Z,2.92
2022-09-21T19:38:59.567Z,2.92
2022-09-21T19:44:07.872Z,2.91
2022-09-21T19:49:16.154Z,2.91
2022-09-21T19:54:24.639Z,2.91
2022-09-21T19:59:33.224Z,2.91
2022-09-21T20:04:41.163Z,2.91
2022-09-21T20:11:20.843Z,2.91
2022-09-21T20:16:27.440Z,2.9
2022-09-21T20:21:35.765Z,2.92
2022-09-21T20:26:44.152Z,2.91
2022-09-21T20:31:51.966Z,2.91
2022-09-21T20:36:59.711Z,2.91
2022-09-21T20:42:07.549Z,2.91
2022-09-21T20:47:35.616Z,2.91
2022-09-21T20:52:42.471Z,2.9
2022-09-21T20:57:50.347Z,2.91
2022-09-21T21:02:57.943Z,2.91
2022-09-21T21:08:05.982Z,2.91
2022-09-21T21:13:13.445Z,2.9
2022-09-21T21:18:27.302Z,2.91
2022-09-21T21:23:35.308Z,2.91
2022-09-21T21:28:43.146Z,2.91
2022-09-21T21:33:50.991Z,2.9
2022-09-21T21:38:58.267Z,2.9
2022-09-21T21:44:06.136Z,2.91
2022-09-21T21:49:13.673Z,2.91
2022-09-21T21:54:21.699Z,2.92
2022-09-21T21:59:30.765Z,2.91
2022-09-21T22:04:38.878Z,2.92
2022-09-21T22:09:46.493Z,2.91
2022-09-21T22:14:54.870Z,2.92
2022-09-21T22:20:03.372Z,2.92
2022-09-21T22:25:10.925Z,2.91
2022-09-21T22:30:18.711Z,2.92
2022-09-21T22:35:26.335Z,2.91
2022-09-21T22:40:33.977Z,2.91
2022-09-21T22:45:40.738Z,2.91
2022-09-21T22:50:48.496Z,2.92
2022-09-21T22:55:57.092Z,2.91
2022-09-21T23:01:04.928Z,2.91
2022-09-21T23:06:18.751Z,2.9
2022-09-21T23:11:26.321Z,2.91
2022-09-21T23:16:33.518Z,2.91
2022-09-21T23:21:41.365Z,2.91
2022-09-21T23:26:48.604Z,2.9
2022-09-21T23:31:55.129Z,2.9
2022-09-21T23:37:02.331Z,2.91
2022-09-21T23:42:08.881Z,2.9
2022-09-21T23:47:16.113Z,2.9
2022-09-21T23:52:24.813Z,2.91
2022-09-21T23:57:33.062Z,2.91
