createdAt,value
2019-01-21T00:00:56.064Z,-3.30
2019-01-21T00:03:25.232Z,-3.30
2019-01-21T00:05:54.268Z,-3.30
2019-01-21T00:08:23.313Z,-3.30
2019-01-21T00:10:52.408Z,-3.30
2019-01-21T00:13:21.592Z,-3.40
2019-01-21T00:15:50.704Z,-3.40
2019-01-21T00:18:25.707Z,-3.40
2019-01-21T00:20:54.752Z,-3.40
2019-01-21T00:23:23.832Z,-3.40
2019-01-21T00:25:52.864Z,-3.50
2019-01-21T00:28:21.923Z,-3.50
2019-01-21T00:30:50.916Z,-3.50
2019-01-21T00:33:19.863Z,-3.50
2019-01-21T00:35:48.931Z,-3.60
2019-01-21T00:38:17.883Z,-3.60
2019-01-21T00:40:46.919Z,-3.60
2019-01-21T00:43:15.971Z,-3.60
2019-01-21T00:45:45.164Z,-3.60
2019-01-21T00:48:14.204Z,-3.70
2019-01-21T00:50:43.276Z,-3.70
2019-01-21T00:53:12.398Z,-3.70
2019-01-21T00:55:41.432Z,-3.70
2019-01-21T00:58:10.571Z,-3.80
2019-01-21T01:00:39.952Z,-3.80
2019-01-21T01:03:09.060Z,-3.80
2019-01-21T01:05:38.108Z,-3.90
2019-01-21T01:08:07.076Z,-3.90
2019-01-21T01:10:36.124Z,-3.90
2019-01-21T01:13:05.088Z,-3.90
2019-01-21T01:15:34.040Z,-3.90
2019-01-21T01:18:03.059Z,-3.90
2019-01-21T01:20:32.192Z,-3.90
2019-01-21T01:23:01.200Z,-3.90
2019-01-21T01:25:30.318Z,-4.00
2019-01-21T01:27:59.357Z,-4.00
2019-01-21T01:30:28.292Z,-4.00
2019-01-21T01:32:57.466Z,-4.00
2019-01-21T01:35:26.471Z,-4.00
2019-01-21T01:37:55.619Z,-4.00
2019-01-21T01:40:24.636Z,-4.00
2019-01-21T01:42:53.772Z,-4.10
2019-01-21T01:45:26.956Z,-4.10
2019-01-21T01:48:06.644Z,-4.10
2019-01-21T01:50:35.622Z,-4.10
2019-01-21T01:53:04.708Z,-4.10
2019-01-21T01:55:34.184Z,-4.20
2019-01-21T01:58:05.372Z,-4.10
2019-01-21T02:00:34.788Z,-4.10
2019-01-21T02:03:03.840Z,-4.10
2019-01-21T02:05:32.897Z,-4.20
2019-01-21T02:08:01.969Z,-4.20
2019-01-21T02:10:31.424Z,-4.20
2019-01-21T02:13:00.684Z,-4.20
2019-01-21T02:15:29.672Z,-4.20
2019-01-21T02:17:58.747Z,-4.20
2019-01-21T02:20:27.696Z,-4.30
2019-01-21T02:23:00.244Z,-4.30
2019-01-21T02:25:35.648Z,-4.30
2019-01-21T02:28:18.820Z,-4.30
2019-01-21T02:31:15.240Z,-4.30
2019-01-21T02:34:27.996Z,-4.30
2019-01-21T02:37:54.255Z,-4.30
2019-01-21T02:41:10.050Z,-4.40
2019-01-21T02:44:06.209Z,-4.40
2019-01-21T02:47:11.484Z,-4.40
2019-01-21T02:50:10.191Z,-4.40
2019-01-21T02:53:03.589Z,-4.40
2019-01-21T02:56:08.836Z,-4.30
2019-01-21T02:58:46.059Z,-4.40
2019-01-21T03:01:39.258Z,-4.40
2019-01-21T03:04:45.952Z,-4.40
2019-01-21T03:07:25.767Z,-4.40
2019-01-21T03:10:36.613Z,-4.40
2019-01-21T03:13:35.466Z,-4.40
2019-01-21T03:16:29.816Z,-4.30
2019-01-21T03:20:01.128Z,-4.30
2019-01-21T03:23:01.380Z,-4.30
2019-01-21T03:26:32.521Z,-4.30
2019-01-21T03:29:48.972Z,-4.30
2019-01-21T03:33:11.573Z,-4.30
2019-01-21T03:36:27.545Z,-4.30
2019-01-21T03:39:39.512Z,-4.40
2019-01-21T03:42:44.486Z,-4.40
2019-01-21T03:45:55.733Z,-4.40
2019-01-21T03:48:48.504Z,-4.40
2019-01-21T03:52:16.517Z,-4.40
2019-01-21T03:54:56.291Z,-4.40
2019-01-21T03:58:24.823Z,-4.50
2019-01-21T04:01:46.888Z,-4.50
2019-01-21T04:04:44.860Z,-4.50
2019-01-21T04:07:38.400Z,-4.50
2019-01-21T04:10:40.643Z,-4.60
2019-01-21T04:13:22.209Z,-4.60
2019-01-21T04:16:32.638Z,-4.60
2019-01-21T04:19:34.866Z,-4.60
2019-01-21T04:22:41.574Z,-4.60
2019-01-21T04:26:01.083Z,-4.60
2019-01-21T04:29:08.023Z,-4.60
2019-01-21T04:32:21.571Z,-4.60
2019-01-21T04:35:35.271Z,-4.60
2019-01-21T04:38:58.036Z,-4.60
2019-01-21T04:41:38.004Z,-4.60
2019-01-21T04:44:42.274Z,-4.60
2019-01-21T04:47:45.428Z,-4.60
2019-01-21T04:51:04.860Z,-4.60
2019-01-21T04:54:03.293Z,-4.60
2019-01-21T04:57:26.199Z,-4.60
2019-01-21T05:00:12.758Z,-4.60
2019-01-21T05:03:29.655Z,-4.70
2019-01-21T05:06:30.512Z,-4.70
2019-01-21T05:09:53.056Z,-4.60
2019-01-21T05:12:50.447Z,-4.60
2019-01-21T05:15:51.795Z,-4.60
2019-01-21T05:18:52.564Z,-4.60
2019-01-21T05:22:18.118Z,-4.70
2019-01-21T05:25:27.903Z,-4.70
2019-01-21T05:28:47.104Z,-4.70
2019-01-21T05:31:44.403Z,-4.80
2019-01-21T05:34:40.017Z,-4.80
2019-01-21T05:37:38.444Z,-4.80
2019-01-21T05:40:38.187Z,-4.80
2019-01-21T05:43:52.820Z,-4.80
2019-01-21T05:46:47.626Z,-4.80
2019-01-21T05:50:04.090Z,-4.80
2019-01-21T05:53:23.659Z,-4.80
2019-01-21T05:56:45.811Z,-4.80
2019-01-21T05:59:59.332Z,-4.90
2019-01-21T06:03:03.372Z,-4.90
2019-01-21T06:06:18.920Z,-5.00
2019-01-21T06:09:31.440Z,-5.00
2019-01-21T06:12:53.875Z,-5.00
2019-01-21T06:15:48.275Z,-5.00
2019-01-21T06:19:03.635Z,-5.00
2019-01-21T06:22:20.852Z,-5.10
2019-01-21T06:25:05.974Z,-5.10
2019-01-21T06:27:58.423Z,-5.10
2019-01-21T06:31:15.780Z,-5.10
2019-01-21T06:34:41.192Z,-5.10
2019-01-21T06:37:53.267Z,-5.10
2019-01-21T06:40:59.384Z,-5.10
2019-01-21T06:44:31.099Z,-5.10
2019-01-21T06:47:59.824Z,-5.20
2019-01-21T06:50:55.467Z,-5.20
2019-01-21T06:54:02.767Z,-5.20
2019-01-21T06:57:05.921Z,-5.20
2019-01-21T07:00:18.099Z,-5.20
2019-01-21T07:03:14.724Z,-5.20
2019-01-21T07:06:27.584Z,-5.20
2019-01-21T07:09:40.564Z,-5.20
2019-01-21T07:12:34.237Z,-5.20
2019-01-21T07:15:36.099Z,-5.20
2019-01-21T07:18:52.375Z,-5.20
2019-01-21T07:22:01.744Z,-5.20
2019-01-21T07:25:11.420Z,-5.20
2019-01-21T07:28:06.264Z,-5.20
2019-01-21T07:31:34.431Z,-5.30
2019-01-21T07:34:45.376Z,-5.20
2019-01-21T07:37:35.020Z,-5.20
2019-01-21T07:40:37.273Z,-5.20
2019-01-21T07:43:44.136Z,-5.20
2019-01-21T07:46:50.127Z,-5.10
2019-01-21T07:49:56.428Z,-5.20
2019-01-21T07:52:53.659Z,-5.10
2019-01-21T07:56:07.366Z,-5.20
2019-01-21T07:59:17.470Z,-5.10
2019-01-21T08:02:23.863Z,-5.10
2019-01-21T08:05:22.036Z,-5.10
2019-01-21T08:08:50.240Z,-5.10
2019-01-21T08:11:48.567Z,-5.00
2019-01-21T08:15:10.739Z,-5.00
2019-01-21T08:18:25.852Z,-4.90
2019-01-21T08:21:18.695Z,-4.90
2019-01-21T08:24:23.628Z,-4.80
2019-01-21T08:27:35.824Z,-4.80
2019-01-21T08:30:25.260Z,-4.80
2019-01-21T08:33:34.944Z,-4.80
2019-01-21T08:36:36.164Z,-4.80
2019-01-21T08:39:38.316Z,-4.80
2019-01-21T08:42:31.264Z,-4.80
2019-01-21T08:45:37.644Z,-4.80
2019-01-21T08:48:40.828Z,-4.70
2019-01-21T08:51:56.902Z,-4.60
2019-01-21T08:54:39.629Z,-4.50
2019-01-21T08:58:05.258Z,-4.40
2019-01-21T09:01:17.125Z,-4.30
2019-01-21T09:04:14.195Z,-4.30
2019-01-21T09:07:14.596Z,-4.10
2019-01-21T09:10:08.884Z,-4.10
2019-01-21T09:13:27.812Z,-4.00
2019-01-21T09:16:20.651Z,-4.00
2019-01-21T09:19:09.994Z,-3.90
2019-01-21T09:22:10.330Z,-3.80
2019-01-21T09:25:23.620Z,-3.70
2019-01-21T09:28:29.736Z,-3.60
2019-01-21T09:31:07.713Z,-3.50
2019-01-21T09:34:03.451Z,-3.40
2019-01-21T09:36:45.776Z,-3.30
2019-01-21T09:39:56.647Z,-3.20
2019-01-21T09:43:15.476Z,-3.10
2019-01-21T09:46:18.176Z,-3.00
2019-01-21T09:49:22.800Z,-2.90
2019-01-21T09:51:59.079Z,-2.80
2019-01-21T09:54:33.370Z,-2.40
2019-01-21T09:57:04.848Z,-1.60
2019-01-21T09:59:34.564Z,-0.70
2019-01-21T10:02:10.086Z,0.00
2019-01-21T10:04:52.574Z,0.40
2019-01-21T10:07:56.864Z,0.60
2019-01-21T10:10:48.312Z,0.80
2019-01-21T10:14:16.359Z,0.70
2019-01-21T10:17:21.346Z,0.60
2019-01-21T10:20:34.727Z,0.40
2019-01-21T10:23:40.400Z,0.20
2019-01-21T10:26:47.004Z,0.00
2019-01-21T10:29:41.884Z,-0.10
2019-01-21T10:32:55.456Z,-0.10
2019-01-21T10:36:14.095Z,-0.10
2019-01-21T10:39:11.955Z,0.20
2019-01-21T10:42:01.076Z,0.90
2019-01-21T10:45:13.172Z,1.90
2019-01-21T10:47:58.099Z,2.70
2019-01-21T10:50:58.364Z,3.70
2019-01-21T10:54:23.020Z,4.50
2019-01-21T10:57:17.056Z,5.40
2019-01-21T11:00:35.564Z,6.00
2019-01-21T11:03:39.921Z,6.50
2019-01-21T11:06:45.219Z,6.90
2019-01-21T11:09:47.792Z,7.20
2019-01-21T11:12:39.912Z,7.40
2019-01-21T11:15:31.165Z,7.70
2019-01-21T11:18:31.780Z,8.10
2019-01-21T11:21:44.183Z,8.50
2019-01-21T11:25:01.671Z,9.00
2019-01-21T11:28:23.823Z,9.40
2019-01-21T11:31:33.424Z,9.70
2019-01-21T11:34:39.089Z,9.90
2019-01-21T11:37:54.984Z,10.20
2019-01-21T11:40:51.657Z,10.40
2019-01-21T11:44:13.018Z,10.50
2019-01-21T11:47:03.724Z,10.50
2019-01-21T11:50:10.641Z,10.80
2019-01-21T11:53:32.993Z,11.00
2019-01-21T11:56:13.572Z,11.00
2019-01-21T11:59:18.623Z,11.20
2019-01-21T12:02:13.297Z,11.40
2019-01-21T12:04:53.268Z,11.50
2019-01-21T12:07:47.804Z,11.50
2019-01-21T12:10:44.508Z,11.70
2019-01-21T12:13:50.755Z,11.70
2019-01-21T12:16:41.092Z,11.70
2019-01-21T12:19:49.128Z,11.70
2019-01-21T12:22:54.196Z,11.70
2019-01-21T12:25:51.168Z,11.10
2019-01-21T12:29:07.313Z,10.10
2019-01-21T12:31:47.900Z,9.60
2019-01-21T12:34:52.831Z,9.10
2019-01-21T12:37:40.276Z,8.80
2019-01-21T12:40:46.736Z,8.30
2019-01-21T12:43:54.416Z,7.90
2019-01-21T12:46:30.280Z,7.60
2019-01-21T12:49:24.539Z,7.30
2019-01-21T12:52:33.739Z,7.10
2019-01-21T12:55:43.084Z,6.90
2019-01-21T12:58:40.780Z,6.80
2019-01-21T13:01:31.867Z,6.70
2019-01-21T13:04:40.876Z,6.60
2019-01-21T13:07:47.780Z,6.60
2019-01-21T13:10:46.055Z,6.50
2019-01-21T13:13:54.968Z,6.20
2019-01-21T13:17:01.003Z,6.10
2019-01-21T13:20:20.717Z,6.00
2019-01-21T13:23:49.119Z,5.90
2019-01-21T13:27:03.104Z,6.10
2019-01-21T13:30:20.556Z,6.10
2019-01-21T13:33:37.100Z,6.20
2019-01-21T13:36:43.356Z,6.10
2019-01-21T13:39:30.544Z,6.00
2019-01-21T13:42:27.037Z,5.80
2019-01-21T13:45:55.847Z,5.60
2019-01-21T13:48:54.093Z,5.60
2019-01-21T13:52:06.648Z,5.50
2019-01-21T13:54:47.912Z,5.50
2019-01-21T13:58:12.020Z,5.40
2019-01-21T14:01:09.434Z,5.40
2019-01-21T14:04:11.515Z,5.40
2019-01-21T14:06:57.812Z,5.30
2019-01-21T14:10:09.212Z,5.30
2019-01-21T14:13:28.855Z,5.30
2019-01-21T14:16:29.398Z,5.20
2019-01-21T14:19:37.172Z,5.20
2019-01-21T14:22:39.818Z,5.20
2019-01-21T14:25:51.616Z,5.10
2019-01-21T14:29:26.555Z,5.00
2019-01-21T14:32:43.048Z,5.00
2019-01-21T14:35:22.695Z,4.90
2019-01-21T14:38:34.963Z,4.80
2019-01-21T14:41:25.592Z,4.80
2019-01-21T14:44:27.333Z,4.80
2019-01-21T14:47:25.155Z,4.80
2019-01-21T14:50:38.607Z,4.70
2019-01-21T14:53:21.181Z,4.60
2019-01-21T14:56:08.587Z,4.50
2019-01-21T14:58:48.212Z,4.50
2019-01-21T15:01:38.034Z,4.40
2019-01-21T15:04:38.136Z,4.40
2019-01-21T15:07:57.501Z,4.40
2019-01-21T15:11:02.411Z,4.40
2019-01-21T15:13:50.622Z,4.30
2019-01-21T15:16:58.327Z,4.20
2019-01-21T15:19:45.727Z,4.20
2019-01-21T15:22:54.591Z,4.20
2019-01-21T15:26:10.272Z,4.10
2019-01-21T15:29:05.188Z,4.00
2019-01-21T15:32:37.027Z,3.90
2019-01-21T15:35:51.108Z,3.80
2019-01-21T15:38:40.297Z,3.70
2019-01-21T15:41:55.451Z,3.60
2019-01-21T15:45:16.595Z,3.60
2019-01-21T15:48:17.232Z,3.50
2019-01-21T15:51:48.550Z,3.40
2019-01-21T15:54:55.201Z,3.40
2019-01-21T15:57:48.068Z,3.30
2019-01-21T16:00:39.344Z,3.10
2019-01-21T16:03:54.858Z,3.10
2019-01-21T16:07:02.365Z,3.00
2019-01-21T16:10:01.159Z,2.90
2019-01-21T16:13:08.705Z,2.80
2019-01-21T16:16:31.132Z,2.70
2019-01-21T16:19:20.907Z,2.60
2019-01-21T16:22:31.796Z,2.50
2019-01-21T16:25:24.741Z,2.40
2019-01-21T16:28:46.789Z,2.30
2019-01-21T16:31:35.451Z,2.20
2019-01-21T16:34:47.568Z,2.10
2019-01-21T16:37:59.580Z,2.00
2019-01-21T16:40:55.259Z,1.90
2019-01-21T16:43:25.304Z,1.80
2019-01-21T16:45:59.113Z,1.80
2019-01-21T16:48:29.567Z,1.70
2019-01-21T16:51:01.968Z,1.70
2019-01-21T16:53:32.296Z,1.60
2019-01-21T16:56:01.533Z,1.60
2019-01-21T16:58:30.592Z,1.50
2019-01-21T17:01:00.920Z,1.40
2019-01-21T17:03:29.884Z,1.40
2019-01-21T17:05:58.936Z,1.30
2019-01-21T17:08:28.138Z,1.30
2019-01-21T17:10:57.156Z,1.20
2019-01-21T17:13:26.631Z,1.20
2019-01-21T17:15:55.884Z,1.10
2019-01-21T17:18:25.164Z,1.10
2019-01-21T17:20:54.480Z,1.00
2019-01-21T17:23:23.756Z,1.00
2019-01-21T17:25:52.868Z,0.90
2019-01-21T17:28:22.000Z,0.90
2019-01-21T17:30:51.108Z,0.80
2019-01-21T17:33:20.113Z,0.80
2019-01-21T17:35:49.319Z,0.70
2019-01-21T17:38:18.328Z,0.70
2019-01-21T17:40:47.428Z,0.60
2019-01-21T17:43:16.552Z,0.60
2019-01-21T17:45:45.992Z,0.60
2019-01-21T17:48:15.223Z,0.50
2019-01-21T17:50:44.555Z,0.50
2019-01-21T17:53:13.576Z,0.40
2019-01-21T17:55:42.660Z,0.40
2019-01-21T17:58:11.903Z,0.30
2019-01-21T18:00:41.008Z,0.30
2019-01-21T18:03:10.202Z,0.20
2019-01-21T18:05:39.265Z,0.30
2019-01-21T18:08:08.412Z,0.30
2019-01-21T18:10:37.508Z,0.20
2019-01-21T18:13:07.439Z,0.20
2019-01-21T18:15:36.676Z,0.10
2019-01-21T18:18:05.908Z,0.10
2019-01-21T18:20:34.843Z,0.10
2019-01-21T18:23:03.924Z,0.00
2019-01-21T18:25:33.094Z,0.00
2019-01-21T18:28:03.237Z,0.00
2019-01-21T18:30:32.332Z,0.00
2019-01-21T18:33:01.299Z,-0.10
2019-01-21T18:35:30.403Z,-0.10
2019-01-21T18:38:01.045Z,-0.10
2019-01-21T18:40:30.796Z,-0.10
2019-01-21T18:42:59.856Z,-0.20
2019-01-21T18:45:28.940Z,-0.20
2019-01-21T18:47:58.076Z,-0.20
2019-01-21T18:50:36.509Z,-0.20
2019-01-21T18:53:05.736Z,-0.20
2019-01-21T18:55:34.868Z,-0.10
2019-01-21T18:58:03.956Z,-0.20
2019-01-21T19:00:33.327Z,-0.20
2019-01-21T19:03:02.357Z,-0.20
2019-01-21T19:05:31.496Z,-0.20
2019-01-21T19:08:00.536Z,-0.20
2019-01-21T19:10:29.590Z,-0.30
2019-01-21T19:12:58.524Z,-0.30
2019-01-21T19:15:30.392Z,-0.30
2019-01-21T19:17:59.386Z,-0.40
2019-01-21T19:20:28.396Z,-0.30
2019-01-21T19:22:57.619Z,-0.40
2019-01-21T19:25:26.668Z,-0.40
2019-01-21T19:27:55.866Z,-0.40
2019-01-21T19:30:26.435Z,-0.30
2019-01-21T19:32:55.476Z,-0.30
2019-01-21T19:35:28.827Z,-0.40
2019-01-21T19:37:57.948Z,-0.40
2019-01-21T19:40:27.049Z,-0.40
2019-01-21T19:42:56.081Z,-0.40
2019-01-21T19:45:25.272Z,-0.40
2019-01-21T19:47:54.276Z,-0.40
2019-01-21T19:50:23.335Z,-0.50
2019-01-21T19:52:52.555Z,-0.50
2019-01-21T19:55:36.604Z,-0.50
2019-01-21T19:58:06.648Z,-0.50
2019-01-21T20:00:35.971Z,-0.50
2019-01-21T20:03:05.043Z,-0.50
2019-01-21T20:05:34.151Z,-0.60
2019-01-21T20:08:03.384Z,-0.60
2019-01-21T20:10:32.490Z,-0.60
2019-01-21T20:13:01.731Z,-0.60
2019-01-21T20:15:30.811Z,-0.60
2019-01-21T20:17:59.860Z,-0.60
2019-01-21T20:20:31.605Z,-0.70
2019-01-21T20:23:00.713Z,-0.70
2019-01-21T20:25:29.740Z,-0.60
2019-01-21T20:27:58.785Z,-0.70
2019-01-21T20:30:27.784Z,-0.70
2019-01-21T20:32:56.888Z,-0.70
2019-01-21T20:35:26.164Z,-0.70
2019-01-21T20:37:55.277Z,-0.80
2019-01-21T20:40:25.856Z,-0.80
2019-01-21T20:42:54.964Z,-0.80
2019-01-21T20:45:23.988Z,-0.80
2019-01-21T20:47:53.068Z,-0.80
2019-01-21T20:50:24.528Z,-0.80
2019-01-21T20:52:53.549Z,-0.80
2019-01-21T20:55:22.493Z,-0.80
2019-01-21T20:57:51.528Z,-0.80
2019-01-21T21:00:25.344Z,-0.80
2019-01-21T21:02:55.383Z,-0.90
2019-01-21T21:05:24.328Z,-0.90
2019-01-21T21:07:53.351Z,-0.90
2019-01-21T21:10:22.383Z,-0.90
2019-01-21T21:12:51.311Z,-0.90
2019-01-21T21:15:22.576Z,-0.90
2019-01-21T21:17:51.636Z,-0.90
2019-01-21T21:20:20.584Z,-0.90
2019-01-21T21:22:49.537Z,-0.90
2019-01-21T21:25:18.720Z,-1.00
2019-01-21T21:27:47.675Z,-0.90
2019-01-21T21:30:19.310Z,-1.00
2019-01-21T21:32:48.268Z,-1.00
2019-01-21T21:35:17.332Z,-1.00
2019-01-21T21:37:46.263Z,-1.00
2019-01-21T21:40:16.931Z,-1.00
2019-01-21T21:42:46.137Z,-1.00
2019-01-21T21:45:16.322Z,-1.00
2019-01-21T21:47:45.400Z,-1.00
2019-01-21T21:50:33.754Z,-1.00
2019-01-21T21:53:02.976Z,-1.10
2019-01-21T21:55:32.062Z,-1.10
2019-01-21T21:58:01.056Z,-1.10
2019-01-21T22:00:32.502Z,-1.10
2019-01-21T22:03:01.513Z,-1.10
2019-01-21T22:05:30.454Z,-1.20
2019-01-21T22:07:59.493Z,-1.20
2019-01-21T22:10:30.076Z,-1.20
2019-01-21T22:12:59.089Z,-1.30
2019-01-21T22:15:28.269Z,-1.30
2019-01-21T22:17:57.367Z,-1.30
2019-01-21T22:20:26.323Z,-1.40
2019-01-21T22:22:55.409Z,-1.40
2019-01-21T22:25:24.384Z,-1.40
2019-01-21T22:27:56.520Z,-1.40
2019-01-21T22:30:28.659Z,-1.40
2019-01-21T22:32:57.802Z,-1.50
2019-01-21T22:35:26.996Z,-1.50
2019-01-21T22:37:56.007Z,-1.50
2019-01-21T22:40:25.020Z,-1.50
2019-01-21T22:42:54.056Z,-1.50
2019-01-21T22:45:23.008Z,-1.60
2019-01-21T22:47:52.087Z,-1.60
2019-01-21T22:50:21.320Z,-1.60
2019-01-21T22:52:50.456Z,-1.60
2019-01-21T22:55:19.510Z,-1.60
2019-01-21T22:57:48.471Z,-1.70
2019-01-21T23:00:27.827Z,-1.70
2019-01-21T23:02:57.011Z,-1.70
2019-01-21T23:05:26.044Z,-1.60
2019-01-21T23:07:55.060Z,-1.60
2019-01-21T23:10:24.152Z,-1.60
2019-01-21T23:12:53.668Z,-1.60
2019-01-21T23:15:22.677Z,-1.60
2019-01-21T23:17:51.732Z,-1.60
2019-01-21T23:20:20.656Z,-1.60
2019-01-21T23:22:49.635Z,-1.60
2019-01-21T23:25:18.607Z,-1.60
2019-01-21T23:27:47.611Z,-1.60
2019-01-21T23:30:16.917Z,-1.60
2019-01-21T23:32:45.969Z,-1.60
2019-01-21T23:35:15.044Z,-1.60
2019-01-21T23:37:43.989Z,-1.60
2019-01-21T23:40:13.320Z,-1.60
2019-01-21T23:42:42.284Z,-1.50
2019-01-21T23:45:11.301Z,-1.50
2019-01-21T23:47:40.264Z,-1.50
2019-01-21T23:50:09.628Z,-1.50
2019-01-21T23:52:39.689Z,-1.50
2019-01-21T23:55:09.432Z,-1.50
2019-01-21T23:57:38.384Z,-1.50
