createdAt,value
2023-03-02T00:38:17.894Z,1000.00
2023-03-02T00:39:17.848Z,1000.00
2023-03-02T00:40:17.976Z,1000.00
2023-03-02T00:41:18.113Z,1000.00
2023-03-02T00:42:18.275Z,1000.00
2023-03-02T00:43:18.505Z,1000.00
2023-03-02T00:44:18.618Z,1000.00
2023-03-02T00:45:18.774Z,1000.00
2023-03-02T00:46:19.029Z,1000.00
2023-03-02T00:47:19.216Z,1000.00
2023-03-02T00:48:19.403Z,1000.00
2023-03-02T00:49:19.529Z,1000.00
2023-03-02T00:50:19.651Z,1000.00
2023-03-02T00:51:19.788Z,1000.00
2023-03-02T00:52:19.920Z,1000.00
2023-03-02T00:53:20.042Z,1000.00
2023-03-02T00:54:20.175Z,1000.00
2023-03-02T00:55:20.316Z,1000.00
2023-03-02T00:56:20.442Z,1000.00
2023-03-02T00:57:20.565Z,1000.00
2023-03-02T00:58:20.688Z,1000.00
2023-03-02T00:59:20.813Z,1000.00
2023-03-02T01:00:20.931Z,1000.00
2023-03-02T01:01:21.080Z,1000.00
2023-03-02T01:02:21.273Z,1000.00
2023-03-02T01:03:21.400Z,1000.00
2023-03-02T01:04:21.463Z,1000.00
2023-03-02T01:05:21.621Z,1000.00
2023-03-02T01:06:21.746Z,1000.00
2023-03-02T01:07:21.875Z,1000.00
2023-03-02T01:08:22.017Z,1000.00
2023-03-02T01:09:22.161Z,1000.00
2023-03-02T01:10:22.315Z,1000.00
2023-03-02T01:11:22.433Z,1000.00
2023-03-02T01:12:22.553Z,1000.00
2023-03-02T01:13:22.711Z,1000.00
2023-03-02T01:14:22.809Z,1000.00
2023-03-02T01:15:22.951Z,1000.00
2023-03-02T01:16:23.095Z,1000.00
2023-03-02T01:17:23.192Z,1000.00
2023-03-02T01:18:23.329Z,1000.00
2023-03-02T01:19:23.453Z,1000.00
2023-03-02T01:20:23.593Z,1000.00
2023-03-02T01:21:23.727Z,1000.00
2023-03-02T01:22:23.862Z,1000.00
2023-03-02T01:23:23.987Z,1000.00
2023-03-02T01:24:24.110Z,1000.00
2023-03-02T01:25:24.251Z,1000.00
2023-03-02T01:26:24.379Z,1000.00
2023-03-02T01:27:24.510Z,1000.00
2023-03-02T01:28:24.649Z,1000.00
2023-03-02T01:29:24.807Z,1000.00
2023-03-02T01:30:24.978Z,1000.00
2023-03-02T01:31:25.219Z,1000.00
2023-03-02T01:32:25.395Z,1000.00
2023-03-02T01:33:25.596Z,1000.00
2023-03-02T01:34:25.801Z,1000.00
2023-03-02T01:36:26.214Z,1000.00
2023-03-02T01:37:26.424Z,1000.00
2023-03-02T01:38:26.658Z,1000.00
2023-03-02T01:39:26.848Z,1000.00
2023-03-02T01:40:27.077Z,1000.00
2023-03-02T01:41:27.349Z,1000.00
2023-03-02T01:42:27.487Z,1000.00
2023-03-02T01:43:27.686Z,1000.00
2023-03-02T01:44:27.888Z,1000.00
2023-03-02T01:45:28.255Z,1000.00
2023-03-02T01:46:28.471Z,1000.00
2023-03-02T01:47:28.750Z,1000.00
2023-03-02T01:48:29.014Z,1000.00
2023-03-02T01:49:29.250Z,1000.00
2023-03-02T01:50:29.416Z,1000.00
2023-03-02T01:51:29.586Z,1000.00
2023-03-02T01:52:29.802Z,1000.00
2023-03-02T01:54:30.373Z,1000.00
2023-03-02T01:55:30.611Z,1000.00
2023-03-02T01:56:31.331Z,1000.00
2023-03-02T01:57:31.031Z,1000.00
2023-03-02T01:58:31.160Z,1000.00
2023-03-02T01:59:31.297Z,1000.00
2023-03-02T02:00:31.428Z,1000.00
2023-03-02T02:02:31.681Z,1000.00
2023-03-02T02:54:07.853Z,0.86
2023-03-02T02:55:08.008Z,0.81
2023-03-02T02:56:08.218Z,1.30
2023-03-02T02:57:08.406Z,1.85
2023-03-02T02:58:08.637Z,2.44
2023-03-02T02:59:08.867Z,2.99
2023-03-02T03:00:09.087Z,3.65
2023-03-02T03:49:17.791Z,4.65
2023-03-02T04:42:27.893Z,0.50
2023-03-02T04:43:28.101Z,0.45
2023-03-02T04:44:28.322Z,0.47
2023-03-02T04:45:28.559Z,0.50
2023-03-02T04:46:28.860Z,0.52
2023-03-02T04:47:28.859Z,0.63
2023-03-02T04:48:29.123Z,0.63
2023-03-02T04:49:29.326Z,0.64
2023-03-02T04:50:29.533Z,0.64
2023-03-02T04:51:29.727Z,0.71
2023-03-02T04:52:29.928Z,0.94
2023-03-02T04:53:30.133Z,1.19
2023-03-02T04:54:30.360Z,1.51
2023-03-02T04:55:30.573Z,1.43
2023-03-02T04:56:31.110Z,1.33
2023-03-02T04:57:30.980Z,1.16
2023-03-02T04:58:30.765Z,0.69
2023-03-02T04:59:30.771Z,0.52
2023-03-02T05:00:33.274Z,0.49
2023-03-02T05:01:30.780Z,0.52
2023-03-02T05:02:30.814Z,0.49
2023-03-02T05:31:30.278Z,18.08
2023-03-02T05:33:30.072Z,16.11
2023-03-02T05:34:30.053Z,17.39
2023-03-02T05:35:30.051Z,19.67
2023-03-02T05:36:30.011Z,16.47
2023-03-02T05:37:29.981Z,15.85
2023-03-02T05:38:29.974Z,17.53
2023-03-02T05:39:30.673Z,20.98
2023-03-02T05:40:30.016Z,18.08
2023-03-02T05:41:30.037Z,16.68
2023-03-02T05:42:30.024Z,14.08
2023-03-02T05:43:30.034Z,7.46
2023-03-02T05:44:30.035Z,3.31
2023-03-02T05:45:30.049Z,2.04
2023-03-02T05:46:30.161Z,1.22
2023-03-02T05:47:30.089Z,0.96
2023-03-02T05:48:30.113Z,0.76
2023-03-02T05:49:30.127Z,0.67
2023-03-02T05:50:30.144Z,0.58
2023-03-02T05:51:30.155Z,0.53
2023-03-02T05:52:30.217Z,0.50
2023-03-02T05:53:30.320Z,0.57
2023-03-02T05:54:30.212Z,0.65
2023-03-02T05:55:30.223Z,0.63
2023-03-02T05:56:30.470Z,0.62
2023-03-02T05:57:30.218Z,0.59
2023-03-02T05:58:30.214Z,0.57
2023-03-02T05:59:30.204Z,0.58
2023-03-02T06:00:30.201Z,0.58
2023-03-02T06:01:30.221Z,0.60
2023-03-02T06:02:30.184Z,0.57
2023-03-02T06:03:30.218Z,0.56
2023-03-02T06:04:30.120Z,0.61
2023-03-02T06:05:30.178Z,0.67
2023-03-02T06:35:30.935Z,162.11
2023-03-02T08:39:37.877Z,6.67
2023-03-02T08:40:38.233Z,7.63
2023-03-02T08:41:38.312Z,7.53
2023-03-02T08:42:38.580Z,6.70
2023-03-02T08:43:38.688Z,6.17
2023-03-02T08:44:38.924Z,3.75
2023-03-02T08:45:39.063Z,3.58
2023-03-02T08:46:39.219Z,3.62
2023-03-02T08:47:39.408Z,3.58
2023-03-02T08:48:39.606Z,1.85
2023-03-02T08:49:40.193Z,1.55
2023-03-02T08:50:39.756Z,1.34
2023-03-02T08:51:39.720Z,1.06
2023-03-02T08:52:39.726Z,0.81
2023-03-02T08:53:39.676Z,0.77
2023-03-02T08:54:39.701Z,0.81
2023-03-02T08:55:39.634Z,1.02
2023-03-02T08:56:39.609Z,0.95
2023-03-02T08:57:39.578Z,0.65
2023-03-02T08:58:39.566Z,0.50
2023-03-02T08:59:39.561Z,0.47
2023-03-02T09:01:39.478Z,0.48
2023-03-02T09:02:39.364Z,0.48
2023-03-02T09:03:39.298Z,0.57
2023-03-02T09:04:39.367Z,0.74
2023-03-02T09:05:39.161Z,0.95
2023-03-02T09:06:39.088Z,1.20
2023-03-02T09:07:39.018Z,1.36
2023-03-02T09:08:38.994Z,1.14
2023-03-02T09:09:38.881Z,1.03
2023-03-02T09:10:38.820Z,0.80
2023-03-02T09:11:38.736Z,0.57
2023-03-02T09:12:38.710Z,0.53
2023-03-02T09:13:38.587Z,0.50
2023-03-02T09:14:38.564Z,0.52
2023-03-02T09:15:38.449Z,0.53
2023-03-02T09:16:38.588Z,0.54
2023-03-02T09:17:38.733Z,0.66
2023-03-02T09:18:38.871Z,0.78
2023-03-02T09:19:39.077Z,0.64
2023-03-02T09:20:39.280Z,0.59
2023-03-02T09:21:39.452Z,0.68
2023-03-02T09:22:39.654Z,0.77
2023-03-02T09:23:39.847Z,0.86
2023-03-02T09:24:40.169Z,0.80
2023-03-02T09:25:40.322Z,0.84
2023-03-02T09:27:40.426Z,0.70
2023-03-02T09:28:40.380Z,0.67
2023-03-02T09:29:40.343Z,0.69
2023-03-02T09:31:40.273Z,0.87
2023-03-02T09:32:40.377Z,0.82
2023-03-02T09:34:40.101Z,0.79
2023-03-02T09:35:40.035Z,0.79
2023-03-02T09:37:39.958Z,0.76
2023-03-02T09:39:39.860Z,0.51
2023-03-02T09:42:44.167Z,0.66
2023-03-02T09:58:38.090Z,0.78
2023-03-02T09:59:37.984Z,0.76
2023-03-02T10:00:37.923Z,0.34
2023-03-02T10:01:37.883Z,0.34
2023-03-02T10:02:37.854Z,0.34
2023-03-02T10:04:37.800Z,0.36
2023-03-02T10:13:38.732Z,0.39
2023-03-02T10:25:37.744Z,0.61
2023-03-02T10:28:38.716Z,1.35
2023-03-02T10:39:39.228Z,0.39
2023-03-02T12:03:38.266Z,0.51
2023-03-02T12:13:37.934Z,0.50
2023-03-02T12:14:37.988Z,0.52
2023-03-02T12:15:38.187Z,0.59
2023-03-02T12:16:38.344Z,0.54
2023-03-02T12:17:38.444Z,0.52
2023-03-02T12:18:38.532Z,0.63
2023-03-02T12:19:38.726Z,0.77
2023-03-02T12:20:38.755Z,0.50
2023-03-02T12:21:38.944Z,0.50
2023-03-02T12:22:39.074Z,0.58
2023-03-02T12:23:39.177Z,0.51
2023-03-02T12:24:39.303Z,0.50
2023-03-02T12:25:39.392Z,0.64
2023-03-02T12:26:39.583Z,0.56
2023-03-02T12:27:39.713Z,0.49
2023-03-02T12:28:39.769Z,0.44
2023-03-02T12:29:39.948Z,0.47
2023-03-02T12:30:40.136Z,0.50
2023-03-02T12:31:40.194Z,0.49
2023-03-02T12:32:40.329Z,0.53
2023-03-02T12:33:40.435Z,0.51
2023-03-02T12:34:40.507Z,0.54
2023-03-02T12:35:40.698Z,0.70
2023-03-02T12:36:40.848Z,0.90
2023-03-02T12:37:41.017Z,0.90
2023-03-02T12:38:41.167Z,0.52
2023-03-02T12:39:41.280Z,0.47
2023-03-02T12:40:41.422Z,0.49
2023-03-02T12:41:41.509Z,0.53
2023-03-02T12:42:41.660Z,0.70
2023-03-02T12:43:41.832Z,0.72
2023-03-02T12:44:41.931Z,0.70
2023-03-02T12:45:42.017Z,0.49
2023-03-02T12:46:42.154Z,0.52
2023-03-02T12:57:42.590Z,15.38
2023-03-02T12:58:42.397Z,37.54
2023-03-02T12:59:42.205Z,31.00
2023-03-02T13:00:42.067Z,34.44
2023-03-02T13:01:41.831Z,28.88
2023-03-02T13:02:41.693Z,26.29
2023-03-02T13:03:41.481Z,4.55
2023-03-02T13:04:41.274Z,2.39
2023-03-02T13:05:41.075Z,1.69
2023-03-02T13:06:40.896Z,1.13
2023-03-02T13:07:40.743Z,2.44
2023-03-02T13:08:41.173Z,1.45
2023-03-02T13:09:47.771Z,0.50
2023-03-02T13:10:41.232Z,0.37
2023-03-02T13:11:40.023Z,0.37
2023-03-02T13:12:39.811Z,0.51
2023-03-02T13:13:39.623Z,0.54
2023-03-02T13:14:39.412Z,0.49
2023-03-02T13:15:39.202Z,1.08
2023-03-02T13:16:39.016Z,2.03
2023-03-02T13:17:38.806Z,2.10
2023-03-02T13:18:38.601Z,0.89
2023-03-02T13:19:38.426Z,0.84
2023-03-02T13:20:38.289Z,0.53
2023-03-02T13:21:38.159Z,0.46
2023-03-02T13:22:38.076Z,0.57
2023-03-02T13:23:37.865Z,0.47
2023-03-02T13:48:37.794Z,2.36
2023-03-02T13:49:37.946Z,2.88
2023-03-02T13:50:38.052Z,2.49
2023-03-02T13:51:38.163Z,1.42
2023-03-02T13:52:38.263Z,1.28
2023-03-02T13:53:38.476Z,1.17
2023-03-02T13:54:38.504Z,2.69
2023-03-02T13:55:38.688Z,41.42
2023-03-02T13:56:38.806Z,244.14
2023-03-02T13:57:38.954Z,64.64
2023-03-02T13:58:39.099Z,9.32
2023-03-02T13:59:39.137Z,4.49
2023-03-02T14:00:39.232Z,3.75
2023-03-02T14:01:39.427Z,7.30
2023-03-02T14:02:39.491Z,10.62
2023-03-02T14:03:39.546Z,6.96
2023-03-02T14:04:39.757Z,4.96
2023-03-02T14:05:39.848Z,4.35
2023-03-02T14:06:39.888Z,5.44
2023-03-02T14:07:39.973Z,5.11
2023-03-02T14:08:40.153Z,3.71
2023-03-02T14:09:40.205Z,3.04
2023-03-02T14:10:40.392Z,2.91
2023-03-02T15:04:47.747Z,1.99
2023-03-02T15:06:48.035Z,2.70
2023-03-02T16:05:50.382Z,1000.00
2023-03-02T17:00:57.913Z,1000.00
2023-03-02T17:01:57.963Z,1000.00
2023-03-02T17:02:58.192Z,1000.00
2023-03-02T17:03:58.386Z,1000.00
2023-03-02T17:04:58.576Z,1000.00
2023-03-02T17:05:58.700Z,1000.00
2023-03-02T17:07:00.709Z,1000.00
2023-03-02T17:07:58.827Z,1000.00
2023-03-02T17:08:58.738Z,1000.00
2023-03-02T17:09:58.647Z,1000.00
2023-03-02T17:10:58.566Z,1000.00
2023-03-02T17:11:58.745Z,1000.00
2023-03-02T17:12:58.965Z,1000.00
2023-03-02T17:13:59.121Z,1000.00
2023-03-02T17:14:59.287Z,1000.00
2023-03-02T17:15:59.467Z,1000.00
2023-03-02T17:16:59.591Z,1000.00
2023-03-02T17:17:59.843Z,1000.00
2023-03-02T17:19:00.317Z,1000.00
2023-03-02T17:19:59.867Z,1000.00
2023-03-02T17:20:59.820Z,1000.00
2023-03-02T17:21:59.731Z,1000.00
2023-03-02T17:22:59.650Z,1000.00
2023-03-02T17:23:59.863Z,1000.00
2023-03-02T17:25:00.037Z,1000.00
2023-03-02T17:26:00.218Z,1000.00
2023-03-02T17:27:00.407Z,1000.00
2023-03-02T17:28:00.510Z,1000.00
2023-03-02T17:29:00.668Z,1000.00
2023-03-02T17:30:01.219Z,1000.00
2023-03-02T17:31:02.988Z,1000.00
2023-03-02T17:32:01.010Z,1000.00
2023-03-02T17:33:00.828Z,1000.00
2023-03-02T17:34:00.703Z,1000.00
2023-03-02T17:35:00.567Z,1000.00
2023-03-02T17:36:00.660Z,1000.00
2023-03-02T17:37:00.919Z,1000.00
2023-03-02T17:38:01.065Z,1000.00
2023-03-02T17:39:01.130Z,1000.00
2023-03-02T17:40:01.314Z,1000.00
2023-03-02T17:41:01.425Z,1000.00
2023-03-02T17:42:01.617Z,1000.00
2023-03-02T17:43:01.758Z,1000.00
2023-03-02T17:44:01.932Z,1000.00
2023-03-02T17:45:02.057Z,1000.00
2023-03-02T17:46:02.307Z,1000.00
2023-03-02T17:47:02.415Z,1000.00
2023-03-02T19:09:02.387Z,1000.00
2023-03-02T19:10:02.273Z,1000.00
2023-03-02T19:11:02.198Z,1000.00
2023-03-02T19:12:02.086Z,1000.00
2023-03-02T19:13:01.986Z,1000.00
2023-03-02T19:14:01.915Z,1000.00
2023-03-02T19:15:01.794Z,1000.00
2023-03-02T19:16:01.737Z,1000.00
2023-03-02T19:17:01.604Z,1000.00
2023-03-02T19:18:01.507Z,1000.00
2023-03-02T19:19:01.464Z,1000.00
2023-03-02T19:20:01.419Z,1000.00
2023-03-02T19:21:01.399Z,1000.00
2023-03-02T19:22:01.329Z,1000.00
2023-03-02T19:23:01.293Z,1000.00
2023-03-02T19:24:01.252Z,1000.00
2023-03-02T19:25:01.224Z,1000.00
2023-03-02T19:26:01.188Z,1000.00
2023-03-02T19:27:01.280Z,1000.00
2023-03-02T19:28:01.362Z,1000.00
2023-03-02T19:29:01.559Z,1000.00
2023-03-02T19:30:01.666Z,1000.00
2023-03-02T19:31:01.789Z,1000.00
2023-03-02T19:32:01.975Z,1000.00
2023-03-02T19:33:02.045Z,1000.00
2023-03-02T19:34:02.156Z,1000.00
2023-03-02T19:35:02.255Z,1000.00
2023-03-02T19:36:02.397Z,1000.00
2023-03-02T19:37:02.458Z,1000.00
2023-03-02T19:38:02.556Z,1000.00
2023-03-02T19:39:02.681Z,1000.00
2023-03-02T19:40:02.795Z,1000.00
2023-03-02T19:41:02.918Z,1000.00
2023-03-02T19:42:03.043Z,1000.00
2023-03-02T19:43:03.192Z,1000.00
2023-03-02T19:44:03.346Z,1000.00
2023-03-02T19:45:03.498Z,1000.00
2023-03-02T19:46:03.663Z,1000.00
2023-03-02T19:47:03.769Z,1000.00
2023-03-02T19:48:03.926Z,1000.00
2023-03-02T19:49:04.060Z,1000.00
2023-03-02T19:50:04.212Z,1000.00
2023-03-02T19:51:04.353Z,1000.00
2023-03-02T19:52:04.518Z,1000.00
2023-03-02T19:53:04.659Z,1000.00
2023-03-02T19:54:04.841Z,1000.00
2023-03-02T19:55:04.975Z,1000.00
2023-03-02T19:56:05.144Z,1000.00
2023-03-02T19:57:05.310Z,1000.00
2023-03-02T19:58:05.469Z,1000.00
2023-03-02T19:59:05.610Z,1000.00
2023-03-02T20:00:05.775Z,1000.00
2023-03-02T20:01:05.832Z,1000.00
2023-03-02T20:02:06.030Z,1000.00
2023-03-02T20:03:06.839Z,1000.00
2023-03-02T20:04:06.150Z,1000.00
2023-03-02T20:05:06.096Z,1000.00
2023-03-02T20:06:06.052Z,1000.00
2023-03-02T20:07:06.025Z,1000.00
2023-03-02T20:08:05.978Z,1000.00
2023-03-02T20:09:05.957Z,1000.00
2023-03-02T20:10:05.892Z,1000.00
2023-03-02T20:11:05.869Z,1000.00
2023-03-02T20:12:05.818Z,1000.00
2023-03-02T20:13:05.766Z,1000.00
2023-03-02T20:14:05.727Z,1000.00
2023-03-02T20:15:05.690Z,1000.00
2023-03-02T20:16:05.658Z,1000.00
2023-03-02T20:17:05.607Z,1000.00
2023-03-02T20:18:05.592Z,1000.00
2023-03-02T20:19:05.561Z,1000.00
2023-03-02T20:20:05.531Z,1000.00
2023-03-02T20:21:05.510Z,1000.00
2023-03-02T20:22:05.474Z,1000.00
2023-03-02T20:23:05.416Z,1000.00
2023-03-02T20:24:05.380Z,1000.00
2023-03-02T20:25:05.336Z,1000.00
2023-03-02T20:26:05.322Z,1000.00
2023-03-02T20:27:05.262Z,1000.00
2023-03-02T20:28:05.224Z,1000.00
2023-03-02T20:29:05.212Z,1000.00
2023-03-02T20:30:05.162Z,1000.00
2023-03-02T20:31:05.233Z,1000.00
2023-03-02T20:32:05.197Z,1000.00
2023-03-02T20:33:05.097Z,1000.00
2023-03-02T20:34:05.078Z,1000.00
2023-03-02T20:35:05.047Z,1000.00
2023-03-02T20:36:05.019Z,1000.00
2023-03-02T20:37:04.982Z,1000.00
2023-03-02T21:50:07.831Z,1000.00
2023-03-02T21:51:07.948Z,1000.00
2023-03-02T21:52:08.173Z,1000.00
2023-03-02T21:53:08.276Z,1000.00
2023-03-02T21:54:08.500Z,1000.00
2023-03-02T21:55:08.711Z,1000.00
2023-03-02T21:56:08.823Z,1000.00
2023-03-02T21:57:09.046Z,1000.00
2023-03-02T21:58:09.144Z,1000.00
2023-03-02T21:59:09.378Z,1000.00
2023-03-02T22:00:09.479Z,1000.00
2023-03-02T22:01:09.581Z,1000.00
2023-03-02T22:02:09.831Z,1000.00
2023-03-02T22:03:09.938Z,1000.00
2023-03-02T22:04:10.070Z,1000.00
2023-03-02T22:05:10.319Z,1000.00
2023-03-02T22:06:10.441Z,1000.00
2023-03-02T22:07:10.670Z,1000.00
2023-03-02T22:08:10.776Z,1000.00
2023-03-02T22:09:11.013Z,1000.00
2023-03-02T22:10:11.223Z,1000.00
2023-03-02T22:11:11.310Z,1000.00
2023-03-02T22:54:17.860Z,873.31
2023-03-02T22:55:17.987Z,832.02
2023-03-02T22:56:20.081Z,701.30
2023-03-02T22:57:18.289Z,641.09
2023-03-02T22:58:18.103Z,660.96
2023-03-02T22:59:18.047Z,802.33
2023-03-02T23:00:18.010Z,909.59
2023-03-02T23:01:17.965Z,1000.00
2023-03-02T23:02:17.907Z,1000.00
2023-03-02T23:03:17.852Z,1000.00
2023-03-02T23:04:17.840Z,795.60
2023-03-02T23:05:17.762Z,715.31
2023-03-02T23:11:17.767Z,1000.00
2023-03-02T23:12:17.998Z,1000.00
2023-03-02T23:13:18.146Z,1000.00
2023-03-02T23:14:18.416Z,1000.00
2023-03-02T23:15:18.578Z,1000.00
2023-03-02T23:16:18.885Z,1000.00
2023-03-02T23:17:18.987Z,1000.00
2023-03-02T23:18:19.175Z,1000.00
2023-03-02T23:19:19.367Z,1000.00
2023-03-02T23:20:19.621Z,1000.00
2023-03-02T23:21:19.812Z,1000.00
2023-03-02T23:22:20.110Z,1000.00
2023-03-02T23:23:20.275Z,1000.00
2023-03-02T23:24:20.424Z,1000.00
2023-03-02T23:25:20.614Z,880.82
2023-03-02T23:26:20.817Z,802.31
2023-03-02T23:27:20.975Z,702.80
2023-03-02T23:28:21.164Z,601.93
2023-03-02T23:29:21.425Z,604.81
2023-03-02T23:30:21.597Z,666.20
2023-03-02T23:31:21.848Z,685.96
2023-03-02T23:32:22.078Z,728.55
2023-03-02T23:33:22.200Z,703.31
2023-03-02T23:34:22.393Z,742.63
2023-03-02T23:35:22.593Z,658.63
2023-03-02T23:36:22.777Z,637.05
2023-03-02T23:37:22.944Z,742.08
2023-03-02T23:38:23.139Z,860.41
2023-03-02T23:39:23.311Z,919.66
2023-03-02T23:40:23.521Z,972.26
2023-03-02T23:41:23.751Z,963.82
2023-03-02T23:42:23.908Z,932.16
2023-03-02T23:43:24.055Z,850.88
2023-03-02T23:44:24.236Z,681.92
2023-03-02T23:45:24.401Z,633.65
2023-03-02T23:46:24.583Z,664.83
2023-03-02T23:47:24.755Z,868.83
2023-03-02T23:48:24.920Z,921.28
2023-03-02T23:49:25.101Z,829.93
2023-03-02T23:50:25.291Z,870.65
2023-03-02T23:51:25.508Z,939.12
2023-03-02T23:52:25.669Z,688.64
2023-03-02T23:53:25.906Z,646.09
2023-03-02T23:54:26.095Z,609.57
2023-03-02T23:55:26.297Z,665.04
2023-03-02T23:56:26.529Z,611.26
2023-03-02T23:57:26.718Z,529.60
2023-03-02T23:58:26.888Z,478.16
2023-03-02T23:59:27.142Z,625.35
