createdAt,value
2018-01-15T00:00:35.507Z,1011.50
2018-01-15T00:01:35.511Z,1011.43
2018-01-15T00:02:35.510Z,1011.43
2018-01-15T00:03:35.510Z,1011.41
2018-01-15T00:04:35.519Z,1011.37
2018-01-15T00:05:35.522Z,1011.40
2018-01-15T00:06:35.524Z,1011.41
2018-01-15T00:07:35.529Z,1011.37
2018-01-15T00:08:35.532Z,1011.38
2018-01-15T00:09:35.537Z,1011.35
2018-01-15T00:10:35.650Z,1011.34
2018-01-15T00:11:35.542Z,1011.29
2018-01-15T00:12:35.548Z,1011.25
2018-01-15T00:13:35.552Z,1011.24
2018-01-15T00:14:35.552Z,1011.18
2018-01-15T00:15:35.662Z,1011.18
2018-01-15T00:16:35.558Z,1011.15
2018-01-15T00:17:35.562Z,1011.14
2018-01-15T00:18:35.566Z,1011.18
2018-01-15T00:19:35.571Z,1011.20
2018-01-15T00:20:35.582Z,1011.20
2018-01-15T00:21:35.577Z,1011.18
2018-01-15T00:22:35.588Z,1011.13
2018-01-15T00:23:35.583Z,1011.13
2018-01-15T00:24:35.587Z,1011.13
2018-01-15T00:25:35.597Z,1011.09
2018-01-15T00:26:35.596Z,1011.06
2018-01-15T00:27:35.607Z,1011.04
2018-01-15T00:28:35.641Z,1011.03
2018-01-15T00:29:35.606Z,1011.01
2018-01-15T00:30:35.614Z,1011.03
2018-01-15T00:31:35.612Z,1010.99
2018-01-15T00:32:35.619Z,1010.96
2018-01-15T00:33:35.620Z,1010.97
2018-01-15T00:34:35.625Z,1010.93
2018-01-15T00:35:35.632Z,1010.91
2018-01-15T00:36:35.632Z,1010.91
2018-01-15T00:37:35.689Z,1010.89
2018-01-15T00:38:35.639Z,1010.83
2018-01-15T00:39:35.646Z,1010.80
2018-01-15T00:40:35.651Z,1010.76
2018-01-15T00:41:35.647Z,1010.77
2018-01-15T00:42:35.655Z,1010.77
2018-01-15T00:43:35.661Z,1010.70
2018-01-15T00:44:35.663Z,1010.76
2018-01-15T00:45:35.671Z,1010.72
2018-01-15T00:46:35.668Z,1010.79
2018-01-15T00:47:35.673Z,1010.76
2018-01-15T00:48:35.678Z,1010.76
2018-01-15T00:49:35.695Z,1010.70
2018-01-15T00:50:35.687Z,1010.71
2018-01-15T00:51:35.686Z,1010.69
2018-01-15T00:52:35.693Z,1010.66
2018-01-15T00:53:35.693Z,1010.65
2018-01-15T00:54:35.705Z,1010.61
2018-01-15T00:55:35.697Z,1010.61
2018-01-15T00:56:35.705Z,1010.61
2018-01-15T00:57:35.707Z,1010.64
2018-01-15T00:58:35.721Z,1010.68
2018-01-15T00:59:35.718Z,1010.68
2018-01-15T01:00:35.739Z,1010.67
2018-01-15T01:01:35.721Z,1010.64
2018-01-15T01:02:35.725Z,1010.62
2018-01-15T01:03:35.733Z,1010.66
2018-01-15T01:04:35.727Z,1010.64
2018-01-15T01:05:35.740Z,1010.64
2018-01-15T01:06:35.734Z,1010.62
2018-01-15T01:07:35.745Z,1010.59
2018-01-15T01:08:35.746Z,1010.52
2018-01-15T01:09:36.287Z,1010.56
2018-01-15T01:10:35.750Z,1010.55
2018-01-15T01:11:35.762Z,1010.52
2018-01-15T01:12:35.846Z,1010.55
2018-01-15T01:13:35.774Z,1010.56
2018-01-15T01:14:35.912Z,1010.54
2018-01-15T01:15:35.824Z,1010.52
2018-01-15T01:16:35.786Z,1010.53
2018-01-15T01:17:35.806Z,1010.53
2018-01-15T01:18:35.909Z,1010.53
2018-01-15T01:19:35.981Z,1010.55
2018-01-15T01:20:35.791Z,1010.51
2018-01-15T01:21:35.868Z,1010.47
2018-01-15T01:22:35.790Z,1010.43
2018-01-15T01:23:35.797Z,1010.44
2018-01-15T01:24:35.809Z,1010.43
2018-01-15T01:25:35.814Z,1010.38
2018-01-15T01:26:35.810Z,1010.34
2018-01-15T01:27:35.819Z,1010.33
2018-01-15T01:28:35.823Z,1010.26
2018-01-15T01:29:35.825Z,1010.28
2018-01-15T01:30:35.822Z,1010.21
2018-01-15T01:31:35.833Z,1010.19
2018-01-15T01:32:35.836Z,1010.23
2018-01-15T01:33:35.834Z,1010.18
2018-01-15T01:34:35.835Z,1010.20
2018-01-15T01:35:35.853Z,1010.20
2018-01-15T01:36:35.846Z,1010.24
2018-01-15T01:37:35.852Z,1010.23
2018-01-15T01:38:35.855Z,1010.21
2018-01-15T01:39:35.862Z,1010.27
2018-01-15T01:40:35.861Z,1010.23
2018-01-15T01:41:35.864Z,1010.26
2018-01-15T01:42:35.864Z,1010.24
2018-01-15T01:43:35.874Z,1010.23
2018-01-15T01:44:35.874Z,1010.23
2018-01-15T01:45:35.877Z,1010.19
2018-01-15T01:46:35.884Z,1010.18
2018-01-15T01:47:35.884Z,1010.12
2018-01-15T01:48:35.888Z,1010.09
2018-01-15T01:49:35.899Z,1010.08
2018-01-15T01:50:35.894Z,1010.11
2018-01-15T01:51:35.899Z,1010.11
2018-01-15T01:52:35.903Z,1010.09
2018-01-15T01:53:35.951Z,1010.09
2018-01-15T01:54:35.910Z,1010.09
2018-01-15T01:55:35.906Z,1010.11
2018-01-15T01:56:35.916Z,1010.11
2018-01-15T01:57:35.916Z,1010.07
2018-01-15T01:58:35.921Z,1010.08
2018-01-15T01:59:35.923Z,1010.01
2018-01-15T02:00:35.932Z,1009.98
2018-01-15T02:01:35.932Z,1009.97
2018-01-15T02:02:35.939Z,1009.98
2018-01-15T02:03:35.935Z,1009.95
2018-01-15T02:04:35.940Z,1009.89
2018-01-15T02:05:35.945Z,1009.87
2018-01-15T02:06:35.956Z,1009.85
2018-01-15T02:07:35.951Z,1009.84
2018-01-15T02:08:35.946Z,1009.81
2018-01-15T02:09:35.959Z,1009.82
2018-01-15T02:10:35.963Z,1009.79
2018-01-15T02:11:35.956Z,1009.77
2018-01-15T02:12:35.967Z,1009.74
2018-01-15T02:13:35.964Z,1009.75
2018-01-15T02:14:35.964Z,1009.71
2018-01-15T02:15:35.981Z,1009.76
2018-01-15T02:16:35.982Z,1009.72
2018-01-15T02:17:35.986Z,1009.74
2018-01-15T02:18:35.988Z,1009.68
2018-01-15T02:19:35.995Z,1009.68
2018-01-15T02:20:35.993Z,1009.69
2018-01-15T02:21:35.997Z,1009.63
2018-01-15T02:22:36.001Z,1009.61
2018-01-15T02:23:35.999Z,1009.66
2018-01-15T02:24:36.012Z,1009.63
2018-01-15T02:25:36.014Z,1009.62
2018-01-15T02:26:36.017Z,1009.63
2018-01-15T02:27:36.023Z,1009.58
2018-01-15T02:28:36.025Z,1009.57
2018-01-15T02:29:36.026Z,1009.59
2018-01-15T02:30:36.028Z,1009.61
2018-01-15T02:31:36.033Z,1009.58
2018-01-15T02:33:36.038Z,1009.56
2018-01-15T02:34:36.040Z,1009.58
2018-01-15T02:35:36.045Z,1009.55
2018-01-15T02:36:36.050Z,1009.57
2018-01-15T02:37:36.051Z,1009.50
2018-01-15T02:38:36.054Z,1009.47
2018-01-15T02:39:36.092Z,1009.48
2018-01-15T02:40:36.065Z,1009.42
2018-01-15T02:41:36.072Z,1009.39
2018-01-15T02:42:36.070Z,1009.40
2018-01-15T02:43:36.070Z,1009.37
2018-01-15T02:44:36.078Z,1009.34
2018-01-15T02:45:36.092Z,1009.35
2018-01-15T02:46:36.082Z,1009.36
2018-01-15T02:47:36.088Z,1009.37
2018-01-15T02:48:36.095Z,1009.37
2018-01-15T02:49:36.097Z,1009.31
2018-01-15T02:50:36.107Z,1009.37
2018-01-15T02:51:36.105Z,1009.32
2018-01-15T02:52:36.105Z,1009.34
2018-01-15T02:53:36.113Z,1009.35
2018-01-15T02:54:36.102Z,1009.32
2018-01-15T02:55:36.118Z,1009.30
2018-01-15T02:56:36.123Z,1009.24
2018-01-15T02:57:36.130Z,1009.29
2018-01-15T02:58:36.131Z,1009.28
2018-01-15T02:59:36.132Z,1009.25
2018-01-15T03:00:36.139Z,1009.26
2018-01-15T03:01:36.140Z,1009.22
2018-01-15T03:02:36.142Z,1009.20
2018-01-15T03:03:36.148Z,1009.18
2018-01-15T03:04:36.158Z,1009.20
2018-01-15T03:05:36.155Z,1009.19
2018-01-15T03:06:36.159Z,1009.16
2018-01-15T03:07:36.250Z,1009.13
2018-01-15T03:08:36.168Z,1009.10
2018-01-15T03:09:36.179Z,1009.13
2018-01-15T03:10:36.170Z,1009.03
2018-01-15T03:11:36.183Z,1009.04
2018-01-15T03:12:36.178Z,1009.03
2018-01-15T03:13:36.183Z,1008.95
2018-01-15T03:14:36.191Z,1008.94
2018-01-15T03:15:36.189Z,1008.93
2018-01-15T03:16:36.195Z,1008.91
2018-01-15T03:17:36.198Z,1008.89
2018-01-15T03:18:36.198Z,1008.83
2018-01-15T03:19:36.202Z,1008.80
2018-01-15T03:20:36.210Z,1008.82
2018-01-15T03:21:36.210Z,1008.78
2018-01-15T03:22:36.479Z,1008.77
2018-01-15T03:23:36.226Z,1008.75
2018-01-15T03:24:36.221Z,1008.75
2018-01-15T03:25:36.224Z,1008.70
2018-01-15T03:26:36.226Z,1008.69
2018-01-15T03:27:36.232Z,1008.71
2018-01-15T03:28:36.239Z,1008.67
2018-01-15T03:29:36.245Z,1008.65
2018-01-15T03:30:36.242Z,1008.66
2018-01-15T03:31:36.258Z,1008.60
2018-01-15T03:32:36.255Z,1008.57
2018-01-15T03:33:36.268Z,1008.60
2018-01-15T03:34:36.264Z,1008.56
2018-01-15T03:35:36.266Z,1008.54
2018-01-15T03:36:36.272Z,1008.56
2018-01-15T03:37:36.274Z,1008.55
2018-01-15T03:38:36.283Z,1008.52
2018-01-15T03:39:36.284Z,1008.50
2018-01-15T03:40:36.287Z,1008.40
2018-01-15T03:41:36.290Z,1008.41
2018-01-15T03:42:36.291Z,1008.34
2018-01-15T03:43:36.297Z,1008.32
2018-01-15T03:44:36.296Z,1008.31
2018-01-15T03:45:36.315Z,1008.28
2018-01-15T03:46:36.306Z,1008.30
2018-01-15T03:47:36.354Z,1008.30
2018-01-15T03:48:36.419Z,1008.31
2018-01-15T03:49:36.327Z,1008.35
2018-01-15T03:50:36.325Z,1008.33
2018-01-15T03:51:36.331Z,1008.32
2018-01-15T03:52:36.336Z,1008.34
2018-01-15T03:53:36.338Z,1008.30
2018-01-15T03:54:36.339Z,1008.30
2018-01-15T03:55:36.341Z,1008.21
2018-01-15T03:56:36.346Z,1008.17
2018-01-15T03:57:36.348Z,1008.17
2018-01-15T03:58:36.359Z,1008.12
2018-01-15T03:59:36.366Z,1008.13
2018-01-15T04:00:36.365Z,1008.09
2018-01-15T04:01:36.404Z,1008.08
2018-01-15T04:02:36.375Z,1008.00
2018-01-15T04:03:36.378Z,1008.05
2018-01-15T04:04:36.374Z,1008.00
2018-01-15T04:05:36.386Z,1008.00
2018-01-15T04:06:36.390Z,1007.99
2018-01-15T04:07:36.396Z,1007.92
2018-01-15T04:08:36.404Z,1007.88
2018-01-15T04:09:36.404Z,1007.84
2018-01-15T04:10:36.411Z,1007.79
2018-01-15T04:11:36.404Z,1007.80
2018-01-15T04:12:36.510Z,1007.75
2018-01-15T04:13:36.422Z,1007.79
2018-01-15T04:14:36.415Z,1007.78
2018-01-15T04:15:36.433Z,1007.81
2018-01-15T04:16:36.429Z,1007.79
2018-01-15T04:17:36.438Z,1007.78
2018-01-15T04:18:36.441Z,1007.71
2018-01-15T04:19:36.446Z,1007.73
2018-01-15T04:20:36.450Z,1007.74
2018-01-15T04:21:36.452Z,1007.67
2018-01-15T04:22:36.457Z,1007.64
2018-01-15T04:23:36.520Z,1007.69
2018-01-15T04:24:37.284Z,1007.62
2018-01-15T04:25:36.469Z,1007.57
2018-01-15T04:26:36.473Z,1007.57
2018-01-15T04:27:36.474Z,1007.52
2018-01-15T04:28:36.477Z,1007.49
2018-01-15T04:29:36.568Z,1007.53
2018-01-15T04:30:36.492Z,1007.46
2018-01-15T04:31:36.495Z,1007.47
2018-01-15T04:32:36.501Z,1007.46
2018-01-15T04:33:36.503Z,1007.44
2018-01-15T04:34:36.503Z,1007.42
2018-01-15T04:35:36.511Z,1007.43
2018-01-15T04:36:36.516Z,1007.42
2018-01-15T04:37:36.515Z,1007.41
2018-01-15T04:38:36.525Z,1007.36
2018-01-15T04:39:36.524Z,1007.37
2018-01-15T04:40:36.535Z,1007.35
2018-01-15T04:41:36.533Z,1007.34
2018-01-15T04:42:36.581Z,1007.33
2018-01-15T04:43:36.549Z,1007.27
2018-01-15T04:44:36.550Z,1007.30
2018-01-15T04:45:36.549Z,1007.27
2018-01-15T04:46:36.555Z,1007.28
2018-01-15T04:47:36.562Z,1007.26
2018-01-15T04:48:36.565Z,1007.24
2018-01-15T04:49:36.567Z,1007.24
2018-01-15T04:50:36.574Z,1007.22
2018-01-15T04:51:36.582Z,1007.24
2018-01-15T04:52:36.588Z,1007.18
2018-01-15T04:53:36.588Z,1007.15
2018-01-15T04:54:36.592Z,1007.16
2018-01-15T04:55:36.606Z,1007.13
2018-01-15T04:56:36.595Z,1007.11
2018-01-15T04:57:36.604Z,1007.02
2018-01-15T04:58:36.609Z,1007.00
2018-01-15T04:59:36.610Z,1007.02
2018-01-15T05:00:36.618Z,1006.99
2018-01-15T05:01:36.619Z,1006.95
2018-01-15T05:02:36.631Z,1006.94
2018-01-15T05:03:36.628Z,1006.96
2018-01-15T05:04:36.635Z,1006.94
2018-01-15T05:05:36.635Z,1006.98
2018-01-15T05:06:36.643Z,1007.00
2018-01-15T05:07:36.643Z,1006.94
2018-01-15T05:08:36.651Z,1006.93
2018-01-15T05:09:36.654Z,1006.91
2018-01-15T05:10:36.660Z,1006.84
2018-01-15T05:11:36.667Z,1006.84
2018-01-15T05:12:36.670Z,1006.88
2018-01-15T05:13:36.678Z,1006.85
2018-01-15T05:14:36.679Z,1006.80
2018-01-15T05:15:36.690Z,1006.82
2018-01-15T05:16:36.686Z,1006.84
2018-01-15T05:17:36.691Z,1006.80
2018-01-15T05:18:36.696Z,1006.81
2018-01-15T05:19:36.699Z,1006.79
2018-01-15T05:20:36.706Z,1006.79
2018-01-15T05:21:36.707Z,1006.76
2018-01-15T05:22:36.715Z,1006.70
2018-01-15T05:23:36.723Z,1006.62
2018-01-15T05:24:36.720Z,1006.66
2018-01-15T05:25:36.730Z,1006.64
2018-01-15T05:26:36.729Z,1006.61
2018-01-15T05:27:36.737Z,1006.59
2018-01-15T05:28:36.806Z,1006.56
2018-01-15T05:29:36.744Z,1006.60
2018-01-15T05:30:36.750Z,1006.57
2018-01-15T05:31:36.750Z,1006.53
2018-01-15T05:32:36.755Z,1006.53
2018-01-15T05:33:36.766Z,1006.56
2018-01-15T05:34:36.765Z,1006.55
2018-01-15T05:35:36.769Z,1006.52
2018-01-15T05:36:36.787Z,1006.52
2018-01-15T05:37:36.780Z,1006.48
2018-01-15T05:38:36.783Z,1006.47
2018-01-15T05:39:36.792Z,1006.45
2018-01-15T05:40:36.793Z,1006.41
2018-01-15T05:41:36.802Z,1006.42
2018-01-15T05:42:36.799Z,1006.37
2018-01-15T05:43:36.806Z,1006.43
2018-01-15T05:44:36.814Z,1006.41
2018-01-15T05:45:36.814Z,1006.41
2018-01-15T05:46:36.830Z,1006.37
2018-01-15T05:47:36.821Z,1006.31
2018-01-15T05:48:36.827Z,1006.33
2018-01-15T05:49:36.834Z,1006.30
2018-01-15T05:50:36.848Z,1006.27
2018-01-15T05:51:36.846Z,1006.27
2018-01-15T05:52:36.849Z,1006.30
2018-01-15T05:53:36.856Z,1006.28
2018-01-15T05:54:36.861Z,1006.25
2018-01-15T05:55:36.860Z,1006.28
2018-01-15T05:56:36.866Z,1006.28
2018-01-15T05:57:36.870Z,1006.28
2018-01-15T05:58:36.918Z,1006.23
2018-01-15T05:59:36.884Z,1006.22
2018-01-15T06:00:36.887Z,1006.11
2018-01-15T06:01:36.892Z,1006.14
2018-01-15T06:02:36.885Z,1006.12
2018-01-15T06:03:36.902Z,1006.15
2018-01-15T06:04:36.908Z,1006.16
2018-01-15T06:05:36.908Z,1006.12
2018-01-15T06:06:36.911Z,1006.12
2018-01-15T06:07:36.914Z,1006.13
2018-01-15T06:08:36.923Z,1006.15
2018-01-15T06:09:36.926Z,1006.18
2018-01-15T06:10:36.936Z,1006.13
2018-01-15T06:11:36.933Z,1006.09
2018-01-15T06:12:36.940Z,1006.11
2018-01-15T06:13:36.941Z,1006.07
2018-01-15T06:14:36.945Z,1006.12
2018-01-15T06:15:36.958Z,1006.07
2018-01-15T06:16:36.960Z,1006.05
2018-01-15T06:17:36.966Z,1006.01
2018-01-15T06:18:36.966Z,1006.00
2018-01-15T06:19:36.977Z,1005.97
2018-01-15T06:20:36.982Z,1005.90
2018-01-15T06:21:36.987Z,1005.94
2018-01-15T06:22:36.987Z,1005.90
2018-01-15T06:23:36.994Z,1005.85
2018-01-15T06:24:36.996Z,1005.90
2018-01-15T06:25:37.005Z,1005.88
2018-01-15T06:26:37.004Z,1005.90
2018-01-15T06:27:37.024Z,1005.88
2018-01-15T06:28:37.015Z,1005.82
2018-01-15T06:29:37.024Z,1005.86
2018-01-15T06:30:37.025Z,1005.79
2018-01-15T06:31:37.031Z,1005.81
2018-01-15T06:32:37.042Z,1005.79
2018-01-15T06:33:37.045Z,1005.78
2018-01-15T06:34:37.046Z,1005.80
2018-01-15T06:35:37.052Z,1005.77
2018-01-15T06:36:37.057Z,1005.80
2018-01-15T06:37:37.152Z,1005.77
2018-01-15T06:38:37.062Z,1005.70
2018-01-15T06:39:37.065Z,1005.65
2018-01-15T06:40:37.077Z,1005.65
2018-01-15T06:41:37.079Z,1005.64
2018-01-15T06:42:37.090Z,1005.61
2018-01-15T06:43:37.085Z,1005.54
2018-01-15T06:44:37.101Z,1005.51
2018-01-15T06:45:37.110Z,1005.57
2018-01-15T06:46:37.103Z,1005.55
2018-01-15T06:47:37.113Z,1005.54
2018-01-15T06:48:37.114Z,1005.53
2018-01-15T06:49:37.124Z,1005.48
2018-01-15T06:50:37.128Z,1005.51
2018-01-15T06:51:37.134Z,1005.49
2018-01-15T06:52:37.138Z,1005.50
2018-01-15T06:53:37.146Z,1005.42
2018-01-15T06:54:37.148Z,1005.46
2018-01-15T06:55:37.154Z,1005.45
2018-01-15T06:56:37.159Z,1005.47
2018-01-15T06:57:37.168Z,1005.42
2018-01-15T06:58:37.168Z,1005.40
2018-01-15T06:59:37.178Z,1005.40
2018-01-15T07:00:37.178Z,1005.36
2018-01-15T07:01:37.183Z,1005.35
2018-01-15T07:02:37.192Z,1005.39
2018-01-15T07:03:37.194Z,1005.36
2018-01-15T07:04:37.198Z,1005.34
2018-01-15T07:05:37.306Z,1005.35
2018-01-15T07:06:37.206Z,1005.32
2018-01-15T07:07:37.217Z,1005.30
2018-01-15T07:08:37.225Z,1005.30
2018-01-15T07:09:37.294Z,1005.28
2018-01-15T07:10:37.233Z,1005.23
2018-01-15T07:11:37.243Z,1005.14
2018-01-15T07:12:37.243Z,1005.13
2018-01-15T07:13:37.245Z,1005.05
2018-01-15T07:14:37.268Z,1005.14
2018-01-15T07:15:37.258Z,1005.11
2018-01-15T07:16:37.262Z,1005.08
2018-01-15T07:17:37.269Z,1005.07
2018-01-15T07:18:37.279Z,1005.06
2018-01-15T07:19:37.284Z,1005.01
2018-01-15T07:20:37.281Z,1005.00
2018-01-15T07:21:37.289Z,1005.00
2018-01-15T07:22:37.303Z,1004.99
2018-01-15T07:23:37.300Z,1005.04
2018-01-15T07:24:37.309Z,1004.98
2018-01-15T07:25:37.309Z,1004.98
2018-01-15T07:26:37.321Z,1005.04
2018-01-15T07:27:37.328Z,1005.03
2018-01-15T07:28:37.320Z,1005.07
2018-01-15T07:29:37.333Z,1005.03
2018-01-15T07:30:37.336Z,1004.99
2018-01-15T07:31:37.338Z,1005.01
2018-01-15T07:32:37.349Z,1005.02
2018-01-15T07:33:37.355Z,1005.04
2018-01-15T07:34:37.360Z,1004.97
2018-01-15T07:35:37.364Z,1004.96
2018-01-15T07:36:37.373Z,1004.95
2018-01-15T07:37:37.375Z,1004.93
2018-01-15T07:38:37.378Z,1004.87
2018-01-15T07:39:37.383Z,1004.85
2018-01-15T07:40:37.396Z,1004.80
2018-01-15T07:41:37.439Z,1004.80
2018-01-15T07:42:37.397Z,1004.77
2018-01-15T07:43:37.404Z,1004.77
2018-01-15T07:44:37.412Z,1004.80
2018-01-15T07:45:37.414Z,1004.79
2018-01-15T07:46:37.420Z,1004.78
2018-01-15T07:47:37.423Z,1004.79
2018-01-15T07:48:37.429Z,1004.77
2018-01-15T07:49:37.437Z,1004.74
2018-01-15T07:50:37.444Z,1004.69
2018-01-15T07:51:37.440Z,1004.70
2018-01-15T07:52:37.452Z,1004.63
2018-01-15T07:53:37.455Z,1004.63
2018-01-15T07:54:37.455Z,1004.62
2018-01-15T07:55:37.463Z,1004.55
2018-01-15T07:56:37.471Z,1004.57
2018-01-15T07:57:37.478Z,1004.57
2018-01-15T07:58:37.485Z,1004.53
2018-01-15T07:59:37.479Z,1004.55
2018-01-15T08:00:37.498Z,1004.52
2018-01-15T08:01:37.498Z,1004.54
2018-01-15T08:02:37.506Z,1004.52
2018-01-15T08:03:37.506Z,1004.52
2018-01-15T08:04:37.518Z,1004.49
2018-01-15T08:05:37.523Z,1004.51
2018-01-15T08:06:37.526Z,1004.44
2018-01-15T08:07:37.530Z,1004.41
2018-01-15T08:08:37.537Z,1004.39
2018-01-15T08:09:37.549Z,1004.32
2018-01-15T08:10:37.546Z,1004.25
2018-01-15T08:11:37.552Z,1004.22
2018-01-15T08:12:37.555Z,1004.24
2018-01-15T08:13:37.566Z,1004.27
2018-01-15T08:14:37.566Z,1004.26
2018-01-15T08:15:37.569Z,1004.24
2018-01-15T08:16:37.580Z,1004.29
2018-01-15T08:17:37.585Z,1004.30
2018-01-15T08:18:37.590Z,1004.26
2018-01-15T08:19:37.594Z,1004.21
2018-01-15T08:20:37.612Z,1004.24
2018-01-15T08:21:37.607Z,1004.18
2018-01-15T08:22:37.627Z,1004.13
2018-01-15T08:23:37.619Z,1004.09
2018-01-15T08:24:37.623Z,1004.06
2018-01-15T08:25:37.627Z,1004.03
2018-01-15T08:26:37.632Z,1004.02
2018-01-15T08:27:37.643Z,1004.05
2018-01-15T08:28:37.650Z,1004.02
2018-01-15T08:29:37.649Z,1003.98
2018-01-15T08:30:37.656Z,1003.98
2018-01-15T08:31:37.665Z,1003.95
2018-01-15T08:32:37.699Z,1003.94
2018-01-15T08:33:37.668Z,1003.96
2018-01-15T08:34:37.681Z,1003.86
2018-01-15T08:35:37.681Z,1003.90
2018-01-15T08:36:37.737Z,1003.92
2018-01-15T08:37:37.691Z,1003.91
2018-01-15T08:38:37.698Z,1003.93
2018-01-15T08:39:37.720Z,1003.87
2018-01-15T08:40:37.723Z,1003.91
2018-01-15T08:41:37.705Z,1003.89
2018-01-15T08:42:37.723Z,1003.88
2018-01-15T08:43:37.728Z,1003.94
2018-01-15T08:44:37.731Z,1003.87
2018-01-15T08:45:37.740Z,1003.90
2018-01-15T08:46:37.741Z,1003.87
2018-01-15T08:47:37.741Z,1003.87
2018-01-15T08:48:37.754Z,1003.85
2018-01-15T08:49:37.759Z,1003.84
2018-01-15T08:50:37.768Z,1003.81
2018-01-15T08:51:37.768Z,1003.83
2018-01-15T08:52:37.778Z,1003.80
2018-01-15T08:53:37.789Z,1003.81
2018-01-15T08:54:37.790Z,1003.74
2018-01-15T08:55:37.786Z,1003.69
2018-01-15T08:56:37.810Z,1003.73
2018-01-15T08:57:37.804Z,1003.68
2018-01-15T08:58:37.812Z,1003.66
2018-01-15T08:59:37.816Z,1003.64
2018-01-15T09:00:37.847Z,1003.63
2018-01-15T09:01:37.831Z,1003.58
2018-01-15T09:02:37.862Z,1003.51
2018-01-15T09:03:37.885Z,1003.47
2018-01-15T09:04:37.850Z,1003.49
2018-01-15T09:05:37.849Z,1003.47
2018-01-15T09:06:37.855Z,1003.38
2018-01-15T09:07:37.858Z,1003.45
2018-01-15T09:08:37.872Z,1003.44
2018-01-15T09:09:37.874Z,1003.39
2018-01-15T09:10:37.885Z,1003.33
2018-01-15T09:11:37.885Z,1003.24
2018-01-15T09:12:37.893Z,1003.30
2018-01-15T09:13:37.899Z,1003.28
2018-01-15T09:14:37.891Z,1003.32
2018-01-15T09:15:37.911Z,1003.33
2018-01-15T09:16:37.916Z,1003.28
2018-01-15T09:17:37.930Z,1003.25
2018-01-15T09:18:37.918Z,1003.25
2018-01-15T09:19:37.930Z,1003.25
2018-01-15T09:20:37.938Z,1003.27
2018-01-15T09:21:37.944Z,1003.25
2018-01-15T09:22:37.946Z,1003.30
2018-01-15T09:23:37.973Z,1003.24
2018-01-15T09:24:37.959Z,1003.25
2018-01-15T09:25:37.964Z,1003.22
2018-01-15T09:26:37.979Z,1003.19
2018-01-15T09:27:37.971Z,1003.20
2018-01-15T09:28:37.978Z,1003.17
2018-01-15T09:29:37.990Z,1003.18
2018-01-15T09:30:37.998Z,1003.15
2018-01-15T09:31:38.020Z,1003.09
2018-01-15T09:32:38.004Z,1003.09
2018-01-15T09:33:38.016Z,1003.15
2018-01-15T09:34:38.034Z,1003.08
2018-01-15T09:35:38.022Z,1003.06
2018-01-15T09:36:38.028Z,1002.99
2018-01-15T09:37:38.035Z,1003.00
2018-01-15T09:38:38.037Z,1003.05
2018-01-15T09:39:38.056Z,1003.00
2018-01-15T09:40:38.048Z,1003.01
2018-01-15T09:41:38.068Z,1002.98
2018-01-15T09:42:38.060Z,1002.94
2018-01-15T09:43:38.070Z,1002.93
2018-01-15T09:44:38.071Z,1002.87
2018-01-15T09:45:38.079Z,1002.89
2018-01-15T09:46:38.081Z,1002.84
2018-01-15T09:47:38.088Z,1002.80
2018-01-15T09:48:38.096Z,1002.80
2018-01-15T09:49:38.161Z,1002.76
2018-01-15T09:50:38.108Z,1002.74
2018-01-15T09:51:38.216Z,1002.75
2018-01-15T09:52:38.124Z,1002.70
2018-01-15T09:53:38.125Z,1002.73
2018-01-15T09:54:38.129Z,1002.66
2018-01-15T09:55:38.137Z,1002.70
2018-01-15T09:56:38.149Z,1002.69
2018-01-15T09:57:38.153Z,1002.69
2018-01-15T09:58:38.158Z,1002.74
2018-01-15T09:59:38.166Z,1002.69
2018-01-15T10:00:38.171Z,1002.68
2018-01-15T10:01:38.182Z,1002.63
2018-01-15T10:02:38.206Z,1002.63
2018-01-15T10:03:38.190Z,1002.60
2018-01-15T10:04:38.240Z,1002.68
2018-01-15T10:05:38.230Z,1002.60
2018-01-15T10:06:38.211Z,1002.64
2018-01-15T10:07:38.214Z,1002.57
2018-01-15T10:08:38.227Z,1002.65
2018-01-15T10:09:38.227Z,1002.54
2018-01-15T10:10:38.230Z,1002.60
2018-01-15T10:11:38.236Z,1002.59
2018-01-15T10:12:38.255Z,1002.50
2018-01-15T10:13:38.262Z,1002.47
2018-01-15T10:14:38.372Z,1002.58
2018-01-15T10:15:38.272Z,1002.54
2018-01-15T10:16:38.277Z,1002.44
2018-01-15T10:17:38.280Z,1002.45
2018-01-15T10:18:38.284Z,1002.42
2018-01-15T10:19:38.284Z,1002.37
2018-01-15T10:20:38.302Z,1002.37
2018-01-15T10:21:38.307Z,1002.30
2018-01-15T10:22:38.315Z,1002.34
2018-01-15T10:23:38.319Z,1002.30
2018-01-15T10:24:38.324Z,1002.31
2018-01-15T10:25:38.334Z,1002.27
2018-01-15T10:26:38.334Z,1002.25
2018-01-15T10:27:38.345Z,1002.20
2018-01-15T10:28:38.350Z,1002.22
2018-01-15T10:29:38.355Z,1002.23
2018-01-15T10:30:38.360Z,1002.15
2018-01-15T10:31:38.369Z,1002.21
2018-01-15T10:32:38.478Z,1002.13
2018-01-15T10:33:38.551Z,1002.16
2018-01-15T10:34:38.395Z,1002.11
2018-01-15T10:35:38.399Z,1002.05
2018-01-15T10:36:38.404Z,1002.03
2018-01-15T10:37:38.411Z,1002.04
2018-01-15T10:38:38.415Z,1001.96
2018-01-15T10:39:38.428Z,1001.96
2018-01-15T10:40:38.434Z,1001.95
2018-01-15T10:41:38.434Z,1001.88
2018-01-15T10:42:38.440Z,1001.80
2018-01-15T10:43:38.446Z,1001.80
2018-01-15T10:44:38.453Z,1001.79
2018-01-15T10:45:38.463Z,1001.73
2018-01-15T10:46:38.463Z,1001.72
2018-01-15T10:47:38.465Z,1001.64
2018-01-15T10:48:38.482Z,1001.64
2018-01-15T10:49:38.484Z,1001.66
2018-01-15T10:50:38.491Z,1001.58
2018-01-15T10:51:38.505Z,1001.58
2018-01-15T10:52:38.506Z,1001.56
2018-01-15T10:53:38.511Z,1001.52
2018-01-15T10:54:38.519Z,1001.47
2018-01-15T10:55:38.516Z,1001.46
2018-01-15T10:56:38.538Z,1001.37
2018-01-15T10:57:38.540Z,1001.11
2018-01-15T10:58:38.548Z,1001.30
2018-01-15T10:59:38.553Z,1001.26
2018-01-15T11:00:38.560Z,1001.20
2018-01-15T11:01:38.568Z,1001.23
2018-01-15T11:02:38.567Z,1001.23
2018-01-15T11:03:38.574Z,1001.18
2018-01-15T11:04:38.589Z,1001.09
2018-01-15T11:05:38.587Z,1001.08
2018-01-15T11:06:38.602Z,1001.01
2018-01-15T11:07:38.606Z,1000.94
2018-01-15T11:08:38.619Z,1001.01
2018-01-15T11:09:38.616Z,1000.98
2018-01-15T11:10:38.635Z,1000.87
2018-01-15T11:11:38.620Z,1000.95
2018-01-15T11:12:38.637Z,1000.88
2018-01-15T11:13:39.312Z,1000.86
2018-01-15T11:14:38.663Z,1000.77
2018-01-15T11:15:38.661Z,1000.81
2018-01-15T11:16:38.675Z,1000.75
2018-01-15T11:17:38.678Z,1000.68
2018-01-15T11:18:38.680Z,1000.64
2018-01-15T11:19:38.686Z,1000.66
2018-01-15T11:20:38.687Z,1000.57
2018-01-15T11:21:38.709Z,1000.61
2018-01-15T11:22:38.707Z,1000.58
2018-01-15T11:23:38.767Z,1000.52
2018-01-15T11:24:38.767Z,1000.59
2018-01-15T11:25:38.742Z,1000.48
2018-01-15T11:26:38.742Z,1000.52
2018-01-15T11:27:38.762Z,1000.46
2018-01-15T11:28:38.755Z,1000.41
2018-01-15T11:29:38.764Z,1000.39
2018-01-15T11:30:38.782Z,1000.26
2018-01-15T11:31:38.786Z,1000.40
2018-01-15T11:32:38.797Z,1000.33
2018-01-15T11:33:38.785Z,1000.28
2018-01-15T11:34:38.801Z,1000.17
2018-01-15T11:35:38.797Z,1000.18
2018-01-15T11:36:38.797Z,1000.08
2018-01-15T11:37:38.812Z,1000.04
2018-01-15T11:39:38.827Z,999.98
2018-01-15T11:40:38.836Z,999.99
2018-01-15T11:41:38.841Z,999.88
2018-01-15T11:42:38.881Z,999.93
2018-01-15T11:43:38.850Z,999.86
2018-01-15T11:44:38.871Z,999.78
2018-01-15T11:45:38.865Z,999.80
2018-01-15T11:46:38.882Z,999.86
2018-01-15T11:47:38.887Z,999.80
2018-01-15T11:48:38.890Z,999.72
2018-01-15T11:49:38.896Z,999.60
2018-01-15T11:50:38.911Z,999.61
2018-01-15T11:51:38.910Z,999.50
2018-01-15T11:52:38.916Z,999.44
2018-01-15T11:53:38.944Z,999.51
2018-01-15T11:54:38.937Z,999.44
2018-01-15T11:55:38.944Z,999.36
2018-01-15T11:57:38.955Z,999.24
2018-01-15T11:58:38.968Z,999.33
2018-01-15T11:59:38.974Z,999.33
2018-01-15T12:00:38.977Z,999.27
2018-01-15T12:01:38.983Z,999.28
2018-01-15T12:02:38.989Z,999.20
2018-01-15T12:03:39.002Z,999.22
2018-01-15T12:04:39.001Z,999.09
2018-01-15T12:05:39.013Z,999.10
2018-01-15T12:06:39.018Z,999.10
2018-01-15T12:07:39.033Z,998.98
2018-01-15T12:08:39.035Z,999.03
2018-01-15T12:09:39.048Z,999.03