createdAt,value
2018-06-24T00:02:09.290Z,2.50
2018-06-24T00:04:39.645Z,3.33
2018-06-24T00:07:10.360Z,2.40
2018-06-24T00:09:40.683Z,2.30
2018-06-24T00:12:11.531Z,2.50
2018-06-24T00:14:41.914Z,2.37
2018-06-24T00:17:12.218Z,2.40
2018-06-24T00:19:42.622Z,2.13
2018-06-24T00:22:12.921Z,2.67
2018-06-24T00:24:43.194Z,2.50
2018-06-24T00:27:13.510Z,2.60
2018-06-24T00:29:43.878Z,2.33
2018-06-24T00:32:14.250Z,2.53
2018-06-24T00:34:44.649Z,2.40
2018-06-24T00:37:15.083Z,2.57
2018-06-24T00:39:45.447Z,2.67
2018-06-24T00:42:15.842Z,2.47
2018-06-24T00:44:46.146Z,2.60
2018-06-24T00:47:15.661Z,2.53
2018-06-24T00:49:45.981Z,2.70
2018-06-24T00:52:16.341Z,2.57
2018-06-24T00:54:46.647Z,2.70
2018-06-24T00:57:16.914Z,2.17
2018-06-24T00:59:57.906Z,2.10
2018-06-24T01:02:28.212Z,2.30
2018-06-24T01:04:58.521Z,2.90
2018-06-24T01:07:28.885Z,2.20
2018-06-24T01:09:59.250Z,2.20
2018-06-24T01:12:30.526Z,2.53
2018-06-24T01:15:01.625Z,2.40
2018-06-24T01:17:32.200Z,2.80
2018-06-24T01:20:04.507Z,2.27
2018-06-24T01:22:34.929Z,2.50
2018-06-24T01:25:05.822Z,2.40
2018-06-24T01:27:36.112Z,2.57
2018-06-24T01:30:06.908Z,2.97
2018-06-24T01:32:37.878Z,2.53
2018-06-24T01:35:08.250Z,2.30
2018-06-24T01:37:38.490Z,2.50
2018-06-24T01:40:08.762Z,2.20
2018-06-24T01:42:39.997Z,2.40
2018-06-24T01:45:10.538Z,2.40
2018-06-24T01:47:41.679Z,2.60
2018-06-24T01:50:12.041Z,2.60
2018-06-24T01:52:42.350Z,2.63
2018-06-24T01:55:12.689Z,2.60
2018-06-24T01:57:43.045Z,2.70
2018-06-24T02:00:13.041Z,2.57
2018-06-24T02:02:43.333Z,2.80
2018-06-24T02:05:12.861Z,2.13
2018-06-24T02:07:43.143Z,2.23
2018-06-24T02:10:14.322Z,2.50
2018-06-24T02:12:44.608Z,2.63
2018-06-24T02:15:14.886Z,2.57
2018-06-24T02:17:45.182Z,2.37
2018-06-24T02:20:15.530Z,2.37
2018-06-24T02:22:46.015Z,2.47
2018-06-24T02:25:16.341Z,2.30
2018-06-24T02:27:46.634Z,2.00
2018-06-24T02:30:16.945Z,2.30
2018-06-24T02:32:47.221Z,2.40
2018-06-24T02:35:17.490Z,2.33
2018-06-24T02:37:47.797Z,2.17
2018-06-24T02:40:18.126Z,2.37
2018-06-24T02:42:48.441Z,2.60
2018-06-24T02:45:19.355Z,2.23
2018-06-24T02:47:49.682Z,1.83
2018-06-24T02:50:20.066Z,2.53
2018-06-24T02:52:50.342Z,2.80
2018-06-24T02:55:20.681Z,2.27
2018-06-24T02:57:51.012Z,2.17
2018-06-24T03:00:21.762Z,2.30
2018-06-24T03:02:52.458Z,2.60
2018-06-24T03:05:22.101Z,2.17
2018-06-24T03:07:52.506Z,2.10
2018-06-24T03:10:23.007Z,2.53
2018-06-24T03:12:53.714Z,2.03
2018-06-24T03:15:23.982Z,2.47
2018-06-24T03:17:54.302Z,2.07
2018-06-24T03:20:24.670Z,2.40
2018-06-24T03:22:54.954Z,2.07
2018-06-24T03:25:25.246Z,2.20
2018-06-24T03:27:55.557Z,2.37
2018-06-24T03:30:25.869Z,2.13
2018-06-24T03:32:56.198Z,2.17
2018-06-24T03:35:26.582Z,2.40
2018-06-24T03:37:57.085Z,2.10
2018-06-24T03:40:27.354Z,2.50
2018-06-24T03:42:57.613Z,2.43
2018-06-24T03:45:27.910Z,2.43
2018-06-24T03:47:58.173Z,2.40
2018-06-24T03:50:28.508Z,2.13
2018-06-24T03:52:58.782Z,2.20
2018-06-24T03:55:29.117Z,2.23
2018-06-24T03:57:59.410Z,2.57
2018-06-24T04:00:30.062Z,2.50
2018-06-24T04:03:00.366Z,2.27
2018-06-24T04:05:30.625Z,2.03
2018-06-24T04:08:00.894Z,2.03
2018-06-24T04:10:31.262Z,2.33
2018-06-24T04:13:01.565Z,2.30
2018-06-24T04:15:31.895Z,2.40
2018-06-24T04:18:02.985Z,2.33
2018-06-24T04:20:33.382Z,1.73
2018-06-24T04:23:03.730Z,2.33
2018-06-24T04:25:34.087Z,2.30
2018-06-24T04:28:04.326Z,2.50
2018-06-24T04:30:34.936Z,2.30
2018-06-24T04:33:05.221Z,1.97
2018-06-24T04:35:35.551Z,2.00
2018-06-24T04:38:06.209Z,2.17
2018-06-24T04:40:36.570Z,2.23
2018-06-24T04:43:06.847Z,2.27
2018-06-24T04:45:37.129Z,2.97
2018-06-24T04:48:07.702Z,2.50
2018-06-24T04:50:38.030Z,2.00
2018-06-24T04:53:08.366Z,2.23
2018-06-24T04:55:38.694Z,2.30
2018-06-24T04:58:09.074Z,2.03
2018-06-24T05:00:39.685Z,1.70
2018-06-24T05:03:10.006Z,2.60
2018-06-24T05:05:40.266Z,1.93
2018-06-24T05:08:10.550Z,2.30
2018-06-24T05:10:40.850Z,2.10
2018-06-24T05:13:11.158Z,2.40
2018-06-24T05:15:41.545Z,2.23
2018-06-24T05:18:11.873Z,2.40
2018-06-24T05:20:42.190Z,2.57
2018-06-24T05:23:12.550Z,2.30
2018-06-24T05:25:42.866Z,2.07
2018-06-24T05:28:13.182Z,2.40
2018-06-24T05:30:43.482Z,2.40
2018-06-24T05:33:13.769Z,2.60
2018-06-24T05:35:44.054Z,2.57
2018-06-24T05:38:14.364Z,2.30
2018-06-24T05:40:44.761Z,2.20
2018-06-24T05:43:15.036Z,2.77
2018-06-24T05:45:45.354Z,2.20
2018-06-24T05:48:16.472Z,2.67
2018-06-24T05:50:46.809Z,2.53
2018-06-24T05:53:17.130Z,2.90
2018-06-24T05:55:47.438Z,2.10
2018-06-24T05:58:17.753Z,2.60
2018-06-24T06:00:48.530Z,2.60
2018-06-24T06:03:18.861Z,2.43
2018-06-24T06:05:49.191Z,2.40
2018-06-24T06:08:20.518Z,2.80
2018-06-24T06:10:50.839Z,2.70
2018-06-24T06:13:21.134Z,2.50
2018-06-24T06:15:51.445Z,2.40
2018-06-24T06:18:21.725Z,2.70
2018-06-24T06:20:52.070Z,2.40
2018-06-24T06:23:22.406Z,2.50
2018-06-24T06:25:52.754Z,2.50
2018-06-24T06:28:23.062Z,2.37
2018-06-24T06:30:53.386Z,2.50
2018-06-24T06:33:23.663Z,2.50
2018-06-24T06:35:54.081Z,2.53
2018-06-24T06:38:24.351Z,2.50
2018-06-24T06:40:54.677Z,2.60
2018-06-24T06:43:24.957Z,2.53
2018-06-24T06:45:55.330Z,2.43
2018-06-24T06:48:25.633Z,2.63
2018-06-24T06:50:55.973Z,2.37
2018-06-24T06:53:26.261Z,2.57
2018-06-24T06:55:56.550Z,2.37
2018-06-24T06:58:26.850Z,2.47
2018-06-24T07:00:57.498Z,2.67
2018-06-24T07:03:27.858Z,2.80
2018-06-24T07:05:58.242Z,2.60
2018-06-24T07:08:28.512Z,2.20
2018-06-24T07:10:58.870Z,2.50
2018-06-24T07:13:29.222Z,2.50
2018-06-24T07:15:59.535Z,2.50
2018-06-24T07:18:29.835Z,2.77
2018-06-24T07:21:00.110Z,2.87
2018-06-24T07:23:30.429Z,2.50
2018-06-24T07:26:00.822Z,2.67
2018-06-24T07:28:31.138Z,2.47
2018-06-24T07:31:01.490Z,2.53
2018-06-24T07:33:31.836Z,2.53
2018-06-24T07:36:02.226Z,2.77
2018-06-24T07:38:33.361Z,2.60
2018-06-24T07:41:03.687Z,2.70
2018-06-24T07:43:33.214Z,2.80
2018-06-24T07:46:03.519Z,2.73
2018-06-24T07:48:33.829Z,2.40
2018-06-24T07:51:04.118Z,2.50
2018-06-24T07:53:34.398Z,2.87
2018-06-24T07:56:04.692Z,2.50
2018-06-24T07:58:34.978Z,2.60
2018-06-24T08:01:05.855Z,2.60
2018-06-24T08:03:36.205Z,2.60
2018-06-24T08:06:06.546Z,2.53
2018-06-24T08:08:37.435Z,2.63
2018-06-24T08:11:07.762Z,2.57
2018-06-24T08:13:38.055Z,2.80
2018-06-24T08:16:08.358Z,2.60
2018-06-24T08:18:39.615Z,2.60
2018-06-24T08:21:10.015Z,2.47
2018-06-24T08:23:39.489Z,2.90
2018-06-24T08:26:10.986Z,2.60
2018-06-24T08:28:42.142Z,2.67
2018-06-24T08:31:12.446Z,2.43
2018-06-24T08:33:42.738Z,2.47
2018-06-24T08:36:13.097Z,2.60
2018-06-24T08:38:44.342Z,2.63
2018-06-24T08:41:14.694Z,2.53
2018-06-24T08:43:45.082Z,3.07
2018-06-24T08:46:15.402Z,2.80
2018-06-24T08:48:45.677Z,2.50
2018-06-24T08:51:16.262Z,2.90
2018-06-24T08:53:46.535Z,2.90
2018-06-24T08:56:16.926Z,2.37
2018-06-24T08:58:47.226Z,2.63
2018-06-24T09:01:17.970Z,2.33
2018-06-24T09:03:48.297Z,2.80
2018-06-24T09:06:18.586Z,2.70
2018-06-24T09:08:48.898Z,2.83
2018-06-24T09:11:19.325Z,2.83
2018-06-24T09:13:49.673Z,2.67
2018-06-24T09:16:19.986Z,2.83
2018-06-24T09:18:50.298Z,2.57
2018-06-24T09:21:20.626Z,2.53
2018-06-24T09:23:50.909Z,2.70
2018-06-24T09:26:21.191Z,2.77
2018-06-24T09:28:51.467Z,2.87
2018-06-24T09:31:21.797Z,2.87
2018-06-24T09:33:52.160Z,2.70
2018-06-24T09:36:22.470Z,2.60
2018-06-24T09:38:52.750Z,2.77
2018-06-24T09:41:23.071Z,2.53
2018-06-24T09:43:53.438Z,2.73
2018-06-24T09:46:23.747Z,2.63
2018-06-24T09:48:54.026Z,2.43
2018-06-24T09:51:24.394Z,3.03
2018-06-24T09:53:54.722Z,2.83
2018-06-24T09:56:25.054Z,2.60
2018-06-24T09:58:55.358Z,2.60
2018-06-24T10:01:26.091Z,2.87
2018-06-24T10:03:56.662Z,4.93
2018-06-24T10:06:26.971Z,2.70
2018-06-24T10:08:57.261Z,3.20
2018-06-24T10:11:27.668Z,2.60
2018-06-24T10:13:58.039Z,2.83
2018-06-24T10:16:28.338Z,2.60
2018-06-24T10:18:58.665Z,2.53
2018-06-24T10:21:28.185Z,2.87
2018-06-24T10:23:58.481Z,3.00
2018-06-24T10:26:28.765Z,2.50
2018-06-24T10:28:59.046Z,2.97
2018-06-24T10:31:29.326Z,2.27
2018-06-24T10:33:59.879Z,2.93
2018-06-24T10:36:30.193Z,2.30
2018-06-24T10:39:00.510Z,2.40
2018-06-24T10:41:30.829Z,2.30
2018-06-24T10:44:01.182Z,2.27
2018-06-24T10:46:31.542Z,2.90
2018-06-24T10:49:01.873Z,3.17
2018-06-24T10:51:32.161Z,2.70
2018-06-24T10:54:02.465Z,2.80
2018-06-24T10:56:32.778Z,2.77
2018-06-24T10:59:03.149Z,2.67
2018-06-24T11:01:33.787Z,2.70
2018-06-24T11:04:04.074Z,2.67
2018-06-24T11:06:34.473Z,2.30
2018-06-24T11:09:05.885Z,2.63
2018-06-24T11:11:36.194Z,2.33
2018-06-24T11:14:06.775Z,2.60
2018-06-24T11:16:37.230Z,2.60
2018-06-24T11:19:07.515Z,2.60
2018-06-24T11:21:37.848Z,2.47
2018-06-24T11:24:08.135Z,2.37
2018-06-24T11:26:38.432Z,2.50
2018-06-24T11:29:08.766Z,2.53
2018-06-24T11:31:39.107Z,2.60
2018-06-24T11:34:09.372Z,2.47
2018-06-24T11:36:39.673Z,2.50
2018-06-24T11:39:11.430Z,2.63
2018-06-24T11:41:41.701Z,2.33
2018-06-24T11:44:12.566Z,2.50
2018-06-24T11:46:42.938Z,2.87
2018-06-24T11:49:13.282Z,2.80
2018-06-24T11:51:44.621Z,3.43
2018-06-24T11:54:14.902Z,2.53
2018-06-24T11:56:45.222Z,3.20
2018-06-24T11:59:15.545Z,2.63
2018-06-24T12:01:46.338Z,2.40
2018-06-24T12:04:16.813Z,2.77
2018-06-24T12:06:47.228Z,2.50
2018-06-24T12:09:17.582Z,2.20
2018-06-24T12:11:47.916Z,2.57
2018-06-24T12:14:18.224Z,2.40
2018-06-24T12:16:48.522Z,2.60
2018-06-24T12:19:18.840Z,2.60
2018-06-24T12:21:49.150Z,2.60
2018-06-24T12:24:19.448Z,2.80
2018-06-24T12:26:49.745Z,2.83
2018-06-24T12:29:20.039Z,2.67
2018-06-24T12:31:50.362Z,2.33
2018-06-24T12:34:20.679Z,2.30
2018-06-24T12:36:51.042Z,2.70
2018-06-24T12:39:21.429Z,2.23
2018-06-24T12:41:51.750Z,2.57
2018-06-24T12:44:22.060Z,2.37
2018-06-24T12:46:53.166Z,2.70
2018-06-24T12:49:23.430Z,3.63
2018-06-24T12:51:53.778Z,2.30
2018-06-24T12:54:24.051Z,2.70
2018-06-24T12:56:54.365Z,2.60
2018-06-24T12:59:25.019Z,2.50
2018-06-24T13:01:55.371Z,2.67
2018-06-24T13:04:25.643Z,2.57
2018-06-24T13:06:55.911Z,2.23
2018-06-24T13:09:26.173Z,2.37
2018-06-24T13:11:56.557Z,2.70
2018-06-24T13:14:26.853Z,2.47
2018-06-24T13:16:57.178Z,2.60
2018-06-24T13:19:27.493Z,2.00
2018-06-24T13:21:57.795Z,2.60
2018-06-24T13:24:28.090Z,2.40
2018-06-24T13:26:58.462Z,2.70
2018-06-24T13:29:29.553Z,2.40
2018-06-24T13:31:59.912Z,2.43
2018-06-24T13:34:30.197Z,2.30
2018-06-24T13:37:00.538Z,2.63
2018-06-24T13:39:30.842Z,2.50
2018-06-24T13:42:02.092Z,2.43
2018-06-24T13:44:32.380Z,2.50
2018-06-24T13:47:03.058Z,2.73
2018-06-24T13:49:33.330Z,2.50
2018-06-24T13:52:03.702Z,2.40
2018-06-24T13:54:33.974Z,2.20
2018-06-24T13:57:04.291Z,2.53
2018-06-24T13:59:34.582Z,2.43
2018-06-24T14:02:05.217Z,2.50
2018-06-24T14:04:35.530Z,2.60
2018-06-24T14:07:05.910Z,2.30
2018-06-24T14:09:36.227Z,2.60
2018-06-24T14:12:06.521Z,2.60
2018-06-24T14:14:36.822Z,2.70
2018-06-24T14:17:07.161Z,2.93
2018-06-24T14:19:37.449Z,2.30
2018-06-24T14:22:07.730Z,2.77
2018-06-24T14:24:38.034Z,2.50
2018-06-24T14:27:08.318Z,2.80
2018-06-24T14:29:39.653Z,2.80
2018-06-24T14:32:09.934Z,2.80
2018-06-24T14:34:40.250Z,2.50
2018-06-24T14:37:10.662Z,2.70
2018-06-24T14:39:41.545Z,3.00
2018-06-24T14:42:11.862Z,2.80
2018-06-24T14:44:42.169Z,2.60
2018-06-24T14:47:12.494Z,2.83
2018-06-24T14:49:42.831Z,2.83
2018-06-24T14:52:13.131Z,2.80
2018-06-24T14:54:43.457Z,2.87
2018-06-24T14:57:13.769Z,2.67
2018-06-24T14:59:44.049Z,2.50
2018-06-24T15:02:14.786Z,2.67
2018-06-24T15:04:45.146Z,2.60
2018-06-24T15:07:15.507Z,2.80
2018-06-24T15:09:45.817Z,2.70
2018-06-24T15:12:16.141Z,3.00
2018-06-24T15:14:46.506Z,2.97
2018-06-24T15:17:16.954Z,3.10
2018-06-24T15:19:47.242Z,2.80
2018-06-24T15:22:17.563Z,2.70
2018-06-24T15:24:47.858Z,2.87
2018-06-24T15:27:18.449Z,2.67
2018-06-24T15:29:48.745Z,3.07
2018-06-24T15:32:19.054Z,3.00
2018-06-24T15:34:50.279Z,2.67
2018-06-24T15:37:20.681Z,3.20
2018-06-24T15:39:50.970Z,2.70
2018-06-24T15:42:21.253Z,3.00
2018-06-24T15:44:51.570Z,2.60
2018-06-24T15:47:21.862Z,3.00
2018-06-24T15:49:52.178Z,2.70
2018-06-24T15:52:22.525Z,2.87
2018-06-24T15:54:53.454Z,2.90
2018-06-24T15:57:23.754Z,2.70
2018-06-24T15:59:54.027Z,2.63
2018-06-24T16:02:24.701Z,2.70
2018-06-24T16:04:54.990Z,2.40
2018-06-24T16:07:25.310Z,2.83
2018-06-24T16:09:55.570Z,2.90
2018-06-24T16:12:25.903Z,3.13
2018-06-24T16:14:56.230Z,2.93
2018-06-24T16:17:26.566Z,3.10
2018-06-24T16:19:56.838Z,2.70
2018-06-24T16:22:27.153Z,3.20
2018-06-24T16:24:57.466Z,3.20
2018-06-24T16:27:28.581Z,3.13
2018-06-24T16:29:58.931Z,3.37
2018-06-24T16:32:29.240Z,3.20
2018-06-24T16:34:59.522Z,3.23
2018-06-24T16:37:29.874Z,3.10
2018-06-24T16:40:00.177Z,3.23
2018-06-24T16:42:30.782Z,3.40
2018-06-24T16:45:01.094Z,3.73
2018-06-24T16:47:31.422Z,3.47
2018-06-24T16:50:01.771Z,3.47
2018-06-24T16:52:32.091Z,3.50
2018-06-24T16:55:02.378Z,3.67
2018-06-24T16:57:32.886Z,3.53
2018-06-24T17:00:03.208Z,3.30
2018-06-24T17:02:33.818Z,3.20
2018-06-24T17:05:04.098Z,3.47
2018-06-24T17:07:35.257Z,3.10
2018-06-24T17:10:05.563Z,3.53
2018-06-24T17:12:35.899Z,3.13
2018-06-24T17:15:06.244Z,3.40
2018-06-24T17:17:36.573Z,3.47
2018-06-24T17:20:07.810Z,3.70
2018-06-24T17:22:38.133Z,3.70
2018-06-24T17:25:08.433Z,3.77
2018-06-24T17:27:38.729Z,3.57
2018-06-24T17:30:09.037Z,3.70
2018-06-24T17:32:39.390Z,3.77
2018-06-24T17:35:09.663Z,3.87
2018-06-24T17:37:40.000Z,4.20
2018-06-24T17:40:10.306Z,4.07
2018-06-24T17:42:40.614Z,4.30
2018-06-24T17:45:11.054Z,3.33
2018-06-24T17:47:41.377Z,3.80
2018-06-24T17:50:11.664Z,3.90
2018-06-24T17:52:41.981Z,3.90
2018-06-24T17:55:12.325Z,3.27
2018-06-24T17:57:42.934Z,3.80
2018-06-24T18:00:13.177Z,3.77
2018-06-24T18:02:43.911Z,3.60
2018-06-24T18:05:14.211Z,4.83
2018-06-24T18:07:44.518Z,3.50
2018-06-24T18:10:14.814Z,3.70
2018-06-24T18:12:45.167Z,3.60
2018-06-24T18:15:15.514Z,3.63
2018-06-24T18:17:45.943Z,3.37
2018-06-24T18:20:16.326Z,3.80
2018-06-24T18:22:46.678Z,3.73
2018-06-24T18:25:16.973Z,3.57
2018-06-24T18:27:47.350Z,3.93
2018-06-24T18:30:17.786Z,3.83
2018-06-24T18:32:48.273Z,3.63
2018-06-24T18:35:18.479Z,3.63
2018-06-24T18:37:48.826Z,4.00
2018-06-24T18:40:19.110Z,3.67
2018-06-24T18:42:49.419Z,4.20
2018-06-24T18:45:19.830Z,3.97
2018-06-24T18:47:50.161Z,4.00
2018-06-24T18:50:20.449Z,3.87
2018-06-24T18:52:51.394Z,4.13
2018-06-24T18:55:21.753Z,4.10
2018-06-24T18:57:52.082Z,4.30
2018-06-24T19:00:22.439Z,4.20
2018-06-24T19:02:53.155Z,4.90
2018-06-24T19:05:23.498Z,4.10
2018-06-24T19:07:53.846Z,4.53
2018-06-24T19:10:24.196Z,4.43
2018-06-24T19:12:54.578Z,4.10
2018-06-24T19:15:24.887Z,4.33
2018-06-24T19:17:55.221Z,3.83
2018-06-24T19:20:25.578Z,4.07
2018-06-24T19:22:55.918Z,4.13
2018-06-24T19:25:26.219Z,3.83
2018-06-24T19:27:56.601Z,4.23
2018-06-24T19:30:27.129Z,4.20
2018-06-24T19:32:57.654Z,3.90
2018-06-24T19:35:27.947Z,3.77
2018-06-24T19:37:58.321Z,4.23
2018-06-24T19:40:28.656Z,4.37
2018-06-24T19:42:59.850Z,3.80
2018-06-24T19:45:30.170Z,4.17
2018-06-24T19:48:00.506Z,4.03
2018-06-24T19:50:30.034Z,4.53
2018-06-24T19:53:00.370Z,3.67
2018-06-24T19:55:30.706Z,3.30
2018-06-24T19:58:01.015Z,3.87
2018-06-24T20:00:31.352Z,3.87
2018-06-24T20:03:01.898Z,4.27
2018-06-24T20:05:32.222Z,4.30
2018-06-24T20:08:02.550Z,3.50
2018-06-24T20:10:32.870Z,3.43
2018-06-24T20:13:03.174Z,3.63
2018-06-24T20:15:33.493Z,3.40
2018-06-24T20:18:03.803Z,3.40
2018-06-24T20:20:34.107Z,4.07
2018-06-24T20:23:04.426Z,3.57
2018-06-24T20:25:34.758Z,3.83
2018-06-24T20:28:05.054Z,3.90
2018-06-24T20:30:35.426Z,3.37
2018-06-24T20:33:05.761Z,3.77
2018-06-24T20:35:36.187Z,3.80
2018-06-24T20:38:06.883Z,3.97
2018-06-24T20:40:37.209Z,3.90
2018-06-24T20:43:07.778Z,3.60
2018-06-24T20:45:38.070Z,3.87
2018-06-24T20:48:08.786Z,3.40
2018-06-24T20:50:39.101Z,3.53
2018-06-24T20:53:09.398Z,4.10
2018-06-24T20:55:39.707Z,4.17
2018-06-24T20:58:10.046Z,3.53
2018-06-24T21:00:40.382Z,3.30
2018-06-24T21:03:11.009Z,3.93
2018-06-24T21:05:41.298Z,3.13
2018-06-24T21:08:11.622Z,3.50
2018-06-24T21:10:41.970Z,3.20
2018-06-24T21:13:12.306Z,3.10
2018-06-24T21:15:42.680Z,3.07
2018-06-24T21:18:13.022Z,4.13
2018-06-24T21:20:43.351Z,3.13
2018-06-24T21:23:13.718Z,3.30
2018-06-24T21:25:44.115Z,2.80
2018-06-24T21:28:14.418Z,3.53
2018-06-24T21:30:44.698Z,3.27
2018-06-24T21:33:15.400Z,3.27
2018-06-24T21:35:45.717Z,3.43
2018-06-24T21:38:16.026Z,3.57
2018-06-24T21:40:46.374Z,3.37
2018-06-24T21:43:16.719Z,3.20
2018-06-24T21:45:48.012Z,3.20
2018-06-24T21:48:18.306Z,3.10
2018-06-24T21:50:48.634Z,3.17
2018-06-24T21:53:18.954Z,2.90
2018-06-24T21:55:49.998Z,3.23
2018-06-24T21:58:20.352Z,3.10
2018-06-24T22:00:50.662Z,3.40
2018-06-24T22:03:22.249Z,3.27
2018-06-24T22:05:52.562Z,2.83
2018-06-24T22:08:22.887Z,2.80
2018-06-24T22:10:53.202Z,2.80
2018-06-24T22:13:23.570Z,2.90
2018-06-24T22:15:53.894Z,2.73
2018-06-24T22:18:24.237Z,2.70
2018-06-24T22:20:54.606Z,2.53
2018-06-24T22:23:24.994Z,2.40
2018-06-24T22:25:55.256Z,2.63
2018-06-24T22:28:25.611Z,2.23
2018-06-24T22:30:55.912Z,3.10
2018-06-24T22:33:26.238Z,2.37
2018-06-24T22:35:56.518Z,2.60
2018-06-24T22:38:26.813Z,2.47
2018-06-24T22:40:57.134Z,1.77
2018-06-24T22:43:27.469Z,2.27
2018-06-24T22:45:57.781Z,2.10
2018-06-24T22:48:28.174Z,1.83
2018-06-24T22:50:58.449Z,2.13
2018-06-24T22:53:28.810Z,2.07
2018-06-24T22:55:59.199Z,1.80
2018-06-24T22:58:29.517Z,1.60
2018-06-24T23:00:59.912Z,1.80
2018-06-24T23:03:30.623Z,2.00
2018-06-24T23:06:00.918Z,1.80
2018-06-24T23:08:31.914Z,1.90
2018-06-24T23:11:03.095Z,1.60
2018-06-24T23:13:33.494Z,2.10
2018-06-24T23:16:04.549Z,1.43
2018-06-24T23:18:34.902Z,1.90
2018-06-24T23:21:05.221Z,1.80
2018-06-24T23:23:35.546Z,2.00
2018-06-24T23:26:05.930Z,1.87
2018-06-24T23:28:36.231Z,1.80
2018-06-24T23:31:06.762Z,2.00
2018-06-24T23:33:37.110Z,1.50
2018-06-24T23:36:07.482Z,1.77
2018-06-24T23:38:37.874Z,1.77
2018-06-24T23:41:08.234Z,1.40
2018-06-24T23:43:38.555Z,1.77
2018-06-24T23:46:09.310Z,1.47
2018-06-24T23:48:39.662Z,1.63
2018-06-24T23:51:10.058Z,1.30
2018-06-24T23:53:40.411Z,1.50
2018-06-24T23:56:10.779Z,1.10
2018-06-24T23:58:40.281Z,1.37
