createdAt,value
2018-10-05T00:01:02.097Z,98724.00
2018-10-05T00:03:33.876Z,98723.00
2018-10-05T00:06:05.778Z,98719.00
2018-10-05T00:08:37.706Z,98723.00
2018-10-05T00:11:09.866Z,98716.00
2018-10-05T00:13:41.524Z,98713.00
2018-10-05T00:16:13.305Z,98712.00
2018-10-05T00:18:45.142Z,98710.00
2018-10-05T00:21:16.817Z,98715.00
2018-10-05T00:23:48.684Z,98705.00
2018-10-05T00:26:20.513Z,98704.00
2018-10-05T00:28:52.280Z,98704.00
2018-10-05T00:31:24.058Z,98697.00
2018-10-05T00:33:55.915Z,98702.00
2018-10-05T00:36:27.660Z,98702.00
2018-10-05T00:38:59.521Z,98694.00
2018-10-05T00:41:31.194Z,98694.00
2018-10-05T00:44:02.966Z,98692.00
2018-10-05T00:46:34.814Z,98688.00
2018-10-05T00:49:06.717Z,98684.00
2018-10-05T00:51:38.553Z,98681.00
2018-10-05T00:54:10.381Z,98685.00
2018-10-05T00:56:42.242Z,98688.00
2018-10-05T00:59:13.902Z,98687.00
2018-10-05T01:01:45.707Z,98682.00
2018-10-05T01:04:17.520Z,98684.00
2018-10-05T01:06:49.266Z,98686.00
2018-10-05T01:09:21.064Z,98679.00
2018-10-05T01:11:52.898Z,98681.00
2018-10-05T01:14:24.578Z,98673.00
2018-10-05T01:16:56.224Z,98671.00
2018-10-05T01:19:28.173Z,98675.00
2018-10-05T01:21:59.959Z,98676.00
2018-10-05T01:24:31.812Z,98671.00
2018-10-05T01:27:03.573Z,98668.00
2018-10-05T01:29:35.426Z,98669.00
2018-10-05T01:32:07.211Z,98673.00
2018-10-05T01:34:39.154Z,98672.00
2018-10-05T01:37:10.905Z,98671.00
2018-10-05T01:39:42.754Z,98673.00
2018-10-05T01:42:14.442Z,98670.00
2018-10-05T01:44:46.090Z,98672.00
2018-10-05T01:47:17.869Z,98671.00
2018-10-05T01:49:49.594Z,98662.00
2018-10-05T01:52:21.370Z,98663.00
2018-10-05T01:54:53.112Z,98665.00
2018-10-05T01:57:24.732Z,98658.00
2018-10-05T01:59:56.530Z,98659.00
2018-10-05T02:02:28.203Z,98659.00
2018-10-05T02:04:59.971Z,98653.00
2018-10-05T02:07:31.806Z,98655.00
2018-10-05T02:10:03.699Z,98659.00
2018-10-05T02:12:35.437Z,98655.00
2018-10-05T02:15:07.421Z,98658.00
2018-10-05T02:17:39.285Z,98653.00
2018-10-05T02:20:11.144Z,98651.00
2018-10-05T02:22:42.874Z,98649.00
2018-10-05T02:25:14.765Z,98649.00
2018-10-05T02:27:46.530Z,98646.00
2018-10-05T02:30:18.371Z,98650.00
2018-10-05T02:32:50.266Z,98647.00
2018-10-05T02:35:22.071Z,98643.00
2018-10-05T02:37:53.949Z,98640.00
2018-10-05T02:40:25.716Z,98636.00
2018-10-05T02:42:57.471Z,98640.00
2018-10-05T02:45:29.246Z,98641.00
2018-10-05T02:48:00.970Z,98642.00
2018-10-05T02:50:32.745Z,98637.00
2018-10-05T02:53:04.733Z,98634.00
2018-10-05T02:55:36.693Z,98632.00
2018-10-05T02:58:08.647Z,98631.00
2018-10-05T03:00:56.492Z,98633.00
2018-10-05T03:03:28.220Z,98630.00
2018-10-05T03:06:00.000Z,98634.00
2018-10-05T03:08:31.853Z,98627.00
2018-10-05T03:11:03.616Z,98627.00
2018-10-05T03:13:35.271Z,98624.00
2018-10-05T03:16:07.281Z,98624.00
2018-10-05T03:18:39.314Z,98626.00
2018-10-05T03:21:17.624Z,98622.00
2018-10-05T03:23:49.999Z,98624.00
2018-10-05T03:26:21.964Z,98616.00
2018-10-05T03:28:53.717Z,98615.00
2018-10-05T03:31:25.656Z,98614.00
2018-10-05T03:33:57.360Z,98617.00
2018-10-05T03:36:29.081Z,98612.00
2018-10-05T03:39:00.834Z,98615.00
2018-10-05T03:41:32.724Z,98618.00
2018-10-05T03:44:04.482Z,98620.00
2018-10-05T03:46:36.332Z,98609.00
2018-10-05T03:49:08.170Z,98608.00
2018-10-05T03:51:39.925Z,98608.00
2018-10-05T03:54:11.602Z,98612.00
2018-10-05T03:56:43.332Z,98610.00
2018-10-05T03:59:15.205Z,98610.00
2018-10-05T04:01:46.998Z,98606.00
2018-10-05T04:04:18.738Z,98606.00
2018-10-05T04:06:50.496Z,98605.00
2018-10-05T04:09:22.356Z,98606.00
2018-10-05T04:11:54.103Z,98598.00
2018-10-05T04:14:25.885Z,98598.00
2018-10-05T04:16:57.730Z,98592.00
2018-10-05T04:19:29.453Z,98588.00
2018-10-05T04:22:01.199Z,98594.00
2018-10-05T04:24:32.994Z,98588.00
2018-10-05T04:27:04.705Z,98592.00
2018-10-05T04:29:36.429Z,98596.00
2018-10-05T04:32:08.178Z,98595.00
2018-10-05T04:34:39.833Z,98598.00
2018-10-05T04:37:11.510Z,98602.00
2018-10-05T04:39:44.407Z,98601.00
2018-10-05T04:42:16.160Z,98597.00
2018-10-05T04:44:48.129Z,98595.00
2018-10-05T04:47:20.161Z,98586.00
2018-10-05T04:49:52.056Z,98584.00
2018-10-05T04:52:24.245Z,98588.00
2018-10-05T04:54:55.969Z,98586.00
2018-10-05T04:57:27.714Z,98589.00
2018-10-05T04:59:59.371Z,98590.00
2018-10-05T05:02:31.144Z,98592.00
2018-10-05T05:05:03.028Z,98590.00
2018-10-05T05:07:34.755Z,98591.00
2018-10-05T05:10:06.856Z,98591.00
2018-10-05T05:12:38.589Z,98587.00
2018-10-05T05:15:10.467Z,98588.00
2018-10-05T05:17:42.209Z,98593.00
2018-10-05T05:20:13.878Z,98590.00
2018-10-05T05:22:45.723Z,98580.00
2018-10-05T05:25:17.361Z,98588.00
2018-10-05T05:27:49.117Z,98585.00
2018-10-05T05:30:20.906Z,98583.00
2018-10-05T05:32:52.549Z,98588.00
2018-10-05T05:35:24.498Z,98588.00
2018-10-05T05:37:56.399Z,98588.00
2018-10-05T05:40:28.135Z,98589.00
2018-10-05T05:42:59.798Z,98591.00
2018-10-05T05:45:31.544Z,98592.00
2018-10-05T05:48:03.198Z,98593.00
2018-10-05T05:50:34.973Z,98596.00
2018-10-05T05:53:06.910Z,98593.00
2018-10-05T05:55:38.682Z,98595.00
2018-10-05T05:58:10.342Z,98593.00
2018-10-05T06:00:42.114Z,98596.00
2018-10-05T06:03:13.855Z,98592.00
2018-10-05T06:05:45.509Z,98593.00
2018-10-05T06:08:17.737Z,98593.00
2018-10-05T06:10:49.974Z,98589.00
2018-10-05T06:13:21.809Z,98593.00
2018-10-05T06:15:53.921Z,98591.00
2018-10-05T06:18:25.397Z,98595.00
2018-10-05T06:20:57.108Z,98597.00
2018-10-05T06:23:28.866Z,98596.00
2018-10-05T06:26:00.525Z,98593.00
2018-10-05T06:28:32.257Z,98593.00
2018-10-05T06:31:04.094Z,98590.00
2018-10-05T06:33:35.688Z,98594.00
2018-10-05T06:36:07.554Z,98597.00
2018-10-05T06:38:39.433Z,98598.00
2018-10-05T06:41:11.275Z,98598.00
2018-10-05T06:43:43.158Z,98604.00
2018-10-05T06:46:14.858Z,98613.00
2018-10-05T06:48:46.747Z,98613.00
2018-10-05T06:51:18.643Z,98613.00
2018-10-05T06:53:50.493Z,98617.00
2018-10-05T06:56:22.246Z,98616.00
2018-10-05T06:58:54.005Z,98611.00
2018-10-05T07:01:26.027Z,98611.00
2018-10-05T07:03:57.834Z,98611.00
2018-10-05T07:06:29.592Z,98616.00
2018-10-05T07:09:01.440Z,98611.00
2018-10-05T07:11:33.304Z,98608.00
2018-10-05T07:14:05.261Z,98604.00
2018-10-05T07:16:36.969Z,98607.00
2018-10-05T07:19:08.781Z,98602.00
2018-10-05T07:21:40.630Z,98610.00
2018-10-05T07:24:12.566Z,98609.00
2018-10-05T07:26:44.603Z,98606.00
2018-10-05T07:29:16.419Z,98607.00
2018-10-05T07:31:48.098Z,98612.00
2018-10-05T07:34:19.864Z,98605.00
2018-10-05T07:36:51.813Z,98603.00
2018-10-05T07:39:23.701Z,98598.00
2018-10-05T07:41:55.421Z,98590.00
2018-10-05T07:44:27.189Z,98587.00
2018-10-05T07:46:59.058Z,98586.00
2018-10-05T07:49:30.935Z,98586.00
2018-10-05T07:52:02.901Z,98584.00
2018-10-05T07:54:34.636Z,98584.00
2018-10-05T07:57:06.518Z,98579.00
2018-10-05T07:59:38.353Z,98578.00
2018-10-05T08:02:10.822Z,98580.00
2018-10-05T08:04:42.614Z,98568.00
2018-10-05T08:07:14.488Z,98566.00
2018-10-05T08:09:46.312Z,98567.00
2018-10-05T08:12:18.173Z,98564.00
2018-10-05T08:14:49.933Z,98566.00
2018-10-05T08:17:21.820Z,98561.00
2018-10-05T08:19:53.560Z,98555.00
2018-10-05T08:22:25.338Z,98551.00
2018-10-05T08:24:57.198Z,98545.00
2018-10-05T08:27:28.946Z,98537.00
2018-10-05T08:30:00.885Z,98534.00
2018-10-05T08:32:32.558Z,98531.00
2018-10-05T08:35:04.397Z,98524.00
2018-10-05T08:37:36.198Z,98523.00
2018-10-05T08:40:09.094Z,98513.00
2018-10-05T08:42:41.018Z,98518.00
2018-10-05T08:45:12.764Z,98512.00
2018-10-05T08:47:44.444Z,98503.00
2018-10-05T08:50:16.397Z,98495.00
2018-10-05T08:52:48.060Z,98495.00
2018-10-05T08:55:19.721Z,98494.00
2018-10-05T08:57:51.602Z,98493.00
2018-10-05T09:00:23.405Z,98487.00
2018-10-05T09:02:55.294Z,98486.00
2018-10-05T09:05:26.961Z,98478.00
2018-10-05T09:07:58.622Z,98475.00
2018-10-05T09:10:30.470Z,98471.00
2018-10-05T09:13:02.085Z,98460.00
2018-10-05T09:15:33.910Z,98468.00
2018-10-05T09:18:05.597Z,98461.00
2018-10-05T09:20:37.433Z,98450.00
2018-10-05T09:23:09.630Z,98456.00
2018-10-05T09:25:41.457Z,98444.00
2018-10-05T09:28:13.195Z,98440.00
2018-10-05T09:30:44.946Z,98434.00
2018-10-05T09:33:16.742Z,98429.00
2018-10-05T09:35:48.600Z,98422.00
2018-10-05T09:38:20.346Z,98425.00
2018-10-05T09:40:52.219Z,98426.00
2018-10-05T09:43:23.941Z,98415.00
2018-10-05T09:45:55.616Z,98415.00
2018-10-05T09:48:27.552Z,98413.00
2018-10-05T09:50:59.630Z,98417.00
2018-10-05T09:53:31.398Z,98412.00
2018-10-05T09:56:03.875Z,98400.00
2018-10-05T09:58:35.755Z,98392.00
2018-10-05T10:01:12.639Z,98393.00
2018-10-05T10:03:44.381Z,98394.00
2018-10-05T10:06:16.221Z,98383.00
2018-10-05T10:08:48.093Z,98383.00
2018-10-05T10:11:19.879Z,98379.00
2018-10-05T10:13:51.789Z,98376.00
2018-10-05T10:16:23.569Z,98372.00
2018-10-05T10:18:55.230Z,98368.00
2018-10-05T10:21:27.015Z,98371.00
2018-10-05T10:23:58.837Z,98361.00
2018-10-05T10:26:30.744Z,98351.00
2018-10-05T10:29:02.637Z,98351.00
2018-10-05T10:31:34.343Z,98349.00
2018-10-05T10:34:06.093Z,98342.00
2018-10-05T10:36:37.831Z,98338.00
2018-10-05T10:39:10.133Z,98337.00
2018-10-05T10:41:41.910Z,98326.00
2018-10-05T10:44:13.770Z,98325.00
2018-10-05T10:46:45.717Z,98325.00
2018-10-05T10:49:17.566Z,98318.00
2018-10-05T10:51:49.560Z,98308.00
2018-10-05T10:54:21.293Z,98298.00
2018-10-05T10:56:53.069Z,98292.00
2018-10-05T10:59:24.906Z,98289.00
2018-10-05T11:01:56.698Z,98280.00
2018-10-05T11:04:28.603Z,98273.00
2018-10-05T11:07:00.402Z,98265.00
2018-10-05T11:09:32.172Z,98262.00
2018-10-05T11:12:04.019Z,98261.00
2018-10-05T11:14:35.771Z,98255.00
2018-10-05T11:17:07.624Z,98254.00
2018-10-05T11:19:39.402Z,98251.00
2018-10-05T11:22:11.140Z,98246.00
2018-10-05T11:24:42.804Z,98237.00
2018-10-05T11:27:14.486Z,98238.00
2018-10-05T11:29:46.510Z,98236.00
2018-10-05T11:32:18.388Z,98234.00
2018-10-05T11:34:50.177Z,98232.00
2018-10-05T11:37:21.924Z,98227.00
2018-10-05T11:39:53.799Z,98219.00
2018-10-05T11:42:25.538Z,98217.00
2018-10-05T11:44:57.205Z,98213.00
2018-10-05T11:47:29.266Z,98210.00
2018-10-05T11:50:01.316Z,98193.00
2018-10-05T11:52:33.020Z,98200.00
2018-10-05T11:55:04.869Z,98197.00
2018-10-05T11:57:36.697Z,98200.00
2018-10-05T12:00:08.887Z,98191.00
2018-10-05T12:02:40.793Z,98186.00
2018-10-05T12:05:12.540Z,98175.00
2018-10-05T12:07:44.585Z,98176.00
2018-10-05T12:10:16.519Z,98169.00
2018-10-05T12:12:48.278Z,98162.00
2018-10-05T12:15:19.941Z,98155.00
2018-10-05T12:17:51.690Z,98151.00
2018-10-05T12:20:23.442Z,98149.00
2018-10-05T12:22:55.236Z,98138.00
2018-10-05T12:25:27.058Z,98135.00
2018-10-05T12:27:58.745Z,98130.00
2018-10-05T12:30:30.506Z,98128.00
2018-10-05T12:33:02.337Z,98125.00
2018-10-05T12:35:34.102Z,98128.00
2018-10-05T12:38:05.995Z,98124.00
2018-10-05T12:40:37.742Z,98120.00
2018-10-05T12:43:09.820Z,98115.00
2018-10-05T12:45:41.567Z,98107.00
2018-10-05T12:48:13.317Z,98106.00
2018-10-05T12:50:45.067Z,98102.00
2018-10-05T12:53:16.856Z,98096.00
2018-10-05T12:55:48.599Z,98089.00
2018-10-05T12:58:20.601Z,98087.00
2018-10-05T13:00:52.541Z,98081.00
2018-10-05T13:03:24.286Z,98082.00
2018-10-05T13:05:56.259Z,98079.00
2018-10-05T13:08:28.202Z,98077.00
2018-10-05T13:10:59.988Z,98072.00
2018-10-05T13:13:31.710Z,98073.00
2018-10-05T13:16:03.382Z,98073.00
2018-10-05T13:18:35.232Z,98073.00
2018-10-05T13:21:07.022Z,98078.00
2018-10-05T13:23:38.769Z,98068.00
2018-10-05T13:26:11.026Z,98065.00
2018-10-05T13:28:42.949Z,98064.00
2018-10-05T13:31:14.741Z,98066.00
2018-10-05T13:33:46.637Z,98060.00
2018-10-05T13:36:18.499Z,98053.00
2018-10-05T13:38:50.595Z,98049.00
2018-10-05T13:41:22.400Z,98053.00
2018-10-05T13:43:54.321Z,98042.00
2018-10-05T13:46:26.148Z,98048.00
2018-10-05T13:48:57.898Z,98049.00
2018-10-05T13:51:29.941Z,98044.00
2018-10-05T13:54:01.748Z,98042.00
2018-10-05T13:56:33.695Z,98039.00
2018-10-05T13:59:05.989Z,98036.00
2018-10-05T14:01:37.823Z,98031.00
2018-10-05T14:04:09.652Z,98028.00
2018-10-05T14:06:41.551Z,98023.00
2018-10-05T14:09:13.282Z,98021.00
2018-10-05T14:11:44.912Z,98014.00
2018-10-05T14:14:16.827Z,98014.00
2018-10-05T14:16:48.558Z,98011.00
2018-10-05T14:19:20.343Z,98009.00
2018-10-05T14:21:52.470Z,98009.00
2018-10-05T14:24:24.239Z,98005.00
2018-10-05T14:26:56.017Z,97991.00
2018-10-05T14:29:27.985Z,97995.00
2018-10-05T14:31:59.929Z,97993.00
2018-10-05T14:34:31.596Z,97987.00
2018-10-05T14:37:03.464Z,97991.00
2018-10-05T14:39:35.331Z,97994.00
2018-10-05T14:42:07.304Z,97989.00
2018-10-05T14:44:39.236Z,97990.00
2018-10-05T14:47:10.927Z,97991.00
2018-10-05T14:49:42.890Z,97982.00
2018-10-05T14:52:18.381Z,97978.00
2018-10-05T14:54:50.286Z,97977.00
2018-10-05T14:57:22.535Z,97979.00
2018-10-05T14:59:54.805Z,97979.00
2018-10-05T15:02:26.670Z,97975.00
2018-10-05T15:04:58.441Z,97972.00
2018-10-05T15:07:30.198Z,97963.00
2018-10-05T15:10:01.945Z,97960.00
2018-10-05T15:12:33.596Z,97965.00
2018-10-05T15:15:05.471Z,97959.00
2018-10-05T15:17:37.370Z,97961.00
2018-10-05T15:20:09.282Z,97957.00
2018-10-05T15:22:40.957Z,97958.00
2018-10-05T15:25:12.825Z,97958.00
2018-10-05T15:27:44.562Z,97958.00
2018-10-05T15:30:16.337Z,97958.00
2018-10-05T15:32:48.291Z,97963.00
2018-10-05T15:35:20.038Z,97958.00
2018-10-05T15:37:51.710Z,97962.00
2018-10-05T15:40:23.476Z,97954.00
2018-10-05T15:42:55.415Z,97951.00
2018-10-05T15:45:27.287Z,97947.00
2018-10-05T15:47:59.144Z,97946.00
2018-10-05T15:50:30.925Z,97943.00
2018-10-05T15:53:02.861Z,97933.00
2018-10-05T15:55:34.649Z,97929.00
2018-10-05T15:58:06.522Z,97926.00
2018-10-05T16:00:38.378Z,97926.00
2018-10-05T16:03:10.215Z,97927.00
2018-10-05T16:05:41.973Z,97927.00
2018-10-05T16:08:13.537Z,97928.00
2018-10-05T16:10:45.509Z,97935.00
2018-10-05T16:13:17.363Z,97935.00
2018-10-05T16:15:49.017Z,97927.00
2018-10-05T16:18:20.940Z,97928.00
2018-10-05T16:20:52.725Z,97929.00
2018-10-05T16:23:24.390Z,97938.00
2018-10-05T16:25:56.215Z,97933.00
2018-10-05T16:28:28.005Z,97933.00
2018-10-05T16:30:59.693Z,97930.00
2018-10-05T16:33:31.547Z,97933.00
2018-10-05T16:36:03.382Z,97928.00
2018-10-05T16:38:35.172Z,97925.00
2018-10-05T16:41:07.049Z,97930.00
2018-10-05T16:43:38.735Z,97932.00
2018-10-05T16:46:10.644Z,97929.00
2018-10-05T16:48:42.460Z,97927.00
2018-10-05T16:51:14.264Z,97923.00
2018-10-05T16:53:46.018Z,97929.00
2018-10-05T16:56:17.685Z,97936.00
2018-10-05T16:58:49.448Z,97935.00
2018-10-05T17:01:21.388Z,97937.00
2018-10-05T17:03:53.292Z,97938.00
2018-10-05T17:06:25.242Z,97931.00
2018-10-05T17:09:01.812Z,97931.00
2018-10-05T17:11:33.798Z,97942.00
2018-10-05T17:14:05.813Z,97941.00
2018-10-05T17:16:37.518Z,97943.00
2018-10-05T17:19:09.284Z,97941.00
2018-10-05T17:21:41.195Z,97940.00
2018-10-05T17:24:13.062Z,97941.00
2018-10-05T17:26:44.841Z,97948.00
2018-10-05T17:29:16.649Z,97946.00
2018-10-05T17:31:48.697Z,97944.00
2018-10-05T17:34:20.520Z,97947.00
2018-10-05T17:36:52.271Z,97945.00
2018-10-05T17:39:24.029Z,97952.00
2018-10-05T17:41:55.781Z,97947.00
2018-10-05T17:44:27.446Z,97947.00
2018-10-05T17:46:59.397Z,97942.00
2018-10-05T17:49:31.258Z,97944.00
2018-10-05T17:52:02.957Z,97938.00
2018-10-05T17:54:34.802Z,97928.00
2018-10-05T17:57:06.666Z,97923.00
2018-10-05T17:59:38.629Z,97931.00
2018-10-05T18:02:10.387Z,97934.00
2018-10-05T18:04:42.216Z,97933.00
2018-10-05T18:07:13.937Z,97933.00
2018-10-05T18:09:45.757Z,97933.00
2018-10-05T18:12:17.711Z,97938.00
2018-10-05T18:14:49.634Z,97931.00
2018-10-05T18:17:21.320Z,97932.00
2018-10-05T18:19:53.008Z,97931.00
2018-10-05T18:22:25.382Z,97925.00
2018-10-05T18:24:57.209Z,97929.00
2018-10-05T18:27:29.024Z,97934.00
2018-10-05T18:30:00.852Z,97933.00
2018-10-05T18:32:32.692Z,97933.00
2018-10-05T18:35:04.586Z,97933.00
2018-10-05T18:37:36.328Z,97937.00
2018-10-05T18:40:09.623Z,97938.00
2018-10-05T18:42:41.395Z,97933.00
2018-10-05T18:45:13.338Z,97932.00
2018-10-05T18:47:45.098Z,97934.00
2018-10-05T18:50:16.947Z,97929.00
2018-10-05T18:52:48.796Z,97941.00
2018-10-05T18:55:20.673Z,97939.00
2018-10-05T18:57:52.330Z,97946.00
2018-10-05T19:00:24.205Z,97945.00
2018-10-05T19:02:55.999Z,97943.00
2018-10-05T19:05:27.908Z,97946.00
2018-10-05T19:07:59.802Z,97939.00
2018-10-05T19:10:31.662Z,97941.00
2018-10-05T19:13:03.416Z,97941.00
2018-10-05T19:15:35.570Z,97943.00
2018-10-05T19:18:07.535Z,97942.00
2018-10-05T19:20:42.178Z,97938.00
2018-10-05T19:23:32.652Z,97935.00
2018-10-05T19:26:21.015Z,97936.00
2018-10-05T19:28:59.915Z,97931.00
2018-10-05T19:31:42.726Z,97935.00
2018-10-05T19:34:29.132Z,97931.00
2018-10-05T19:37:05.536Z,97932.00
2018-10-05T19:39:39.924Z,97928.00
2018-10-05T19:42:14.254Z,97928.00
2018-10-05T19:44:48.971Z,97926.00
2018-10-05T19:47:24.907Z,97931.00
2018-10-05T19:50:00.750Z,97928.00
2018-10-05T19:52:35.602Z,97932.00
2018-10-05T19:55:09.580Z,97929.00
2018-10-05T19:57:55.979Z,97927.00
2018-10-05T20:00:31.911Z,97930.00
2018-10-05T20:03:15.591Z,97934.00
2018-10-05T20:05:56.239Z,97933.00
2018-10-05T20:08:30.245Z,97929.00
2018-10-05T20:11:03.588Z,97924.00
2018-10-05T20:13:37.537Z,97924.00
2018-10-05T20:16:11.764Z,97923.00
2018-10-05T20:18:45.166Z,97919.00
2018-10-05T20:21:17.715Z,97922.00
2018-10-05T20:23:57.061Z,97923.00
2018-10-05T20:26:31.912Z,97924.00
2018-10-05T20:29:04.561Z,97931.00
2018-10-05T20:31:37.633Z,97929.00
2018-10-05T20:34:10.289Z,97922.00
2018-10-05T20:36:44.198Z,97930.00
2018-10-05T20:39:17.778Z,97927.00
2018-10-05T20:41:50.680Z,97929.00
2018-10-05T20:44:24.520Z,97929.00
2018-10-05T20:46:58.480Z,97931.00
2018-10-05T20:49:31.812Z,97927.00
2018-10-05T20:52:04.919Z,97929.00
2018-10-05T20:54:37.909Z,97919.00
2018-10-05T20:57:11.462Z,97927.00
2018-10-05T20:59:44.901Z,97927.00
2018-10-05T21:02:18.880Z,97925.00
2018-10-05T21:04:51.999Z,97918.00
2018-10-05T21:07:25.735Z,97921.00
2018-10-05T21:09:57.602Z,97925.00
2018-10-05T21:12:29.341Z,97929.00
2018-10-05T21:15:01.046Z,97920.00
2018-10-05T21:17:32.882Z,97914.00
2018-10-05T21:20:04.733Z,97909.00
2018-10-05T21:22:36.377Z,97915.00
2018-10-05T21:25:08.481Z,97912.00
2018-10-05T21:27:40.382Z,97909.00
2018-10-05T21:30:12.181Z,97910.00
2018-10-05T21:32:43.965Z,97908.00
2018-10-05T21:35:15.761Z,97911.00
2018-10-05T21:37:47.581Z,97914.00
2018-10-05T21:40:19.453Z,97914.00
2018-10-05T21:42:51.290Z,97917.00
2018-10-05T21:45:23.134Z,97916.00
2018-10-05T21:47:54.884Z,97913.00
2018-10-05T21:50:26.668Z,97911.00
2018-10-05T21:52:58.429Z,97910.00
2018-10-05T21:55:30.409Z,97909.00
2018-10-05T21:58:02.262Z,97911.00
2018-10-05T22:00:38.123Z,97909.00
2018-10-05T22:03:10.636Z,97904.00
2018-10-05T22:05:42.438Z,97901.00
2018-10-05T22:08:14.210Z,97900.00
2018-10-05T22:10:45.950Z,97899.00
2018-10-05T22:13:17.706Z,97898.00
2018-10-05T22:15:49.365Z,97898.00
2018-10-05T22:18:21.137Z,97899.00
2018-10-05T22:20:52.995Z,97903.00
2018-10-05T22:23:24.572Z,97898.00
2018-10-05T22:25:56.499Z,97896.00
2018-10-05T22:28:28.248Z,97896.00
2018-10-05T22:31:00.041Z,97892.00
2018-10-05T22:33:31.853Z,97891.00
2018-10-05T22:36:03.770Z,97895.00
2018-10-05T22:38:35.530Z,97897.00
2018-10-05T22:41:07.390Z,97899.00
2018-10-05T22:43:39.210Z,97895.00
2018-10-05T22:46:10.886Z,97891.00
2018-10-05T22:48:42.785Z,97888.00
2018-10-05T22:51:14.722Z,97883.00
2018-10-05T22:53:46.557Z,97881.00
2018-10-05T22:56:18.210Z,97886.00
2018-10-05T22:58:50.119Z,97881.00
2018-10-05T23:01:21.947Z,97881.00
2018-10-05T23:03:53.600Z,97881.00
2018-10-05T23:06:25.272Z,97876.00
2018-10-05T23:08:57.017Z,97870.00
2018-10-05T23:11:28.754Z,97873.00
2018-10-05T23:14:00.532Z,97872.00
2018-10-05T23:16:32.399Z,97867.00
2018-10-05T23:19:04.417Z,97872.00
2018-10-05T23:21:36.139Z,97875.00
2018-10-05T23:24:08.082Z,97875.00
2018-10-05T23:26:39.736Z,97873.00
2018-10-05T23:29:11.413Z,97875.00
2018-10-05T23:31:43.259Z,97872.00
2018-10-05T23:34:14.910Z,97879.00
2018-10-05T23:36:46.765Z,97877.00
2018-10-05T23:39:18.564Z,97875.00
2018-10-05T23:41:50.302Z,97874.00
2018-10-05T23:44:21.957Z,97874.00
2018-10-05T23:46:53.798Z,97872.00
2018-10-05T23:49:25.464Z,97876.00
2018-10-05T23:51:57.521Z,97879.00
2018-10-05T23:54:29.304Z,97877.00
2018-10-05T23:57:01.080Z,97878.00
2018-10-05T23:59:32.852Z,97874.00
