createdAt,value
2023-06-14T00:02:11.331Z,71.29
2023-06-14T00:04:43.284Z,70.89
2023-06-14T00:07:15.320Z,70.71
2023-06-14T00:09:44.865Z,70.99
2023-06-14T00:12:14.812Z,71.31
2023-06-14T00:14:44.235Z,71.72
2023-06-14T00:17:13.588Z,71.69
2023-06-14T00:19:43.297Z,71.81
2023-06-14T00:22:13.857Z,71.57
2023-06-14T00:24:43.934Z,71.51
2023-06-14T00:27:13.115Z,71.43
2023-06-14T00:29:42.498Z,71.56
2023-06-14T00:32:12.325Z,71.59
2023-06-14T00:34:42.024Z,71.30
2023-06-14T00:37:11.540Z,70.93
2023-06-14T00:39:40.377Z,70.34
2023-06-14T00:42:09.357Z,70.05
2023-06-14T00:44:38.467Z,70.14
2023-06-14T00:47:07.976Z,70.21
2023-06-14T00:49:37.094Z,70.13
2023-06-14T00:52:08.076Z,69.63
2023-06-14T00:54:37.336Z,69.43
2023-06-14T00:57:07.501Z,69.35
2023-06-14T00:59:44.452Z,69.68
2023-06-14T01:02:16.519Z,69.74
2023-06-14T01:04:49.650Z,69.95
2023-06-14T01:07:47.015Z,69.79
2023-06-14T01:10:46.446Z,69.78
2023-06-14T01:13:36.273Z,69.89
2023-06-14T01:16:07.656Z,69.94
2023-06-14T01:18:38.058Z,70.16
2023-06-14T01:21:07.570Z,69.82
2023-06-14T01:23:37.092Z,69.76
2023-06-14T01:26:07.533Z,69.81
2023-06-14T01:28:38.088Z,69.98
2023-06-14T01:31:09.494Z,69.95
2023-06-14T01:33:39.224Z,70.10
2023-06-14T01:36:09.886Z,70.21
2023-06-14T01:38:40.102Z,70.34
2023-06-14T01:41:10.078Z,70.12
2023-06-14T01:43:42.031Z,70.37
2023-06-14T01:46:12.266Z,70.58
2023-06-14T01:48:41.984Z,70.52
2023-06-14T01:51:11.521Z,70.53
2023-06-14T01:53:40.766Z,70.47
2023-06-14T01:56:10.201Z,70.43
2023-06-14T01:58:41.226Z,70.70
2023-06-14T02:01:10.347Z,70.94
2023-06-14T02:03:40.509Z,70.97
2023-06-14T02:06:09.713Z,71.18
2023-06-14T02:08:39.289Z,71.15
2023-06-14T02:11:08.368Z,71.17
2023-06-14T02:13:37.971Z,71.43
2023-06-14T02:16:07.183Z,71.42
2023-06-14T02:18:36.359Z,71.27
2023-06-14T02:21:05.790Z,71.10
2023-06-14T02:23:35.725Z,71.14
2023-06-14T02:26:05.387Z,70.94
2023-06-14T02:28:36.238Z,70.96
2023-06-14T02:31:05.717Z,71.06
2023-06-14T02:33:35.254Z,71.06
2023-06-14T02:36:04.934Z,70.86
2023-06-14T02:38:34.890Z,70.97
2023-06-14T02:41:04.168Z,70.88
2023-06-14T02:43:33.473Z,70.81
2023-06-14T02:46:02.735Z,70.99
2023-06-14T02:48:31.835Z,71.23
2023-06-14T02:51:01.118Z,71.23
2023-06-14T02:53:30.146Z,71.11
2023-06-14T02:55:59.743Z,70.95
2023-06-14T02:58:29.033Z,70.79
2023-06-14T03:00:58.310Z,70.76
2023-06-14T03:03:28.133Z,70.86
2023-06-14T03:05:57.939Z,70.96
2023-06-14T03:08:29.109Z,71.27
2023-06-14T03:10:58.997Z,71.40
2023-06-14T03:13:28.781Z,70.96
2023-06-14T03:15:58.091Z,70.54
2023-06-14T03:18:28.592Z,70.50
2023-06-14T03:20:59.667Z,70.50
2023-06-14T03:23:29.198Z,70.43
2023-06-14T03:25:58.836Z,70.28
2023-06-14T03:28:29.185Z,70.11
2023-06-14T03:30:59.209Z,69.93
2023-06-14T03:33:29.043Z,70.09
2023-06-14T03:35:59.234Z,70.36
2023-06-14T03:38:28.488Z,70.72
2023-06-14T03:40:58.048Z,70.85
2023-06-14T03:43:27.503Z,70.94
2023-06-14T03:45:56.524Z,70.82
2023-06-14T03:48:26.205Z,70.47
2023-06-14T03:50:59.336Z,70.55
2023-06-14T03:53:31.354Z,70.76
2023-06-14T03:56:01.552Z,70.78
2023-06-14T03:58:31.138Z,70.58
2023-06-14T04:01:00.657Z,70.23
2023-06-14T04:03:31.357Z,70.29
2023-06-14T04:06:01.577Z,70.64
2023-06-14T04:08:31.464Z,70.90
2023-06-14T04:11:01.171Z,70.96
2023-06-14T04:13:30.850Z,70.92
2023-06-14T04:16:00.119Z,70.78
2023-06-14T04:18:30.015Z,70.56
2023-06-14T04:20:59.242Z,70.59
2023-06-14T04:23:29.864Z,70.32
2023-06-14T04:26:04.123Z,69.97
2023-06-14T04:28:33.606Z,69.76
2023-06-14T04:31:04.099Z,69.25
2023-06-14T04:33:33.689Z,69.32
2023-06-14T04:36:03.512Z,69.57
2023-06-14T04:38:36.588Z,69.69
2023-06-14T04:41:06.649Z,69.66
2023-06-14T04:43:39.758Z,69.61
2023-06-14T04:46:12.509Z,69.71
2023-06-14T04:48:44.212Z,70.02
2023-06-14T04:51:14.924Z,70.07
2023-06-14T04:53:45.696Z,69.82
2023-06-14T04:56:16.830Z,69.33
2023-06-14T04:58:48.575Z,68.98
2023-06-14T05:01:18.669Z,69.33
2023-06-14T05:03:50.492Z,68.95
2023-06-14T05:06:20.324Z,68.16
2023-06-14T05:08:50.138Z,67.77
2023-06-14T05:11:20.195Z,67.81
2023-06-14T05:13:49.763Z,68.15
2023-06-14T05:16:21.514Z,68.29
2023-06-14T05:18:53.342Z,68.31
2023-06-14T05:21:24.193Z,68.12
2023-06-14T05:23:54.119Z,67.85
2023-06-14T05:26:30.527Z,67.47
2023-06-14T05:29:02.030Z,67.16
2023-06-14T05:31:32.098Z,66.62
2023-06-14T05:34:01.956Z,66.30
2023-06-14T05:36:32.020Z,66.34
2023-06-14T05:39:05.168Z,66.06
2023-06-14T05:41:34.989Z,66.13
2023-06-14T05:44:04.809Z,66.03
2023-06-14T05:46:34.637Z,65.73
2023-06-14T05:49:03.788Z,65.25
2023-06-14T05:51:33.827Z,64.98
2023-06-14T05:54:04.656Z,64.78
2023-06-14T05:56:34.736Z,64.39
2023-06-14T05:59:04.989Z,63.82
2023-06-14T06:01:39.130Z,63.90
2023-06-14T06:04:09.135Z,63.46
2023-06-14T06:06:38.507Z,62.92
2023-06-14T06:09:08.600Z,62.80
2023-06-14T06:11:48.883Z,62.71
2023-06-14T06:14:22.623Z,62.76
2023-06-14T06:16:54.374Z,62.72
2023-06-14T06:19:23.774Z,62.45
2023-06-14T06:21:53.560Z,62.31
2023-06-14T06:24:25.616Z,62.32
2023-06-14T06:26:54.760Z,61.53
2023-06-14T06:29:24.227Z,60.80
2023-06-14T06:31:53.645Z,60.53
2023-06-14T06:34:23.345Z,60.35
2023-06-14T06:36:52.698Z,60.51
2023-06-14T06:39:22.000Z,60.61
2023-06-14T06:41:51.223Z,60.02
2023-06-14T06:44:20.655Z,60.21
2023-06-14T06:46:50.183Z,59.67
2023-06-14T06:49:20.375Z,59.75
2023-06-14T06:52:09.377Z,59.51
2023-06-14T06:54:39.379Z,58.85
2023-06-14T06:57:09.795Z,58.42
2023-06-14T06:59:39.670Z,57.97
2023-06-14T07:02:09.526Z,57.58
2023-06-14T07:04:39.408Z,56.93
2023-06-14T07:07:11.311Z,56.28
2023-06-14T07:09:43.741Z,55.72
2023-06-14T07:12:14.357Z,55.28
2023-06-14T07:14:45.466Z,54.93
2023-06-14T07:17:15.431Z,54.81
2023-06-14T07:19:44.974Z,55.19
2023-06-14T07:22:15.177Z,55.49
2023-06-14T07:24:44.553Z,55.50
2023-06-14T07:27:15.744Z,55.33
2023-06-14T07:29:46.526Z,54.92
2023-06-14T07:32:16.941Z,54.57
2023-06-14T07:34:46.664Z,54.39
2023-06-14T07:37:16.480Z,53.88
2023-06-14T07:39:46.175Z,52.71
2023-06-14T07:42:16.034Z,51.73
2023-06-14T07:44:45.624Z,50.93
2023-06-14T07:47:15.508Z,50.43
2023-06-14T07:49:46.324Z,49.99
2023-06-14T07:52:16.981Z,48.81
2023-06-14T07:54:46.939Z,48.43
2023-06-14T07:57:17.027Z,47.79
2023-06-14T07:59:47.719Z,46.81
2023-06-14T08:02:18.200Z,46.23
2023-06-14T08:04:50.223Z,45.54
2023-06-14T08:07:21.215Z,45.43
2023-06-14T08:09:51.361Z,44.27
2023-06-14T08:12:20.946Z,43.08
2023-06-14T08:14:58.132Z,42.46
2023-06-14T08:17:32.773Z,42.30
2023-06-14T08:20:02.519Z,41.81
2023-06-14T08:22:35.492Z,40.86
2023-06-14T08:25:05.548Z,40.92
2023-06-14T08:27:35.992Z,40.05
2023-06-14T08:30:06.310Z,39.67
2023-06-14T08:32:36.457Z,39.17
2023-06-14T08:35:07.667Z,38.39
2023-06-14T08:37:43.359Z,37.50
2023-06-14T08:40:23.306Z,36.88
2023-06-14T08:42:57.271Z,36.94
2023-06-14T08:45:29.415Z,36.70
2023-06-14T08:48:01.572Z,36.22
2023-06-14T08:50:33.712Z,35.86
2023-06-14T08:53:05.605Z,35.72
2023-06-14T08:55:37.765Z,35.35
2023-06-14T08:58:11.150Z,35.24
2023-06-14T09:00:43.545Z,34.64
2023-06-14T09:03:15.379Z,34.00
2023-06-14T09:05:46.688Z,33.82
2023-06-14T09:08:21.208Z,33.37
2023-06-14T09:10:51.424Z,32.86
2023-06-14T09:13:21.968Z,32.42
2023-06-14T09:15:52.368Z,32.01
2023-06-14T09:18:22.751Z,31.67
2023-06-14T09:20:52.516Z,31.87
2023-06-14T09:23:25.439Z,32.21
2023-06-14T09:25:56.434Z,31.61
2023-06-14T09:28:30.127Z,32.20
2023-06-14T09:30:59.897Z,32.45
2023-06-14T09:33:29.399Z,31.87
2023-06-14T09:35:59.307Z,31.33
2023-06-14T09:38:29.025Z,31.57
2023-06-14T09:41:00.867Z,31.82
2023-06-14T09:43:31.786Z,31.93
2023-06-14T09:46:03.610Z,31.15
2023-06-14T09:48:33.748Z,30.82
2023-06-14T09:51:04.735Z,30.79
2023-06-14T09:53:38.713Z,31.41
2023-06-14T09:56:09.730Z,32.83
2023-06-14T09:58:42.420Z,33.48
2023-06-14T10:01:15.773Z,33.45
2023-06-14T10:04:06.570Z,33.65
2023-06-14T10:06:47.889Z,34.15
2023-06-14T10:09:19.261Z,33.74
2023-06-14T10:11:51.011Z,34.39
2023-06-14T10:14:21.620Z,35.60
2023-06-14T10:17:10.654Z,37.29
2023-06-14T10:19:50.256Z,38.56
2023-06-14T10:22:26.763Z,39.91
2023-06-14T10:24:57.801Z,41.29
2023-06-14T10:27:27.876Z,42.05
2023-06-14T10:30:04.030Z,43.02
2023-06-14T10:32:34.384Z,43.35
2023-06-14T10:35:11.717Z,43.51
2023-06-14T10:37:47.539Z,44.40
2023-06-14T10:40:35.203Z,44.70
2023-06-14T10:43:26.496Z,45.32
2023-06-14T10:46:19.209Z,46.53
2023-06-14T10:49:00.652Z,47.49
2023-06-14T10:51:46.808Z,49.10
2023-06-14T10:54:18.799Z,52.04
2023-06-14T10:56:51.150Z,54.84
2023-06-14T10:59:25.835Z,54.11
2023-06-14T11:02:05.546Z,55.28
2023-06-14T11:05:00.428Z,56.02
2023-06-14T11:08:09.458Z,57.80
2023-06-14T11:10:44.545Z,59.57
2023-06-14T11:13:15.437Z,59.16
2023-06-14T11:15:50.267Z,59.14
2023-06-14T11:18:29.600Z,59.72
2023-06-14T11:21:02.467Z,59.72
2023-06-14T11:23:35.337Z,58.59
2023-06-14T11:26:08.472Z,57.88
2023-06-14T11:28:43.490Z,56.80
2023-06-14T11:31:14.054Z,56.54
2023-06-14T11:33:44.894Z,56.04
2023-06-14T11:36:18.143Z,55.71
2023-06-14T11:38:48.178Z,54.90
2023-06-14T11:41:22.357Z,55.10
2023-06-14T11:43:56.376Z,54.83
2023-06-14T11:46:29.853Z,56.41
2023-06-14T11:49:00.131Z,57.51
2023-06-14T11:51:37.623Z,57.74
2023-06-14T11:54:11.355Z,57.42
2023-06-14T11:56:46.516Z,57.43
2023-06-14T11:59:20.436Z,58.44
2023-06-14T12:01:54.208Z,59.01
2023-06-14T12:04:29.344Z,59.28
2023-06-14T12:06:59.844Z,58.94
2023-06-14T12:09:32.263Z,58.72
2023-06-14T12:12:05.641Z,58.74
2023-06-14T12:14:39.117Z,58.62
2023-06-14T12:17:16.291Z,58.95
2023-06-14T12:19:52.817Z,58.16
2023-06-14T12:22:25.041Z,58.12
2023-06-14T12:24:57.771Z,58.26
2023-06-14T12:27:34.751Z,57.78
2023-06-14T12:30:07.062Z,57.28
2023-06-14T12:32:38.697Z,56.57
2023-06-14T12:35:13.400Z,56.86
2023-06-14T12:37:46.675Z,56.38
2023-06-14T12:40:20.212Z,56.78
2023-06-14T12:42:51.624Z,56.09
2023-06-14T12:45:23.234Z,56.42
2023-06-14T12:47:55.710Z,56.23
2023-06-14T12:50:30.751Z,56.26
2023-06-14T12:53:02.770Z,56.08
2023-06-14T12:55:34.618Z,56.15
2023-06-14T12:58:07.037Z,56.59
2023-06-14T13:00:38.084Z,56.75
2023-06-14T13:03:08.642Z,56.67
2023-06-14T13:05:38.834Z,55.61
2023-06-14T13:08:12.759Z,54.80
2023-06-14T13:10:42.641Z,54.86
2023-06-14T13:13:14.392Z,55.18
2023-06-14T13:15:44.798Z,55.03
2023-06-14T13:18:15.271Z,55.04
2023-06-14T13:20:45.422Z,54.75
2023-06-14T13:23:20.247Z,54.86
2023-06-14T13:25:52.031Z,54.97
2023-06-14T13:28:22.844Z,54.43
2023-06-14T13:30:54.133Z,54.12
2023-06-14T13:33:25.772Z,54.20
2023-06-14T13:35:56.157Z,54.63
2023-06-14T13:38:26.587Z,54.84
2023-06-14T13:40:57.807Z,54.19
2023-06-14T13:43:28.596Z,54.31
2023-06-14T13:45:58.868Z,54.82
2023-06-14T13:48:30.947Z,54.83
2023-06-14T13:51:05.960Z,55.10
2023-06-14T13:53:36.707Z,54.70
2023-06-14T13:56:08.998Z,54.25
2023-06-14T13:58:40.900Z,54.04
2023-06-14T14:01:14.497Z,53.31
2023-06-14T14:03:49.434Z,53.00
2023-06-14T14:06:22.445Z,53.51
2023-06-14T14:08:54.636Z,54.09
2023-06-14T14:11:26.362Z,53.86
2023-06-14T14:13:57.359Z,53.29
2023-06-14T14:16:28.915Z,53.17
2023-06-14T14:18:59.536Z,52.56
2023-06-14T14:21:30.241Z,52.41
2023-06-14T14:24:01.151Z,52.95
2023-06-14T14:26:32.009Z,52.96
2023-06-14T14:29:01.794Z,52.33
2023-06-14T14:31:33.094Z,51.45
2023-06-14T14:34:03.439Z,51.56
2023-06-14T14:36:35.083Z,51.46
2023-06-14T14:39:04.994Z,51.71
2023-06-14T14:41:37.532Z,51.26
2023-06-14T14:44:09.590Z,51.26
2023-06-14T14:46:40.817Z,51.68
2023-06-14T14:49:11.783Z,51.46
2023-06-14T14:51:42.728Z,51.55
2023-06-14T14:54:14.411Z,51.77
2023-06-14T14:56:44.521Z,52.20
2023-06-14T14:59:14.760Z,52.64
2023-06-14T15:01:45.828Z,52.69
2023-06-14T15:04:17.582Z,52.72
2023-06-14T15:06:49.294Z,52.63
2023-06-14T15:09:21.500Z,52.77
2023-06-14T15:11:53.926Z,53.20
2023-06-14T15:14:24.820Z,53.48
2023-06-14T15:16:57.022Z,53.92
2023-06-14T15:19:28.366Z,54.27
2023-06-14T15:21:59.072Z,54.65
2023-06-14T15:24:42.158Z,54.46
2023-06-14T15:27:14.904Z,54.26
2023-06-14T15:29:48.238Z,54.23
2023-06-14T15:32:19.269Z,54.39
2023-06-14T15:34:50.057Z,54.35
2023-06-14T15:37:20.577Z,54.08
2023-06-14T15:39:51.182Z,54.11
2023-06-14T15:42:21.429Z,54.41
2023-06-14T15:44:51.702Z,54.80
2023-06-14T15:47:22.147Z,54.63
2023-06-14T15:49:54.056Z,54.84
2023-06-14T15:52:26.465Z,55.26
2023-06-14T15:54:59.125Z,55.58
2023-06-14T15:57:30.560Z,56.41
2023-06-14T16:00:00.944Z,57.42
2023-06-14T16:02:31.808Z,58.47
2023-06-14T16:05:03.018Z,59.64
2023-06-14T16:07:35.356Z,60.32
2023-06-14T16:10:06.914Z,61.55
2023-06-14T16:12:38.368Z,62.92
2023-06-14T16:15:10.364Z,64.31
2023-06-14T16:17:42.674Z,63.79
2023-06-14T16:20:14.419Z,64.25
2023-06-14T16:22:45.326Z,64.69
2023-06-14T16:25:17.978Z,65.50
2023-06-14T16:27:49.802Z,65.31
2023-06-14T16:30:21.717Z,65.85
2023-06-14T16:32:53.062Z,66.51
2023-06-14T16:35:23.891Z,67.27
2023-06-14T16:37:55.343Z,67.08
2023-06-14T16:40:28.523Z,68.30
2023-06-14T16:42:58.933Z,68.60
2023-06-14T16:45:29.100Z,68.40
2023-06-14T16:48:00.258Z,68.88
2023-06-14T16:50:32.067Z,69.41
2023-06-14T16:53:03.580Z,70.01
2023-06-14T16:55:36.877Z,70.07
2023-06-14T16:58:08.686Z,69.84
2023-06-14T17:00:40.111Z,70.17
2023-06-14T17:03:11.135Z,69.79
2023-06-14T17:05:56.954Z,69.92
2023-06-14T17:08:27.787Z,70.07
2023-06-14T17:11:01.849Z,69.66
2023-06-14T17:13:33.598Z,69.81
2023-06-14T17:16:04.841Z,69.29
2023-06-14T17:18:38.736Z,69.27
2023-06-14T17:21:08.711Z,69.55
2023-06-14T17:23:40.319Z,69.36
2023-06-14T17:26:12.552Z,69.03
2023-06-14T17:28:43.936Z,68.62
2023-06-14T17:31:15.074Z,68.58
2023-06-14T17:33:46.088Z,68.55
2023-06-14T17:36:16.548Z,68.23
2023-06-14T17:38:48.929Z,68.08
2023-06-14T17:41:24.209Z,68.07
2023-06-14T17:43:54.077Z,67.86
2023-06-14T17:46:25.818Z,67.57
2023-06-14T17:48:56.493Z,68.10
2023-06-14T17:51:29.446Z,67.99
2023-06-14T17:54:03.408Z,67.86
2023-06-14T17:56:35.886Z,68.93
2023-06-14T17:59:06.489Z,69.53
2023-06-14T18:01:36.070Z,69.47
2023-06-14T18:04:06.377Z,69.47
2023-06-14T18:06:38.431Z,69.21
2023-06-14T18:09:08.685Z,69.03
2023-06-14T18:11:39.012Z,68.88
2023-06-14T18:14:10.220Z,68.80
2023-06-14T18:16:42.304Z,68.73
2023-06-14T18:19:18.345Z,68.48
2023-06-14T18:21:51.579Z,67.85
2023-06-14T18:24:21.542Z,67.28
2023-06-14T18:26:51.608Z,67.28
2023-06-14T18:29:21.987Z,67.62
2023-06-14T18:31:51.825Z,67.26
2023-06-14T18:34:25.531Z,67.43
2023-06-14T18:36:58.058Z,68.01
2023-06-14T18:39:28.328Z,68.21
2023-06-14T18:41:59.114Z,68.56
2023-06-14T18:44:29.604Z,68.82
2023-06-14T18:47:00.737Z,68.57
2023-06-14T18:49:31.158Z,68.88
2023-06-14T18:52:01.516Z,68.77
2023-06-14T18:54:33.546Z,68.91
2023-06-14T18:57:04.114Z,69.01
2023-06-14T18:59:34.350Z,69.92
2023-06-14T19:02:04.498Z,70.06
2023-06-14T19:04:33.918Z,70.35
2023-06-14T19:07:03.645Z,70.74
2023-06-14T19:09:33.748Z,71.25
2023-06-14T19:12:03.506Z,71.70
2023-06-14T19:14:33.008Z,71.84
2023-06-14T19:17:03.104Z,71.61
2023-06-14T19:19:32.626Z,71.55
2023-06-14T19:22:03.474Z,71.76
2023-06-14T19:24:33.321Z,71.74
2023-06-14T19:27:03.268Z,72.20
2023-06-14T19:29:34.474Z,71.97
2023-06-14T19:32:04.961Z,72.41
2023-06-14T19:34:34.537Z,72.46
2023-06-14T19:37:04.835Z,72.66
2023-06-14T19:39:35.682Z,72.45
2023-06-14T19:42:06.882Z,72.08
2023-06-14T19:44:38.755Z,71.52
2023-06-14T19:47:08.993Z,71.03
2023-06-14T19:49:38.376Z,71.56
2023-06-14T19:52:08.651Z,72.07
2023-06-14T19:54:38.830Z,72.03
2023-06-14T19:57:09.401Z,72.18
2023-06-14T19:59:39.244Z,71.95
2023-06-14T20:02:10.504Z,71.91
2023-06-14T20:04:40.976Z,71.74
2023-06-14T20:07:10.609Z,71.62
2023-06-14T20:09:40.359Z,71.85
2023-06-14T20:12:10.249Z,72.00
2023-06-14T20:14:40.996Z,71.81
2023-06-14T20:17:12.468Z,71.74
2023-06-14T20:19:42.029Z,71.24
2023-06-14T20:22:11.275Z,71.31
2023-06-14T20:24:42.881Z,71.29
2023-06-14T20:27:13.476Z,71.39
2023-06-14T20:29:42.818Z,72.07
2023-06-14T20:32:12.530Z,72.59
2023-06-14T20:34:42.474Z,72.84
2023-06-14T20:37:12.298Z,72.90
2023-06-14T20:39:42.247Z,73.00
2023-06-14T20:42:29.327Z,72.90
2023-06-14T20:45:00.891Z,72.93
2023-06-14T20:47:30.714Z,72.89
2023-06-14T20:50:00.485Z,72.72
2023-06-14T20:52:30.330Z,72.30
2023-06-14T20:54:59.547Z,72.09
2023-06-14T20:57:29.493Z,71.97
2023-06-14T20:59:59.904Z,72.10
2023-06-14T21:02:29.598Z,71.86
2023-06-14T21:05:01.385Z,72.44
2023-06-14T21:07:32.233Z,72.86
2023-06-14T21:10:04.246Z,73.07
2023-06-14T21:12:35.539Z,73.28
2023-06-14T21:15:05.810Z,73.17
2023-06-14T21:17:39.780Z,73.05
2023-06-14T21:20:12.471Z,73.18
2023-06-14T21:22:42.587Z,73.23
2023-06-14T21:25:12.908Z,73.12
2023-06-14T21:27:43.621Z,72.98
2023-06-14T21:30:18.153Z,72.90
2023-06-14T21:32:49.630Z,72.72
2023-06-14T21:35:21.276Z,72.59
2023-06-14T21:37:51.863Z,72.91
2023-06-14T21:40:22.653Z,72.80
2023-06-14T21:42:52.884Z,72.94
2023-06-14T21:45:22.461Z,73.26
2023-06-14T21:47:52.326Z,73.39
2023-06-14T21:50:21.689Z,73.61
2023-06-14T21:52:51.485Z,73.73
2023-06-14T21:55:25.251Z,73.83
2023-06-14T21:57:56.186Z,73.81
2023-06-14T22:00:26.628Z,74.02
2023-06-14T22:02:56.196Z,74.32
2023-06-14T22:05:26.000Z,74.60
2023-06-14T22:07:55.256Z,75.01
2023-06-14T22:10:24.993Z,75.21
2023-06-14T22:12:55.130Z,75.33
2023-06-14T22:15:25.968Z,75.40
2023-06-14T22:17:57.540Z,75.54
2023-06-14T22:20:30.355Z,75.63
2023-06-14T22:23:01.499Z,75.77
2023-06-14T22:25:32.118Z,75.65
2023-06-14T22:28:01.233Z,75.62
2023-06-14T22:30:30.755Z,75.64
2023-06-14T22:33:00.651Z,75.65
2023-06-14T22:35:30.683Z,75.67
2023-06-14T22:38:02.283Z,75.64
2023-06-14T22:40:32.188Z,75.60
2023-06-14T22:43:03.322Z,75.53
2023-06-14T22:45:34.373Z,75.48
2023-06-14T22:48:04.459Z,75.63
2023-06-14T22:50:35.073Z,75.52
2023-06-14T22:53:06.298Z,75.39
2023-06-14T22:55:36.668Z,75.45
2023-06-14T22:58:05.776Z,75.34
2023-06-14T23:00:35.342Z,75.20
2023-06-14T23:03:05.803Z,75.13
2023-06-14T23:05:37.197Z,74.95
2023-06-14T23:08:06.567Z,74.90
2023-06-14T23:10:38.811Z,75.18
2023-06-14T23:13:08.577Z,75.24
2023-06-14T23:15:39.050Z,75.16
2023-06-14T23:18:09.316Z,75.13
2023-06-14T23:20:38.915Z,75.01
2023-06-14T23:23:08.462Z,75.28
2023-06-14T23:25:38.585Z,75.22
2023-06-14T23:28:12.313Z,75.26
2023-06-14T23:30:42.884Z,75.41
2023-06-14T23:33:12.911Z,75.39
2023-06-14T23:35:43.501Z,75.44
2023-06-14T23:38:14.907Z,75.30
2023-06-14T23:40:47.341Z,75.22
2023-06-14T23:43:21.055Z,75.04
2023-06-14T23:45:54.668Z,75.07
2023-06-14T23:48:28.416Z,75.31
2023-06-14T23:50:58.506Z,75.53
2023-06-14T23:53:29.165Z,75.51
2023-06-14T23:55:58.904Z,75.60
2023-06-14T23:58:30.964Z,75.81
