createdAt,value
2022-08-14T00:01:54.835Z,4.10
2022-08-14T00:04:34.133Z,7.93
2022-08-14T00:07:06.895Z,4.80
2022-08-14T00:09:55.197Z,6.93
2022-08-14T00:12:24.776Z,4.83
2022-08-14T00:15:00.795Z,3.93
2022-08-14T00:17:31.421Z,4.20
2022-08-14T00:20:08.700Z,3.83
2022-08-14T00:22:56.016Z,3.93
2022-08-14T00:25:24.018Z,11.23
2022-08-14T00:27:54.133Z,4.70
2022-08-14T00:30:22.206Z,4.23
2022-08-14T00:32:55.943Z,4.53
2022-08-14T00:36:33.618Z,4.37
2022-08-14T00:38:11.776Z,3.60
2022-08-14T00:40:38.993Z,4.00
2022-08-14T00:43:07.971Z,4.50
2022-08-14T00:45:36.075Z,4.20
2022-08-14T00:48:03.704Z,4.23
2022-08-14T00:50:31.964Z,3.60
2022-08-14T00:53:00.698Z,6.13
2022-08-14T00:55:30.141Z,4.43
2022-08-14T00:58:19.448Z,4.20
2022-08-14T01:00:57.496Z,4.57
2022-08-14T01:03:26.055Z,4.20
2022-08-14T01:05:53.469Z,5.67
2022-08-14T01:08:51.912Z,4.00
2022-08-14T01:11:19.201Z,4.97
2022-08-14T01:13:55.839Z,5.73
2022-08-14T01:16:31.286Z,4.43
2022-08-14T01:19:19.604Z,3.97
2022-08-14T01:21:53.564Z,4.97
2022-08-14T01:24:22.835Z,5.00
2022-08-14T01:27:00.579Z,4.60
2022-08-14T01:29:58.213Z,4.20
2022-08-14T01:32:23.214Z,4.97
2022-08-14T01:35:17.791Z,4.40
2022-08-14T01:37:56.400Z,4.97
2022-08-14T01:40:37.042Z,4.67
2022-08-14T01:43:14.705Z,4.50
2022-08-14T01:45:48.933Z,3.80
2022-08-14T01:48:25.823Z,4.23
2022-08-14T01:50:53.010Z,4.77
2022-08-14T01:53:22.155Z,4.30
2022-08-14T01:55:51.700Z,4.00
2022-08-14T01:58:28.480Z,5.13
2022-08-14T02:00:58.732Z,4.73
2022-08-14T02:03:31.235Z,4.73
2022-08-14T02:06:00.078Z,3.90
2022-08-14T02:08:35.353Z,3.93
2022-08-14T02:11:22.778Z,3.87
2022-08-14T02:14:07.252Z,7.43
2022-08-14T02:16:46.066Z,3.27
2022-08-14T02:19:17.316Z,4.50
2022-08-14T02:21:48.958Z,5.93
2022-08-14T02:24:39.428Z,3.83
2022-08-14T02:28:25.936Z,6.17
2022-08-14T02:29:59.933Z,3.43
2022-08-14T02:32:37.383Z,4.67
2022-08-14T02:35:18.899Z,5.07
2022-08-14T02:37:49.312Z,3.27
2022-08-14T02:40:19.423Z,3.80
2022-08-14T02:42:54.237Z,4.30
2022-08-14T02:45:22.381Z,4.40
2022-08-14T02:47:53.935Z,4.23
2022-08-14T02:50:27.051Z,4.03
2022-08-14T02:52:56.495Z,3.57
2022-08-14T02:55:25.226Z,3.10
2022-08-14T02:57:58.296Z,3.40
2022-08-14T03:00:33.140Z,3.83
2022-08-14T03:03:02.792Z,3.57
2022-08-14T03:05:37.209Z,3.77
2022-08-14T03:08:15.097Z,3.80
2022-08-14T03:10:49.256Z,3.03
2022-08-14T03:13:21.091Z,3.80
2022-08-14T03:15:55.953Z,3.27
2022-08-14T03:18:31.511Z,3.30
2022-08-14T03:21:02.840Z,3.13
2022-08-14T03:23:38.041Z,4.33
2022-08-14T03:26:08.749Z,4.47
2022-08-14T03:28:43.147Z,4.10
2022-08-14T03:31:13.268Z,4.10
2022-08-14T03:33:41.837Z,4.20
2022-08-14T03:37:39.394Z,6.33
2022-08-14T03:39:15.029Z,4.73
2022-08-14T03:41:51.004Z,4.10
2022-08-14T03:45:25.503Z,3.87
2022-08-14T03:47:05.635Z,4.10
2022-08-14T03:49:34.025Z,3.00
2022-08-14T03:52:07.747Z,4.53
2022-08-14T03:54:52.388Z,3.53
2022-08-14T03:57:20.357Z,4.77
2022-08-14T03:59:51.224Z,4.53
2022-08-14T04:02:33.060Z,5.60
2022-08-14T04:05:12.912Z,4.37
2022-08-14T04:07:49.681Z,5.60
2022-08-14T04:10:32.165Z,4.83
2022-08-14T04:13:06.156Z,4.23
2022-08-14T04:15:52.840Z,4.13
2022-08-14T04:18:21.294Z,4.47
2022-08-14T04:20:54.936Z,4.27
2022-08-14T04:23:29.086Z,5.10
2022-08-14T04:25:57.156Z,4.63
2022-08-14T04:29:08.343Z,3.77
2022-08-14T04:31:15.447Z,4.30
2022-08-14T04:33:42.865Z,4.57
2022-08-14T04:36:15.757Z,4.17
2022-08-14T04:39:03.661Z,4.23
2022-08-14T04:41:50.446Z,4.40
2022-08-14T04:44:35.794Z,4.23
2022-08-14T04:47:23.737Z,4.10
2022-08-14T04:49:57.247Z,4.60
2022-08-14T04:52:25.575Z,4.33
2022-08-14T04:54:54.733Z,4.17
2022-08-14T04:57:22.828Z,4.40
2022-08-14T04:59:50.876Z,6.40
2022-08-14T05:02:18.459Z,4.13
2022-08-14T05:04:57.072Z,4.20
2022-08-14T05:07:46.476Z,4.00
2022-08-14T05:10:16.403Z,4.57
2022-08-14T05:13:24.527Z,3.70
2022-08-14T05:15:40.655Z,4.10
2022-08-14T05:18:17.629Z,3.43
2022-08-14T05:21:57.725Z,3.97
2022-08-14T05:23:52.063Z,3.73
2022-08-14T05:26:21.771Z,4.00
2022-08-14T05:28:49.064Z,3.43
2022-08-14T05:31:20.537Z,4.00
2022-08-14T05:33:56.933Z,3.53
2022-08-14T05:36:25.431Z,3.33
2022-08-14T05:38:55.288Z,3.47
2022-08-14T05:41:22.610Z,3.10
2022-08-14T05:43:51.175Z,3.70
2022-08-14T05:46:23.049Z,4.13
2022-08-14T05:48:57.201Z,4.60
2022-08-14T05:51:26.724Z,3.40
2022-08-14T05:54:12.666Z,3.07
2022-08-14T05:56:41.105Z,3.20
2022-08-14T05:59:08.322Z,8.47
2022-08-14T06:01:35.508Z,3.53
2022-08-14T06:04:04.462Z,3.40
2022-08-14T06:06:36.626Z,4.17
2022-08-14T06:09:09.922Z,2.90
2022-08-14T06:11:37.504Z,3.40
2022-08-14T06:14:12.371Z,3.00
2022-08-14T06:16:47.806Z,2.53
2022-08-14T06:19:18.123Z,3.57
2022-08-14T06:21:45.620Z,3.83
2022-08-14T06:24:18.602Z,6.80
2022-08-14T06:26:54.372Z,3.70
2022-08-14T06:29:24.219Z,3.67
2022-08-14T06:31:54.811Z,2.77
2022-08-14T06:35:03.240Z,2.67
2022-08-14T06:37:17.165Z,3.33
2022-08-14T06:39:44.585Z,2.80
2022-08-14T06:42:31.322Z,2.73
2022-08-14T06:45:01.383Z,2.33
2022-08-14T06:47:30.077Z,3.60
2022-08-14T06:49:58.203Z,3.90
2022-08-14T06:52:25.756Z,2.33
2022-08-14T06:54:53.417Z,2.77
2022-08-14T06:57:21.542Z,5.73
2022-08-14T06:59:50.228Z,4.10
2022-08-14T07:02:43.440Z,3.50
2022-08-14T07:05:29.541Z,2.67
2022-08-14T07:07:58.254Z,2.50
2022-08-14T07:10:25.821Z,4.00
2022-08-14T07:13:03.902Z,3.60
2022-08-14T07:15:34.266Z,3.20
2022-08-14T07:18:09.026Z,8.23
2022-08-14T07:20:36.982Z,7.20
2022-08-14T07:23:08.868Z,3.37
2022-08-14T07:25:42.234Z,3.10
2022-08-14T07:28:20.465Z,5.70
2022-08-14T07:30:51.110Z,3.43
2022-08-14T07:33:28.950Z,7.50
2022-08-14T07:35:59.534Z,2.60
2022-08-14T07:38:33.934Z,2.43
2022-08-14T07:41:06.859Z,2.30
2022-08-14T07:43:40.993Z,3.20
2022-08-14T07:46:08.302Z,2.40
2022-08-14T07:48:43.966Z,3.03
2022-08-14T07:51:15.225Z,5.10
2022-08-14T07:53:42.512Z,4.20
2022-08-14T07:56:44.158Z,3.83
2022-08-14T07:59:00.678Z,5.93
2022-08-14T08:01:31.013Z,5.77
2022-08-14T08:04:01.458Z,5.93
2022-08-14T08:06:30.963Z,39.77
2022-08-14T08:09:02.826Z,14.57
2022-08-14T08:11:37.382Z,260.00
2022-08-14T08:14:10.871Z,212.87
2022-08-14T08:16:47.556Z,131.70
2022-08-14T08:19:19.525Z,83.80
2022-08-14T08:21:49.822Z,75.93
2022-08-14T08:24:20.752Z,62.87
2022-08-14T08:26:50.643Z,43.13
2022-08-14T08:29:29.013Z,43.00
2022-08-14T08:32:01.937Z,28.40
2022-08-14T08:34:45.181Z,42.03
2022-08-14T08:37:13.991Z,30.90
2022-08-14T08:40:01.811Z,24.73
2022-08-14T08:42:38.710Z,21.17
2022-08-14T08:45:15.479Z,22.90
2022-08-14T08:47:45.541Z,14.83
2022-08-14T08:50:31.414Z,15.57
2022-08-14T08:53:03.839Z,15.10
2022-08-14T08:55:35.279Z,15.10
2022-08-14T08:58:16.105Z,10.80
2022-08-14T09:00:48.844Z,15.53
2022-08-14T09:03:20.737Z,11.70
2022-08-14T09:06:04.169Z,9.60
2022-08-14T09:08:51.272Z,8.80
2022-08-14T09:11:19.656Z,5.00
2022-08-14T09:13:53.291Z,5.23
2022-08-14T09:16:23.735Z,6.17
2022-08-14T09:18:53.048Z,6.60
2022-08-14T09:21:20.924Z,5.53
2022-08-14T09:24:29.008Z,6.07
2022-08-14T09:26:48.932Z,5.80
2022-08-14T09:29:20.079Z,5.20
2022-08-14T09:31:57.078Z,4.97
2022-08-14T09:34:59.183Z,7.17
2022-08-14T09:37:48.409Z,88.43
2022-08-14T09:40:49.153Z,32.40
2022-08-14T09:43:33.388Z,26.53
2022-08-14T09:46:02.707Z,12.30
2022-08-14T09:48:31.213Z,29.33
2022-08-14T09:54:18.037Z,15.27
2022-08-14T09:56:51.652Z,20.10
2022-08-14T09:59:28.177Z,26.03
2022-08-14T10:01:59.746Z,30.30
2022-08-14T10:04:35.792Z,31.33
2022-08-14T10:07:08.493Z,28.47
2022-08-14T10:09:57.748Z,29.10
2022-08-14T10:13:02.385Z,11.27
2022-08-14T10:15:32.374Z,17.77
2022-08-14T10:18:21.474Z,14.67
2022-08-14T10:21:00.954Z,13.63
2022-08-14T10:23:39.306Z,14.03
2022-08-14T10:26:08.928Z,16.60
2022-08-14T10:29:17.658Z,9.50
2022-08-14T10:31:43.116Z,11.13
2022-08-14T10:34:19.042Z,9.13
2022-08-14T10:36:49.908Z,5.03
2022-08-14T10:39:22.594Z,9.93
2022-08-14T10:41:59.849Z,5.80
2022-08-14T10:44:38.459Z,14.87
2022-08-14T10:47:41.004Z,14.43
2022-08-14T10:50:01.158Z,7.27
2022-08-14T10:52:34.488Z,7.00
2022-08-14T10:55:09.588Z,6.40
2022-08-14T10:57:54.645Z,5.67
2022-08-14T11:00:29.860Z,4.90
2022-08-14T11:03:17.285Z,10.33
2022-08-14T11:05:55.697Z,8.07
2022-08-14T11:08:34.109Z,7.23
2022-08-14T11:11:05.558Z,5.90
2022-08-14T11:13:33.761Z,10.67
2022-08-14T11:16:02.529Z,4.93
2022-08-14T11:18:36.065Z,4.40
2022-08-14T11:21:08.213Z,10.33
2022-08-14T11:23:41.145Z,5.77
2022-08-14T11:26:12.189Z,7.03
2022-08-14T11:28:48.511Z,8.97
2022-08-14T11:31:26.360Z,4.60
2022-08-14T11:34:10.483Z,5.17
2022-08-14T11:37:09.769Z,4.77
2022-08-14T11:39:41.923Z,6.47
2022-08-14T11:42:58.039Z,6.13
2022-08-14T11:45:11.342Z,6.33
2022-08-14T11:48:13.789Z,5.43
2022-08-14T11:50:37.765Z,7.43
2022-08-14T11:53:07.773Z,5.63
2022-08-14T11:55:38.819Z,4.43
2022-08-14T11:58:10.614Z,4.77
2022-08-14T12:01:04.084Z,4.93
2022-08-14T12:03:46.514Z,4.50
2022-08-14T12:06:28.765Z,4.90
2022-08-14T12:09:03.471Z,4.43
2022-08-14T12:11:43.462Z,6.07
2022-08-14T12:14:29.906Z,5.90
2022-08-14T12:17:09.431Z,4.17
2022-08-14T12:19:58.896Z,4.87
2022-08-14T12:22:42.421Z,4.70
2022-08-14T12:25:14.312Z,5.43
2022-08-14T12:27:53.863Z,5.67
2022-08-14T12:30:43.104Z,6.07
2022-08-14T12:33:24.042Z,4.63
2022-08-14T12:35:56.467Z,5.93
2022-08-14T12:38:38.497Z,4.97
2022-08-14T12:41:16.423Z,5.30
2022-08-14T12:43:55.631Z,6.50
2022-08-14T12:46:43.446Z,4.67
2022-08-14T12:49:15.962Z,4.57
2022-08-14T12:51:44.909Z,4.73
2022-08-14T12:54:28.572Z,4.43
2022-08-14T12:57:19.481Z,4.40
2022-08-14T12:59:49.473Z,7.43
2022-08-14T13:02:26.167Z,5.80
2022-08-14T13:04:56.818Z,7.73
2022-08-14T13:07:32.676Z,5.07
2022-08-14T13:10:12.826Z,4.20
2022-08-14T13:15:45.598Z,8.30
2022-08-14T13:18:15.859Z,7.13
2022-08-14T13:20:48.151Z,8.33
2022-08-14T13:23:32.127Z,3.90
2022-08-14T13:26:00.956Z,4.27
2022-08-14T13:28:33.376Z,7.13
2022-08-14T13:31:10.987Z,3.87
2022-08-14T13:33:40.913Z,7.10
2022-08-14T13:36:09.832Z,7.77
2022-08-14T13:38:38.979Z,5.00
2022-08-14T13:41:07.114Z,3.80
2022-08-14T13:43:36.819Z,5.20
2022-08-14T13:46:19.891Z,9.27
2022-08-14T13:48:47.973Z,8.40
2022-08-14T13:51:17.551Z,10.10
2022-08-14T13:54:08.390Z,3.40
2022-08-14T13:56:40.488Z,7.70
2022-08-14T13:59:08.266Z,3.17
2022-08-14T14:01:43.755Z,6.43
2022-08-14T14:04:17.935Z,3.57
2022-08-14T14:06:52.380Z,3.50
2022-08-14T14:09:37.515Z,6.80
2022-08-14T14:12:36.481Z,8.33
2022-08-14T14:15:16.792Z,3.70
2022-08-14T14:17:44.959Z,4.67
2022-08-14T14:20:34.483Z,10.60
2022-08-14T14:23:10.512Z,4.57
2022-08-14T14:25:51.487Z,7.80
2022-08-14T14:28:31.554Z,11.43
2022-08-14T14:31:06.772Z,7.30
2022-08-14T14:33:51.352Z,3.50
2022-08-14T14:36:26.666Z,6.83
2022-08-14T14:39:01.238Z,9.73
