createdAt,value
2024-01-24T00:00:57.717Z,1.98
2024-01-24T00:03:24.687Z,3.20
2024-01-24T00:05:51.797Z,1.88
2024-01-24T00:08:18.457Z,1.58
2024-01-24T00:10:44.892Z,2.58
2024-01-24T00:13:11.330Z,1.73
2024-01-24T00:15:37.848Z,3.10
2024-01-24T00:18:04.802Z,3.33
2024-01-24T00:20:31.249Z,1.73
2024-01-24T00:22:57.619Z,2.65
2024-01-24T00:25:25.215Z,1.58
2024-01-24T00:27:51.637Z,3.50
2024-01-24T00:30:18.183Z,2.85
2024-01-24T00:32:44.591Z,3.25
2024-01-24T00:35:10.996Z,2.42
2024-01-24T00:37:37.397Z,4.05
2024-01-24T00:40:04.516Z,3.80
2024-01-24T00:42:30.951Z,2.05
2024-01-24T00:44:57.423Z,2.53
2024-01-24T00:47:23.972Z,1.90
2024-01-24T00:49:50.479Z,4.90
2024-01-24T00:52:16.932Z,4.38
2024-01-24T00:54:43.387Z,2.80
2024-01-24T00:57:09.962Z,3.90
2024-01-24T00:59:36.405Z,3.80
2024-01-24T01:02:03.740Z,1.17
2024-01-24T01:04:30.272Z,1.65
2024-01-24T01:06:56.762Z,2.53
2024-01-24T01:09:23.200Z,2.42
2024-01-24T01:11:49.648Z,2.67
2024-01-24T01:14:16.046Z,2.78
2024-01-24T01:16:42.470Z,2.65
2024-01-24T01:19:09.070Z,2.33
2024-01-24T01:21:36.016Z,1.88
2024-01-24T01:24:02.590Z,1.85
2024-01-24T01:26:29.122Z,2.08
2024-01-24T01:28:55.827Z,4.15
2024-01-24T01:31:22.339Z,2.00
2024-01-24T01:33:48.821Z,3.53
2024-01-24T01:36:22.715Z,3.75
2024-01-24T01:38:50.437Z,1.02
2024-01-24T01:41:16.897Z,2.72
2024-01-24T01:43:44.745Z,1.48
2024-01-24T01:46:18.371Z,0.70
2024-01-24T01:48:44.902Z,1.75
2024-01-24T01:51:12.534Z,1.08
2024-01-24T01:53:40.134Z,1.13
2024-01-24T01:56:10.324Z,1.90
2024-01-24T01:58:38.491Z,2.72
2024-01-24T02:01:07.321Z,0.25
2024-01-24T02:03:34.228Z,1.92
2024-01-24T02:06:01.910Z,1.98
2024-01-24T02:08:28.544Z,1.13
2024-01-24T02:10:56.614Z,0.52
2024-01-24T02:13:23.748Z,1.45
2024-01-24T02:15:50.412Z,0.80
2024-01-24T02:18:16.970Z,0.75
2024-01-24T02:20:43.989Z,5.40
2024-01-24T02:23:12.960Z,0.38
2024-01-24T02:25:39.382Z,3.22
2024-01-24T02:28:06.341Z,0.95
2024-01-24T02:30:39.191Z,2.35
2024-01-24T02:33:05.701Z,1.75
2024-01-24T02:35:32.105Z,1.20
2024-01-24T02:37:58.547Z,3.70
2024-01-24T02:40:24.989Z,1.08
2024-01-24T02:42:51.471Z,0.68
2024-01-24T02:45:17.909Z,0.60
2024-01-24T02:47:44.352Z,0.80
2024-01-24T02:50:14.087Z,0.73
2024-01-24T02:52:41.428Z,1.67
2024-01-24T02:55:08.479Z,1.15
2024-01-24T02:57:46.270Z,1.27
2024-01-24T03:00:14.151Z,1.92
2024-01-24T03:02:40.916Z,0.80
2024-01-24T03:05:10.123Z,1.58
2024-01-24T03:07:37.510Z,0.77
2024-01-24T03:10:04.184Z,1.05
2024-01-24T03:12:31.219Z,1.73
2024-01-24T03:14:58.136Z,0.93
2024-01-24T03:17:24.763Z,1.63
2024-01-24T03:19:51.444Z,1.45
2024-01-24T03:22:18.630Z,2.75
2024-01-24T03:24:45.102Z,2.97
2024-01-24T03:27:12.209Z,3.70
2024-01-24T03:29:41.650Z,1.38
2024-01-24T03:32:08.101Z,1.17
2024-01-24T03:34:34.516Z,3.78
2024-01-24T03:37:00.982Z,1.85
2024-01-24T03:39:28.718Z,1.00
2024-01-24T03:41:55.483Z,1.48
2024-01-24T03:44:21.915Z,1.67
2024-01-24T03:46:48.359Z,1.58
2024-01-24T03:49:14.944Z,3.53
2024-01-24T03:51:41.670Z,1.88
2024-01-24T03:54:08.094Z,2.15
2024-01-24T03:56:34.549Z,1.65
2024-01-24T03:59:00.940Z,2.03
2024-01-24T04:01:27.421Z,1.08
2024-01-24T04:03:53.969Z,0.85
2024-01-24T04:06:20.501Z,5.00
2024-01-24T04:08:47.259Z,1.50
2024-01-24T04:11:13.729Z,1.98
2024-01-24T04:13:43.480Z,1.35
2024-01-24T04:16:10.006Z,1.65
2024-01-24T04:18:36.509Z,1.83
2024-01-24T04:21:08.365Z,2.83
2024-01-24T04:23:35.501Z,1.80
2024-01-24T04:26:08.168Z,3.20
2024-01-24T04:28:34.669Z,2.28
2024-01-24T04:31:01.334Z,2.45
2024-01-24T04:33:28.298Z,2.53
2024-01-24T04:35:56.503Z,1.42
2024-01-24T04:38:23.554Z,1.08
2024-01-24T04:40:50.044Z,1.80
2024-01-24T04:43:16.917Z,3.35
2024-01-24T04:45:43.480Z,2.58
2024-01-24T04:48:09.951Z,1.08
2024-01-24T04:50:36.623Z,2.03
2024-01-24T04:53:03.116Z,1.77
2024-01-24T04:55:29.588Z,2.33
2024-01-24T04:57:56.123Z,2.80
2024-01-24T05:00:22.689Z,1.67
2024-01-24T05:02:49.307Z,2.58
2024-01-24T05:05:15.822Z,1.02
2024-01-24T05:07:42.340Z,1.42
2024-01-24T05:10:09.375Z,2.10
2024-01-24T05:12:35.829Z,2.00
2024-01-24T05:15:02.327Z,2.45
2024-01-24T05:17:28.885Z,1.42
2024-01-24T05:19:55.514Z,3.08
2024-01-24T05:22:22.716Z,1.95
2024-01-24T05:24:49.249Z,3.38
2024-01-24T05:27:16.580Z,1.73
2024-01-24T05:29:46.441Z,1.77
2024-01-24T05:32:12.985Z,0.95
2024-01-24T05:34:39.560Z,1.27
2024-01-24T05:37:06.138Z,2.30
2024-01-24T05:39:32.613Z,0.82
2024-01-24T05:42:00.066Z,2.22
2024-01-24T05:44:26.500Z,2.05
2024-01-24T05:46:52.933Z,2.00
2024-01-24T05:49:19.814Z,3.38
2024-01-24T05:51:46.499Z,3.40
2024-01-24T05:54:13.187Z,4.57
2024-01-24T05:56:40.227Z,3.50
2024-01-24T05:59:06.846Z,0.73
2024-01-24T06:01:33.346Z,2.35
2024-01-24T06:03:59.897Z,2.03
2024-01-24T06:06:26.744Z,3.28
2024-01-24T06:08:53.804Z,3.15
2024-01-24T06:11:20.360Z,1.42
2024-01-24T06:13:46.819Z,0.98
2024-01-24T06:16:13.414Z,3.90
2024-01-24T06:18:39.999Z,1.08
2024-01-24T06:21:06.558Z,1.23
2024-01-24T06:23:32.973Z,0.68
2024-01-24T06:25:59.639Z,1.25
2024-01-24T06:28:26.062Z,1.75
2024-01-24T06:30:54.169Z,1.73
2024-01-24T06:33:22.850Z,2.17
2024-01-24T06:36:07.748Z,1.63
2024-01-24T06:38:34.659Z,1.85
2024-01-24T06:41:10.194Z,2.00
2024-01-24T06:43:51.600Z,0.95
2024-01-24T06:46:20.957Z,1.15
2024-01-24T06:48:47.614Z,5.65
2024-01-24T06:51:14.677Z,1.90
2024-01-24T06:53:41.193Z,1.42
2024-01-24T06:56:07.760Z,1.08
2024-01-24T06:58:34.867Z,1.15
2024-01-24T07:01:01.320Z,2.03
2024-01-24T07:03:27.872Z,2.03
2024-01-24T07:05:54.364Z,1.45
2024-01-24T07:08:20.958Z,1.20
2024-01-24T07:10:47.395Z,1.58
2024-01-24T07:13:13.871Z,1.65
2024-01-24T07:15:41.961Z,2.13
2024-01-24T07:18:08.525Z,1.25
2024-01-24T07:20:34.999Z,1.27
2024-01-24T07:23:02.697Z,1.85
2024-01-24T07:25:29.107Z,0.63
2024-01-24T07:27:55.517Z,0.90
2024-01-24T07:30:23.605Z,0.77
2024-01-24T07:32:50.627Z,1.23
2024-01-24T07:35:17.793Z,0.55
2024-01-24T07:37:45.814Z,1.48
2024-01-24T07:40:15.386Z,1.27
2024-01-24T07:42:43.708Z,0.38
2024-01-24T07:45:10.716Z,1.52
2024-01-24T07:47:37.324Z,0.82
2024-01-24T07:50:05.074Z,1.42
2024-01-24T07:52:37.168Z,0.52
2024-01-24T07:55:08.481Z,0.77
2024-01-24T07:57:35.348Z,2.72
2024-01-24T08:00:02.369Z,0.60
2024-01-24T08:02:28.840Z,1.05
2024-01-24T08:04:57.145Z,1.85
2024-01-24T08:07:23.764Z,1.80
2024-01-24T08:09:50.587Z,1.13
2024-01-24T08:12:17.537Z,0.77
2024-01-24T08:14:44.104Z,1.15
2024-01-24T08:17:12.070Z,0.77
2024-01-24T08:19:39.801Z,0.98
2024-01-24T08:22:06.879Z,1.55
2024-01-24T08:24:33.597Z,0.63
2024-01-24T08:27:00.446Z,1.50
2024-01-24T08:29:35.989Z,1.23
2024-01-24T08:32:05.310Z,0.82
2024-01-24T08:34:31.967Z,0.75
2024-01-24T08:36:59.204Z,0.88
2024-01-24T08:39:25.771Z,0.82
2024-01-24T08:41:52.200Z,0.65
2024-01-24T08:44:19.307Z,0.65
2024-01-24T08:46:45.781Z,1.67
2024-01-24T08:49:14.171Z,1.38
2024-01-24T08:51:41.066Z,1.83
2024-01-24T08:54:08.178Z,4.63
2024-01-24T08:56:35.237Z,0.88
2024-01-24T08:59:01.736Z,1.08
2024-01-24T09:01:31.283Z,1.88
2024-01-24T09:03:59.242Z,0.60
2024-01-24T09:06:26.402Z,1.05
2024-01-24T09:08:53.865Z,1.10
2024-01-24T09:11:21.778Z,0.80
2024-01-24T09:13:48.877Z,1.10
2024-01-24T09:16:18.133Z,1.05
2024-01-24T09:18:44.944Z,0.57
2024-01-24T09:21:11.805Z,1.10
2024-01-24T09:23:38.331Z,0.93
2024-01-24T09:26:09.036Z,0.95
2024-01-24T09:28:35.566Z,0.30
2024-01-24T09:31:02.161Z,1.40
2024-01-24T09:33:28.764Z,1.60
2024-01-24T09:35:56.104Z,2.03
2024-01-24T09:38:49.319Z,0.50
2024-01-24T09:41:20.309Z,0.38
2024-01-24T09:43:48.201Z,1.73
2024-01-24T09:46:19.674Z,1.20
2024-01-24T09:48:47.762Z,0.77
2024-01-24T09:51:14.760Z,0.68
2024-01-24T09:53:45.516Z,1.10
2024-01-24T09:56:13.433Z,0.47
2024-01-24T09:58:39.928Z,1.65
2024-01-24T10:01:11.538Z,0.95
2024-01-24T10:03:39.011Z,0.68
2024-01-24T10:06:09.715Z,2.13
2024-01-24T10:08:36.503Z,0.43
2024-01-24T10:11:03.062Z,1.05
2024-01-24T10:13:31.617Z,1.92
2024-01-24T10:16:01.158Z,0.90
2024-01-24T10:18:37.587Z,2.10
2024-01-24T10:21:06.184Z,1.60
2024-01-24T10:23:35.107Z,1.40
2024-01-24T10:26:01.910Z,3.65
2024-01-24T10:28:28.646Z,1.90
2024-01-24T10:30:55.659Z,1.50
2024-01-24T10:33:23.809Z,1.73
2024-01-24T10:35:52.667Z,0.60
2024-01-24T10:38:23.300Z,2.13
2024-01-24T10:40:55.665Z,1.98
2024-01-24T10:43:24.285Z,2.58
2024-01-24T10:45:52.798Z,5.20
2024-01-24T10:48:20.203Z,5.97
2024-01-24T10:50:48.101Z,2.97
2024-01-24T10:53:16.064Z,4.90
2024-01-24T10:55:42.832Z,5.38
2024-01-24T10:58:13.208Z,4.95
2024-01-24T11:00:44.184Z,9.88
2024-01-24T11:03:11.329Z,6.95
2024-01-24T11:05:43.358Z,6.72
2024-01-24T11:08:35.921Z,8.45
2024-01-24T11:13:38.661Z,5.05
2024-01-24T11:16:27.197Z,6.80
2024-01-24T11:19:00.965Z,7.05
2024-01-24T11:21:33.493Z,8.35
2024-01-24T11:24:00.343Z,7.90
2024-01-24T11:26:26.710Z,5.53
2024-01-24T11:29:06.453Z,6.88
2024-01-24T11:31:41.873Z,8.48
2024-01-24T11:34:12.955Z,5.13
2024-01-24T11:36:52.254Z,5.95
2024-01-24T11:39:31.976Z,5.97
2024-01-24T11:42:35.287Z,5.93
2024-01-24T11:45:18.631Z,7.97
2024-01-24T11:47:46.032Z,9.30
2024-01-24T11:50:13.000Z,7.20
2024-01-24T11:52:46.037Z,11.07
2024-01-24T11:55:13.153Z,6.13
2024-01-24T11:57:39.950Z,7.53
2024-01-24T12:00:10.768Z,7.13
2024-01-24T12:02:38.055Z,7.80
2024-01-24T12:05:11.059Z,5.40
2024-01-24T12:07:38.226Z,8.00
2024-01-24T12:10:08.947Z,6.85
2024-01-24T12:12:36.486Z,4.50
2024-01-24T12:15:03.935Z,6.60
2024-01-24T12:17:30.590Z,6.97
2024-01-24T12:19:59.476Z,8.10
2024-01-24T12:22:27.850Z,6.07
2024-01-24T12:24:55.541Z,9.60
2024-01-24T12:27:22.548Z,7.60
2024-01-24T12:29:56.526Z,7.50
2024-01-24T12:32:23.613Z,10.30
2024-01-24T12:34:50.732Z,8.63
2024-01-24T12:37:22.638Z,4.80
2024-01-24T12:39:56.522Z,7.00
2024-01-24T12:42:24.238Z,9.35
2024-01-24T12:45:02.566Z,5.38
2024-01-24T12:47:29.769Z,10.18
2024-01-24T12:49:57.156Z,6.18
2024-01-24T12:52:24.015Z,7.35
2024-01-24T12:54:50.837Z,7.65
2024-01-24T12:57:17.302Z,6.25
2024-01-24T12:59:43.859Z,8.52
2024-01-24T13:02:13.523Z,10.20
2024-01-24T13:04:47.202Z,9.18
2024-01-24T13:07:14.311Z,6.45
2024-01-24T13:09:49.146Z,6.18
2024-01-24T13:12:21.116Z,6.05
2024-01-24T13:14:47.932Z,8.60
2024-01-24T13:17:14.462Z,6.30
2024-01-24T13:19:41.114Z,10.40
2024-01-24T13:22:07.816Z,9.18
2024-01-24T13:24:35.463Z,6.53
2024-01-24T13:27:02.280Z,11.52
2024-01-24T13:29:28.832Z,8.68
2024-01-24T13:31:56.339Z,8.27
2024-01-24T13:34:22.816Z,8.48
2024-01-24T13:36:54.855Z,7.47
2024-01-24T13:39:23.884Z,6.72
2024-01-24T13:41:50.435Z,7.55
2024-01-24T13:44:17.196Z,5.18
2024-01-24T13:46:45.492Z,6.03
2024-01-24T13:54:40.670Z,9.55
2024-01-24T14:08:07.165Z,6.82
2024-01-24T14:19:49.368Z,6.68
2024-01-24T14:22:21.176Z,10.10
2024-01-24T14:24:49.362Z,7.55
2024-01-24T14:30:07.161Z,15.30
2024-01-24T14:32:35.032Z,12.18
2024-01-24T14:35:01.633Z,10.90
2024-01-24T14:37:30.095Z,7.57
2024-01-24T14:39:59.742Z,11.90
2024-01-24T14:42:26.437Z,11.32
2024-01-24T14:44:53.000Z,9.77
2024-01-24T14:47:20.095Z,7.40
2024-01-24T14:49:47.241Z,9.02
2024-01-24T14:52:14.182Z,11.00
2024-01-24T14:54:43.792Z,8.82
2024-01-24T14:57:10.394Z,7.43
2024-01-24T14:59:36.854Z,6.55
2024-01-24T15:02:08.288Z,8.48
2024-01-24T15:04:37.574Z,8.43
2024-01-24T15:07:07.592Z,12.57
2024-01-24T15:09:35.078Z,9.23
2024-01-24T15:12:03.272Z,10.30
2024-01-24T15:14:29.780Z,11.80
2024-01-24T15:16:56.278Z,8.18
2024-01-24T15:19:23.245Z,9.68
2024-01-24T15:21:50.818Z,9.77
2024-01-24T15:24:17.977Z,10.73
2024-01-24T15:26:47.386Z,10.95
2024-01-24T15:29:14.040Z,9.55
2024-01-24T15:31:40.570Z,14.20
2024-01-24T15:34:08.031Z,15.23
2024-01-24T15:36:35.268Z,14.35
2024-01-24T15:39:02.246Z,11.13
2024-01-24T15:41:29.262Z,13.68
2024-01-24T15:43:57.437Z,11.50
2024-01-24T15:46:26.267Z,7.45
2024-01-24T15:48:53.045Z,10.52
2024-01-24T15:51:19.935Z,11.27
2024-01-24T15:53:46.484Z,7.03
2024-01-24T15:56:13.157Z,11.45
2024-01-24T15:58:40.254Z,10.60
2024-01-24T16:01:07.137Z,11.80
2024-01-24T16:03:40.611Z,13.57
2024-01-24T16:06:07.587Z,14.05
2024-01-24T16:08:34.839Z,9.77
2024-01-24T16:11:03.703Z,12.18
2024-01-24T16:13:30.442Z,7.85
2024-01-24T16:15:57.554Z,12.18
2024-01-24T16:18:24.194Z,8.70
2024-01-24T16:20:50.733Z,14.40
2024-01-24T16:23:17.533Z,7.72
2024-01-24T16:25:44.099Z,13.90
2024-01-24T16:28:12.753Z,9.27
2024-01-24T16:30:44.599Z,11.25
2024-01-24T16:33:11.655Z,12.70
2024-01-24T16:35:40.667Z,9.55
2024-01-24T16:38:07.219Z,19.83
2024-01-24T16:40:33.710Z,9.15
2024-01-24T16:43:00.334Z,8.93
2024-01-24T16:45:27.084Z,9.27
2024-01-24T16:47:53.974Z,11.85
2024-01-24T16:50:21.015Z,11.73
2024-01-24T16:52:47.872Z,7.25
2024-01-24T16:55:15.647Z,8.35
2024-01-24T16:57:42.403Z,8.85
2024-01-24T17:00:10.294Z,9.77
2024-01-24T17:02:42.830Z,11.32
2024-01-24T17:05:16.460Z,11.63
2024-01-24T17:07:42.983Z,9.55
2024-01-24T17:10:09.917Z,14.52
2024-01-24T17:12:36.976Z,7.03
2024-01-24T17:15:03.539Z,11.93
2024-01-24T17:17:29.969Z,10.02
2024-01-24T17:19:57.363Z,27.58
2024-01-24T17:22:25.084Z,6.85
2024-01-24T17:24:51.697Z,9.00
2024-01-24T17:27:18.216Z,11.60
2024-01-24T17:29:46.575Z,12.32
2024-01-24T17:32:13.386Z,7.15
2024-01-24T17:34:41.919Z,13.65
2024-01-24T17:37:09.006Z,13.20
2024-01-24T17:43:08.440Z,7.13
2024-01-24T17:45:35.396Z,11.30
2024-01-24T17:48:02.105Z,11.77
2024-01-24T17:50:28.897Z,10.88
2024-01-24T17:52:55.786Z,11.73
2024-01-24T17:55:23.392Z,6.95
2024-01-24T17:57:50.074Z,10.45
2024-01-24T18:00:20.384Z,10.25
2024-01-24T18:02:46.880Z,11.02
2024-01-24T18:05:16.692Z,13.57
2024-01-24T18:07:43.231Z,10.35
2024-01-24T18:10:10.541Z,6.65
2024-01-24T18:12:37.204Z,7.07
2024-01-24T18:15:04.684Z,11.02
2024-01-24T18:17:31.745Z,9.90
2024-01-24T18:19:58.687Z,7.63
2024-01-24T18:22:25.180Z,10.60
2024-01-24T18:24:51.762Z,8.70
2024-01-24T18:27:18.540Z,5.90
2024-01-24T18:29:45.952Z,10.30
2024-01-24T18:32:14.045Z,13.38
2024-01-24T18:34:40.738Z,12.57
2024-01-24T18:37:09.018Z,9.52
2024-01-24T18:39:35.816Z,10.68
2024-01-24T18:42:02.527Z,11.93
2024-01-24T18:44:30.378Z,10.02
2024-01-24T18:46:57.720Z,8.70
2024-01-24T18:49:24.776Z,8.90
2024-01-24T18:51:51.731Z,10.48
2024-01-24T18:54:18.815Z,8.65
2024-01-24T18:56:45.563Z,4.95
2024-01-24T18:59:12.288Z,13.52
2024-01-24T19:01:41.064Z,4.80
2024-01-24T19:04:08.079Z,7.80
2024-01-24T19:06:35.204Z,8.95
2024-01-24T19:09:02.755Z,9.90
2024-01-24T19:11:32.580Z,8.57
2024-01-24T19:13:59.329Z,7.60
2024-01-24T19:16:26.938Z,9.90
2024-01-24T19:18:53.947Z,9.60
2024-01-24T19:21:20.534Z,9.35
2024-01-24T19:23:47.088Z,12.35
2024-01-24T19:26:14.151Z,9.82
2024-01-24T19:28:43.728Z,7.07
2024-01-24T19:31:11.483Z,8.90
2024-01-24T19:33:41.148Z,8.38
2024-01-24T19:36:08.329Z,7.88
2024-01-24T19:38:36.356Z,10.85
2024-01-24T19:41:03.552Z,5.65
2024-01-24T19:43:30.355Z,11.02
2024-01-24T19:45:57.187Z,13.27
2024-01-24T19:48:24.612Z,7.13
2024-01-24T19:50:51.269Z,9.93
2024-01-24T19:53:23.584Z,14.15
2024-01-24T19:55:54.692Z,5.00
2024-01-24T20:02:31.777Z,9.98
2024-01-24T20:04:58.385Z,9.00
2024-01-24T20:07:33.652Z,15.65
2024-01-24T20:10:06.482Z,9.07
2024-01-24T20:12:35.876Z,12.57
2024-01-24T20:15:20.750Z,13.73
2024-01-24T20:17:56.781Z,10.05
2024-01-24T20:20:24.697Z,11.00
2024-01-24T20:23:00.150Z,10.82
2024-01-24T20:25:27.381Z,8.82
2024-01-24T20:27:55.182Z,7.90
2024-01-24T20:30:26.280Z,6.35
2024-01-24T20:33:01.242Z,5.15
2024-01-24T20:35:36.615Z,10.90
2024-01-24T20:40:55.405Z,9.80
2024-01-24T20:43:22.055Z,13.55
2024-01-24T20:46:00.890Z,8.02
2024-01-24T20:48:29.803Z,8.60
2024-01-24T20:50:56.534Z,12.15
2024-01-24T20:53:23.042Z,11.27
2024-01-24T20:55:52.436Z,11.13
2024-01-24T20:58:18.915Z,13.80
2024-01-24T21:00:45.506Z,13.40
2024-01-24T21:03:12.284Z,16.23
2024-01-24T21:05:39.092Z,10.13
2024-01-24T21:08:06.780Z,11.50
2024-01-24T21:10:34.458Z,7.40
2024-01-24T21:13:04.215Z,13.55
2024-01-24T21:15:31.104Z,14.18
2024-01-24T21:17:59.965Z,6.03
2024-01-24T21:20:26.788Z,15.70
2024-01-24T21:22:53.607Z,11.02
2024-01-24T21:25:20.364Z,10.02
2024-01-24T21:27:46.925Z,12.55
2024-01-24T21:30:18.260Z,17.83
2024-01-24T21:32:45.056Z,8.25
2024-01-24T21:35:14.530Z,12.90
2024-01-24T21:37:40.973Z,10.40
2024-01-24T21:40:08.552Z,8.13
2024-01-24T21:42:37.828Z,8.85
2024-01-24T21:45:04.856Z,8.07
2024-01-24T21:47:31.365Z,5.93
2024-01-24T21:49:57.936Z,12.23
2024-01-24T21:52:24.953Z,12.50
2024-01-24T21:54:55.335Z,14.40
2024-01-24T21:57:21.801Z,9.20
2024-01-24T21:59:48.274Z,11.65
2024-01-24T22:02:14.821Z,9.30
2024-01-24T22:04:41.445Z,8.25
2024-01-24T22:07:08.013Z,5.53
2024-01-24T22:09:34.515Z,6.55
2024-01-24T22:12:02.296Z,12.30
2024-01-24T22:14:29.021Z,13.95
2024-01-24T22:16:56.458Z,10.32
2024-01-24T22:19:25.851Z,7.97
2024-01-24T22:21:52.583Z,11.18
2024-01-24T22:24:20.691Z,8.02
2024-01-24T22:26:48.582Z,8.15
2024-01-24T22:29:15.188Z,11.68
2024-01-24T22:31:41.921Z,12.38
2024-01-24T22:34:14.648Z,4.65
2024-01-24T22:36:41.493Z,10.43
2024-01-24T22:39:08.017Z,11.63
2024-01-24T22:41:34.731Z,7.30
2024-01-24T22:44:01.189Z,5.82
2024-01-24T22:46:28.276Z,8.30
2024-01-24T22:48:56.573Z,7.50
2024-01-24T22:51:23.301Z,11.00
2024-01-24T22:53:49.732Z,6.43
2024-01-24T22:56:16.250Z,7.22
2024-01-24T22:58:42.769Z,9.52
2024-01-24T23:01:09.312Z,9.82
2024-01-24T23:03:36.004Z,11.38
2024-01-24T23:06:02.537Z,7.20
2024-01-24T23:08:29.011Z,13.48
2024-01-24T23:10:55.581Z,8.82
2024-01-24T23:13:22.150Z,7.68
2024-01-24T23:15:48.897Z,9.43
2024-01-24T23:18:18.129Z,5.88
2024-01-24T23:20:45.150Z,14.57
2024-01-24T23:23:12.485Z,11.82
2024-01-24T23:25:38.926Z,12.00
2024-01-24T23:28:05.929Z,12.43
2024-01-24T23:30:32.448Z,11.55
2024-01-24T23:32:59.577Z,8.85
2024-01-24T23:35:26.691Z,12.50
2024-01-24T23:37:58.967Z,9.88
2024-01-24T23:40:25.622Z,6.82
2024-01-24T23:42:52.364Z,14.70
2024-01-24T23:45:21.264Z,9.05
2024-01-24T23:47:47.936Z,9.43
2024-01-24T23:50:15.071Z,12.02
2024-01-24T23:52:42.033Z,9.70
2024-01-24T23:55:08.952Z,10.25
2024-01-24T23:57:35.524Z,12.13
