createdAt,value
2022-08-03T00:00:24.154Z,100.00
2022-08-03T00:02:50.767Z,100.00
2022-08-03T00:05:17.323Z,100.00
2022-08-03T00:07:43.901Z,100.00
2022-08-03T00:10:12.534Z,100.00
2022-08-03T00:12:39.079Z,100.00
2022-08-03T00:15:10.417Z,100.00
2022-08-03T00:17:52.597Z,100.00
2022-08-03T00:20:21.575Z,100.00
2022-08-03T00:22:48.433Z,100.00
2022-08-03T00:25:14.925Z,100.00
2022-08-03T00:27:41.472Z,100.00
2022-08-03T00:30:08.686Z,100.00
2022-08-03T00:32:35.199Z,100.00
2022-08-03T00:35:07.920Z,100.00
2022-08-03T00:37:40.677Z,100.00
2022-08-03T00:40:10.504Z,100.00
2022-08-03T00:42:59.958Z,100.00
2022-08-03T00:45:32.717Z,100.00
2022-08-03T00:48:00.338Z,100.00
2022-08-03T00:50:30.615Z,100.00
2022-08-03T00:52:59.463Z,100.00
2022-08-03T00:55:26.446Z,100.00
2022-08-03T00:57:54.102Z,100.00
2022-08-03T01:00:24.445Z,100.00
2022-08-03T01:02:51.625Z,100.00
2022-08-03T01:05:19.279Z,100.00
2022-08-03T01:07:52.713Z,100.00
2022-08-03T01:10:46.067Z,100.00
2022-08-03T01:14:01.661Z,100.00
2022-08-03T01:16:35.725Z,100.00
2022-08-03T01:19:30.137Z,100.00
2022-08-03T01:22:13.352Z,100.00
2022-08-03T01:24:45.842Z,100.00
2022-08-03T01:27:21.936Z,100.00
2022-08-03T01:30:02.286Z,100.00
2022-08-03T01:33:00.340Z,100.00
2022-08-03T01:35:43.574Z,100.00
2022-08-03T01:38:18.157Z,100.00
2022-08-03T01:40:47.213Z,100.00
2022-08-03T01:43:58.905Z,100.00
2022-08-03T01:46:07.507Z,100.00
2022-08-03T01:48:36.287Z,100.00
2022-08-03T01:51:03.001Z,100.00
2022-08-03T01:53:33.671Z,100.00
2022-08-03T01:56:02.722Z,100.00
2022-08-03T01:58:29.912Z,100.00
2022-08-03T02:01:01.461Z,100.00
2022-08-03T02:03:30.338Z,100.00
2022-08-03T02:06:59.813Z,100.00
2022-08-03T02:08:47.650Z,100.00
2022-08-03T02:11:14.713Z,100.00
2022-08-03T02:13:43.362Z,100.00
2022-08-03T02:16:11.743Z,100.00
2022-08-03T02:18:40.435Z,100.00
2022-08-03T02:21:10.888Z,100.00
2022-08-03T02:23:38.904Z,100.00
2022-08-03T02:26:09.337Z,100.00
2022-08-03T02:28:40.037Z,100.00
2022-08-03T02:31:13.149Z,100.00
2022-08-03T02:33:44.009Z,100.00
2022-08-03T02:36:14.085Z,100.00
2022-08-03T02:38:44.314Z,100.00
2022-08-03T02:41:21.105Z,100.00
2022-08-03T02:44:06.655Z,100.00
2022-08-03T02:46:38.540Z,100.00
2022-08-03T02:49:34.939Z,100.00
2022-08-03T02:51:54.757Z,100.00
2022-08-03T02:54:23.262Z,100.00
2022-08-03T02:56:52.010Z,100.00
2022-08-03T02:59:20.160Z,100.00
2022-08-03T03:01:47.603Z,100.00
2022-08-03T03:04:15.398Z,100.00
2022-08-03T03:06:44.105Z,100.00
2022-08-03T03:09:13.879Z,100.00
2022-08-03T03:11:42.277Z,100.00
2022-08-03T03:14:12.374Z,100.00
2022-08-03T03:16:40.589Z,100.00
2022-08-03T03:19:08.607Z,100.00
2022-08-03T03:21:37.109Z,100.00
2022-08-03T03:24:05.660Z,100.00
2022-08-03T03:26:33.259Z,100.00
2022-08-03T03:29:01.144Z,100.00
2022-08-03T03:31:27.790Z,100.00
2022-08-03T03:33:57.579Z,100.00
2022-08-03T03:36:24.114Z,100.00
2022-08-03T03:38:50.744Z,100.00
2022-08-03T03:41:20.871Z,100.00
2022-08-03T03:43:49.323Z,100.00
2022-08-03T03:46:18.195Z,100.00
2022-08-03T03:48:44.982Z,100.00
2022-08-03T03:51:11.761Z,100.00
2022-08-03T03:53:38.302Z,100.00
2022-08-03T03:56:04.958Z,100.00
2022-08-03T03:58:32.692Z,100.00
2022-08-03T04:01:00.235Z,100.00
2022-08-03T04:03:27.061Z,100.00
2022-08-03T04:06:12.283Z,100.00
2022-08-03T04:08:58.213Z,100.00
2022-08-03T04:11:30.321Z,100.00
2022-08-03T04:14:12.039Z,100.00
2022-08-03T04:16:43.956Z,100.00
2022-08-03T04:19:22.607Z,100.00
2022-08-03T04:21:52.987Z,100.00
2022-08-03T04:24:27.088Z,100.00
2022-08-03T04:26:55.448Z,100.00
2022-08-03T04:29:23.848Z,100.00
2022-08-03T04:31:52.927Z,100.00
2022-08-03T04:34:19.609Z,100.00
2022-08-03T04:36:50.322Z,100.00
2022-08-03T04:39:23.330Z,100.00
2022-08-03T04:42:08.242Z,100.00
2022-08-03T04:44:40.727Z,100.00
2022-08-03T04:47:08.343Z,100.00
2022-08-03T04:49:38.647Z,100.00
2022-08-03T04:52:08.669Z,100.00
2022-08-03T04:54:50.058Z,100.00
2022-08-03T04:57:22.114Z,100.00
2022-08-03T05:00:02.152Z,100.00
2022-08-03T05:02:31.151Z,100.00
2022-08-03T05:04:57.865Z,100.00
2022-08-03T05:07:25.103Z,100.00
2022-08-03T05:10:01.781Z,100.00
2022-08-03T05:12:32.803Z,100.00
2022-08-03T05:15:00.274Z,100.00
2022-08-03T05:17:27.170Z,100.00
2022-08-03T05:19:53.774Z,100.00
2022-08-03T05:22:21.181Z,100.00
2022-08-03T05:24:48.115Z,100.00
2022-08-03T05:27:19.270Z,100.00
2022-08-03T05:29:47.026Z,100.00
2022-08-03T05:32:13.587Z,100.00
2022-08-03T05:34:40.175Z,100.00
2022-08-03T05:37:07.414Z,100.00
2022-08-03T05:39:34.660Z,100.00
2022-08-03T05:42:02.078Z,100.00
2022-08-03T05:44:28.920Z,100.00
2022-08-03T05:46:57.480Z,100.00
2022-08-03T05:49:23.992Z,100.00
2022-08-03T05:52:00.199Z,100.00
2022-08-03T05:54:56.356Z,100.00
2022-08-03T05:57:22.292Z,100.00
2022-08-03T05:59:55.607Z,100.00
2022-08-03T06:02:28.695Z,100.00
2022-08-03T06:04:55.374Z,100.00
2022-08-03T06:07:22.131Z,100.00
2022-08-03T06:10:33.385Z,100.00
2022-08-03T06:12:41.092Z,100.00
2022-08-03T06:15:08.091Z,100.00
2022-08-03T06:17:47.981Z,100.00
2022-08-03T06:20:17.917Z,100.00
2022-08-03T06:22:51.232Z,100.00
2022-08-03T06:25:27.358Z,100.00
2022-08-03T06:27:53.854Z,100.00
2022-08-03T06:30:21.478Z,100.00
2022-08-03T06:32:51.841Z,100.00
2022-08-03T06:35:19.054Z,100.00
2022-08-03T06:37:48.149Z,100.00
2022-08-03T06:40:21.687Z,100.00
2022-08-03T06:42:50.862Z,100.00
2022-08-03T06:45:18.091Z,100.00
2022-08-03T06:47:44.683Z,100.00
2022-08-03T06:50:16.108Z,100.00
2022-08-03T06:52:44.574Z,100.00
2022-08-03T06:55:11.479Z,100.00
2022-08-03T06:57:38.145Z,100.00
2022-08-03T07:00:09.607Z,100.00
2022-08-03T07:02:39.833Z,100.00
2022-08-03T07:05:07.932Z,100.00
2022-08-03T07:07:34.534Z,100.00
2022-08-03T07:10:02.236Z,100.00
2022-08-03T07:12:30.321Z,100.00
2022-08-03T07:15:02.830Z,100.00
2022-08-03T07:17:31.622Z,100.00
2022-08-03T07:19:59.111Z,100.00
2022-08-03T07:22:25.865Z,100.00
2022-08-03T07:24:52.476Z,100.00
2022-08-03T07:27:19.057Z,100.00
2022-08-03T07:29:45.543Z,100.00
2022-08-03T07:32:12.037Z,100.00
2022-08-03T07:34:38.545Z,100.00
2022-08-03T07:37:05.104Z,100.00
2022-08-03T07:39:31.633Z,100.00
2022-08-03T07:41:58.145Z,100.00
2022-08-03T07:44:24.651Z,100.00
2022-08-03T07:46:51.198Z,100.00
2022-08-03T07:49:18.872Z,100.00
2022-08-03T07:51:45.447Z,100.00
2022-08-03T07:54:11.984Z,100.00
2022-08-03T07:56:39.197Z,100.00
2022-08-03T07:59:05.866Z,100.00
2022-08-03T08:01:35.886Z,100.00
2022-08-03T08:04:02.534Z,100.00
2022-08-03T08:06:29.126Z,100.00
2022-08-03T08:08:59.465Z,100.00
2022-08-03T08:11:25.967Z,100.00
2022-08-03T08:13:52.496Z,100.00
2022-08-03T08:16:18.967Z,100.00
2022-08-03T08:18:45.491Z,100.00
2022-08-03T08:21:12.014Z,100.00
2022-08-03T08:23:43.121Z,100.00
2022-08-03T08:26:11.503Z,100.00
2022-08-03T08:28:38.288Z,100.00
2022-08-03T08:31:05.307Z,100.00
2022-08-03T08:33:48.310Z,100.00
2022-08-03T08:36:18.985Z,100.00
2022-08-03T08:38:45.848Z,99.17
2022-08-03T08:41:13.993Z,96.88
2022-08-03T08:43:43.041Z,96.89
2022-08-03T08:46:23.200Z,96.05
2022-08-03T08:48:51.724Z,96.93
2022-08-03T08:51:20.659Z,97.26
2022-08-03T08:53:51.806Z,95.95
2022-08-03T08:56:20.465Z,94.62
2022-08-03T08:58:51.741Z,92.58
2022-08-03T09:01:20.125Z,94.17
2022-08-03T09:03:47.332Z,94.52
2022-08-03T09:06:14.992Z,94.98
2022-08-03T09:08:41.945Z,93.10
2022-08-03T09:11:08.501Z,96.16
2022-08-03T09:13:39.075Z,97.37
2022-08-03T09:16:17.393Z,95.78
2022-08-03T09:18:46.196Z,94.74
2022-08-03T09:21:34.289Z,95.92
2022-08-03T09:24:04.865Z,91.41
2022-08-03T09:26:37.931Z,93.69
2022-08-03T09:29:14.969Z,92.75
2022-08-03T09:31:45.831Z,92.83
2022-08-03T09:34:17.880Z,91.56
2022-08-03T09:36:47.000Z,90.91
2022-08-03T09:39:40.195Z,89.79
2022-08-03T09:42:14.844Z,93.44
2022-08-03T09:44:42.660Z,90.68
2022-08-03T09:47:13.915Z,92.47
2022-08-03T09:49:42.549Z,87.96
2022-08-03T09:52:32.823Z,90.56
2022-08-03T09:55:23.575Z,90.04
2022-08-03T09:58:09.190Z,90.63
2022-08-03T10:00:54.099Z,90.34
2022-08-03T10:03:20.876Z,87.57
2022-08-03T10:05:47.435Z,88.15
2022-08-03T10:08:19.871Z,86.44
2022-08-03T10:10:49.683Z,85.80
2022-08-03T10:13:18.470Z,85.11
2022-08-03T10:16:23.718Z,85.13
2022-08-03T10:18:32.907Z,86.72
2022-08-03T10:21:04.538Z,86.03
2022-08-03T10:23:34.865Z,87.11
2022-08-03T10:26:04.928Z,87.48
2022-08-03T10:28:39.199Z,86.01
2022-08-03T10:31:10.189Z,86.39
2022-08-03T10:33:50.806Z,83.83
2022-08-03T10:36:23.975Z,85.16
2022-08-03T10:38:56.576Z,82.94
2022-08-03T10:41:26.838Z,83.01
2022-08-03T10:44:03.045Z,82.49
2022-08-03T10:46:29.631Z,82.88
2022-08-03T10:48:56.900Z,83.89
2022-08-03T10:51:24.201Z,83.20
2022-08-03T10:53:55.264Z,82.71
2022-08-03T10:56:53.488Z,79.95
2022-08-03T10:59:59.348Z,79.29
2022-08-03T11:03:08.831Z,80.83
2022-08-03T11:05:55.552Z,78.65
2022-08-03T11:08:30.797Z,81.20
2022-08-03T11:11:03.762Z,80.98
2022-08-03T11:13:33.508Z,78.83
2022-08-03T11:16:04.898Z,80.32
2022-08-03T11:18:34.941Z,83.06
2022-08-03T11:21:02.439Z,80.43
2022-08-03T11:24:05.164Z,79.07
2022-08-03T11:26:33.627Z,78.17
2022-08-03T11:29:29.672Z,80.60
2022-08-03T11:31:56.502Z,76.30
2022-08-03T11:34:24.529Z,76.01
2022-08-03T11:37:26.416Z,79.08
2022-08-03T11:39:57.209Z,77.48
2022-08-03T11:42:23.948Z,75.25
2022-08-03T11:44:51.530Z,76.27
2022-08-03T11:47:20.192Z,74.67
2022-08-03T11:49:48.223Z,71.92
2022-08-03T11:52:16.936Z,73.23
2022-08-03T11:54:44.028Z,73.67
2022-08-03T11:57:10.654Z,75.09
2022-08-03T11:59:38.738Z,71.34
2022-08-03T12:02:11.078Z,65.85
2022-08-03T12:04:58.775Z,62.43
2022-08-03T12:08:03.846Z,62.12
2022-08-03T12:10:16.070Z,61.92
2022-08-03T12:12:46.849Z,62.02
2022-08-03T12:15:13.591Z,64.13
2022-08-03T12:17:41.369Z,60.41
2022-08-03T12:20:10.284Z,61.50
2022-08-03T12:22:40.084Z,58.10
2022-08-03T12:25:08.177Z,58.49
2022-08-03T12:27:34.929Z,58.35
2022-08-03T12:30:02.219Z,56.14
2022-08-03T12:32:30.195Z,56.59
2022-08-03T12:35:01.084Z,56.86
2022-08-03T12:37:28.615Z,57.62
2022-08-03T12:40:02.982Z,55.54
2022-08-03T12:42:36.370Z,57.04
2022-08-03T12:45:23.160Z,57.75
2022-08-03T12:47:53.281Z,55.52
2022-08-03T12:50:31.948Z,56.49
2022-08-03T12:53:00.237Z,55.87
2022-08-03T12:55:40.058Z,54.34
2022-08-03T12:58:33.511Z,55.69
2022-08-03T13:01:00.364Z,55.52
2022-08-03T13:03:39.458Z,57.38
2022-08-03T13:06:20.333Z,57.36
2022-08-03T13:08:48.239Z,54.99
2022-08-03T13:11:55.426Z,54.19
2022-08-03T13:14:17.481Z,53.43
2022-08-03T13:16:47.255Z,55.56
2022-08-03T13:19:15.604Z,54.90
2022-08-03T13:22:02.168Z,52.73
2022-08-03T13:24:30.346Z,53.57
2022-08-03T13:26:57.062Z,54.58
2022-08-03T13:29:23.552Z,53.40
2022-08-03T13:31:50.198Z,53.69
2022-08-03T13:34:22.957Z,52.26
2022-08-03T13:37:08.503Z,55.83
2022-08-03T13:39:58.238Z,55.79
2022-08-03T13:42:22.810Z,54.99
2022-08-03T13:44:49.348Z,56.28
2022-08-03T13:47:16.215Z,56.37
2022-08-03T13:49:42.903Z,53.96
2022-08-03T13:52:23.565Z,53.79
2022-08-03T13:54:50.080Z,54.83
2022-08-03T13:58:04.379Z,54.34
2022-08-03T14:00:04.719Z,54.09
2022-08-03T14:02:31.274Z,54.73
2022-08-03T14:04:57.841Z,54.51
2022-08-03T14:07:24.467Z,55.23
2022-08-03T14:09:50.939Z,56.55
2022-08-03T14:12:17.496Z,55.31
2022-08-03T14:14:44.048Z,55.50
2022-08-03T14:17:10.626Z,54.79
2022-08-03T14:19:52.538Z,54.71
2022-08-03T14:22:20.314Z,55.33
2022-08-03T14:24:46.868Z,54.67
2022-08-03T14:27:13.447Z,53.67
2022-08-03T14:29:39.944Z,55.25
2022-08-03T14:32:09.965Z,52.23
2022-08-03T14:34:37.336Z,52.41
2022-08-03T14:37:03.841Z,52.93
2022-08-03T14:39:58.350Z,53.59
2022-08-03T14:42:16.930Z,52.20
2022-08-03T14:44:43.546Z,52.24
2022-08-03T14:47:10.808Z,53.05
2022-08-03T14:50:36.290Z,52.63
2022-08-03T14:52:25.073Z,53.44
2022-08-03T14:54:51.644Z,53.30
2022-08-03T14:57:18.284Z,53.13
2022-08-03T14:59:57.073Z,53.48
2022-08-03T15:02:25.131Z,54.16
2022-08-03T15:04:52.682Z,53.59
2022-08-03T15:07:20.855Z,54.17
2022-08-03T15:09:47.993Z,52.94
2022-08-03T15:12:14.532Z,52.45
2022-08-03T15:14:41.179Z,52.68
2022-08-03T15:17:08.133Z,54.01
2022-08-03T15:20:02.236Z,53.24
2022-08-03T15:22:25.319Z,52.93
2022-08-03T15:26:02.156Z,54.10
2022-08-03T15:28:03.341Z,56.37
2022-08-03T15:30:31.389Z,54.29
2022-08-03T15:32:57.908Z,56.39
2022-08-03T15:35:24.552Z,56.87
2022-08-03T15:37:51.127Z,55.93
2022-08-03T15:40:17.684Z,54.77
2022-08-03T15:42:44.165Z,54.98
2022-08-03T15:45:11.176Z,54.13
2022-08-03T15:47:39.354Z,54.18
2022-08-03T15:50:09.595Z,56.08
2022-08-03T15:52:36.471Z,55.19
2022-08-03T15:55:03.379Z,55.07
2022-08-03T15:57:29.917Z,55.47
2022-08-03T15:59:56.406Z,55.54
2022-08-03T16:02:22.922Z,56.75
2022-08-03T16:04:49.525Z,55.90
2022-08-03T16:07:16.362Z,57.39
2022-08-03T16:09:44.029Z,57.98
2022-08-03T16:12:15.849Z,58.11
2022-08-03T16:14:51.822Z,57.62
2022-08-03T16:17:19.744Z,57.24
2022-08-03T16:19:46.491Z,59.04
2022-08-03T16:22:13.431Z,58.16
2022-08-03T16:24:41.288Z,57.31
2022-08-03T16:27:25.039Z,59.22
2022-08-03T16:29:54.596Z,57.92
2022-08-03T16:32:21.189Z,58.70
2022-08-03T16:34:48.226Z,58.68
2022-08-03T16:37:37.725Z,59.04
2022-08-03T16:40:02.252Z,58.97
2022-08-03T16:42:28.889Z,58.52
2022-08-03T16:44:55.459Z,58.81
2022-08-03T16:47:22.950Z,59.19
2022-08-03T16:49:54.780Z,57.82
2022-08-03T16:52:23.761Z,59.10
2022-08-03T16:54:53.604Z,59.15
2022-08-03T16:57:56.572Z,58.99
2022-08-03T17:00:33.357Z,59.36
2022-08-03T17:03:00.971Z,59.09
2022-08-03T17:05:43.735Z,61.11
2022-08-03T17:08:15.440Z,60.17
2022-08-03T17:10:45.325Z,59.83
2022-08-03T17:13:21.475Z,59.10
2022-08-03T17:15:57.901Z,59.05
2022-08-03T17:18:32.368Z,58.59
2022-08-03T17:21:03.936Z,59.71
2022-08-03T17:23:46.321Z,59.89
2022-08-03T17:26:21.697Z,59.88
2022-08-03T17:28:57.418Z,60.25
2022-08-03T17:31:31.223Z,59.73
2022-08-03T17:34:01.269Z,61.02
2022-08-03T17:36:47.677Z,62.06
2022-08-03T17:39:16.898Z,63.34
2022-08-03T17:41:49.871Z,62.98
2022-08-03T17:44:35.087Z,64.36
2022-08-03T17:47:07.057Z,64.07
2022-08-03T17:49:40.063Z,66.00
2022-08-03T17:52:27.351Z,64.79
2022-08-03T17:55:56.877Z,64.89
2022-08-03T17:58:03.350Z,66.56
2022-08-03T18:00:51.516Z,66.41
2022-08-03T18:03:58.040Z,67.34
2022-08-03T18:06:28.623Z,68.91
2022-08-03T18:09:04.841Z,69.10
2022-08-03T18:11:35.666Z,70.17
2022-08-03T18:14:31.702Z,70.31
2022-08-03T18:17:04.811Z,70.40
2022-08-03T18:20:02.660Z,70.72
2022-08-03T18:22:25.287Z,69.99
2022-08-03T18:24:52.990Z,71.53
2022-08-03T18:27:21.828Z,72.54
2022-08-03T18:29:49.949Z,74.13
2022-08-03T18:32:18.236Z,74.60
2022-08-03T18:34:53.685Z,74.71
2022-08-03T18:37:25.193Z,74.97
2022-08-03T18:39:55.811Z,74.97
2022-08-03T18:42:26.499Z,73.46
2022-08-03T18:44:56.128Z,75.30
2022-08-03T18:47:50.456Z,75.94
2022-08-03T18:50:24.444Z,76.32
2022-08-03T18:53:02.616Z,77.95
2022-08-03T18:55:52.243Z,77.48
2022-08-03T18:59:00.153Z,77.56
2022-08-03T19:02:00.419Z,78.57
2022-08-03T19:04:34.080Z,80.41
2022-08-03T19:07:11.226Z,80.19
2022-08-03T19:09:48.987Z,80.72
2022-08-03T19:15:37.011Z,81.86
2022-08-03T19:18:10.905Z,84.40
2022-08-03T19:20:37.798Z,84.39
2022-08-03T19:23:04.504Z,85.25
2022-08-03T19:25:38.325Z,85.50
2022-08-03T19:28:07.151Z,85.55
2022-08-03T19:30:46.443Z,85.88
2022-08-03T19:33:20.398Z,87.93
2022-08-03T19:35:55.143Z,88.85
2022-08-03T19:38:29.313Z,88.42
2022-08-03T19:41:02.024Z,90.19
2022-08-03T19:43:52.747Z,89.92
2022-08-03T19:46:21.997Z,90.99
2022-08-03T19:48:55.810Z,92.44
2022-08-03T19:51:27.653Z,94.54
2022-08-03T19:54:14.863Z,96.33
2022-08-03T19:56:46.412Z,96.23
2022-08-03T19:59:15.653Z,94.83
2022-08-03T20:01:50.624Z,95.38
2022-08-03T20:04:18.648Z,95.15
2022-08-03T20:06:47.883Z,95.29
2022-08-03T20:09:16.750Z,98.55
2022-08-03T20:11:45.170Z,98.04
2022-08-03T20:14:13.268Z,99.03
2022-08-03T20:16:48.677Z,99.72
2022-08-03T20:19:16.670Z,100.00
2022-08-03T20:21:49.998Z,100.00
2022-08-03T20:24:25.365Z,100.00
2022-08-03T20:26:54.127Z,100.00
2022-08-03T20:30:05.199Z,100.00
2022-08-03T20:32:16.971Z,100.00
2022-08-03T20:34:44.409Z,100.00
2022-08-03T20:37:16.204Z,100.00
2022-08-03T20:39:48.182Z,100.00
2022-08-03T20:42:21.064Z,100.00
2022-08-03T20:45:04.700Z,100.00
2022-08-03T20:47:36.735Z,100.00
2022-08-03T20:50:16.963Z,100.00
2022-08-03T20:52:49.310Z,100.00
2022-08-03T20:55:18.253Z,100.00
2022-08-03T20:57:49.117Z,100.00
2022-08-03T21:00:19.514Z,100.00
2022-08-03T21:02:49.093Z,100.00
2022-08-03T21:05:15.631Z,100.00
2022-08-03T21:08:05.288Z,100.00
2022-08-03T21:10:37.815Z,100.00
2022-08-03T21:13:01.613Z,81.75
2022-08-03T21:13:30.744Z,100.00
2022-08-03T21:16:06.801Z,100.00
2022-08-03T21:18:49.012Z,100.00
2022-08-03T21:21:17.585Z,100.00
2022-08-03T21:23:49.549Z,100.00
2022-08-03T21:26:18.776Z,100.00
2022-08-03T21:28:47.147Z,100.00
2022-08-03T21:31:23.678Z,100.00
2022-08-03T21:33:57.465Z,100.00
2022-08-03T21:36:26.830Z,100.00
2022-08-03T21:38:55.978Z,100.00
2022-08-03T21:41:28.195Z,100.00
2022-08-03T21:43:54.859Z,100.00
2022-08-03T21:46:22.459Z,100.00
2022-08-03T21:48:55.035Z,100.00
2022-08-03T21:51:24.990Z,100.00
2022-08-03T21:54:02.314Z,100.00
2022-08-03T21:56:51.294Z,100.00
2022-08-03T21:59:19.982Z,100.00
2022-08-03T22:01:55.442Z,100.00
2022-08-03T22:04:55.308Z,100.00
2022-08-03T22:07:12.319Z,100.00
2022-08-03T22:09:38.953Z,100.00
2022-08-03T22:12:06.303Z,100.00
2022-08-03T22:14:33.428Z,100.00
2022-08-03T22:17:00.734Z,100.00
2022-08-03T22:19:30.151Z,100.00
2022-08-03T22:21:57.392Z,100.00
2022-08-03T22:24:28.651Z,100.00
2022-08-03T22:27:14.714Z,100.00
2022-08-03T22:29:43.170Z,100.00
2022-08-03T22:32:09.872Z,100.00
2022-08-03T22:34:37.582Z,100.00
2022-08-03T22:37:05.046Z,100.00
2022-08-03T22:39:32.296Z,100.00
2022-08-03T22:41:59.793Z,100.00
2022-08-03T22:44:27.692Z,100.00
2022-08-03T22:46:55.577Z,100.00
2022-08-03T22:49:22.506Z,100.00
2022-08-03T22:51:51.909Z,100.00
2022-08-03T22:54:18.770Z,100.00
2022-08-03T22:56:46.991Z,100.00
2022-08-03T22:59:40.283Z,100.00
2022-08-03T23:02:20.037Z,100.00
2022-08-03T23:04:56.611Z,100.00
2022-08-03T23:07:50.842Z,100.00
2022-08-03T23:10:17.443Z,100.00
2022-08-03T23:12:47.406Z,100.00
2022-08-03T23:15:14.259Z,100.00
2022-08-03T23:17:57.545Z,100.00
2022-08-03T23:20:26.830Z,100.00
2022-08-03T23:22:54.795Z,100.00
2022-08-03T23:25:22.043Z,100.00
2022-08-03T23:28:05.488Z,100.00
2022-08-03T23:30:34.723Z,100.00
2022-08-03T23:33:02.897Z,100.00
2022-08-03T23:36:28.467Z,100.00
2022-08-03T23:38:36.801Z,100.00
2022-08-03T23:41:05.065Z,100.00
2022-08-03T23:43:50.909Z,100.00
2022-08-03T23:46:19.773Z,100.00
2022-08-03T23:48:46.397Z,100.00
2022-08-03T23:51:38.542Z,100.00
2022-08-03T23:54:29.534Z,100.00
2022-08-03T23:57:43.507Z,100.00
