createdAt,value
2022-08-07T00:00:33.216Z,5.28
2022-08-07T00:01:44.394Z,5.43
2022-08-07T00:02:41.130Z,5.43
2022-08-07T00:03:36.834Z,5.50
2022-08-07T00:04:24.407Z,6.07
2022-08-07T00:05:11.846Z,5.43
2022-08-07T00:05:59.217Z,5.10
2022-08-07T00:06:51.744Z,5.50
2022-08-07T00:07:40.891Z,5.30
2022-08-07T00:08:28.617Z,5.22
2022-08-07T00:09:21.068Z,5.85
2022-08-07T00:10:26.015Z,5.40
2022-08-07T00:11:14.515Z,5.25
2022-08-07T00:12:07.025Z,5.15
2022-08-07T00:13:48.545Z,5.00
2022-08-07T00:14:38.075Z,5.28
2022-08-07T00:15:35.952Z,5.20
2022-08-07T00:16:27.888Z,5.05
2022-08-07T00:17:15.108Z,5.12
2022-08-07T00:18:03.974Z,5.12
2022-08-07T00:18:50.834Z,5.43
2022-08-07T00:20:00.884Z,5.68
2022-08-07T00:20:44.624Z,5.72
2022-08-07T00:21:56.222Z,5.18
2022-08-07T00:22:39.446Z,5.50
2022-08-07T00:23:30.553Z,5.35
2022-08-07T00:24:17.505Z,4.85
2022-08-07T00:25:06.954Z,5.50
2022-08-07T00:26:00.250Z,5.05
2022-08-07T00:27:06.498Z,5.68
2022-08-07T00:27:56.494Z,5.07
2022-08-07T00:28:46.184Z,5.25
2022-08-07T00:29:42.656Z,5.45
2022-08-07T00:30:29.785Z,5.62
2022-08-07T00:31:17.731Z,5.90
2022-08-07T00:32:06.798Z,5.60
2022-08-07T00:32:54.155Z,5.32
2022-08-07T00:33:41.145Z,5.50
2022-08-07T00:34:30.295Z,5.00
2022-08-07T00:35:20.054Z,5.20
2022-08-07T00:36:10.330Z,5.50
2022-08-07T00:36:57.356Z,6.12
2022-08-07T00:37:47.902Z,5.60
2022-08-07T00:38:36.994Z,5.62
2022-08-07T00:39:26.298Z,5.50
2022-08-07T00:40:14.068Z,5.40
2022-08-07T00:41:01.476Z,5.10
2022-08-07T00:42:04.940Z,5.15
2022-08-07T00:42:52.248Z,5.60
2022-08-07T00:44:01.780Z,5.40
2022-08-07T00:44:46.753Z,5.00
2022-08-07T00:45:34.835Z,5.43
2022-08-07T00:46:22.528Z,5.25
2022-08-07T00:48:05.291Z,5.20
2022-08-07T00:48:16.470Z,5.10
2022-08-07T00:49:05.395Z,5.30
2022-08-07T00:50:21.452Z,5.28
2022-08-07T00:51:03.046Z,5.30
2022-08-07T00:51:56.571Z,5.50
2022-08-07T00:52:47.326Z,5.18
2022-08-07T00:53:38.599Z,5.00
2022-08-07T00:54:37.415Z,5.30
2022-08-07T00:56:34.925Z,5.18
2022-08-07T00:57:26.256Z,5.32
2022-08-07T00:58:13.556Z,5.60
2022-08-07T00:59:01.135Z,5.03
2022-08-07T00:59:47.975Z,5.35
2022-08-07T01:00:35.516Z,5.65
2022-08-07T01:01:22.955Z,5.37
2022-08-07T01:02:27.822Z,5.12
2022-08-07T01:03:15.898Z,5.43
2022-08-07T01:04:07.339Z,5.68
2022-08-07T01:04:54.276Z,5.35
2022-08-07T01:05:53.523Z,5.03
2022-08-07T01:06:40.575Z,5.47
2022-08-07T01:07:31.168Z,5.20
2022-08-07T01:08:18.165Z,5.32
2022-08-07T01:09:07.047Z,5.30
2022-08-07T01:10:06.825Z,5.07
2022-08-07T01:10:58.448Z,5.35
2022-08-07T01:12:09.745Z,5.20
2022-08-07T01:13:04.585Z,5.50
2022-08-07T01:13:55.939Z,5.20
2022-08-07T01:14:44.976Z,5.28
2022-08-07T01:15:35.986Z,5.40
2022-08-07T01:16:43.166Z,5.30
2022-08-07T01:17:34.895Z,5.00
2022-08-07T01:18:22.766Z,4.93
2022-08-07T01:19:18.375Z,5.22
2022-08-07T01:20:09.577Z,5.10
2022-08-07T01:21:22.826Z,5.20
2022-08-07T01:22:22.548Z,5.05
2022-08-07T01:23:12.234Z,5.40
2022-08-07T01:24:02.106Z,5.20
2022-08-07T01:24:49.595Z,5.32
2022-08-07T01:25:54.527Z,4.60
2022-08-07T01:26:43.315Z,5.32
2022-08-07T01:27:50.002Z,5.10
2022-08-07T01:28:38.666Z,5.10
2022-08-07T01:29:31.196Z,4.87
2022-08-07T01:30:19.015Z,5.20
2022-08-07T01:31:06.305Z,5.75
2022-08-07T01:31:54.245Z,5.28
2022-08-07T01:32:41.477Z,5.60
2022-08-07T01:33:52.010Z,5.28
2022-08-07T01:34:36.482Z,4.93
2022-08-07T01:35:25.139Z,5.30
2022-08-07T01:36:33.789Z,5.20
2022-08-07T01:37:23.666Z,5.15
2022-08-07T01:38:10.686Z,4.82
2022-08-07T01:38:59.269Z,5.05
2022-08-07T01:39:47.192Z,4.95
2022-08-07T01:40:35.516Z,5.30
2022-08-07T01:41:26.229Z,5.47
2022-08-07T01:42:37.209Z,5.55
2022-08-07T01:43:21.936Z,5.15
2022-08-07T01:44:13.063Z,5.12
2022-08-07T01:44:59.965Z,5.60
2022-08-07T01:45:48.007Z,5.12
2022-08-07T01:46:41.686Z,5.53
2022-08-07T01:48:18.926Z,5.22
2022-08-07T01:48:35.968Z,5.12
2022-08-07T01:49:27.956Z,4.97
2022-08-07T01:50:28.622Z,5.07
2022-08-07T01:52:02.735Z,5.32
2022-08-07T01:52:30.337Z,5.22
2022-08-07T01:53:21.612Z,5.37
2022-08-07T01:54:36.555Z,5.12
2022-08-07T01:55:27.568Z,5.30
2022-08-07T01:58:29.233Z,5.20
2022-08-07T01:59:33.146Z,5.32
2022-08-07T02:00:29.030Z,5.70
2022-08-07T02:01:59.014Z,5.37
2022-08-07T02:03:18.702Z,5.65
2022-08-07T02:03:50.861Z,5.35
2022-08-07T02:05:06.653Z,5.32
2022-08-07T02:06:30.931Z,5.57
2022-08-07T02:07:12.576Z,5.40
2022-08-07T02:08:16.516Z,5.33
2022-08-07T02:09:05.769Z,5.45
2022-08-07T02:09:58.316Z,5.47
2022-08-07T02:10:55.040Z,5.22
2022-08-07T02:12:03.877Z,5.78
2022-08-07T02:12:51.813Z,5.85
2022-08-07T02:13:57.218Z,5.55
2022-08-07T02:14:49.996Z,5.37
2022-08-07T02:15:38.986Z,5.37
2022-08-07T02:16:28.770Z,5.45
2022-08-07T02:17:27.419Z,5.10
2022-08-07T02:18:15.070Z,5.43
2022-08-07T02:20:03.504Z,5.45
2022-08-07T02:20:17.524Z,5.20
2022-08-07T02:21:07.757Z,5.40
2022-08-07T02:22:03.533Z,5.43
2022-08-07T02:23:03.172Z,4.95
2022-08-07T02:23:50.417Z,5.53
2022-08-07T02:24:37.417Z,5.62
2022-08-07T02:26:10.891Z,5.80
2022-08-07T02:26:34.822Z,5.78
2022-08-07T02:27:25.266Z,5.30
2022-08-07T02:28:12.506Z,4.85
2022-08-07T02:29:00.237Z,5.28
2022-08-07T02:29:53.921Z,5.32
2022-08-07T02:30:43.036Z,5.35
2022-08-07T02:31:32.710Z,5.47
2022-08-07T02:32:23.319Z,5.57
2022-08-07T02:33:11.776Z,5.75
2022-08-07T02:34:03.425Z,5.10
2022-08-07T02:34:52.017Z,5.15
2022-08-07T02:36:28.988Z,5.97
2022-08-07T02:36:46.250Z,5.60
2022-08-07T02:37:36.195Z,5.30
2022-08-07T02:38:33.075Z,5.15
2022-08-07T02:39:42.568Z,6.22
2022-08-07T02:40:30.805Z,5.32
2022-08-07T02:41:22.278Z,5.10
2022-08-07T02:42:20.655Z,5.22
2022-08-07T02:43:08.261Z,5.60
2022-08-07T02:43:56.086Z,5.80
2022-08-07T02:44:48.001Z,5.45
2022-08-07T02:46:00.773Z,5.20
2022-08-07T02:46:51.752Z,5.12
2022-08-07T02:47:48.876Z,5.53
2022-08-07T02:48:36.364Z,5.40
2022-08-07T02:49:56.130Z,5.55
2022-08-07T02:50:35.180Z,5.65
2022-08-07T02:51:41.884Z,5.78
2022-08-07T02:52:48.825Z,5.57
2022-08-07T02:53:38.915Z,5.28
2022-08-07T02:54:29.555Z,5.72
2022-08-07T02:55:28.359Z,5.12
2022-08-07T02:56:31.787Z,5.20
2022-08-07T02:57:22.233Z,5.25
2022-08-07T02:59:01.265Z,5.60
2022-08-07T03:00:00.792Z,5.25
2022-08-07T03:00:53.080Z,5.55
2022-08-07T03:01:41.652Z,5.45
2022-08-07T03:02:34.878Z,5.50
2022-08-07T03:03:23.380Z,5.55
2022-08-07T03:04:12.924Z,5.43
2022-08-07T03:05:53.633Z,5.62
2022-08-07T03:06:44.788Z,5.62
2022-08-07T03:08:05.239Z,5.57
2022-08-07T03:08:40.516Z,5.60
2022-08-07T03:09:43.314Z,5.43
2022-08-07T03:10:31.767Z,5.15
2022-08-07T03:11:18.856Z,5.40
2022-08-07T03:12:22.310Z,5.35
2022-08-07T03:13:19.536Z,5.20
2022-08-07T03:14:07.425Z,5.20
2022-08-07T03:14:56.426Z,5.40
2022-08-07T03:15:55.549Z,5.43
2022-08-07T03:16:43.747Z,5.20
2022-08-07T03:17:31.276Z,5.22
2022-08-07T03:18:24.437Z,5.60
2022-08-07T03:19:21.417Z,5.40
2022-08-07T03:20:09.397Z,5.37
2022-08-07T03:20:59.668Z,5.22
2022-08-07T03:21:50.590Z,5.18
2022-08-07T03:22:38.827Z,5.75
2022-08-07T03:23:33.401Z,5.82
2022-08-07T03:24:27.024Z,5.40
2022-08-07T03:25:15.118Z,5.72
2022-08-07T03:26:08.268Z,5.72
2022-08-07T03:27:09.025Z,5.40
2022-08-07T03:28:08.969Z,5.47
2022-08-07T03:29:06.496Z,5.05
2022-08-07T03:29:58.888Z,5.30
2022-08-07T03:30:46.627Z,5.40
2022-08-07T03:31:43.401Z,5.45
2022-08-07T03:32:57.022Z,5.32
2022-08-07T03:33:51.667Z,5.30
2022-08-07T03:34:39.606Z,5.37
2022-08-07T03:35:43.483Z,5.72
2022-08-07T03:36:38.778Z,5.00
2022-08-07T03:37:27.677Z,5.85
2022-08-07T03:38:15.697Z,5.22
2022-08-07T03:39:08.931Z,5.40
2022-08-07T03:40:13.340Z,5.40
2022-08-07T03:41:03.922Z,5.28
2022-08-07T03:41:53.176Z,5.37
2022-08-07T03:42:40.399Z,5.45
2022-08-07T03:43:32.402Z,5.15
2022-08-07T03:44:21.667Z,5.00
2022-08-07T03:45:29.865Z,5.20
2022-08-07T03:46:18.785Z,4.93
2022-08-07T03:47:13.777Z,5.22
2022-08-07T03:48:01.951Z,5.20
2022-08-07T03:49:03.051Z,4.93
2022-08-07T03:49:53.424Z,5.40
2022-08-07T03:50:43.125Z,4.97
2022-08-07T03:51:47.154Z,5.25
2022-08-07T03:52:35.457Z,5.40
2022-08-07T03:53:50.040Z,5.50
2022-08-07T03:54:35.335Z,5.80
2022-08-07T03:55:23.646Z,5.40
2022-08-07T03:56:33.402Z,5.03
2022-08-07T03:58:33.205Z,6.10
2022-08-07T03:59:05.521Z,5.60
2022-08-07T03:59:36.828Z,4.95
2022-08-07T04:00:35.395Z,5.47
2022-08-07T04:01:23.501Z,4.97
2022-08-07T04:02:10.448Z,5.20
2022-08-07T04:02:57.339Z,5.22
2022-08-07T04:03:49.895Z,5.30
2022-08-07T04:04:43.050Z,5.07
2022-08-07T04:05:40.375Z,4.97
2022-08-07T04:06:37.067Z,5.45
2022-08-07T04:07:24.926Z,4.90
2022-08-07T04:08:16.345Z,5.10
2022-08-07T04:09:08.503Z,6.00
2022-08-07T04:10:03.388Z,5.37
2022-08-07T04:10:54.445Z,5.15
2022-08-07T04:12:28.181Z,5.40
2022-08-07T04:13:04.898Z,5.12
2022-08-07T04:14:11.008Z,6.00
2022-08-07T04:14:59.499Z,5.45
2022-08-07T04:15:48.950Z,5.25
2022-08-07T04:16:37.244Z,5.25
2022-08-07T04:18:30.690Z,5.32
2022-08-07T04:18:59.896Z,5.18
2022-08-07T04:19:52.795Z,5.60
2022-08-07T04:20:54.352Z,5.37
2022-08-07T04:21:59.479Z,5.28
2022-08-07T04:22:53.731Z,5.30
2022-08-07T04:24:06.958Z,5.35
2022-08-07T04:24:54.842Z,5.40
2022-08-07T04:25:45.826Z,5.35
2022-08-07T04:26:38.515Z,5.20
2022-08-07T04:27:35.525Z,5.30
2022-08-07T04:28:23.315Z,5.20
2022-08-07T04:29:12.305Z,5.47
2022-08-07T04:30:04.561Z,5.12
2022-08-07T04:30:57.157Z,4.90
2022-08-07T04:32:03.061Z,5.12
2022-08-07T04:32:58.184Z,4.97
2022-08-07T04:33:46.225Z,5.28
2022-08-07T04:34:37.746Z,5.10
2022-08-07T04:35:26.518Z,5.25
2022-08-07T04:36:14.746Z,5.25
2022-08-07T04:37:01.667Z,4.90
2022-08-07T04:38:03.181Z,5.53
2022-08-07T04:38:53.647Z,5.50
2022-08-07T04:39:47.927Z,5.00
2022-08-07T04:40:51.322Z,5.50
2022-08-07T04:41:39.865Z,5.22
2022-08-07T04:42:32.076Z,5.03
2022-08-07T04:44:09.887Z,5.18
2022-08-07T04:44:29.887Z,5.32
2022-08-07T04:45:44.437Z,5.40
2022-08-07T04:47:04.131Z,5.00
2022-08-07T04:48:10.705Z,4.78
2022-08-07T04:49:24.717Z,4.78
2022-08-07T04:50:18.118Z,4.90
2022-08-07T04:51:16.718Z,5.10
2022-08-07T04:52:08.086Z,5.25
2022-08-07T04:53:03.214Z,4.90
2022-08-07T04:54:02.049Z,5.10
2022-08-07T04:58:07.494Z,5.32
2022-08-07T04:58:09.707Z,5.37
2022-08-07T04:58:11.332Z,5.22
2022-08-07T05:00:08.085Z,4.78
2022-08-07T05:00:30.776Z,5.03
2022-08-07T05:01:54.278Z,5.25
2022-08-07T05:03:16.706Z,5.15
2022-08-07T05:04:17.409Z,4.65
2022-08-07T05:05:53.537Z,4.97
2022-08-07T05:06:23.158Z,5.18
2022-08-07T05:07:20.997Z,4.72
2022-08-07T05:08:16.567Z,5.05
2022-08-07T05:09:46.267Z,4.90
2022-08-07T05:10:39.727Z,5.50
2022-08-07T05:11:57.007Z,4.72
2022-08-07T05:12:46.193Z,4.97
2022-08-07T05:14:52.592Z,4.57
2022-08-07T05:15:23.544Z,4.60
2022-08-07T05:16:12.655Z,4.87
2022-08-07T05:17:05.873Z,4.75
2022-08-07T05:18:01.567Z,5.47
2022-08-07T05:19:01.111Z,4.97
2022-08-07T05:19:50.407Z,4.80
2022-08-07T05:20:42.882Z,4.70
2022-08-07T05:22:00.548Z,4.50
2022-08-07T05:22:38.607Z,4.85
2022-08-07T05:23:31.108Z,4.80
2022-08-07T05:24:24.578Z,4.68
2022-08-07T05:25:26.324Z,4.70
2022-08-07T05:26:28.336Z,4.60
2022-08-07T05:28:03.270Z,5.75
2022-08-07T05:28:26.756Z,4.70
2022-08-07T05:29:15.950Z,5.05
2022-08-07T05:30:03.566Z,4.57
2022-08-07T05:30:52.846Z,4.62
2022-08-07T05:31:41.106Z,5.05
2022-08-07T05:32:38.868Z,4.70
2022-08-07T05:33:28.208Z,4.95
2022-08-07T05:34:17.116Z,4.95
2022-08-07T05:35:06.547Z,4.55
2022-08-07T05:35:53.727Z,4.60
2022-08-07T05:36:52.805Z,4.47
2022-08-07T05:37:42.445Z,4.35
2022-08-07T05:38:59.954Z,4.97
2022-08-07T05:40:16.512Z,4.47
2022-08-07T05:40:51.530Z,4.72
2022-08-07T05:42:01.634Z,4.87
2022-08-07T05:42:55.996Z,4.68
2022-08-07T05:44:08.507Z,4.93
2022-08-07T05:45:14.854Z,4.68
2022-08-07T05:46:02.292Z,4.72
2022-08-07T05:46:51.316Z,4.37
2022-08-07T05:48:02.017Z,4.40
2022-08-07T05:48:58.115Z,4.45
2022-08-07T05:49:49.146Z,4.47
2022-08-07T05:51:31.799Z,4.50
2022-08-07T05:52:20.679Z,4.68
2022-08-07T05:54:12.381Z,4.07
2022-08-07T05:54:44.173Z,4.40
2022-08-07T05:56:03.681Z,4.90
2022-08-07T05:56:43.838Z,5.15
2022-08-07T05:57:34.712Z,4.53
2022-08-07T05:58:36.215Z,4.72
2022-08-07T05:59:25.725Z,5.40
2022-08-07T06:00:16.707Z,4.65
2022-08-07T06:01:08.485Z,4.53
2022-08-07T06:01:58.479Z,4.65
2022-08-07T06:02:49.507Z,4.45
2022-08-07T06:04:50.808Z,4.75
2022-08-07T06:05:37.860Z,4.68
2022-08-07T06:06:29.806Z,3.87
2022-08-07T06:07:22.819Z,4.37
2022-08-07T06:09:17.246Z,4.35
2022-08-07T06:10:06.187Z,4.15
2022-08-07T06:10:58.435Z,4.37
2022-08-07T06:11:45.738Z,4.35
2022-08-07T06:12:34.507Z,4.22
2022-08-07T06:14:10.473Z,4.00
2022-08-07T06:14:30.206Z,4.43
2022-08-07T06:15:19.725Z,4.07
2022-08-07T06:16:07.747Z,4.20
2022-08-07T06:16:57.311Z,4.15
2022-08-07T06:17:53.952Z,4.53
2022-08-07T06:18:43.168Z,4.50
2022-08-07T06:19:47.904Z,4.10
2022-08-07T06:20:50.968Z,4.22
2022-08-07T06:22:14.391Z,4.20
2022-08-07T06:23:25.206Z,4.15
2022-08-07T06:24:45.541Z,4.05
2022-08-07T06:25:16.919Z,4.62
2022-08-07T06:26:06.038Z,4.60
2022-08-07T06:26:53.957Z,4.30
2022-08-07T06:27:59.834Z,4.20
2022-08-07T06:28:53.094Z,4.60
2022-08-07T06:29:40.057Z,4.45
2022-08-07T06:30:35.948Z,4.47
2022-08-07T06:31:49.398Z,4.18
2022-08-07T06:32:32.673Z,4.57
2022-08-07T06:33:19.967Z,3.80
2022-08-07T06:34:09.577Z,4.30
2022-08-07T06:34:56.698Z,4.30
2022-08-07T06:35:47.715Z,4.07
2022-08-07T06:36:51.804Z,4.28
2022-08-07T06:37:43.378Z,4.20
2022-08-07T06:38:31.030Z,4.03
2022-08-07T06:40:16.427Z,4.40
2022-08-07T06:40:27.836Z,4.30
2022-08-07T06:41:55.484Z,4.80
2022-08-07T06:42:40.366Z,4.40
2022-08-07T06:43:39.230Z,3.90
2022-08-07T06:44:33.945Z,4.05
2022-08-07T06:45:23.426Z,4.22
2022-08-07T06:46:12.245Z,4.30
2022-08-07T06:47:12.343Z,3.95
2022-08-07T06:48:03.762Z,4.32
2022-08-07T06:48:50.828Z,4.07
2022-08-07T06:49:51.484Z,4.32
2022-08-07T06:50:43.379Z,4.32
2022-08-07T06:51:49.849Z,4.40
2022-08-07T06:52:38.736Z,4.37
2022-08-07T06:55:29.987Z,4.20
2022-08-07T06:55:33.879Z,4.30
2022-08-07T06:56:00.197Z,4.30
2022-08-07T06:56:50.730Z,4.40
2022-08-07T06:57:39.627Z,4.62
2022-08-07T06:58:35.746Z,4.00
2022-08-07T07:00:12.383Z,4.30
2022-08-07T07:00:52.746Z,4.40
2022-08-07T07:01:48.732Z,4.70
2022-08-07T07:02:53.354Z,3.90
2022-08-07T07:03:49.961Z,4.37
2022-08-07T07:04:54.763Z,4.00
2022-08-07T07:06:05.214Z,4.05
2022-08-07T07:07:00.043Z,3.95
2022-08-07T07:07:59.357Z,3.90
2022-08-07T07:08:53.406Z,4.30
2022-08-07T07:09:49.518Z,4.40
2022-08-07T07:10:37.670Z,4.05
2022-08-07T07:12:08.518Z,3.90
2022-08-07T07:12:53.538Z,4.30
2022-08-07T07:13:57.833Z,4.28
2022-08-07T07:14:53.783Z,4.45
2022-08-07T07:15:51.390Z,4.10
2022-08-07T07:16:49.935Z,4.60
2022-08-07T07:18:33.045Z,4.28
2022-08-07T07:19:55.286Z,4.00
2022-08-07T07:20:48.096Z,4.65
2022-08-07T07:21:40.425Z,4.43
2022-08-07T07:24:08.317Z,4.00
2022-08-07T07:24:11.127Z,4.25
2022-08-07T07:25:02.830Z,4.18
2022-08-07T07:26:35.672Z,4.30
2022-08-07T07:27:12.147Z,4.20
2022-08-07T07:28:42.020Z,4.20
2022-08-07T07:29:56.535Z,4.03
2022-08-07T07:30:38.480Z,4.37
2022-08-07T07:31:39.928Z,3.90
2022-08-07T07:32:32.394Z,4.28
2022-08-07T07:33:20.119Z,4.37
2022-08-07T07:34:11.830Z,4.32
2022-08-07T07:35:03.976Z,4.22
2022-08-07T07:36:04.455Z,4.68
2022-08-07T07:36:54.202Z,4.20
2022-08-07T07:37:47.488Z,4.20
2022-08-07T07:38:41.727Z,4.10
2022-08-07T07:39:35.862Z,4.68
2022-08-07T07:40:40.737Z,4.30
2022-08-07T07:41:50.310Z,4.28
2022-08-07T07:42:37.048Z,4.20
2022-08-07T07:43:27.667Z,4.87
2022-08-07T07:44:34.087Z,4.12
2022-08-07T07:46:37.201Z,4.32
2022-08-07T07:46:53.649Z,4.40
2022-08-07T07:47:52.715Z,4.07
2022-08-07T07:48:40.445Z,3.90
2022-08-07T07:50:33.641Z,4.10
2022-08-07T07:50:40.235Z,4.40
2022-08-07T07:51:28.846Z,4.35
2022-08-07T07:52:37.023Z,4.10
2022-08-07T07:53:25.807Z,3.97
2022-08-07T07:54:14.574Z,3.97
2022-08-07T07:55:03.718Z,4.32
2022-08-07T07:56:00.944Z,4.12
2022-08-07T07:56:49.338Z,4.12
2022-08-07T07:57:51.518Z,4.18
2022-08-07T07:58:41.648Z,4.40
2022-08-07T07:59:52.882Z,4.00
2022-08-07T08:00:36.005Z,4.10
2022-08-07T08:02:02.378Z,4.03
2022-08-07T08:02:35.430Z,5.47
2022-08-07T08:04:06.004Z,4.10
2022-08-07T08:04:32.751Z,4.20
2022-08-07T08:05:22.360Z,3.95
2022-08-07T08:06:16.036Z,3.80
2022-08-07T08:07:07.762Z,4.95
2022-08-07T08:08:00.881Z,4.12
2022-08-07T08:08:49.527Z,4.35
2022-08-07T08:09:51.766Z,3.78
2022-08-07T08:10:47.880Z,3.95
2022-08-07T08:11:59.365Z,4.18
2022-08-07T08:12:58.904Z,4.10
2022-08-07T08:13:54.929Z,4.20
2022-08-07T08:14:42.836Z,4.12
2022-08-07T08:15:58.108Z,4.32
2022-08-07T08:16:50.681Z,4.00
2022-08-07T08:17:57.286Z,4.40
2022-08-07T08:18:45.659Z,3.97
2022-08-07T08:20:16.943Z,4.32
2022-08-07T08:20:45.629Z,3.67
2022-08-07T08:22:03.123Z,4.00
2022-08-07T08:23:10.893Z,3.90
2022-08-07T08:24:36.207Z,4.20
2022-08-07T08:27:09.457Z,3.75
2022-08-07T08:27:20.480Z,3.62
2022-08-07T08:28:03.722Z,3.87
2022-08-07T08:28:53.463Z,4.25
2022-08-07T08:29:55.944Z,3.78
2022-08-07T08:30:51.475Z,4.07
2022-08-07T08:31:59.137Z,4.00
2022-08-07T08:32:59.786Z,4.10
2022-08-07T08:33:49.275Z,3.90
2022-08-07T08:35:28.691Z,3.80
2022-08-07T08:36:16.658Z,3.80
2022-08-07T08:37:09.993Z,4.10
2022-08-07T08:38:13.977Z,4.05
2022-08-07T08:39:06.530Z,3.67
2022-08-07T08:39:58.334Z,3.72
2022-08-07T08:40:50.488Z,3.80
2022-08-07T08:41:56.697Z,3.80
2022-08-07T08:42:54.587Z,3.75
2022-08-07T08:44:04.216Z,4.32
2022-08-07T08:45:14.146Z,3.92
2022-08-07T08:46:45.008Z,3.50
2022-08-07T08:47:52.759Z,3.83
2022-08-07T08:49:05.697Z,3.80
2022-08-07T08:50:59.028Z,3.65
2022-08-07T08:52:19.160Z,3.67
2022-08-07T08:53:30.687Z,3.72
2022-08-07T08:54:24.949Z,3.35
2022-08-07T08:55:55.515Z,4.00
2022-08-07T08:56:48.427Z,4.00
2022-08-07T08:57:40.677Z,3.70
2022-08-07T08:58:54.610Z,3.60
2022-08-07T08:59:54.998Z,3.90
2022-08-07T09:00:57.934Z,3.92
2022-08-07T09:02:08.869Z,3.80
2022-08-07T09:03:11.887Z,3.90
2022-08-07T09:04:31.887Z,3.80
2022-08-07T09:05:47.118Z,3.62
2022-08-07T09:06:40.364Z,3.80
2022-08-07T09:07:57.452Z,4.03
2022-08-07T09:09:00.527Z,3.90
2022-08-07T09:09:59.117Z,3.75
2022-08-07T09:10:57.746Z,3.42
2022-08-07T09:12:20.295Z,3.78
2022-08-07T09:13:11.180Z,3.60
2022-08-07T09:14:18.517Z,3.78
2022-08-07T09:16:23.468Z,4.00
2022-08-07T09:16:52.196Z,3.85
2022-08-07T09:17:59.473Z,3.90
2022-08-07T09:19:50.786Z,3.65
2022-08-07T09:20:35.334Z,4.03
2022-08-07T09:21:34.457Z,4.10
2022-08-07T09:24:31.268Z,4.15
2022-08-07T09:24:34.200Z,4.25
2022-08-07T09:25:24.687Z,3.78
2022-08-07T09:26:20.647Z,3.67
2022-08-07T09:27:22.666Z,3.62
2022-08-07T09:30:04.031Z,3.47
2022-08-07T09:30:04.319Z,3.62
2022-08-07T09:31:17.667Z,3.65
2022-08-07T09:32:17.127Z,3.40
2022-08-07T09:33:52.350Z,3.92
2022-08-07T09:36:04.846Z,4.53
2022-08-07T09:36:35.875Z,3.90
2022-08-07T09:37:53.507Z,3.50
2022-08-07T09:39:11.415Z,3.50
2022-08-07T09:40:27.066Z,3.70
2022-08-07T09:41:58.449Z,3.55
2022-08-07T09:43:04.598Z,3.30
2022-08-07T09:44:19.253Z,3.50
2022-08-07T09:47:23.455Z,3.92
2022-08-07T09:47:49.988Z,3.75
2022-08-07T09:48:29.761Z,3.47
2022-08-07T09:50:02.566Z,3.72
2022-08-07T09:52:16.385Z,3.80
2022-08-07T09:53:23.487Z,4.82
2022-08-07T09:54:19.305Z,3.80
2022-08-07T09:55:29.736Z,3.70
2022-08-07T09:56:39.291Z,3.97
2022-08-07T09:57:57.166Z,3.85
2022-08-07T09:59:07.534Z,3.92
2022-08-07T10:00:14.464Z,4.00
2022-08-07T10:01:51.200Z,3.80
2022-08-07T10:02:55.614Z,3.67
2022-08-07T10:04:28.086Z,3.78
2022-08-07T10:06:00.855Z,3.60
2022-08-07T10:07:24.178Z,3.72
2022-08-07T10:08:32.610Z,4.03
2022-08-07T10:10:00.607Z,3.90
2022-08-07T10:11:59.180Z,3.90
2022-08-07T10:12:35.238Z,3.62
2022-08-07T10:14:01.003Z,3.60
2022-08-07T10:15:06.957Z,3.80
2022-08-07T10:16:21.070Z,3.85
2022-08-07T10:17:10.550Z,3.60
2022-08-07T10:18:15.725Z,3.80
2022-08-07T10:19:21.748Z,3.83
2022-08-07T10:20:30.408Z,3.75
2022-08-07T10:22:14.472Z,3.75
2022-08-07T10:23:17.276Z,3.75
2022-08-07T10:24:33.492Z,3.75
2022-08-07T10:25:55.165Z,3.50
2022-08-07T10:27:10.391Z,3.60
2022-08-07T10:28:15.712Z,3.70
2022-08-07T10:29:11.840Z,3.70
2022-08-07T10:30:12.157Z,3.62
2022-08-07T10:31:11.196Z,3.72
2022-08-07T10:32:51.153Z,3.60
2022-08-07T10:34:27.335Z,3.78
2022-08-07T10:35:53.313Z,4.03
2022-08-07T10:37:05.748Z,3.72
2022-08-07T10:38:21.263Z,3.85
2022-08-07T10:39:41.263Z,3.78
2022-08-07T10:40:36.894Z,3.53
2022-08-07T10:41:47.355Z,3.75
2022-08-07T10:42:52.933Z,4.03
2022-08-07T10:44:08.686Z,3.70
2022-08-07T10:45:44.963Z,3.47
2022-08-07T10:46:31.086Z,3.80
2022-08-07T10:47:53.339Z,4.18
2022-08-07T10:49:49.622Z,3.62
2022-08-07T10:50:50.187Z,4.15
2022-08-07T10:52:01.950Z,3.90
2022-08-07T10:53:12.650Z,3.65
2022-08-07T10:54:08.737Z,3.80
2022-08-07T10:55:27.142Z,3.70
2022-08-07T10:56:31.545Z,3.42
2022-08-07T10:57:34.307Z,3.70
2022-08-07T10:59:00.259Z,3.78
2022-08-07T10:59:52.992Z,3.85
2022-08-07T11:00:56.646Z,3.45
2022-08-07T11:02:32.795Z,3.92
2022-08-07T11:03:37.854Z,3.97
2022-08-07T11:04:51.326Z,3.87
2022-08-07T11:06:06.508Z,3.60
2022-08-07T11:07:24.710Z,3.33
2022-08-07T11:08:30.257Z,3.70
2022-08-07T11:10:08.832Z,3.90
2022-08-07T11:10:55.395Z,4.45
2022-08-07T11:11:52.168Z,3.70
2022-08-07T11:13:02.038Z,3.70
2022-08-07T11:14:45.487Z,3.78
2022-08-07T11:15:14.785Z,3.65
2022-08-07T11:16:19.570Z,3.80
2022-08-07T11:17:11.832Z,3.70
2022-08-07T11:18:24.492Z,3.70
2022-08-07T11:19:27.611Z,3.72
2022-08-07T11:20:19.190Z,3.42
2022-08-07T11:21:28.626Z,3.55
2022-08-07T11:22:45.522Z,3.47
2022-08-07T11:23:36.381Z,3.30
2022-08-07T11:24:45.654Z,3.47
2022-08-07T11:25:47.963Z,3.05
2022-08-07T11:26:50.290Z,3.87
2022-08-07T11:28:15.482Z,3.60
2022-08-07T11:29:13.209Z,3.00
2022-08-07T11:30:19.401Z,3.37
2022-08-07T11:31:39.418Z,3.62
2022-08-07T11:32:53.656Z,3.60
2022-08-07T11:33:54.313Z,3.42
2022-08-07T11:35:02.738Z,3.40
2022-08-07T11:36:15.627Z,3.50
2022-08-07T11:37:24.428Z,3.15
2022-08-07T11:39:07.715Z,3.40
2022-08-07T11:40:10.541Z,3.40
2022-08-07T11:41:18.238Z,3.40
2022-08-07T11:42:44.586Z,3.80
2022-08-07T11:43:54.722Z,3.20
2022-08-07T11:45:13.587Z,3.42
2022-08-07T11:46:20.474Z,3.67
2022-08-07T11:47:26.146Z,3.67
2022-08-07T11:49:27.416Z,3.80
2022-08-07T11:50:31.896Z,3.80
2022-08-07T11:51:47.042Z,3.78
2022-08-07T11:53:05.253Z,3.80
2022-08-07T11:54:01.096Z,3.47
2022-08-07T11:56:25.130Z,3.60
2022-08-07T11:57:04.018Z,3.37
2022-08-07T11:58:03.684Z,3.53
2022-08-07T12:00:12.652Z,3.45
2022-08-07T12:01:01.855Z,3.72
2022-08-07T12:02:35.445Z,3.60
2022-08-07T12:03:48.825Z,3.70
2022-08-07T12:04:46.435Z,3.40
2022-08-07T12:05:49.110Z,3.50
2022-08-07T12:07:00.348Z,3.33
2022-08-07T12:08:31.914Z,3.80
2022-08-07T12:09:37.073Z,3.35
2022-08-07T12:11:00.898Z,3.42
2022-08-07T12:12:12.175Z,3.35
2022-08-07T12:13:36.630Z,3.30
2022-08-07T12:14:27.864Z,3.62
2022-08-07T12:15:35.924Z,3.72
2022-08-07T12:16:30.821Z,4.22
2022-08-07T12:17:22.152Z,3.60
2022-08-07T12:18:16.073Z,3.65
2022-08-07T12:19:35.943Z,3.62
2022-08-07T12:21:05.892Z,3.58
2022-08-07T12:22:37.767Z,3.60
2022-08-07T12:24:05.688Z,3.90
2022-08-07T12:26:02.976Z,3.80
2022-08-07T12:26:46.977Z,3.67
2022-08-07T12:28:09.925Z,4.00
2022-08-07T12:29:02.714Z,3.50
2022-08-07T12:30:16.903Z,3.45
2022-08-07T12:31:52.390Z,3.53
2022-08-07T12:33:18.610Z,3.80
2022-08-07T12:34:11.024Z,3.75
2022-08-07T12:34:59.525Z,3.90
2022-08-07T12:35:57.910Z,3.67
2022-08-07T12:36:50.025Z,3.45
2022-08-07T12:38:08.622Z,3.67
2022-08-07T12:38:57.507Z,3.70
2022-08-07T12:39:50.973Z,3.40
2022-08-07T12:40:50.243Z,3.60
2022-08-07T12:41:49.565Z,3.45
2022-08-07T12:42:39.822Z,3.33
2022-08-07T12:44:01.966Z,3.80
2022-08-07T12:44:52.333Z,3.35
2022-08-07T12:45:52.519Z,3.65
2022-08-07T12:47:21.850Z,3.80
2022-08-07T12:48:27.872Z,3.53
2022-08-07T12:49:48.656Z,3.80
2022-08-07T12:50:58.016Z,3.80
2022-08-07T12:52:12.219Z,3.50
2022-08-07T12:53:17.780Z,3.37
2022-08-07T12:54:36.933Z,3.75
2022-08-07T12:55:41.408Z,3.50
2022-08-07T12:56:50.910Z,3.85
2022-08-07T12:58:01.263Z,3.60
2022-08-07T12:58:53.193Z,3.67
2022-08-07T12:59:54.186Z,3.65
2022-08-07T13:01:07.859Z,3.55
2022-08-07T13:02:26.389Z,3.78
2022-08-07T13:03:59.165Z,3.90
2022-08-07T13:06:02.080Z,3.45
2022-08-07T13:06:27.641Z,3.70
2022-08-07T13:08:12.354Z,3.92
2022-08-07T13:08:39.074Z,3.65
2022-08-07T13:10:19.440Z,3.60
2022-08-07T13:11:16.379Z,3.35
2022-08-07T13:12:16.572Z,3.60
2022-08-07T13:13:06.394Z,3.70
2022-08-07T13:14:29.294Z,3.40
2022-08-07T13:16:13.226Z,3.50
2022-08-07T13:17:02.537Z,3.65
2022-08-07T13:18:26.462Z,3.67
2022-08-07T13:19:45.921Z,3.72
2022-08-07T13:20:46.560Z,3.45
2022-08-07T13:21:57.715Z,3.70
2022-08-07T13:22:57.047Z,3.60
2022-08-07T13:24:05.135Z,3.70
2022-08-07T13:25:15.091Z,5.57
2022-08-07T13:26:08.048Z,3.78
2022-08-07T13:27:15.142Z,3.47
2022-08-07T13:28:18.740Z,3.60
2022-08-07T13:29:21.943Z,3.65
2022-08-07T13:30:18.845Z,4.00
2022-08-07T13:31:15.154Z,3.67
2022-08-07T13:32:23.784Z,3.80
2022-08-07T13:34:30.667Z,3.37
2022-08-07T13:34:58.303Z,3.58
2022-08-07T13:35:59.654Z,3.80
2022-08-07T13:36:55.765Z,3.53
2022-08-07T13:38:01.844Z,3.60
2022-08-07T13:38:59.883Z,3.62
2022-08-07T13:40:35.556Z,4.00
2022-08-07T13:41:23.655Z,3.85
2022-08-07T13:42:21.621Z,3.20
2022-08-07T13:43:13.684Z,3.62