createdAt,value
2018-03-31T00:00:57.996Z,97.3
2018-03-31T00:01:58.012Z,97.3
2018-03-31T00:02:57.766Z,97.49
2018-03-31T00:03:58.045Z,97.49
2018-03-31T00:04:58.060Z,97.59
2018-03-31T00:05:58.077Z,97.02
2018-03-31T00:06:58.092Z,97.21
2018-03-31T00:08:12.760Z,97.3
2018-03-31T00:08:57.859Z,97.49
2018-03-31T00:09:58.131Z,97.49
2018-03-31T00:10:57.888Z,97.3
2018-03-31T00:11:58.217Z,97.02
2018-03-31T00:12:58.182Z,97.02
2018-03-31T00:13:58.192Z,97.49
2018-03-31T00:14:58.213Z,97.68
2018-03-31T00:15:58.225Z,97.3
2018-03-31T00:17:58.254Z,97.49
2018-03-31T00:18:58.009Z,97.59
2018-03-31T00:19:58.283Z,98.16
2018-03-31T00:20:58.298Z,97.87
2018-03-31T00:21:58.312Z,98.11
2018-03-31T00:22:58.330Z,98.16
2018-03-31T00:23:58.343Z,97.97
2018-03-31T00:24:58.098Z,98.25
2018-03-31T00:25:58.374Z,98.16
2018-03-31T00:26:58.389Z,97.92
2018-03-31T00:27:58.411Z,97.78
2018-03-31T00:28:58.419Z,98.11
2018-03-31T00:29:58.433Z,98.39
2018-03-31T00:32:58.478Z,97.92
2018-03-31T00:33:58.498Z,98.01
2018-03-31T00:34:58.513Z,98.39
2018-03-31T00:35:58.528Z,97.92
2018-03-31T00:36:58.281Z,98.49
2018-03-31T00:37:58.553Z,98.68
2018-03-31T00:38:58.670Z,98.49
2018-03-31T00:40:13.241Z,98.68
2018-03-31T00:40:58.614Z,98.39
2018-03-31T00:41:58.354Z,98.39
2018-03-31T00:42:58.633Z,98.58
2018-03-31T00:43:58.648Z,98.39
2018-03-31T00:44:58.667Z,98.49
2018-03-31T00:45:58.674Z,98.77
2018-03-31T00:47:58.705Z,98.2
2018-03-31T00:48:58.720Z,98.39
2018-03-31T00:49:58.731Z,98.3
2018-03-31T00:50:58.746Z,98.49
2018-03-31T00:51:58.506Z,98.58
2018-03-31T00:52:58.778Z,98.3
2018-03-31T00:53:58.790Z,98.39
2018-03-31T00:54:58.807Z,98.49
2018-03-31T00:56:13.481Z,98.77
2018-03-31T00:56:58.836Z,98.3
2018-03-31T00:57:58.852Z,98.96
2018-03-31T00:58:58.866Z,98.86
2018-03-31T00:59:58.886Z,99.24
2018-03-31T01:00:58.636Z,99.43
2018-03-31T01:01:58.916Z,99.15
2018-03-31T01:02:58.930Z,99.43
2018-03-31T01:03:58.940Z,99.52
2018-03-31T01:05:58.969Z,98.96
2018-03-31T01:06:58.986Z,98.86
2018-03-31T01:07:58.741Z,99.15
2018-03-31T01:08:59.014Z,99.24
2018-03-31T01:09:59.031Z,99.05
2018-03-31T01:10:59.147Z,98.96
2018-03-31T01:12:13.715Z,99.33
2018-03-31T01:12:59.075Z,99.62
2018-03-31T01:13:59.089Z,99.52
2018-03-31T01:14:59.103Z,99.62
2018-03-31T01:15:59.120Z,99.15
2018-03-31T01:16:59.131Z,99.24
2018-03-31T01:17:59.153Z,99.24
2018-03-31T01:18:59.162Z,99.71
2018-03-31T01:19:59.189Z,99.52
2018-03-31T01:20:59.191Z,99.33
2018-03-31T01:21:59.206Z,99.33
2018-03-31T01:23:58.976Z,98.96
2018-03-31T01:24:58.990Z,98.96
2018-03-31T01:25:59.265Z,99.52
2018-03-31T01:26:59.020Z,99.05
2018-03-31T01:28:13.951Z,99.33
2018-03-31T01:28:59.055Z,99.33
2018-03-31T01:29:59.331Z,99.24
2018-03-31T01:30:59.352Z,98.96
2018-03-31T01:31:59.353Z,99.52
2018-03-31T01:32:59.368Z,99.24
2018-03-31T01:33:59.381Z,99.71
2018-03-31T01:34:59.402Z,99.62
2018-03-31T01:35:59.152Z,99.52
2018-03-31T01:36:59.425Z,99.52
2018-03-31T01:37:59.440Z,99.24
2018-03-31T01:38:59.455Z,99.24
2018-03-31T01:39:59.475Z,99.52
2018-03-31T01:40:59.487Z,99.71
2018-03-31T01:41:59.499Z,99.62
2018-03-31T01:43:14.172Z,99.43
2018-03-31T01:43:59.533Z,99.52
2018-03-31T01:44:59.542Z,99.66
2018-03-31T01:45:59.564Z,99.71
2018-03-31T01:46:59.572Z,99.57
2018-03-31T01:47:59.587Z,99.9
2018-03-31T01:48:59.605Z,99.99
2018-03-31T01:49:59.653Z,99.48
2018-03-31T01:50:59.631Z,99.99
2018-03-31T01:51:59.653Z,99.85
2018-03-31T01:52:59.660Z,99.95
2018-03-31T01:53:59.674Z,99.62
2018-03-31T01:54:59.689Z,99.66
2018-03-31T01:55:59.443Z,99.81
2018-03-31T01:56:59.458Z,99.95
2018-03-31T01:57:59.473Z,99.52
2018-03-31T01:58:59.749Z,99.52
2018-03-31T01:59:59.799Z,99.95
2018-03-31T02:00:59.775Z,99.76
2018-03-31T02:01:59.792Z,99.85
2018-03-31T02:02:59.804Z,99.76
2018-03-31T02:03:59.818Z,99.66
2018-03-31T02:04:59.573Z,99.95
2018-03-31T02:06:59.607Z,99.99
2018-03-31T02:07:59.885Z,99.57
2018-03-31T02:08:59.890Z,99.99
2018-03-31T02:09:59.906Z,99.99
2018-03-31T02:10:59.923Z,99.99
2018-03-31T02:11:59.933Z,99.76
2018-03-31T02:12:59.689Z,99.99
2018-03-31T02:13:59.962Z,99.99
2018-03-31T02:15:14.634Z,99.99
2018-03-31T02:15:59.992Z,99.99
2018-03-31T02:17:00.006Z,99.95
2018-03-31T02:18:00.021Z,99.76
2018-03-31T02:19:00.035Z,99.99
2018-03-31T02:20:00.050Z,99.95
2018-03-31T02:22:00.079Z,99.99
2018-03-31T02:23:00.094Z,99.99
2018-03-31T02:24:00.112Z,99.99
2018-03-31T02:25:00.122Z,99.99
2018-03-31T02:26:00.136Z,99.95
2018-03-31T02:27:00.152Z,99.99
2018-03-31T02:28:00.216Z,99.85
2018-03-31T02:29:00.178Z,99.99
2018-03-31T02:30:00.195Z,99.99
2018-03-31T02:31:14.867Z,99.99
2018-03-31T02:32:00.227Z,99.99
2018-03-31T02:33:00.244Z,99.99
2018-03-31T02:34:00.253Z,99.99
2018-03-31T02:35:00.278Z,99.99
2018-03-31T02:36:00.284Z,99.99
2018-03-31T02:37:00.035Z,99.99
2018-03-31T02:38:00.410Z,99.99
2018-03-31T02:39:00.064Z,99.99
2018-03-31T02:40:00.079Z,99.99
2018-03-31T02:41:00.355Z,99.99
2018-03-31T02:42:00.376Z,99.99
2018-03-31T02:43:00.382Z,99.99
2018-03-31T02:44:00.402Z,99.99
2018-03-31T02:45:00.410Z,99.99
2018-03-31T02:46:00.432Z,99.99
2018-03-31T02:47:15.094Z,99.99
2018-03-31T02:48:00.457Z,99.99
2018-03-31T02:49:00.480Z,99.99
2018-03-31T02:50:00.482Z,99.99
2018-03-31T02:51:00.497Z,99.99
2018-03-31T02:53:00.545Z,99.99
2018-03-31T02:54:00.537Z,99.99
2018-03-31T02:55:00.551Z,99.99
2018-03-31T02:56:00.568Z,99.99
2018-03-31T02:57:00.588Z,99.99
2018-03-31T02:58:00.597Z,99.99
2018-03-31T02:59:00.617Z,99.99
2018-03-31T03:00:00.632Z,99.99
2018-03-31T03:01:00.649Z,99.99
2018-03-31T03:02:00.672Z,99.99
2018-03-31T03:03:15.336Z,99.99
2018-03-31T03:04:00.684Z,99.99
2018-03-31T03:05:00.698Z,99.99
2018-03-31T03:06:00.710Z,99.99
2018-03-31T03:07:00.722Z,99.99
2018-03-31T03:08:00.478Z,99.99
2018-03-31T03:09:00.750Z,99.99
2018-03-31T03:12:00.535Z,99.99
2018-03-31T03:13:00.806Z,99.99
2018-03-31T03:14:00.822Z,99.99
2018-03-31T03:15:00.839Z,99.99
2018-03-31T03:16:00.851Z,99.99
2018-03-31T03:17:00.876Z,99.99
2018-03-31T03:18:15.536Z,99.99
2018-03-31T03:19:00.893Z,99.99
2018-03-31T03:20:00.906Z,99.99
2018-03-31T03:21:00.924Z,99.99
2018-03-31T03:22:00.680Z,99.99
2018-03-31T03:23:00.950Z,99.99
2018-03-31T03:24:00.963Z,99.99
2018-03-31T03:25:00.992Z,99.99
2018-03-31T03:27:01.005Z,99.99
2018-03-31T03:28:01.020Z,99.99
2018-03-31T03:29:01.034Z,99.99
2018-03-31T03:30:01.049Z,99.99
2018-03-31T03:31:00.804Z,99.99
2018-03-31T03:32:01.077Z,99.99
2018-03-31T03:33:01.091Z,99.99
2018-03-31T03:34:01.104Z,99.99
2018-03-31T03:35:01.120Z,99.99
2018-03-31T03:36:01.134Z,99.99
2018-03-31T03:37:01.149Z,99.99
2018-03-31T03:38:01.261Z,99.99
2018-03-31T03:39:00.917Z,99.99
2018-03-31T03:40:01.197Z,99.99
2018-03-31T03:41:01.214Z,99.99
2018-03-31T03:43:01.233Z,99.99
2018-03-31T03:45:01.002Z,99.99
2018-03-31T03:46:01.014Z,99.99
2018-03-31T03:47:01.030Z,99.99
2018-03-31T03:48:01.306Z,99.99
2018-03-31T03:49:01.316Z,99.99
2018-03-31T03:50:15.989Z,99.99
2018-03-31T03:51:01.345Z,99.99
2018-03-31T03:52:01.359Z,99.99
2018-03-31T03:53:01.113Z,99.99
2018-03-31T03:54:01.387Z,99.99
2018-03-31T03:55:01.401Z,99.99
2018-03-31T03:56:01.415Z,99.99
2018-03-31T03:57:01.430Z,99.99
2018-03-31T03:59:01.457Z,99.99
2018-03-31T04:00:01.474Z,99.99
2018-03-31T04:01:01.485Z,99.99
2018-03-31T04:02:01.500Z,99.99
2018-03-31T04:03:01.515Z,99.99
2018-03-31T04:04:01.530Z,99.99
2018-03-31T04:05:01.542Z,99.99
2018-03-31T04:06:16.213Z,99.99
2018-03-31T04:07:01.576Z,99.99
2018-03-31T04:08:01.588Z,99.95
2018-03-31T04:09:01.599Z,99.99
2018-03-31T04:10:01.613Z,99.99
2018-03-31T04:11:01.626Z,99.99
2018-03-31T04:12:01.640Z,99.66
2018-03-31T04:14:01.669Z,99.76
2018-03-31T04:15:01.682Z,99.85
2018-03-31T04:16:01.701Z,99.48
2018-03-31T04:17:01.713Z,99.48
2018-03-31T04:18:01.729Z,98.91
2018-03-31T04:19:01.738Z,99.1
2018-03-31T04:20:01.494Z,99.1
2018-03-31T04:21:01.766Z,98.91
2018-03-31T04:22:16.439Z,98.91
2018-03-31T04:23:01.800Z,99.19
2018-03-31T04:24:01.811Z,99.01
2018-03-31T04:25:01.826Z,98.82
2018-03-31T04:26:01.837Z,99.01
2018-03-31T04:27:01.851Z,99.01
2018-03-31T04:28:01.887Z,99.05
2018-03-31T04:29:01.881Z,98.82
2018-03-31T04:30:01.898Z,99.52
2018-03-31T04:31:01.909Z,98.86
2018-03-31T04:32:01.925Z,99.15
2018-03-31T04:33:01.938Z,99.05
2018-03-31T04:34:01.951Z,99.1
2018-03-31T04:35:01.966Z,99.05
2018-03-31T04:36:01.980Z,98.96
2018-03-31T04:37:01.994Z,99.05
2018-03-31T04:38:16.665Z,98.91
2018-03-31T04:39:02.038Z,99.15
2018-03-31T04:41:02.050Z,98.86
2018-03-31T04:42:02.065Z,98.68
2018-03-31T04:43:01.822Z,98.96
2018-03-31T04:44:02.105Z,98.58
2018-03-31T04:45:02.114Z,98.68
2018-03-31T04:46:02.127Z,98.49
2018-03-31T04:47:02.136Z,98.49
2018-03-31T04:48:02.150Z,98.68
2018-03-31T04:49:02.164Z,98.39
2018-03-31T04:50:02.182Z,98.11
2018-03-31T04:51:01.934Z,98.96
2018-03-31T04:52:01.953Z,98.68
2018-03-31T04:53:16.881Z,98.58
2018-03-31T04:54:01.978Z,98.3
2018-03-31T04:55:01.992Z,98.58
2018-03-31T04:57:02.284Z,97.82
2018-03-31T04:58:02.295Z,97.63
2018-03-31T04:59:02.308Z,97.82
2018-03-31T05:02:02.362Z,97.82
2018-03-31T05:03:02.367Z,97.92
2018-03-31T05:04:02.382Z,98.01
2018-03-31T05:05:02.403Z,98.11
2018-03-31T05:06:02.409Z,97.82
2018-03-31T05:07:02.423Z,97.82
2018-03-31T05:08:02.437Z,97.25
2018-03-31T05:09:02.452Z,97.44
2018-03-31T05:10:02.465Z,97.63
2018-03-31T05:11:02.491Z,97.63
2018-03-31T05:13:02.511Z,97.54
2018-03-31T05:14:02.523Z,97.63
2018-03-31T05:15:02.277Z,97.63
2018-03-31T05:16:02.557Z,97.54
2018-03-31T05:18:02.321Z,96.78
2018-03-31T05:20:02.349Z,97.54
2018-03-31T05:21:02.623Z,97.63
2018-03-31T05:22:02.379Z,97.35
2018-03-31T05:23:02.392Z,97.06
2018-03-31T05:24:02.665Z,97.44
2018-03-31T05:25:17.337Z,97.54
2018-03-31T05:26:02.746Z,96.88
2018-03-31T05:27:02.709Z,97.16
2018-03-31T05:28:02.722Z,97.16
2018-03-31T05:29:02.738Z,96.97
2018-03-31T05:30:02.812Z,97.06
2018-03-31T05:31:02.508Z,97.06
2018-03-31T05:32:02.780Z,96.59
2018-03-31T05:34:02.809Z,96.4
2018-03-31T05:35:02.828Z,96.78
2018-03-31T05:36:02.846Z,96.88
2018-03-31T05:37:02.853Z,96.31
2018-03-31T05:38:02.872Z,96.31
2018-03-31T05:39:02.630Z,96.21
2018-03-31T05:40:02.907Z,95.74
2018-03-31T05:41:17.568Z,95.74
2018-03-31T05:42:02.670Z,95.83
2018-03-31T05:43:02.939Z,96.12
2018-03-31T05:44:02.955Z,95.64
2018-03-31T05:45:02.969Z,96.02
2018-03-31T05:46:02.982Z,95.93
2018-03-31T05:48:02.752Z,95.83
2018-03-31T05:49:03.028Z,96.69
2018-03-31T05:50:02.782Z,95.45
2018-03-31T05:51:03.056Z,95.93
2018-03-31T05:52:03.072Z,95.93
2018-03-31T05:53:03.087Z,96.02
2018-03-31T05:54:03.103Z,95.93
2018-03-31T05:55:03.123Z,95.26
2018-03-31T05:56:03.133Z,95.36
2018-03-31T05:57:17.840Z,95.93
2018-03-31T05:58:03.158Z,96.12
2018-03-31T05:59:03.173Z,95.88
2018-03-31T06:00:03.190Z,95.41
2018-03-31T06:01:02.942Z,95.5
2018-03-31T06:03:03.235Z,95.12
2018-03-31T06:04:03.249Z,94.93
2018-03-31T06:05:03.264Z,94.84
2018-03-31T06:06:03.274Z,95.12
2018-03-31T06:09:03.460Z,94.65
2018-03-31T06:10:03.374Z,95.03
2018-03-31T06:11:03.352Z,94.65
2018-03-31T06:12:03.363Z,94.56
2018-03-31T06:13:18.036Z,94.27
2018-03-31T06:14:03.392Z,94.37
2018-03-31T06:15:03.439Z,93.89
2018-03-31T06:16:03.163Z,93.7
2018-03-31T06:17:03.178Z,93.8
2018-03-31T06:18:03.194Z,94.08
2018-03-31T06:19:03.208Z,93.89
2018-03-31T06:21:03.566Z,94.08
2018-03-31T06:22:03.252Z,94.08
2018-03-31T06:23:03.531Z,94.18
2018-03-31T06:24:03.282Z,94.08
2018-03-31T06:25:03.560Z,93.99
2018-03-31T06:26:03.313Z,94.27
2018-03-31T06:27:03.590Z,94.08
2018-03-31T06:28:18.260Z,94.56
2018-03-31T06:29:03.618Z,94.27
2018-03-31T06:30:03.632Z,94.37
2018-03-31T06:31:03.387Z,94.18
2018-03-31T06:32:03.663Z,94.37
2018-03-31T06:33:03.682Z,94.18
2018-03-31T06:34:03.694Z,94.46
2018-03-31T06:35:03.706Z,94.46
2018-03-31T06:36:03.721Z,94.46
2018-03-31T06:37:03.736Z,94.65
2018-03-31T06:39:03.767Z,94.84
2018-03-31T06:40:03.782Z,94.84
2018-03-31T06:41:03.536Z,95.03
2018-03-31T06:42:03.811Z,94.84
2018-03-31T06:43:03.827Z,95.79
2018-03-31T06:44:03.844Z,96.07
2018-03-31T06:45:03.856Z,95.98
2018-03-31T06:46:03.877Z,95.98
2018-03-31T06:47:03.886Z,96.64
2018-03-31T06:48:03.900Z,96.64
2018-03-31T06:49:03.656Z,97.02
2018-03-31T06:50:03.930Z,97.02
2018-03-31T06:51:03.948Z,97.11
2018-03-31T06:53:03.988Z,97.3
2018-03-31T06:55:04.005Z,97.87
2018-03-31T06:56:03.760Z,97.4
2018-03-31T06:57:04.034Z,97.68
2018-03-31T06:58:03.793Z,97.4
2018-03-31T06:59:04.068Z,97.68
2018-03-31T07:00:18.737Z,97.21
2018-03-31T07:01:03.834Z,97.21
2018-03-31T07:02:04.111Z,96.73
2018-03-31T07:03:03.865Z,96.26
2018-03-31T07:04:03.880Z,96.26
2018-03-31T07:05:03.895Z,96.36
2018-03-31T07:06:04.173Z,95.84
2018-03-31T07:07:04.187Z,95.65
2018-03-31T07:08:03.940Z,95.55
2018-03-31T07:09:03.955Z,96.12
2018-03-31T07:10:04.230Z,95.55
2018-03-31T07:11:04.247Z,95.45
2018-03-31T07:12:04.271Z,95.26
2018-03-31T07:13:04.016Z,95.17
2018-03-31T07:14:04.030Z,95.17
2018-03-31T07:15:04.046Z,95.03
2018-03-31T07:16:18.979Z,95.22
2018-03-31T07:17:04.076Z,95.26
2018-03-31T07:18:04.350Z,95.17
2018-03-31T07:19:04.109Z,95.26
2018-03-31T07:20:04.382Z,95.55
2018-03-31T07:21:04.137Z,95.65
2018-03-31T07:22:04.152Z,95.26
2018-03-31T07:23:04.167Z,95.26
2018-03-31T07:24:04.442Z,95.26
2018-03-31T07:25:04.197Z,95.45
2018-03-31T07:27:04.485Z,95.26
2018-03-31T07:28:04.243Z,95.45
2018-03-31T07:29:04.537Z,95.84
2018-03-31T07:30:04.533Z,96.31
2018-03-31T07:31:04.289Z,96.69
2018-03-31T07:32:19.220Z,96.78
2018-03-31T07:33:04.582Z,96.78
2018-03-31T07:34:04.603Z,97.16
2018-03-31T07:35:04.352Z,97.54
2018-03-31T07:36:04.363Z,97.54
2018-03-31T07:37:04.642Z,98.3
2018-03-31T07:38:04.394Z,99.53
2018-03-31T07:40:04.423Z,98.87
2018-03-31T07:41:04.698Z,99.53
2018-03-31T07:42:04.717Z,99.99
2018-03-31T07:44:04.485Z,99.99
2018-03-31T07:45:04.761Z,99.99
2018-03-31T07:46:04.546Z,99.99
2018-03-31T07:47:04.795Z,99.99
2018-03-31T07:48:19.463Z,99.99
2018-03-31T07:49:04.829Z,99.99
2018-03-31T07:50:04.838Z,99.99
2018-03-31T07:51:04.592Z,99.99
2018-03-31T07:52:04.949Z,99.99
2018-03-31T07:53:04.625Z,99.99
2018-03-31T07:54:04.637Z,99.99
2018-03-31T07:55:04.913Z,99.99
2018-03-31T07:56:04.927Z,99.99
2018-03-31T07:57:04.684Z,99.99
2018-03-31T07:58:04.960Z,99.99
2018-03-31T07:59:04.972Z,99.99
2018-03-31T08:00:04.729Z,99.99
2018-03-31T08:01:05.085Z,99.99
2018-03-31T08:02:05.018Z,99.99
2018-03-31T08:03:19.692Z,99.99
2018-03-31T08:04:05.050Z,99.99
2018-03-31T08:05:05.068Z,99.99
2018-03-31T08:06:05.087Z,99.99
2018-03-31T08:07:05.101Z,99.99
2018-03-31T08:08:04.851Z,99.99
2018-03-31T08:09:05.130Z,99.99
2018-03-31T08:10:05.261Z,99.99
2018-03-31T08:12:04.911Z,99.99
2018-03-31T08:13:05.190Z,99.99
2018-03-31T08:14:05.210Z,99.99
2018-03-31T08:15:04.957Z,99.99
2018-03-31T08:16:05.264Z,99.99
2018-03-31T08:17:05.247Z,99.99
2018-03-31T08:18:05.268Z,99.99
2018-03-31T08:19:05.277Z,99.99
2018-03-31T08:20:05.046Z,99.99
2018-03-31T08:21:05.308Z,99.99
2018-03-31T08:22:05.067Z,99.99
2018-03-31T08:23:05.336Z,99.99
2018-03-31T08:24:05.141Z,99.99
2018-03-31T08:25:05.372Z,99.99
2018-03-31T08:26:05.385Z,99.99
2018-03-31T08:27:05.409Z,99.99
2018-03-31T08:28:05.417Z,99.99
2018-03-31T08:30:05.448Z,99.99
2018-03-31T08:31:05.200Z,99.99
2018-03-31T08:32:05.215Z,99.99
2018-03-31T08:33:05.489Z,99.99
2018-03-31T08:34:05.504Z,99.99
2018-03-31T08:35:20.178Z,99.99
2018-03-31T08:36:05.536Z,99.99
2018-03-31T08:37:05.292Z,99.99
2018-03-31T08:38:05.566Z,99.99
2018-03-31T08:39:05.322Z,99.99
2018-03-31T08:41:05.453Z,99.99
2018-03-31T08:42:05.373Z,99.99
2018-03-31T08:43:05.383Z,99.99
2018-03-31T08:44:05.398Z,99.99
2018-03-31T08:45:05.412Z,99.99
2018-03-31T08:46:05.689Z,99.99
2018-03-31T08:47:05.870Z,99.99
2018-03-31T08:48:05.718Z,99.99
2018-03-31T08:49:05.737Z,99.99
2018-03-31T08:50:05.748Z,99.99
2018-03-31T08:51:20.426Z,99.99
2018-03-31T08:52:05.521Z,99.99
2018-03-31T08:53:05.795Z,99.99
2018-03-31T08:54:05.810Z,99.99
2018-03-31T08:55:05.827Z,99.99
2018-03-31T08:56:05.842Z,99.99
2018-03-31T08:59:05.888Z,99.99
2018-03-31T09:00:05.905Z,99.99
2018-03-31T09:01:05.924Z,99.99
2018-03-31T09:02:05.935Z,99.99
2018-03-31T09:03:05.953Z,99.99
2018-03-31T09:04:05.965Z,99.99
2018-03-31T09:05:05.721Z,99.99
2018-03-31T09:06:05.997Z,99.99
2018-03-31T09:07:20.668Z,99.99
2018-03-31T09:08:06.026Z,99.99
2018-03-31T09:09:06.058Z,99.99
2018-03-31T09:10:06.065Z,99.99
2018-03-31T09:11:06.077Z,99.99
2018-03-31T09:12:06.091Z,99.99
2018-03-31T09:13:06.106Z,99.99
2018-03-31T09:15:06.145Z,99.99
2018-03-31T09:16:06.150Z,99.99
2018-03-31T09:17:06.168Z,99.99
2018-03-31T09:18:06.182Z,99.99
2018-03-31T09:19:06.200Z,99.99
2018-03-31T09:20:06.211Z,99.99
2018-03-31T09:21:06.294Z,99.99
2018-03-31T09:22:06.247Z,99.99
2018-03-31T09:23:20.916Z,99.99
2018-03-31T09:24:06.279Z,99.99
2018-03-31T09:25:06.031Z,99.99
2018-03-31T09:26:06.303Z,99.99
2018-03-31T09:27:06.320Z,99.99
2018-03-31T09:28:06.335Z,99.99
2018-03-31T09:29:06.351Z,99.99
2018-03-31T09:30:06.118Z,99.99
2018-03-31T09:31:06.384Z,99.99
2018-03-31T09:32:06.396Z,99.99
2018-03-31T09:33:06.419Z,99.99
2018-03-31T09:34:06.428Z,99.99
2018-03-31T09:35:06.447Z,99.99
2018-03-31T09:36:06.460Z,99.99
2018-03-31T09:37:06.481Z,99.99
2018-03-31T09:38:21.147Z,99.99
2018-03-31T09:39:06.506Z,99.99
2018-03-31T09:40:06.530Z,99.99
2018-03-31T09:41:06.536Z,99.99
2018-03-31T09:42:06.292Z,99.99
2018-03-31T09:43:06.570Z,99.99
2018-03-31T09:44:06.582Z,99.99
2018-03-31T09:45:06.339Z,99.99
2018-03-31T09:46:06.613Z,99.99
2018-03-31T09:47:06.371Z,99.99
2018-03-31T09:48:06.384Z,99.99
2018-03-31T09:49:06.659Z,99.99
2018-03-31T09:50:06.675Z,99.99
2018-03-31T09:51:06.689Z,99.99
2018-03-31T09:52:06.705Z,99.99
2018-03-31T09:53:06.720Z,99.99
2018-03-31T09:54:06.739Z,99.99
2018-03-31T09:55:06.506Z,99.99
2018-03-31T09:56:06.507Z,99.99
2018-03-31T09:57:06.523Z,99.99
2018-03-31T09:58:06.537Z,99.99
2018-03-31T09:59:06.820Z,99.99
2018-03-31T10:00:06.829Z,99.99
2018-03-31T10:02:06.856Z,99.99
2018-03-31T10:03:06.878Z,99.99
2018-03-31T10:05:06.907Z,99.99
2018-03-31T10:06:06.920Z,99.99
2018-03-31T10:07:06.935Z,99.99
2018-03-31T10:08:06.952Z,99.99
2018-03-31T10:09:06.967Z,99.99
2018-03-31T10:10:21.639Z,99.99
2018-03-31T10:11:06.998Z,99.99
2018-03-31T10:13:07.027Z,99.99
2018-03-31T10:14:07.050Z,99.99
2018-03-31T10:15:07.317Z,99.99
2018-03-31T10:16:07.075Z,99.99
2018-03-31T10:18:07.105Z,99.99
2018-03-31T10:19:06.863Z,99.99
2018-03-31T10:20:07.136Z,99.99
2018-03-31T10:21:07.161Z,99.99
2018-03-31T10:22:07.169Z,99.99
2018-03-31T10:23:06.924Z,99.99
2018-03-31T10:24:07.204Z,99.99
2018-03-31T10:25:07.216Z,99.99
2018-03-31T10:26:21.890Z,99.99
2018-03-31T10:27:06.986Z,99.99
2018-03-31T10:28:07.265Z,99.99
2018-03-31T10:29:07.275Z,99.99
2018-03-31T10:30:07.292Z,99.99
2018-03-31T10:31:07.307Z,99.99
2018-03-31T10:32:07.322Z,99.99
2018-03-31T10:34:07.355Z,99.99
2018-03-31T10:35:07.374Z,99.99
2018-03-31T10:36:07.388Z,99.99
2018-03-31T10:37:07.402Z,99.99
2018-03-31T10:38:07.419Z,99.99
2018-03-31T10:39:07.486Z,99.99
2018-03-31T10:40:07.195Z,99.99
2018-03-31T10:41:07.467Z,99.99
2018-03-31T10:42:22.137Z,99.99
2018-03-31T10:43:07.506Z,99.99
2018-03-31T10:44:07.512Z,99.99
2018-03-31T10:45:07.529Z,99.99
2018-03-31T10:46:07.544Z,99.99
2018-03-31T10:47:07.559Z,99.99
2018-03-31T10:48:07.316Z,99.99
2018-03-31T10:49:07.604Z,99.99
2018-03-31T10:50:07.347Z,99.99
2018-03-31T10:51:07.622Z,99.99
2018-03-31T10:52:07.653Z,99.99
2018-03-31T10:53:07.666Z,99.99
2018-03-31T10:54:07.409Z,99.99
2018-03-31T10:55:07.684Z,99.99
2018-03-31T10:56:07.702Z,99.99
2018-03-31T10:57:07.717Z,99.99
2018-03-31T10:58:22.390Z,99.99
2018-03-31T10:59:07.489Z,99.99
2018-03-31T11:00:07.506Z,99.99
2018-03-31T11:01:07.520Z,99.99
2018-03-31T11:02:07.796Z,99.99
2018-03-31T11:03:07.552Z,99.99
2018-03-31T11:04:07.825Z,99.99
2018-03-31T11:06:07.598Z,99.99
2018-03-31T11:07:07.877Z,99.99
2018-03-31T11:08:07.889Z,99.99
2018-03-31T11:09:07.952Z,99.99
2018-03-31T11:10:07.661Z,99.99
2018-03-31T11:11:07.936Z,99.99
2018-03-31T11:12:07.953Z,99.99
2018-03-31T11:13:22.626Z,99.99
2018-03-31T11:14:07.726Z,99.99
2018-03-31T11:15:07.741Z,99.99
2018-03-31T11:16:08.018Z,99.99
2018-03-31T11:17:07.773Z,99.99
2018-03-31T11:18:08.052Z,99.99
2018-03-31T11:19:07.804Z,99.99
2018-03-31T11:20:07.820Z,99.99
2018-03-31T11:21:08.101Z,99.99
2018-03-31T11:22:07.852Z,99.99
2018-03-31T11:24:08.143Z,99.99
2018-03-31T11:25:07.901Z,99.99
2018-03-31T11:26:08.176Z,99.99
2018-03-31T11:27:08.192Z,99.99
2018-03-31T11:28:08.208Z,99.99
2018-03-31T11:29:08.223Z,99.99
2018-03-31T11:30:08.239Z,99.99
2018-03-31T11:31:08.255Z,99.99
2018-03-31T11:32:08.276Z,99.99
2018-03-31T11:33:08.293Z,99.99
2018-03-31T11:34:08.303Z,99.99
2018-03-31T11:35:08.319Z,99.99
2018-03-31T11:36:08.343Z,99.99
2018-03-31T11:38:08.370Z,99.99
2018-03-31T11:39:08.383Z,99.99
2018-03-31T11:40:08.141Z,99.99
2018-03-31T11:41:08.156Z,99.99
2018-03-31T11:42:08.173Z,99.99
2018-03-31T11:43:08.190Z,99.99
2018-03-31T11:44:08.204Z,99.99
2018-03-31T11:45:23.137Z,99.99
2018-03-31T11:46:08.238Z,99.99
2018-03-31T11:47:08.555Z,99.99
2018-03-31T11:48:08.269Z,99.99
2018-03-31T11:49:08.285Z,99.99
2018-03-31T11:50:08.302Z,99.99
2018-03-31T11:51:08.318Z,99.99
2018-03-31T11:52:08.333Z,99.99
2018-03-31T11:53:08.609Z,99.99
2018-03-31T11:54:08.367Z,99.99
2018-03-31T11:55:08.382Z,99.99
2018-03-31T11:56:08.399Z,99.99
2018-03-31T11:57:08.674Z,99.99
2018-03-31T11:58:08.432Z,99.99
2018-03-31T11:59:08.448Z,99.99
2018-03-31T12:00:08.722Z,99.99
2018-03-31T12:01:23.397Z,99.99
2018-03-31T12:02:08.497Z,99.99
2018-03-31T12:03:08.512Z,99.99
2018-03-31T12:04:08.787Z,99.99
2018-03-31T12:05:08.806Z,99.99
2018-03-31T12:06:08.834Z,99.99
2018-03-31T12:07:08.836Z,99.99
2018-03-31T12:10:08.887Z,99.99
2018-03-31T12:11:08.902Z,99.99
2018-03-31T12:12:08.917Z,99.99
2018-03-31T12:13:08.676Z,99.99
2018-03-31T12:14:08.949Z,99.99
2018-03-31T12:15:08.967Z,99.99
2018-03-31T12:16:08.992Z,99.99
2018-03-31T12:17:23.658Z,99.99
2018-03-31T12:18:09.016Z,99.99
2018-03-31T12:19:09.033Z,99.99
2018-03-31T12:20:09.055Z,99.99
2018-03-31T12:21:09.065Z,99.99
2018-03-31T12:22:09.082Z,99.99
2018-03-31T12:23:09.098Z,99.99
2018-03-31T12:24:09.116Z,99.99
2018-03-31T12:25:09.133Z,99.99
2018-03-31T12:26:09.148Z,99.99
2018-03-31T12:27:09.231Z,99.99
2018-03-31T12:28:09.182Z,99.99
2018-03-31T12:29:09.197Z,99.99
2018-03-31T12:30:09.214Z,99.99
2018-03-31T12:31:09.231Z,99.99
2018-03-31T12:32:09.247Z,99.99
2018-03-31T12:33:23.921Z,99.99
2018-03-31T12:34:09.285Z,99.99
2018-03-31T12:35:09.304Z,99.99
2018-03-31T12:36:09.318Z,99.99
2018-03-31T12:37:09.071Z,99.99
2018-03-31T12:38:09.346Z,99.99
2018-03-31T12:39:09.363Z,99.99
2018-03-31T12:41:09.397Z,99.99
2018-03-31T12:42:09.415Z,99.99
2018-03-31T12:43:09.429Z,99.99
2018-03-31T12:44:09.448Z,99.99
2018-03-31T12:45:09.464Z,99.99
2018-03-31T12:46:09.481Z,99.99
2018-03-31T12:47:09.498Z,99.99
2018-03-31T12:48:24.174Z,99.99
2018-03-31T12:49:09.535Z,99.99
2018-03-31T12:50:09.548Z,99.99
2018-03-31T12:51:09.565Z,99.99
2018-03-31T12:52:09.596Z,99.99
2018-03-31T12:53:09.600Z,99.99
2018-03-31T12:54:09.716Z,99.99
2018-03-31T12:55:09.375Z,99.99
2018-03-31T12:56:09.650Z,99.99
2018-03-31T12:57:09.407Z,99.99
2018-03-31T12:59:09.441Z,99.99
2018-03-31T13:00:09.721Z,99.99
2018-03-31T13:01:09.733Z,99.99
2018-03-31T13:02:09.750Z,99.99
2018-03-31T13:03:09.608Z,99.99
2018-03-31T13:04:09.784Z,99.99
2018-03-31T13:05:09.800Z,99.99
2018-03-31T13:06:09.817Z,99.99
2018-03-31T13:07:09.576Z,99.99
2018-03-31T13:08:09.592Z,99.99
2018-03-31T13:09:09.871Z,99.99
2018-03-31T13:10:09.891Z,99.99
2018-03-31T13:13:09.936Z,99.99
2018-03-31T13:14:09.956Z,99.99
2018-03-31T13:15:09.972Z,99.99
2018-03-31T13:16:10.034Z,99.99
2018-03-31T13:17:10.005Z,99.99
2018-03-31T13:18:10.077Z,99.99
2018-03-31T13:19:10.046Z,99.99
2018-03-31T13:20:24.713Z,99.99
2018-03-31T13:21:10.116Z,99.99
2018-03-31T13:22:10.089Z,99.99
2018-03-31T13:23:10.106Z,99.99
2018-03-31T13:25:10.140Z,99.99
2018-03-31T13:26:10.158Z,99.99
2018-03-31T13:27:10.181Z,99.99
2018-03-31T13:28:10.193Z,99.99
2018-03-31T13:29:10.213Z,99.99
2018-03-31T13:30:10.229Z,99.99
2018-03-31T13:31:10.242Z,99.99
2018-03-31T13:32:10.259Z,99.99
2018-03-31T13:33:10.276Z,99.99
2018-03-31T13:34:10.293Z,99.99
2018-03-31T13:35:10.050Z,99.99
2018-03-31T13:36:24.984Z,99.99
2018-03-31T13:37:10.344Z,99.99
2018-03-31T13:38:10.368Z,99.99
2018-03-31T13:39:10.379Z,99.99
2018-03-31T13:40:10.407Z,99.99
2018-03-31T13:41:10.411Z,99.99
2018-03-31T13:42:10.441Z,99.99
2018-03-31T13:44:10.466Z,99.99
2018-03-31T13:45:10.480Z,99.99
2018-03-31T13:47:10.513Z,99.99
2018-03-31T13:48:10.531Z,99.99
2018-03-31T13:49:10.553Z,99.99
2018-03-31T13:50:10.563Z,99.99
2018-03-31T13:51:10.580Z,99.99
2018-03-31T13:52:25.282Z,99.99