createdAt,value
2024-04-30T00:00:05.065Z,48.81
2024-04-30T00:02:57.368Z,48.68
2024-04-30T00:05:25.000Z,48.26
2024-04-30T00:07:52.563Z,47.48
2024-04-30T00:10:20.136Z,47.62
2024-04-30T00:12:47.713Z,47.85
2024-04-30T00:15:17.766Z,47.74
2024-04-30T00:17:45.854Z,47.34
2024-04-30T00:20:13.732Z,46.75
2024-04-30T00:22:41.347Z,46.57
2024-04-30T00:25:08.855Z,47.09
2024-04-30T00:27:38.710Z,47.39
2024-04-30T00:30:07.003Z,47.17
2024-04-30T00:32:36.144Z,46.84
2024-04-30T00:35:05.391Z,45.45
2024-04-30T00:37:35.372Z,46.54
2024-04-30T00:40:05.021Z,46.54
2024-04-30T00:42:33.842Z,46.44
2024-04-30T00:45:01.549Z,46.23
2024-04-30T00:47:30.261Z,45.97
2024-04-30T00:49:57.927Z,46.47
2024-04-30T00:52:26.119Z,47.03
2024-04-30T00:54:54.392Z,47.22
2024-04-30T00:57:22.765Z,47.06
2024-04-30T00:59:50.521Z,46.78
2024-04-30T01:02:18.077Z,46.14
2024-04-30T01:05:01.021Z,46.47
2024-04-30T01:07:28.824Z,46.92
2024-04-30T01:09:56.769Z,46.86
2024-04-30T01:12:24.399Z,46.59
2024-04-30T01:14:51.935Z,46.15
2024-04-30T01:17:19.721Z,45.77
2024-04-30T01:19:47.387Z,46.37
2024-04-30T01:22:14.957Z,46.48
2024-04-30T01:24:42.605Z,46.30
2024-04-30T01:27:10.091Z,45.97
2024-04-30T01:29:37.610Z,45.39
2024-04-30T01:32:06.406Z,45.90
2024-04-30T01:34:35.745Z,46.29
2024-04-30T01:37:03.538Z,46.18
2024-04-30T01:39:31.098Z,45.87
2024-04-30T01:41:58.696Z,45.17
2024-04-30T01:44:26.231Z,45.55
2024-04-30T01:46:53.769Z,45.95
2024-04-30T01:49:21.638Z,45.92
2024-04-30T01:51:49.464Z,45.69
2024-04-30T01:54:17.030Z,45.13
2024-04-30T01:56:44.561Z,45.34
2024-04-30T01:59:12.071Z,45.81
2024-04-30T02:01:40.840Z,45.78
2024-04-30T02:04:13.998Z,45.45
2024-04-30T02:06:41.571Z,44.99
2024-04-30T02:09:09.760Z,45.14
2024-04-30T02:11:37.546Z,45.53
2024-04-30T02:14:05.213Z,45.50
2024-04-30T02:16:33.144Z,45.30
2024-04-30T02:19:00.797Z,44.87
2024-04-30T02:21:28.378Z,44.94
2024-04-30T02:23:55.978Z,45.50
2024-04-30T02:26:23.496Z,45.46
2024-04-30T02:28:51.000Z,45.34
2024-04-30T02:31:38.092Z,44.84
2024-04-30T02:34:23.727Z,44.78
2024-04-30T02:36:55.785Z,45.13
2024-04-30T02:39:23.722Z,45.07
2024-04-30T02:41:51.490Z,44.90
2024-04-30T02:44:19.090Z,44.39
2024-04-30T02:46:46.741Z,44.76
2024-04-30T02:49:14.365Z,45.31
2024-04-30T02:51:41.949Z,45.39
2024-04-30T02:54:09.644Z,45.13
2024-04-30T02:56:37.198Z,44.71
2024-04-30T02:59:04.894Z,44.49
2024-04-30T03:01:32.476Z,45.24
2024-04-30T03:04:00.222Z,45.41
2024-04-30T03:06:27.934Z,45.20
2024-04-30T03:08:55.630Z,44.92
2024-04-30T03:11:23.166Z,44.26
2024-04-30T03:13:50.764Z,44.82
2024-04-30T03:16:18.511Z,45.17
2024-04-30T03:18:46.053Z,45.10
2024-04-30T03:21:14.020Z,44.84
2024-04-30T03:23:41.533Z,44.50
2024-04-30T03:26:09.082Z,44.22
2024-04-30T03:28:36.695Z,44.81
2024-04-30T03:31:10.622Z,45.06
2024-04-30T03:33:38.319Z,44.79
2024-04-30T03:36:06.419Z,44.57
2024-04-30T03:38:40.373Z,43.99
2024-04-30T03:41:13.496Z,44.49
2024-04-30T03:43:41.091Z,44.89
2024-04-30T03:46:27.319Z,44.82
2024-04-30T03:48:56.675Z,44.45
2024-04-30T03:51:24.320Z,43.96
2024-04-30T03:53:51.856Z,44.34
2024-04-30T03:56:19.419Z,44.69
2024-04-30T03:58:47.089Z,44.56
2024-04-30T04:01:14.766Z,44.24
2024-04-30T04:03:42.443Z,43.68
2024-04-30T04:06:10.025Z,44.16
2024-04-30T04:08:37.597Z,44.52
2024-04-30T04:11:24.002Z,44.49
2024-04-30T04:14:13.322Z,44.30
2024-04-30T04:16:40.895Z,43.85
2024-04-30T04:19:08.516Z,44.29
2024-04-30T04:21:35.966Z,44.59
2024-04-30T04:24:03.749Z,44.57
2024-04-30T04:26:31.352Z,44.29
2024-04-30T04:28:58.854Z,43.90
2024-04-30T04:31:26.375Z,44.13
2024-04-30T04:33:53.954Z,44.58
2024-04-30T04:36:23.243Z,44.56
2024-04-30T04:38:50.980Z,44.28
2024-04-30T04:41:18.538Z,44.00
2024-04-30T04:43:46.186Z,43.82
2024-04-30T04:46:13.827Z,44.64
2024-04-30T04:48:41.659Z,45.09
2024-04-30T04:51:09.674Z,45.02
2024-04-30T04:53:39.948Z,44.69
2024-04-30T04:56:07.580Z,44.13
2024-04-30T04:58:35.360Z,44.49
2024-04-30T05:01:03.097Z,45.07
2024-04-30T05:03:30.827Z,45.08
2024-04-30T05:05:59.064Z,44.90
2024-04-30T05:08:27.040Z,44.45
2024-04-30T05:10:54.712Z,43.96
2024-04-30T05:13:22.358Z,44.53
2024-04-30T05:15:53.559Z,44.57
2024-04-30T05:18:21.197Z,44.37
2024-04-30T05:20:48.706Z,44.13
2024-04-30T05:23:16.298Z,43.54
2024-04-30T05:25:43.875Z,43.74
2024-04-30T05:28:11.604Z,44.09
2024-04-30T05:30:39.221Z,44.01
2024-04-30T05:33:06.835Z,43.73
2024-04-30T05:35:34.631Z,43.25
2024-04-30T05:38:03.325Z,42.97
2024-04-30T05:40:31.005Z,43.49
2024-04-30T05:42:59.475Z,43.74
2024-04-30T05:45:27.514Z,43.67
2024-04-30T05:47:56.195Z,43.31
2024-04-30T05:50:23.811Z,42.72
2024-04-30T05:52:51.778Z,42.84
2024-04-30T05:55:19.381Z,43.15
2024-04-30T05:57:46.945Z,43.04
2024-04-30T06:00:14.593Z,42.76
2024-04-30T06:02:42.145Z,42.56
2024-04-30T06:05:09.885Z,42.71
2024-04-30T06:07:37.718Z,43.42
2024-04-30T06:10:05.908Z,43.73
2024-04-30T06:12:33.471Z,43.88
2024-04-30T06:15:01.098Z,43.98
2024-04-30T06:17:28.946Z,43.75
2024-04-30T06:19:56.491Z,43.72
2024-04-30T06:22:24.182Z,44.41
2024-04-30T06:24:51.873Z,44.84
2024-04-30T06:27:19.374Z,44.83
2024-04-30T06:29:47.005Z,44.56
2024-04-30T06:32:14.528Z,43.97
2024-04-30T06:34:43.552Z,44.14
2024-04-30T06:37:11.706Z,44.85
2024-04-30T06:39:39.251Z,45.00
2024-04-30T06:42:07.046Z,45.79
2024-04-30T06:44:34.665Z,45.52
2024-04-30T06:47:02.185Z,45.46
2024-04-30T06:49:30.301Z,45.13
2024-04-30T06:51:58.522Z,44.84
2024-04-30T06:54:26.489Z,45.13
2024-04-30T06:56:54.021Z,44.95
2024-04-30T06:59:21.533Z,44.77
2024-04-30T07:01:49.062Z,44.11
2024-04-30T07:04:16.677Z,43.94
2024-04-30T07:06:44.364Z,44.31
2024-04-30T07:09:11.887Z,44.65
2024-04-30T07:11:39.492Z,44.67
2024-04-30T07:14:07.056Z,44.38
2024-04-30T07:16:48.549Z,43.70
2024-04-30T07:19:23.972Z,43.68
2024-04-30T07:21:52.340Z,44.05
2024-04-30T07:24:19.780Z,43.93
2024-04-30T07:26:47.526Z,43.58
2024-04-30T07:29:15.057Z,43.03
2024-04-30T07:31:42.605Z,43.22
2024-04-30T07:34:10.377Z,43.05
2024-04-30T07:36:37.971Z,43.41
2024-04-30T07:39:06.560Z,43.51
2024-04-30T07:41:34.257Z,43.25
2024-04-30T07:44:02.157Z,43.06
2024-04-30T07:46:29.682Z,42.85
2024-04-30T07:48:57.182Z,43.24
2024-04-30T07:51:24.692Z,43.62
2024-04-30T07:53:53.874Z,43.39
2024-04-30T07:56:21.416Z,43.02
2024-04-30T07:58:49.113Z,42.64
2024-04-30T08:01:16.759Z,42.79
2024-04-30T08:03:47.967Z,42.89
2024-04-30T08:06:20.483Z,43.45
2024-04-30T08:08:48.803Z,43.75
2024-04-30T08:11:16.535Z,43.68
2024-04-30T08:13:44.915Z,43.30
2024-04-30T08:16:13.431Z,43.07
2024-04-30T08:18:41.027Z,43.12
2024-04-30T08:21:08.946Z,43.21
2024-04-30T08:23:36.819Z,43.85
2024-04-30T08:26:04.565Z,44.54
2024-04-30T08:28:32.134Z,44.47
2024-04-30T08:31:00.374Z,44.17
2024-04-30T08:33:28.445Z,43.60
2024-04-30T08:35:56.083Z,43.70
2024-04-30T08:38:24.392Z,43.46
2024-04-30T08:40:52.298Z,43.90
2024-04-30T08:43:20.245Z,44.49
2024-04-30T08:45:50.107Z,44.45
2024-04-30T08:48:19.916Z,44.09
2024-04-30T08:50:47.764Z,43.70
2024-04-30T08:53:17.608Z,43.43
2024-04-30T08:55:47.488Z,43.55
2024-04-30T08:58:15.359Z,43.79
2024-04-30T09:00:45.096Z,44.46
2024-04-30T09:03:12.891Z,44.87
2024-04-30T09:05:44.304Z,44.98
2024-04-30T09:08:15.334Z,44.80
2024-04-30T09:10:42.993Z,44.26
2024-04-30T09:13:10.589Z,43.99
2024-04-30T09:15:38.144Z,43.87
2024-04-30T09:18:07.747Z,44.07
2024-04-30T09:20:47.657Z,44.85
2024-04-30T09:23:28.827Z,45.58
2024-04-30T09:25:57.557Z,46.03
2024-04-30T09:28:28.017Z,46.16
2024-04-30T09:30:56.996Z,45.92
2024-04-30T09:33:27.316Z,45.51
2024-04-30T09:36:09.777Z,44.86
2024-04-30T09:38:39.889Z,44.88
2024-04-30T09:41:11.881Z,44.94
2024-04-30T09:43:42.655Z,45.43
2024-04-30T09:46:10.392Z,45.88
2024-04-30T09:48:38.465Z,46.20
2024-04-30T09:51:06.890Z,46.65
2024-04-30T09:53:35.059Z,47.02
2024-04-30T09:56:03.363Z,47.38
2024-04-30T09:58:31.654Z,47.59
2024-04-30T10:01:03.666Z,47.61
2024-04-30T10:03:33.361Z,47.24
2024-04-30T10:06:04.304Z,46.70
2024-04-30T10:08:32.658Z,45.73
2024-04-30T10:11:07.345Z,45.54
2024-04-30T10:13:36.045Z,45.54
2024-04-30T10:16:13.994Z,45.75
2024-04-30T10:18:41.970Z,46.11
2024-04-30T10:21:12.841Z,46.60
2024-04-30T10:23:43.642Z,46.87
2024-04-30T10:26:12.611Z,47.18
2024-04-30T10:28:40.322Z,47.31
2024-04-30T10:31:13.011Z,47.42
2024-04-30T10:33:41.016Z,47.21
2024-04-30T10:36:10.507Z,46.69
2024-04-30T10:38:42.590Z,45.61
2024-04-30T10:41:10.953Z,45.28
2024-04-30T10:43:38.673Z,45.34
2024-04-30T10:46:17.701Z,45.65
2024-04-30T10:48:52.348Z,45.87
2024-04-30T10:51:27.118Z,46.27
2024-04-30T10:54:02.101Z,46.64
2024-04-30T10:56:29.937Z,46.94
2024-04-30T10:59:02.029Z,47.22
2024-04-30T11:01:32.902Z,47.54
2024-04-30T11:04:11.836Z,47.78
2024-04-30T11:06:47.054Z,47.95
2024-04-30T11:09:16.134Z,48.13
2024-04-30T11:11:48.912Z,48.34
2024-04-30T11:14:23.849Z,48.45
2024-04-30T11:16:53.628Z,48.51
2024-04-30T11:19:22.147Z,48.71
2024-04-30T11:21:51.541Z,48.65
2024-04-30T11:24:19.166Z,48.13
2024-04-30T11:26:49.832Z,47.32
2024-04-30T11:29:30.872Z,46.39
2024-04-30T11:32:05.940Z,46.13
2024-04-30T11:34:34.356Z,45.84
2024-04-30T11:37:02.120Z,45.94
2024-04-30T11:39:29.972Z,46.16
2024-04-30T11:42:06.903Z,46.45
2024-04-30T11:44:45.291Z,46.77
2024-04-30T11:47:12.882Z,47.17
2024-04-30T11:49:40.695Z,47.43
2024-04-30T11:52:08.420Z,47.59
2024-04-30T11:54:36.441Z,47.75
2024-04-30T11:57:04.284Z,48.00
2024-04-30T11:59:31.916Z,48.12
2024-04-30T12:01:59.691Z,48.27
2024-04-30T12:04:28.145Z,48.00
2024-04-30T12:06:56.022Z,47.52
2024-04-30T12:09:23.815Z,46.67
2024-04-30T12:11:51.889Z,45.91
2024-04-30T12:14:19.517Z,45.56
2024-04-30T12:16:48.256Z,45.46
2024-04-30T12:19:16.417Z,45.78
2024-04-30T12:21:44.378Z,46.10
2024-04-30T12:24:12.279Z,46.30
2024-04-30T12:26:40.158Z,46.73
2024-04-30T12:29:09.763Z,46.89
2024-04-30T12:31:41.957Z,46.97
2024-04-30T12:34:10.311Z,45.94
2024-04-30T12:36:38.873Z,46.98
2024-04-30T12:39:06.932Z,47.00
2024-04-30T12:41:40.682Z,46.94
2024-04-30T12:44:10.471Z,46.55
2024-04-30T12:46:38.538Z,45.67
2024-04-30T12:49:06.482Z,44.79
2024-04-30T12:51:34.405Z,44.49
2024-04-30T12:54:02.692Z,44.65
2024-04-30T12:56:30.609Z,45.17
2024-04-30T12:58:58.429Z,45.95
2024-04-30T13:01:26.585Z,46.06
2024-04-30T13:03:54.458Z,48.42
2024-04-30T13:06:22.034Z,46.63
2024-04-30T13:08:49.877Z,45.57
2024-04-30T13:11:17.883Z,45.15
2024-04-30T13:13:45.664Z,46.33
2024-04-30T13:16:13.730Z,47.41
2024-04-30T13:18:41.576Z,47.51
2024-04-30T13:21:09.293Z,47.65
2024-04-30T13:23:37.905Z,47.71
2024-04-30T13:26:05.526Z,47.82
2024-04-30T13:28:36.250Z,47.88
2024-04-30T13:31:04.070Z,47.96
2024-04-30T13:33:32.976Z,47.92
2024-04-30T13:36:01.101Z,47.99
2024-04-30T13:38:28.638Z,48.08
2024-04-30T13:40:56.241Z,47.49
2024-04-30T13:43:24.472Z,46.69
2024-04-30T13:45:53.322Z,45.73
2024-04-30T13:48:22.220Z,45.17
2024-04-30T13:50:49.740Z,44.95
2024-04-30T13:53:17.248Z,45.17
2024-04-30T13:55:44.879Z,45.32
2024-04-30T13:58:12.609Z,45.49
2024-04-30T14:00:40.152Z,45.70
2024-04-30T14:03:08.938Z,45.91
2024-04-30T14:05:38.786Z,46.11
2024-04-30T14:08:07.007Z,46.36
2024-04-30T14:10:35.834Z,46.55
2024-04-30T14:13:03.952Z,46.73
2024-04-30T14:15:33.077Z,46.92
2024-04-30T14:18:00.680Z,46.74
2024-04-30T14:20:28.353Z,46.25
2024-04-30T14:22:55.996Z,45.61
2024-04-30T14:25:23.705Z,44.71
2024-04-30T14:27:51.435Z,44.41
2024-04-30T14:30:19.083Z,44.30
2024-04-30T14:32:46.675Z,44.53
2024-04-30T14:35:14.665Z,44.70
2024-04-30T14:37:42.789Z,45.05
2024-04-30T14:40:11.423Z,45.36
2024-04-30T14:42:39.168Z,45.94
2024-04-30T14:45:07.846Z,46.05
2024-04-30T14:47:36.280Z,46.26
2024-04-30T14:50:04.297Z,46.44
2024-04-30T14:52:32.029Z,46.62
2024-04-30T14:54:59.620Z,46.74
2024-04-30T14:57:27.244Z,46.80
2024-04-30T14:59:54.740Z,46.38
2024-04-30T15:02:22.318Z,45.93
2024-04-30T15:04:50.020Z,44.93
2024-04-30T15:07:18.979Z,44.28
2024-04-30T15:09:57.227Z,44.13
2024-04-30T15:12:24.909Z,44.31
2024-04-30T15:14:52.963Z,44.73
2024-04-30T15:17:22.344Z,44.91
2024-04-30T15:19:50.093Z,45.25
2024-04-30T15:22:17.805Z,45.46
2024-04-30T15:24:45.333Z,45.66
2024-04-30T15:27:14.383Z,45.95
2024-04-30T15:29:41.899Z,46.08
2024-04-30T15:32:09.402Z,46.22
2024-04-30T15:34:41.096Z,46.39
2024-04-30T15:37:09.188Z,46.42
2024-04-30T15:39:36.840Z,46.13
2024-04-30T15:42:04.847Z,45.60
2024-04-30T15:44:32.408Z,44.64
2024-04-30T15:46:59.901Z,43.91
2024-04-30T15:49:27.518Z,43.78
2024-04-30T15:51:55.182Z,44.08
2024-04-30T15:54:23.040Z,44.39
2024-04-30T15:56:57.918Z,44.65
2024-04-30T15:59:29.120Z,44.14
2024-04-30T16:01:57.141Z,44.31
2024-04-30T16:04:25.249Z,44.92
2024-04-30T16:06:53.356Z,44.76
2024-04-30T16:09:21.154Z,44.32
2024-04-30T16:11:49.065Z,44.18
2024-04-30T16:14:18.333Z,43.39
2024-04-30T16:16:46.012Z,43.03
2024-04-30T16:19:14.422Z,43.47
2024-04-30T16:21:42.773Z,43.69
2024-04-30T16:24:11.619Z,44.01
2024-04-30T16:26:42.006Z,44.30
2024-04-30T16:29:10.040Z,44.59
2024-04-30T16:31:37.607Z,44.84
2024-04-30T16:34:05.695Z,45.02
2024-04-30T16:36:33.186Z,45.21
2024-04-30T16:39:00.821Z,45.13
2024-04-30T16:41:28.763Z,44.86
2024-04-30T16:43:56.285Z,44.16
2024-04-30T16:46:23.823Z,43.39
2024-04-30T16:48:52.464Z,43.21
2024-04-30T16:51:20.140Z,43.27
2024-04-30T16:53:47.719Z,43.61
2024-04-30T16:56:15.649Z,43.84
2024-04-30T16:58:43.367Z,44.16
2024-04-30T17:01:11.107Z,44.53
2024-04-30T17:03:42.032Z,44.73
2024-04-30T17:06:12.760Z,45.11
2024-04-30T17:08:41.498Z,45.10
2024-04-30T17:11:10.735Z,44.77
2024-04-30T17:13:42.531Z,44.26
2024-04-30T17:16:22.255Z,43.51
2024-04-30T17:18:50.468Z,43.09
2024-04-30T17:21:22.829Z,43.34
2024-04-30T17:23:52.970Z,43.58
2024-04-30T17:26:26.379Z,43.86
2024-04-30T17:28:55.249Z,44.23
2024-04-30T17:31:24.154Z,44.50
2024-04-30T17:33:56.704Z,44.35
2024-04-30T17:36:24.813Z,43.99
2024-04-30T17:38:52.502Z,43.15
2024-04-30T17:41:27.692Z,42.92
2024-04-30T17:43:55.591Z,43.12
2024-04-30T17:46:26.238Z,43.40
2024-04-30T17:48:56.224Z,43.76
2024-04-30T17:51:28.262Z,44.18
2024-04-30T17:54:08.902Z,44.31
2024-04-30T17:56:52.212Z,43.93
2024-04-30T17:59:28.014Z,43.26
2024-04-30T18:01:55.691Z,42.83
2024-04-30T18:04:23.608Z,42.92
2024-04-30T18:06:51.480Z,43.15
2024-04-30T18:09:19.134Z,43.47
2024-04-30T18:11:47.570Z,44.00
2024-04-30T18:14:15.418Z,43.90
2024-04-30T18:16:43.222Z,43.45
2024-04-30T18:19:10.789Z,42.89
2024-04-30T18:21:41.305Z,42.58
2024-04-30T18:24:09.024Z,42.83
2024-04-30T18:26:41.092Z,43.39
2024-04-30T18:29:09.573Z,44.08
2024-04-30T18:31:37.154Z,44.74
2024-04-30T18:34:04.980Z,46.03
2024-04-30T18:36:37.359Z,46.93
2024-04-30T18:39:05.723Z,47.78
2024-04-30T18:41:33.445Z,48.42
2024-04-30T18:44:01.137Z,48.33
2024-04-30T18:46:28.784Z,47.86
2024-04-30T18:48:57.256Z,48.27
2024-04-30T18:51:25.516Z,48.19
2024-04-30T18:53:53.181Z,47.20
2024-04-30T18:56:20.676Z,47.05
2024-04-30T18:58:48.387Z,47.21
2024-04-30T19:01:17.991Z,47.43
2024-04-30T19:03:48.506Z,47.56
2024-04-30T19:06:19.576Z,47.64
2024-04-30T19:08:47.321Z,47.85
2024-04-30T19:11:15.073Z,48.14
2024-04-30T19:13:44.576Z,48.24
2024-04-30T19:16:12.531Z,47.83
2024-04-30T19:18:40.368Z,46.91
2024-04-30T19:21:08.240Z,47.66
2024-04-30T19:23:35.955Z,47.63
2024-04-30T19:26:03.934Z,46.66
2024-04-30T19:28:31.459Z,46.47
2024-04-30T19:31:02.335Z,46.70
2024-04-30T19:33:30.142Z,46.81
2024-04-30T19:35:57.750Z,46.97
2024-04-30T19:38:26.446Z,47.17
2024-04-30T19:40:53.991Z,47.53
2024-04-30T19:43:21.524Z,47.79
2024-04-30T19:45:50.443Z,47.48
2024-04-30T19:48:19.684Z,46.92
2024-04-30T19:50:48.613Z,47.15
2024-04-30T19:53:16.118Z,47.35
2024-04-30T19:55:43.710Z,46.47
2024-04-30T19:58:11.286Z,46.17
2024-04-30T20:00:39.053Z,46.33
2024-04-30T20:03:07.623Z,46.52
2024-04-30T20:05:36.698Z,46.67
2024-04-30T20:08:04.557Z,46.88
2024-04-30T20:10:32.243Z,47.22
2024-04-30T20:12:59.859Z,47.49
2024-04-30T20:15:27.683Z,47.17
2024-04-30T20:17:55.633Z,46.93
2024-04-30T20:20:23.287Z,46.98
2024-04-30T20:22:50.973Z,46.85
2024-04-30T20:25:19.313Z,45.71
2024-04-30T20:27:46.933Z,45.58
2024-04-30T20:30:14.519Z,45.91
2024-04-30T20:32:42.819Z,46.12
2024-04-30T20:35:10.367Z,46.67
2024-04-30T20:37:37.940Z,46.71
2024-04-30T20:40:06.070Z,46.74
2024-04-30T20:42:33.683Z,46.70
2024-04-30T20:45:01.363Z,46.58
2024-04-30T20:47:29.060Z,45.84
2024-04-30T20:49:57.347Z,45.77
2024-04-30T20:52:25.014Z,45.84
2024-04-30T20:54:52.694Z,46.08
2024-04-30T20:57:20.429Z,46.23
2024-04-30T20:59:48.059Z,46.27
2024-04-30T21:02:15.852Z,46.45
2024-04-30T21:04:43.743Z,46.67
2024-04-30T21:07:11.348Z,46.93
2024-04-30T21:09:38.937Z,47.12
2024-04-30T21:12:06.780Z,47.27
2024-04-30T21:14:34.394Z,47.39
2024-04-30T21:17:04.760Z,47.44
2024-04-30T21:19:32.627Z,47.70
2024-04-30T21:22:00.412Z,47.87
2024-04-30T21:24:28.532Z,47.95
2024-04-30T21:26:56.319Z,48.19
2024-04-30T21:29:25.380Z,48.28
2024-04-30T21:31:53.114Z,48.48
2024-04-30T21:34:20.795Z,48.68
2024-04-30T21:36:48.945Z,48.92
2024-04-30T21:39:36.911Z,49.06
2024-04-30T21:42:04.892Z,49.20
2024-04-30T21:44:32.451Z,49.23
2024-04-30T21:46:59.956Z,49.24
2024-04-30T21:49:27.707Z,49.18
2024-04-30T21:51:55.446Z,49.43
2024-04-30T21:54:22.989Z,49.61
2024-04-30T21:56:50.835Z,49.79
2024-04-30T21:59:18.365Z,49.67
2024-04-30T22:01:47.299Z,49.83
2024-04-30T22:04:15.121Z,50.02
2024-04-30T22:06:42.857Z,50.24
2024-04-30T22:09:10.517Z,50.19
2024-04-30T22:11:39.148Z,50.28
2024-04-30T22:14:07.918Z,50.33
2024-04-30T22:16:35.570Z,50.50
2024-04-30T22:19:03.550Z,50.54
2024-04-30T22:21:31.166Z,50.48
2024-04-30T22:23:58.911Z,50.67
2024-04-30T22:26:26.646Z,50.94
2024-04-30T22:28:54.294Z,50.99
2024-04-30T22:31:21.990Z,51.14
2024-04-30T22:33:49.584Z,51.27
2024-04-30T22:36:17.247Z,51.36
2024-04-30T22:38:44.831Z,51.36
2024-04-30T22:41:12.438Z,51.31
2024-04-30T22:43:40.109Z,51.46
2024-04-30T22:46:13.729Z,51.46
2024-04-30T22:48:42.171Z,51.78
2024-04-30T22:51:09.894Z,52.01
2024-04-30T22:53:44.662Z,52.09
2024-04-30T22:56:18.285Z,52.22
2024-04-30T22:58:46.320Z,52.46
2024-04-30T23:01:14.060Z,52.46
2024-04-30T23:03:42.098Z,51.99
2024-04-30T23:06:09.936Z,51.09
2024-04-30T23:08:40.591Z,50.16
2024-04-30T23:11:09.185Z,50.03
2024-04-30T23:13:37.078Z,50.29
2024-04-30T23:16:05.219Z,50.39
2024-04-30T23:18:33.309Z,50.25
2024-04-30T23:21:01.226Z,50.15
2024-04-30T23:23:29.349Z,50.12
2024-04-30T23:25:56.964Z,50.40
2024-04-30T23:28:24.489Z,50.77
2024-04-30T23:30:52.057Z,50.95
2024-04-30T23:33:21.667Z,50.44
2024-04-30T23:35:49.257Z,49.56
2024-04-30T23:38:16.908Z,48.61
2024-04-30T23:40:44.512Z,48.81
2024-04-30T23:43:12.099Z,49.15
2024-04-30T23:45:39.643Z,48.63
2024-04-30T23:48:07.636Z,48.57
2024-04-30T23:50:35.388Z,49.37
2024-04-30T23:53:02.896Z,49.24
2024-04-30T23:55:30.532Z,48.73
2024-04-30T23:57:58.195Z,48.04
