createdAt,value
2023-06-09T00:00:00.705Z,22.60
2023-06-09T00:03:43.185Z,22.60
2023-06-09T00:07:28.166Z,22.60
2023-06-09T00:11:10.513Z,22.60
2023-06-09T00:14:52.319Z,22.60
2023-06-09T00:18:35.867Z,22.60
2023-06-09T00:22:18.566Z,22.60
2023-06-09T00:26:00.510Z,22.60
2023-06-09T00:29:42.306Z,22.60
2023-06-09T00:33:24.067Z,22.60
2023-06-09T00:37:06.414Z,22.60
2023-06-09T00:40:50.433Z,22.50
2023-06-09T00:44:32.211Z,22.60
2023-06-09T00:48:14.914Z,22.50
2023-06-09T00:51:58.359Z,22.50
2023-06-09T00:55:42.085Z,22.60
2023-06-09T00:59:24.197Z,22.60
2023-06-09T01:03:07.070Z,22.50
2023-06-09T01:07:01.488Z,22.60
2023-06-09T01:11:08.714Z,22.50
2023-06-09T01:15:12.403Z,22.50
2023-06-09T01:18:55.172Z,22.50
2023-06-09T01:23:10.207Z,22.50
2023-06-09T01:26:53.206Z,22.50
2023-06-09T01:30:37.826Z,22.50
2023-06-09T01:34:20.602Z,22.50
2023-06-09T01:38:03.565Z,22.50
2023-06-09T01:41:45.738Z,22.50
2023-06-09T01:45:27.632Z,22.50
2023-06-09T01:49:18.972Z,22.50
2023-06-09T01:53:08.872Z,22.50
2023-06-09T01:56:56.237Z,22.50
2023-06-09T02:00:39.939Z,22.50
2023-06-09T02:04:25.094Z,22.50
2023-06-09T02:08:09.708Z,22.50
2023-06-09T02:11:54.613Z,22.40
2023-06-09T02:15:36.430Z,22.50
2023-06-09T02:19:20.105Z,22.40
2023-06-09T02:23:01.915Z,22.50
2023-06-09T02:26:43.722Z,22.50
2023-06-09T02:30:25.598Z,22.40
2023-06-09T02:34:07.401Z,22.40
2023-06-09T02:37:49.329Z,22.40
2023-06-09T02:41:31.106Z,22.40
2023-06-09T02:45:13.467Z,22.40
2023-06-09T02:48:55.447Z,22.40
2023-06-09T02:52:37.425Z,22.40
2023-06-09T02:56:19.702Z,22.40
2023-06-09T03:00:01.828Z,22.40
2023-06-09T03:03:43.626Z,22.40
2023-06-09T03:07:25.623Z,22.40
2023-06-09T03:11:07.459Z,22.40
2023-06-09T03:14:49.676Z,22.40
2023-06-09T03:18:31.792Z,22.40
2023-06-09T03:22:13.786Z,22.40
2023-06-09T03:25:55.640Z,22.40
2023-06-09T03:29:37.477Z,22.40
2023-06-09T03:33:22.333Z,22.40
2023-06-09T03:37:05.772Z,22.40
2023-06-09T03:40:47.678Z,22.40
2023-06-09T03:44:29.616Z,22.30
2023-06-09T03:48:13.830Z,22.30
2023-06-09T03:51:55.779Z,22.30
2023-06-09T03:55:39.605Z,22.30
2023-06-09T03:59:21.647Z,22.20
2023-06-09T04:03:03.472Z,22.10
2023-06-09T04:06:47.320Z,22.10
2023-06-09T04:10:31.446Z,22.00
2023-06-09T04:14:13.301Z,21.90
2023-06-09T04:17:55.210Z,21.80
2023-06-09T04:21:39.271Z,21.70
2023-06-09T04:25:26.826Z,21.60
2023-06-09T04:29:12.021Z,21.60
2023-06-09T04:33:03.141Z,21.60
2023-06-09T04:36:46.370Z,21.70
2023-06-09T04:40:30.662Z,21.80
2023-06-09T04:44:12.451Z,21.80
2023-06-09T04:47:58.831Z,21.80
2023-06-09T04:51:48.689Z,21.90
2023-06-09T04:55:31.145Z,21.90
2023-06-09T04:59:13.432Z,22.00
2023-06-09T05:02:58.284Z,22.00
2023-06-09T05:06:41.084Z,22.00
2023-06-09T05:10:23.024Z,22.00
2023-06-09T05:14:08.946Z,22.00
2023-06-09T05:17:51.391Z,22.00
2023-06-09T05:21:33.213Z,22.10
2023-06-09T05:25:17.764Z,22.10
2023-06-09T05:29:00.079Z,22.10
2023-06-09T05:32:42.038Z,22.10
2023-06-09T05:36:23.998Z,22.10
2023-06-09T05:40:06.886Z,22.10
2023-06-09T05:43:49.014Z,22.10
2023-06-09T05:47:31.776Z,22.10
2023-06-09T05:51:13.850Z,22.10
2023-06-09T05:54:56.263Z,22.10
2023-06-09T05:58:38.846Z,22.10
2023-06-09T06:02:20.674Z,22.10
2023-06-09T06:06:02.480Z,22.10
2023-06-09T06:09:44.265Z,22.10
2023-06-09T06:13:26.090Z,22.10
2023-06-09T06:17:08.053Z,22.20
2023-06-09T06:20:49.822Z,22.10
2023-06-09T06:24:31.640Z,22.10
2023-06-09T06:28:13.430Z,22.10
2023-06-09T06:31:55.353Z,22.10
2023-06-09T06:35:37.308Z,22.10
2023-06-09T06:39:19.159Z,22.20
2023-06-09T06:43:00.993Z,22.20
2023-06-09T06:46:42.819Z,22.20
2023-06-09T06:50:26.261Z,22.20
2023-06-09T06:54:08.754Z,22.20
2023-06-09T06:57:51.043Z,22.20
2023-06-09T07:01:33.735Z,22.30
2023-06-09T07:05:17.053Z,22.30
2023-06-09T07:09:00.084Z,22.30
2023-06-09T07:12:43.029Z,22.30
2023-06-09T07:16:24.881Z,22.30
2023-06-09T07:20:07.689Z,22.30
2023-06-09T07:23:49.795Z,22.30
2023-06-09T07:27:31.591Z,22.30
2023-06-09T07:31:13.368Z,22.40
2023-06-09T07:34:56.503Z,22.30
2023-06-09T07:38:43.656Z,22.30
2023-06-09T07:42:25.703Z,22.40
2023-06-09T07:46:08.504Z,22.40
2023-06-09T07:49:50.354Z,22.40
2023-06-09T07:53:32.172Z,22.40
2023-06-09T07:57:14.093Z,22.40
2023-06-09T08:00:55.921Z,22.40
2023-06-09T08:04:38.314Z,22.40
2023-06-09T08:08:20.221Z,22.40
2023-06-09T08:12:02.024Z,22.30
2023-06-09T08:15:45.438Z,22.30
2023-06-09T08:19:29.746Z,22.30
2023-06-09T08:23:11.596Z,22.40
2023-06-09T08:26:53.494Z,22.40
2023-06-09T08:30:35.659Z,22.40
2023-06-09T08:34:17.528Z,22.40
2023-06-09T08:37:59.819Z,22.40
2023-06-09T08:41:48.571Z,22.40
2023-06-09T08:45:34.388Z,22.50
2023-06-09T08:49:17.772Z,22.50
2023-06-09T08:53:01.535Z,22.50
2023-06-09T08:56:43.446Z,22.50
2023-06-09T09:00:25.941Z,22.50
2023-06-09T09:04:07.854Z,22.50
2023-06-09T09:07:51.007Z,22.50
2023-06-09T09:11:33.186Z,22.50
2023-06-09T09:15:15.072Z,22.40
2023-06-09T09:18:56.982Z,22.30
2023-06-09T09:22:46.092Z,22.40
2023-06-09T09:26:29.943Z,22.40
2023-06-09T09:30:13.011Z,22.40
2023-06-09T09:33:54.968Z,22.40
2023-06-09T09:37:36.848Z,22.40
2023-06-09T09:41:18.712Z,22.40
2023-06-09T09:45:05.342Z,22.50
2023-06-09T09:48:48.787Z,22.50
2023-06-09T09:52:34.420Z,22.50
2023-06-09T09:56:25.008Z,22.40
2023-06-09T10:00:12.756Z,22.50
2023-06-09T10:03:58.039Z,22.40
2023-06-09T10:07:43.822Z,22.40
2023-06-09T10:11:30.899Z,22.40
2023-06-09T10:15:14.413Z,22.40
2023-06-09T10:18:59.166Z,22.40
2023-06-09T10:22:41.650Z,22.40
2023-06-09T10:26:24.800Z,22.40
2023-06-09T10:30:08.935Z,22.40
2023-06-09T10:33:54.202Z,22.40
2023-06-09T10:37:37.004Z,22.40
2023-06-09T10:41:29.809Z,22.40
2023-06-09T10:45:15.585Z,22.50
2023-06-09T10:48:57.447Z,22.40
2023-06-09T10:52:41.970Z,22.40
2023-06-09T10:56:54.616Z,22.40
2023-06-09T11:01:05.212Z,22.50
2023-06-09T11:04:50.377Z,22.50
2023-06-09T11:09:02.090Z,22.50
2023-06-09T11:12:45.946Z,22.50
2023-06-09T11:16:47.708Z,22.50
2023-06-09T11:20:33.856Z,22.50
2023-06-09T11:24:15.938Z,22.50
2023-06-09T11:28:01.054Z,22.50
2023-06-09T11:31:49.598Z,22.50
2023-06-09T11:35:31.982Z,22.60
2023-06-09T11:39:17.354Z,22.50
2023-06-09T11:43:00.279Z,22.50
2023-06-09T11:46:42.165Z,22.60
2023-06-09T11:50:25.792Z,22.60
2023-06-09T11:54:07.962Z,22.60
2023-06-09T11:57:49.789Z,22.60
2023-06-09T12:01:32.572Z,22.60
2023-06-09T12:05:15.403Z,22.60
2023-06-09T12:09:19.160Z,22.60
2023-06-09T12:13:01.647Z,22.60
2023-06-09T12:16:43.454Z,22.70
2023-06-09T12:20:36.425Z,22.60
2023-06-09T12:24:19.833Z,22.60
2023-06-09T12:28:22.786Z,22.70
2023-06-09T12:32:05.829Z,22.70
2023-06-09T12:35:50.326Z,22.70
2023-06-09T12:39:34.311Z,22.80
2023-06-09T12:43:18.418Z,22.70
2023-06-09T12:47:00.233Z,22.70
2023-06-09T12:50:43.435Z,22.70
2023-06-09T12:54:28.049Z,22.70
2023-06-09T12:58:11.569Z,22.70
2023-06-09T13:01:54.624Z,22.70
2023-06-09T13:05:36.641Z,22.80
2023-06-09T13:09:19.390Z,22.80
2023-06-09T13:13:01.383Z,22.80
2023-06-09T13:16:43.429Z,22.80
2023-06-09T13:20:25.345Z,22.80
2023-06-09T13:24:07.533Z,22.90
2023-06-09T13:27:49.449Z,22.90
2023-06-09T13:31:31.427Z,22.80
2023-06-09T13:35:15.351Z,22.90
2023-06-09T13:38:57.235Z,22.90
2023-06-09T13:42:41.887Z,23.00
2023-06-09T13:46:24.088Z,23.00
2023-06-09T13:50:06.523Z,23.00
2023-06-09T13:53:48.479Z,23.00
2023-06-09T13:57:30.462Z,23.10
2023-06-09T14:01:12.384Z,23.10
2023-06-09T14:04:55.182Z,23.10
2023-06-09T14:08:37.062Z,23.20
2023-06-09T14:12:18.866Z,23.20
2023-06-09T14:16:00.664Z,23.20
2023-06-09T14:19:42.578Z,23.20
2023-06-09T14:23:24.385Z,23.10
2023-06-09T14:27:07.082Z,23.20
2023-06-09T14:30:48.990Z,23.10
2023-06-09T14:34:31.876Z,23.20
2023-06-09T14:38:13.751Z,23.20
2023-06-09T14:41:55.604Z,23.30
2023-06-09T14:45:37.676Z,23.30
2023-06-09T14:49:20.057Z,23.30
2023-06-09T14:53:03.757Z,23.40
2023-06-09T14:56:46.024Z,23.50
2023-06-09T15:00:28.773Z,23.50
2023-06-09T15:04:10.747Z,23.50
2023-06-09T15:07:57.612Z,23.60
2023-06-09T15:11:40.445Z,23.60
2023-06-09T15:15:24.975Z,23.60
2023-06-09T15:19:06.965Z,23.60
2023-06-09T15:22:49.050Z,23.60
2023-06-09T15:26:30.844Z,23.50
2023-06-09T15:30:13.287Z,23.60
2023-06-09T15:33:55.092Z,23.50
2023-06-09T15:37:36.885Z,23.50
2023-06-09T15:41:18.729Z,23.50
2023-06-09T15:45:00.762Z,23.50
2023-06-09T15:48:42.659Z,23.50
2023-06-09T15:52:24.487Z,23.50
2023-06-09T15:56:06.408Z,23.50
2023-06-09T15:59:48.206Z,23.50
2023-06-09T16:03:31.707Z,23.50
2023-06-09T16:07:14.890Z,23.50
2023-06-09T16:10:56.816Z,23.50
2023-06-09T16:14:38.666Z,23.50
2023-06-09T16:18:22.954Z,23.50
2023-06-09T16:22:05.190Z,23.50
2023-06-09T16:25:47.057Z,23.50
2023-06-09T16:29:28.857Z,23.50
2023-06-09T16:33:11.466Z,23.50
2023-06-09T16:36:53.518Z,23.60
2023-06-09T16:40:35.664Z,23.70
2023-06-09T16:44:18.654Z,23.80
2023-06-09T16:48:01.111Z,23.90
2023-06-09T16:51:43.071Z,24.00
2023-06-09T16:55:26.212Z,24.10
2023-06-09T16:59:08.039Z,24.20
2023-06-09T17:02:51.423Z,24.30
2023-06-09T17:06:34.711Z,24.40
2023-06-09T17:10:16.566Z,24.40
2023-06-09T17:13:58.383Z,24.40
2023-06-09T17:17:40.240Z,24.50
2023-06-09T17:21:22.062Z,24.50
2023-06-09T17:25:04.070Z,24.50
2023-06-09T17:28:46.277Z,24.50
2023-06-09T17:32:28.306Z,24.50
2023-06-09T17:36:10.423Z,24.40
2023-06-09T17:39:52.214Z,24.40
2023-06-09T17:43:34.008Z,24.30
2023-06-09T17:47:15.979Z,24.30
2023-06-09T17:50:57.913Z,24.30
2023-06-09T17:54:39.760Z,24.30
2023-06-09T17:58:21.616Z,24.20
2023-06-09T18:02:03.678Z,24.20
2023-06-09T18:05:45.605Z,24.20
2023-06-09T18:09:27.670Z,24.10
2023-06-09T18:13:09.667Z,24.10
2023-06-09T18:16:51.723Z,24.10
2023-06-09T18:20:33.665Z,24.10
2023-06-09T18:24:15.846Z,24.10
2023-06-09T18:28:00.169Z,24.10
2023-06-09T18:31:43.900Z,24.00
2023-06-09T18:35:25.848Z,24.00
2023-06-09T18:39:08.142Z,24.00
2023-06-09T18:42:50.221Z,24.00
2023-06-09T18:46:32.436Z,24.00
2023-06-09T18:50:14.769Z,24.00
2023-06-09T18:53:56.908Z,24.00
2023-06-09T18:57:40.374Z,24.00
2023-06-09T19:01:23.085Z,23.90
2023-06-09T19:05:05.691Z,24.00
2023-06-09T19:08:48.106Z,24.00
2023-06-09T19:12:30.222Z,23.90
2023-06-09T19:16:12.191Z,23.90
2023-06-09T19:19:54.070Z,23.90
2023-06-09T19:23:36.044Z,23.90
2023-06-09T19:27:17.938Z,23.90
2023-06-09T19:31:00.458Z,23.90
2023-06-09T19:34:42.365Z,23.90
2023-06-09T19:38:24.182Z,23.90
2023-06-09T19:42:06.542Z,23.90
2023-06-09T19:45:48.423Z,23.90
2023-06-09T19:49:30.687Z,23.90
2023-06-09T19:53:12.618Z,23.90
2023-06-09T19:56:54.498Z,23.90
2023-06-09T20:00:36.414Z,23.80
2023-06-09T20:04:18.489Z,23.80
2023-06-09T20:08:00.303Z,23.90
2023-06-09T20:11:42.246Z,23.90
2023-06-09T20:15:24.587Z,23.80
2023-06-09T20:19:07.178Z,23.80
2023-06-09T20:22:49.107Z,23.80
2023-06-09T20:26:31.547Z,23.80
2023-06-09T20:30:14.030Z,23.80
2023-06-09T20:33:57.793Z,23.80
2023-06-09T20:37:39.617Z,23.80
2023-06-09T20:41:21.851Z,23.80
2023-06-09T20:45:04.218Z,23.80
2023-06-09T20:48:46.152Z,23.70
2023-06-09T20:52:29.141Z,23.70
2023-06-09T20:56:11.951Z,23.60
2023-06-09T20:59:53.799Z,23.60
2023-06-09T21:03:38.819Z,23.60
2023-06-09T21:07:21.083Z,23.50
2023-06-09T21:11:03.159Z,23.50
2023-06-09T21:14:45.164Z,23.40
2023-06-09T21:18:26.958Z,23.40
2023-06-09T21:22:08.814Z,23.50
2023-06-09T21:25:50.704Z,23.80
2023-06-09T21:29:32.515Z,23.90
2023-06-09T21:33:14.368Z,24.10
2023-06-09T21:36:56.708Z,24.20
2023-06-09T21:40:38.517Z,24.30
2023-06-09T21:44:20.422Z,24.40
2023-06-09T21:48:03.233Z,24.50
2023-06-09T21:51:45.109Z,24.60
2023-06-09T21:55:26.953Z,24.70
2023-06-09T21:59:08.751Z,24.70
2023-06-09T22:02:50.762Z,24.70
2023-06-09T22:06:32.588Z,24.80
2023-06-09T22:10:14.388Z,24.80
2023-06-09T22:13:56.183Z,24.90
2023-06-09T22:17:39.867Z,24.90
2023-06-09T22:21:22.248Z,24.90
2023-06-09T22:25:04.570Z,25.00
2023-06-09T22:28:47.004Z,25.00
2023-06-09T22:32:28.832Z,25.00
2023-06-09T22:36:10.633Z,25.00
2023-06-09T22:39:53.601Z,25.00
2023-06-09T22:43:35.669Z,24.90
2023-06-09T22:47:17.653Z,24.90
2023-06-09T22:51:00.375Z,24.90
2023-06-09T22:54:42.267Z,24.90
2023-06-09T22:58:24.529Z,24.90
2023-06-09T23:02:06.529Z,24.90
2023-06-09T23:05:51.789Z,24.90
2023-06-09T23:09:33.619Z,24.90
2023-06-09T23:13:15.407Z,24.90
2023-06-09T23:16:57.268Z,24.80
2023-06-09T23:20:42.197Z,24.90
2023-06-09T23:24:25.772Z,24.90
2023-06-09T23:28:07.804Z,24.90
2023-06-09T23:31:49.625Z,24.90
2023-06-09T23:35:35.062Z,24.90
2023-06-09T23:39:17.042Z,24.90
2023-06-09T23:42:58.957Z,25.00
2023-06-09T23:46:40.792Z,24.90
2023-06-09T23:50:22.797Z,25.00
2023-06-09T23:54:04.772Z,25.00
2023-06-09T23:57:46.664Z,25.00
