createdAt,value
2023-06-16T00:02:18.751Z,54.00
2023-06-16T00:04:46.012Z,57.80
2023-06-16T00:07:13.272Z,61.30
2023-06-16T00:09:40.823Z,57.60
2023-06-16T00:12:08.458Z,69.50
2023-06-16T00:14:35.928Z,57.00
2023-06-16T00:17:04.988Z,53.50
2023-06-16T00:19:33.116Z,54.20
2023-06-16T00:22:00.756Z,63.00
2023-06-16T00:24:28.610Z,64.70
2023-06-16T00:26:56.754Z,57.40
2023-06-16T00:29:24.042Z,55.00
2023-06-16T00:31:51.809Z,55.10
2023-06-16T00:34:19.127Z,51.70
2023-06-16T00:36:46.458Z,54.90
2023-06-16T00:39:13.686Z,56.80
2023-06-16T00:41:41.051Z,51.30
2023-06-16T00:44:08.399Z,50.30
2023-06-16T00:46:37.949Z,47.20
2023-06-16T00:49:06.619Z,48.20
2023-06-16T00:51:34.641Z,51.20
2023-06-16T00:54:03.380Z,54.30
2023-06-16T00:56:31.466Z,70.20
2023-06-16T00:58:58.823Z,75.90
2023-06-16T01:01:27.355Z,76.80
2023-06-16T01:03:54.676Z,63.60
2023-06-16T01:06:29.279Z,53.40
2023-06-16T01:09:04.965Z,53.90
2023-06-16T01:11:50.565Z,55.40
2023-06-16T01:14:28.616Z,47.50
2023-06-16T01:16:59.205Z,47.30
2023-06-16T01:19:38.490Z,46.00
2023-06-16T01:22:18.545Z,43.40
2023-06-16T01:24:49.013Z,42.80
2023-06-16T01:27:22.626Z,46.70
2023-06-16T01:29:52.815Z,48.70
2023-06-16T01:32:21.460Z,45.50
2023-06-16T01:34:49.903Z,46.70
2023-06-16T01:37:18.591Z,43.70
2023-06-16T01:39:47.049Z,43.00
2023-06-16T01:42:16.640Z,44.20
2023-06-16T01:44:44.435Z,41.30
2023-06-16T01:47:12.495Z,42.80
2023-06-16T01:49:40.814Z,44.60
2023-06-16T01:52:08.764Z,47.80
2023-06-16T01:54:36.072Z,44.00
2023-06-16T01:57:05.596Z,46.70
2023-06-16T01:59:33.317Z,48.60
2023-06-16T02:02:06.811Z,63.30
2023-06-16T02:04:39.214Z,79.50
2023-06-16T02:07:10.687Z,90.00
2023-06-16T02:09:40.184Z,83.00
2023-06-16T02:12:10.691Z,67.60
2023-06-16T02:14:39.669Z,57.00
2023-06-16T02:17:09.557Z,57.10
2023-06-16T02:19:39.254Z,50.30
2023-06-16T02:22:07.087Z,58.00
2023-06-16T02:24:35.069Z,54.50
2023-06-16T02:27:04.408Z,51.80
2023-06-16T02:29:32.697Z,51.00
2023-06-16T02:32:00.115Z,50.70
2023-06-16T02:34:27.574Z,51.10
2023-06-16T02:36:54.831Z,48.70
2023-06-16T02:39:23.144Z,60.40
2023-06-16T02:41:50.660Z,43.60
2023-06-16T02:44:17.932Z,46.30
2023-06-16T02:46:45.329Z,49.00
2023-06-16T02:49:13.304Z,49.10
2023-06-16T02:51:41.437Z,51.60
2023-06-16T02:54:09.170Z,50.60
2023-06-16T02:56:36.479Z,47.00
2023-06-16T02:59:04.066Z,45.70
2023-06-16T03:01:32.290Z,45.20
2023-06-16T03:04:01.176Z,47.00
2023-06-16T03:06:30.801Z,54.80
2023-06-16T03:08:58.472Z,57.70
2023-06-16T03:11:25.825Z,63.20
2023-06-16T03:13:53.191Z,58.30
2023-06-16T03:16:22.304Z,54.20
2023-06-16T03:18:49.938Z,53.10
2023-06-16T03:21:17.477Z,46.50
2023-06-16T03:23:45.128Z,50.20
2023-06-16T03:26:13.759Z,52.10
2023-06-16T03:28:42.100Z,40.90
2023-06-16T03:31:09.626Z,42.20
2023-06-16T03:33:36.889Z,41.00
2023-06-16T03:36:04.462Z,37.50
2023-06-16T03:38:31.727Z,31.00
2023-06-16T03:40:59.199Z,32.10
2023-06-16T03:43:26.508Z,26.50
2023-06-16T03:45:53.860Z,21.30
2023-06-16T03:48:21.465Z,23.90
2023-06-16T03:50:48.956Z,16.80
2023-06-16T03:53:17.213Z,15.40
2023-06-16T03:55:45.070Z,13.10
2023-06-16T03:58:14.642Z,17.40
2023-06-16T04:00:42.555Z,15.50
2023-06-16T04:03:10.093Z,14.50
2023-06-16T04:05:37.843Z,13.70
2023-06-16T04:08:05.331Z,14.50
2023-06-16T04:10:32.602Z,13.00
2023-06-16T04:13:00.274Z,13.40
2023-06-16T04:15:27.613Z,10.60
2023-06-16T04:17:55.178Z,10.10
2023-06-16T04:20:22.798Z,8.60
2023-06-16T04:22:50.258Z,10.00
2023-06-16T04:25:18.942Z,9.30
2023-06-16T04:27:47.693Z,8.00
2023-06-16T04:30:15.805Z,6.00
2023-06-16T04:32:46.433Z,6.30
2023-06-16T04:35:13.986Z,2.70
2023-06-16T04:37:42.112Z,6.00
2023-06-16T04:40:10.462Z,5.40
2023-06-16T04:42:37.724Z,4.90
2023-06-16T04:45:05.501Z,5.70
2023-06-16T04:47:32.790Z,4.60
2023-06-16T04:50:00.105Z,6.20
2023-06-16T04:52:27.394Z,6.50
2023-06-16T04:54:55.194Z,3.50
2023-06-16T04:57:22.539Z,4.80
2023-06-16T04:59:50.003Z,3.40
2023-06-16T05:02:17.295Z,3.00
2023-06-16T05:04:45.238Z,3.20
2023-06-16T05:07:13.092Z,3.00
2023-06-16T05:09:40.489Z,3.80
2023-06-16T05:12:08.262Z,3.60
2023-06-16T05:14:35.848Z,2.70
2023-06-16T05:17:03.286Z,4.10
2023-06-16T05:19:31.553Z,5.70
2023-06-16T05:21:59.531Z,5.00
2023-06-16T05:24:26.973Z,5.50
2023-06-16T05:26:54.372Z,4.50
2023-06-16T05:29:21.673Z,5.10
2023-06-16T05:31:48.979Z,5.30
2023-06-16T05:34:16.420Z,5.50
2023-06-16T05:36:43.756Z,5.20
2023-06-16T05:39:14.618Z,6.80
2023-06-16T05:41:42.940Z,6.60
2023-06-16T05:44:10.501Z,6.00
2023-06-16T05:46:37.841Z,8.50
2023-06-16T05:49:05.207Z,6.30
2023-06-16T05:51:32.462Z,4.30
2023-06-16T05:53:59.864Z,5.10
2023-06-16T05:56:27.738Z,4.80
2023-06-16T05:58:54.993Z,5.40
2023-06-16T06:01:22.270Z,4.70
2023-06-16T06:03:49.981Z,5.40
2023-06-16T06:06:17.632Z,5.10
2023-06-16T06:08:45.014Z,4.70
2023-06-16T06:11:12.727Z,5.70
2023-06-16T06:13:40.104Z,5.30
2023-06-16T06:16:07.567Z,4.70
2023-06-16T06:18:34.850Z,5.50
2023-06-16T06:21:02.376Z,6.70
2023-06-16T06:23:29.666Z,6.90
2023-06-16T06:25:56.980Z,7.10
2023-06-16T06:28:27.060Z,5.40
2023-06-16T06:30:54.435Z,6.20
2023-06-16T06:33:21.714Z,7.30
2023-06-16T06:35:49.112Z,6.30
2023-06-16T06:38:16.531Z,5.00
2023-06-16T06:40:43.775Z,5.10
2023-06-16T06:43:11.279Z,5.20
2023-06-16T06:45:38.600Z,6.50
2023-06-16T06:48:06.022Z,5.80
2023-06-16T06:50:33.361Z,6.30
2023-06-16T06:53:00.821Z,7.10
2023-06-16T06:55:28.086Z,6.20
2023-06-16T06:57:56.177Z,5.00
2023-06-16T07:00:23.601Z,6.90
2023-06-16T07:02:50.934Z,8.20
2023-06-16T07:05:18.409Z,7.30
2023-06-16T07:07:45.814Z,8.10
2023-06-16T07:10:13.206Z,8.00
2023-06-16T07:12:40.603Z,8.70
2023-06-16T07:15:08.556Z,8.20
2023-06-16T07:17:35.888Z,10.10
2023-06-16T07:20:05.164Z,9.70
2023-06-16T07:22:32.568Z,8.90
2023-06-16T07:24:59.869Z,11.90
2023-06-16T07:27:27.222Z,11.50
2023-06-16T07:29:54.482Z,12.60
2023-06-16T07:32:21.775Z,10.20
2023-06-16T07:34:49.111Z,10.80
2023-06-16T07:37:16.426Z,10.60
2023-06-16T07:39:43.698Z,12.10
2023-06-16T07:42:11.078Z,14.00
2023-06-16T07:44:38.344Z,13.90
2023-06-16T07:47:07.427Z,12.30
2023-06-16T07:49:35.742Z,12.90
2023-06-16T07:52:03.159Z,8.80
2023-06-16T07:54:30.453Z,10.20
2023-06-16T07:56:57.746Z,7.40
2023-06-16T07:59:25.182Z,6.30
2023-06-16T08:01:52.618Z,8.40
2023-06-16T08:04:20.274Z,8.60
2023-06-16T08:06:47.706Z,8.00
2023-06-16T08:09:15.705Z,8.60
2023-06-16T08:11:43.160Z,8.60
2023-06-16T08:14:10.517Z,9.90
2023-06-16T08:16:37.990Z,10.70
2023-06-16T08:19:06.329Z,10.00
2023-06-16T08:21:33.842Z,9.10
2023-06-16T08:24:01.548Z,10.90
2023-06-16T08:26:29.943Z,12.50
2023-06-16T08:28:57.264Z,14.60
2023-06-16T08:31:24.562Z,16.40
2023-06-16T08:33:52.158Z,14.20
2023-06-16T08:36:21.408Z,15.20
2023-06-16T08:38:49.391Z,14.10
2023-06-16T08:41:19.425Z,13.70
2023-06-16T08:43:50.383Z,12.90
2023-06-16T08:46:17.675Z,13.60
2023-06-16T08:48:45.130Z,14.60
2023-06-16T08:51:17.904Z,15.50
2023-06-16T08:53:49.152Z,12.60
2023-06-16T08:56:19.095Z,11.90
2023-06-16T08:58:48.444Z,8.40
2023-06-16T09:01:19.017Z,8.50
2023-06-16T09:03:49.298Z,7.70
2023-06-16T09:06:16.804Z,6.50
2023-06-16T09:08:44.075Z,8.10
2023-06-16T09:11:11.532Z,7.20
2023-06-16T09:13:45.613Z,5.80
2023-06-16T09:16:18.100Z,3.90
2023-06-16T09:18:46.244Z,5.20
2023-06-16T09:21:14.077Z,5.60
2023-06-16T09:23:43.891Z,7.00
2023-06-16T09:26:14.612Z,9.00
2023-06-16T09:28:41.984Z,11.50
2023-06-16T09:31:13.548Z,10.70
2023-06-16T09:33:42.152Z,9.40
2023-06-16T09:36:13.136Z,9.00
2023-06-16T09:38:41.869Z,10.40
2023-06-16T09:41:17.049Z,8.90
2023-06-16T09:43:45.284Z,7.30
2023-06-16T09:46:13.591Z,4.40
2023-06-16T09:48:51.673Z,5.40
2023-06-16T09:51:21.203Z,4.40
2023-06-16T09:53:49.903Z,3.80
2023-06-16T09:56:18.376Z,5.00
2023-06-16T09:58:47.088Z,2.60
2023-06-16T10:01:15.456Z,2.90
2023-06-16T10:03:45.273Z,2.20
2023-06-16T10:06:20.999Z,3.70
2023-06-16T10:08:55.727Z,5.60
2023-06-16T10:11:23.477Z,4.80
2023-06-16T10:13:54.913Z,4.40
2023-06-16T10:16:26.809Z,4.50
2023-06-16T10:18:58.551Z,5.80
2023-06-16T10:21:27.522Z,8.30
2023-06-16T10:23:55.323Z,10.50
2023-06-16T10:26:23.447Z,13.10
2023-06-16T10:28:51.928Z,12.30
2023-06-16T10:31:20.064Z,11.90
2023-06-16T10:33:54.740Z,10.20
2023-06-16T10:36:29.522Z,6.20
2023-06-16T10:39:04.421Z,2.60
2023-06-16T10:41:32.498Z,1.20
2023-06-16T10:44:28.584Z,1.00
2023-06-16T10:47:14.142Z,1.00
2023-06-16T10:50:01.605Z,1.00
2023-06-16T10:52:43.964Z,1.00
2023-06-16T10:55:30.231Z,1.00
2023-06-16T10:58:21.406Z,1.00
2023-06-16T11:01:22.803Z,1.00
2023-06-16T11:04:01.142Z,1.00
2023-06-16T11:06:29.105Z,1.00
2023-06-16T11:08:58.792Z,1.00
2023-06-16T11:11:34.334Z,1.00
2023-06-16T11:14:02.524Z,1.00
2023-06-16T11:16:30.283Z,1.00
2023-06-16T11:18:58.779Z,1.20
2023-06-16T11:21:26.893Z,1.00
2023-06-16T11:23:54.174Z,1.00
2023-06-16T11:26:23.666Z,1.00
2023-06-16T11:28:52.559Z,1.00
2023-06-16T11:31:22.266Z,1.00
2023-06-16T11:33:49.657Z,1.00
2023-06-16T11:36:22.598Z,1.00
2023-06-16T11:38:53.832Z,1.00
2023-06-16T11:41:23.683Z,1.00
2023-06-16T11:43:52.499Z,1.00
2023-06-16T11:46:28.358Z,1.00
2023-06-16T11:48:56.153Z,1.00
2023-06-16T11:51:24.772Z,1.00
2023-06-16T11:53:53.513Z,1.00
2023-06-16T11:56:24.613Z,1.00
2023-06-16T11:58:54.054Z,1.00
2023-06-16T12:01:23.069Z,1.00
2023-06-16T12:06:21.320Z,1.00
2023-06-16T12:08:52.490Z,1.00
2023-06-16T12:11:25.185Z,1.00
2023-06-16T12:13:54.263Z,1.00
2023-06-16T12:16:22.257Z,1.00
2023-06-16T12:18:54.257Z,1.00
2023-06-16T12:21:31.287Z,1.00
2023-06-16T12:24:00.940Z,1.00
2023-06-16T12:26:34.214Z,1.00
2023-06-16T12:29:09.123Z,1.00
2023-06-16T12:31:36.527Z,1.00
2023-06-16T12:34:03.939Z,1.00
2023-06-16T12:36:31.241Z,1.00
2023-06-16T12:39:00.610Z,1.00
2023-06-16T12:41:30.176Z,1.00
2023-06-16T12:43:57.673Z,1.00
2023-06-16T12:46:25.197Z,1.00
2023-06-16T12:48:54.506Z,1.00
2023-06-16T12:51:23.284Z,1.00
2023-06-16T12:53:50.731Z,1.00
2023-06-16T12:56:18.331Z,1.00
2023-06-16T12:58:45.915Z,1.00
2023-06-16T13:01:13.914Z,1.00
2023-06-16T13:03:48.512Z,1.00
2023-06-16T13:06:19.879Z,1.00
2023-06-16T13:08:48.285Z,1.00
2023-06-16T13:11:15.864Z,1.00
2023-06-16T13:13:43.176Z,1.00
2023-06-16T13:16:11.718Z,1.00
2023-06-16T13:18:39.084Z,1.00
2023-06-16T13:21:07.379Z,1.00
2023-06-16T13:23:34.884Z,1.00
2023-06-16T13:26:02.236Z,1.00
2023-06-16T13:28:29.586Z,1.00
2023-06-16T13:30:56.935Z,1.00
2023-06-16T13:33:24.183Z,1.00
2023-06-16T13:35:51.441Z,1.00
2023-06-16T13:38:18.766Z,1.00
2023-06-16T13:40:46.131Z,1.00
2023-06-16T13:43:13.440Z,1.00
2023-06-16T13:45:40.733Z,1.00
2023-06-16T13:48:08.078Z,1.00
2023-06-16T13:50:36.823Z,1.00
2023-06-16T13:53:04.244Z,1.00
2023-06-16T13:55:31.622Z,1.00
2023-06-16T13:57:58.984Z,1.00
2023-06-16T14:00:26.421Z,1.00
2023-06-16T14:02:55.736Z,1.00
2023-06-16T14:05:23.870Z,1.00
2023-06-16T14:07:51.817Z,1.00
2023-06-16T14:10:19.452Z,1.00
2023-06-16T14:12:47.079Z,1.00
2023-06-16T14:15:15.498Z,1.00
2023-06-16T14:17:43.405Z,1.00
2023-06-16T14:20:12.559Z,1.00
2023-06-16T14:22:40.666Z,1.00
2023-06-16T14:25:09.478Z,1.00
2023-06-16T14:27:37.323Z,1.00
2023-06-16T14:30:09.625Z,1.00
2023-06-16T14:32:38.276Z,1.00
2023-06-16T14:35:06.803Z,1.00
2023-06-16T14:37:34.343Z,1.00
2023-06-16T14:40:02.409Z,1.00
2023-06-16T14:42:29.724Z,1.00
2023-06-16T14:44:57.389Z,1.00
2023-06-16T14:47:24.819Z,1.00
2023-06-16T14:49:52.655Z,1.00
2023-06-16T14:52:20.117Z,1.00
2023-06-16T14:54:47.427Z,1.00
2023-06-16T14:57:14.822Z,1.00
2023-06-16T14:59:43.021Z,1.00
2023-06-16T15:02:10.503Z,1.00
2023-06-16T15:04:37.829Z,1.00
2023-06-16T15:07:06.408Z,1.00
2023-06-16T15:09:33.693Z,1.00
2023-06-16T15:12:01.079Z,1.00
2023-06-16T15:14:28.370Z,1.00
2023-06-16T15:16:57.368Z,1.00
2023-06-16T15:19:25.863Z,1.00
2023-06-16T15:21:53.354Z,1.00
2023-06-16T15:24:21.501Z,1.00
2023-06-16T15:26:48.958Z,1.00
2023-06-16T15:29:16.967Z,1.00
2023-06-16T15:31:44.408Z,1.00
2023-06-16T15:34:12.773Z,1.00
2023-06-16T15:36:40.092Z,1.00
2023-06-16T15:39:08.477Z,1.00
2023-06-16T15:41:35.754Z,1.00
2023-06-16T15:44:03.098Z,1.00
2023-06-16T15:46:30.534Z,1.00
2023-06-16T15:48:59.014Z,1.00
2023-06-16T15:51:26.407Z,1.00
2023-06-16T15:53:55.703Z,1.00
2023-06-16T15:56:23.059Z,1.00
2023-06-16T15:58:50.384Z,1.00
2023-06-16T16:01:17.869Z,1.00
2023-06-16T16:03:45.504Z,1.00
2023-06-16T16:06:13.041Z,1.00
2023-06-16T16:08:41.131Z,1.00
2023-06-16T16:11:09.528Z,1.00
2023-06-16T16:13:37.055Z,1.00
2023-06-16T16:16:05.526Z,1.00
2023-06-16T16:18:32.863Z,1.40
2023-06-16T16:21:02.152Z,3.20
2023-06-16T16:23:30.585Z,3.30
2023-06-16T16:25:57.942Z,1.00
2023-06-16T16:28:25.221Z,1.00
2023-06-16T16:30:52.908Z,1.00
2023-06-16T16:33:20.195Z,1.00
2023-06-16T16:35:47.592Z,1.00
2023-06-16T16:38:15.958Z,1.00
2023-06-16T16:40:43.327Z,1.00
2023-06-16T16:43:10.866Z,1.00
2023-06-16T16:45:38.291Z,1.00
2023-06-16T16:48:07.352Z,1.00
2023-06-16T16:50:34.680Z,1.00
2023-06-16T16:53:02.009Z,1.00
2023-06-16T16:55:36.153Z,1.00
2023-06-16T16:58:03.957Z,1.00
2023-06-16T17:00:31.906Z,1.00
2023-06-16T17:02:59.298Z,1.00
2023-06-16T17:05:26.676Z,1.00
2023-06-16T17:07:54.084Z,1.00
2023-06-16T17:10:21.928Z,1.00
2023-06-16T17:12:49.512Z,1.00
2023-06-16T17:15:17.118Z,1.00
2023-06-16T17:17:44.476Z,1.00
2023-06-16T17:20:12.356Z,1.00
2023-06-16T17:22:39.683Z,1.00
2023-06-16T17:25:07.413Z,1.00
2023-06-16T17:27:49.109Z,1.00
2023-06-16T17:30:22.518Z,1.00
2023-06-16T17:32:49.895Z,1.00
2023-06-16T17:35:17.206Z,1.00
2023-06-16T17:37:46.853Z,1.00
2023-06-16T17:40:18.923Z,1.00
2023-06-16T17:42:46.644Z,1.00
2023-06-16T17:45:14.082Z,1.00
2023-06-16T17:47:42.536Z,1.00
2023-06-16T17:50:10.898Z,1.00
2023-06-16T17:52:38.758Z,1.00
2023-06-16T17:55:07.079Z,1.00
2023-06-16T17:57:34.456Z,1.00
2023-06-16T18:00:02.572Z,1.00
2023-06-16T18:02:29.907Z,1.00
2023-06-16T18:04:59.843Z,1.00
2023-06-16T18:07:27.094Z,1.00
2023-06-16T18:09:54.474Z,1.00
2023-06-16T18:12:22.609Z,1.00
2023-06-16T18:14:50.314Z,1.00
2023-06-16T18:17:17.982Z,1.00
2023-06-16T18:19:45.954Z,1.00
2023-06-16T18:22:13.293Z,1.00
2023-06-16T18:24:40.566Z,1.00
2023-06-16T18:27:08.933Z,1.00
2023-06-16T18:29:37.135Z,1.00
2023-06-16T18:32:05.375Z,1.00
2023-06-16T18:34:32.695Z,1.00
2023-06-16T18:37:01.268Z,1.00
2023-06-16T18:39:31.229Z,1.00
2023-06-16T18:41:58.784Z,1.00
2023-06-16T18:44:26.247Z,1.00
2023-06-16T18:46:53.608Z,1.00
2023-06-16T18:49:21.314Z,1.00
2023-06-16T18:51:49.456Z,1.00
2023-06-16T18:54:16.890Z,1.00
2023-06-16T18:56:44.842Z,1.00
2023-06-16T18:59:12.656Z,1.00
2023-06-16T19:01:41.602Z,1.00
2023-06-16T19:04:10.324Z,1.00
2023-06-16T19:06:38.809Z,1.00
2023-06-16T19:09:06.493Z,1.00
2023-06-16T19:11:33.936Z,1.00
2023-06-16T19:14:01.572Z,1.00
2023-06-16T19:16:29.142Z,1.00
2023-06-16T19:18:56.652Z,1.00
2023-06-16T19:21:24.109Z,1.00
2023-06-16T19:23:51.690Z,1.00
2023-06-16T19:26:19.075Z,1.00
2023-06-16T19:28:53.054Z,1.00
2023-06-16T19:31:26.317Z,1.00
2023-06-16T19:33:58.577Z,1.00
2023-06-16T19:36:26.035Z,1.00
2023-06-16T19:38:53.884Z,1.00
2023-06-16T19:41:21.215Z,1.00
2023-06-16T19:43:48.768Z,1.00
2023-06-16T19:46:16.570Z,1.00
2023-06-16T19:48:43.982Z,1.00
2023-06-16T19:51:11.772Z,1.00
2023-06-16T19:53:39.199Z,1.00
2023-06-16T19:56:06.966Z,1.00
2023-06-16T19:58:34.259Z,1.00
2023-06-16T20:01:01.764Z,1.00
2023-06-16T20:03:29.588Z,1.00
2023-06-16T20:05:56.986Z,1.00
2023-06-16T20:08:25.689Z,1.00
2023-06-16T20:10:53.128Z,1.00
2023-06-16T20:13:21.151Z,1.00
2023-06-16T20:15:48.745Z,1.00
2023-06-16T20:18:16.130Z,1.00
2023-06-16T20:20:49.897Z,1.00
2023-06-16T20:23:18.393Z,1.00
2023-06-16T20:25:49.200Z,1.00
2023-06-16T20:28:16.902Z,1.00
2023-06-16T20:30:45.135Z,1.00
2023-06-16T20:33:12.673Z,1.00
2023-06-16T20:35:41.154Z,1.00
2023-06-16T20:38:09.143Z,1.00
2023-06-16T20:40:36.603Z,1.00
2023-06-16T20:43:04.574Z,1.00
2023-06-16T20:45:33.024Z,1.00
2023-06-16T20:48:00.405Z,1.00
2023-06-16T20:50:31.485Z,1.00
2023-06-16T20:52:58.947Z,1.00
2023-06-16T20:55:27.075Z,1.00
2023-06-16T20:57:57.029Z,1.00
2023-06-16T21:00:28.560Z,1.00
2023-06-16T21:02:56.501Z,1.00
2023-06-16T21:05:24.094Z,1.00
2023-06-16T21:07:51.608Z,1.00
2023-06-16T21:10:20.744Z,1.00
2023-06-16T21:12:48.335Z,1.00
2023-06-16T21:15:19.956Z,1.00
2023-06-16T21:17:49.018Z,1.00
2023-06-16T21:20:19.214Z,1.00
2023-06-16T21:22:51.914Z,1.00
2023-06-16T21:25:19.621Z,1.00
2023-06-16T21:27:47.097Z,1.00
2023-06-16T21:30:14.792Z,1.00
2023-06-16T21:32:42.219Z,1.00
2023-06-16T21:35:11.116Z,1.00
2023-06-16T21:37:39.208Z,1.00
2023-06-16T21:40:10.940Z,1.00
2023-06-16T21:42:40.377Z,1.00
2023-06-16T21:45:09.570Z,1.00
2023-06-16T21:47:38.493Z,1.00
2023-06-16T21:50:07.798Z,1.00
2023-06-16T21:52:36.428Z,1.00
2023-06-16T21:55:04.700Z,1.00
2023-06-16T21:57:33.026Z,1.00
2023-06-16T22:00:10.418Z,1.00
2023-06-16T22:02:37.993Z,1.00
2023-06-16T22:05:08.510Z,1.00
2023-06-16T22:07:40.240Z,1.00
2023-06-16T22:10:09.851Z,1.00
2023-06-16T22:12:40.845Z,1.00
2023-06-16T22:15:08.757Z,1.00
2023-06-16T22:17:36.648Z,1.00
2023-06-16T22:20:07.432Z,1.00
2023-06-16T22:22:35.338Z,1.00
2023-06-16T22:25:02.799Z,1.00
2023-06-16T22:27:30.131Z,1.00
2023-06-16T22:29:58.061Z,1.00
2023-06-16T22:32:25.456Z,1.00
2023-06-16T22:34:52.681Z,1.00
2023-06-16T22:37:19.869Z,1.00
2023-06-16T22:39:49.745Z,1.00
2023-06-16T22:42:18.295Z,1.00
2023-06-16T22:44:46.068Z,1.00
2023-06-16T22:47:14.079Z,1.00
2023-06-16T22:49:41.360Z,1.00
2023-06-16T22:52:09.571Z,1.00
2023-06-16T22:54:37.193Z,1.00
2023-06-16T22:57:04.537Z,1.00
2023-06-16T22:59:31.852Z,1.00
2023-06-16T23:01:59.362Z,1.00
2023-06-16T23:04:26.683Z,1.00
2023-06-16T23:06:54.333Z,1.00
2023-06-16T23:09:21.759Z,1.00
2023-06-16T23:11:49.044Z,1.00
2023-06-16T23:14:16.316Z,1.00
2023-06-16T23:16:43.563Z,1.00
2023-06-16T23:19:13.347Z,1.00
2023-06-16T23:21:40.763Z,1.00
2023-06-16T23:24:08.253Z,1.00
2023-06-16T23:26:35.512Z,1.00
2023-06-16T23:29:05.925Z,1.00
2023-06-16T23:31:35.369Z,1.00
2023-06-16T23:34:04.202Z,1.00
2023-06-16T23:36:32.677Z,1.00
2023-06-16T23:39:01.845Z,1.00
2023-06-16T23:41:29.198Z,1.00
2023-06-16T23:43:58.187Z,1.00
2023-06-16T23:46:25.522Z,1.00
2023-06-16T23:48:53.322Z,1.00
2023-06-16T23:51:20.614Z,1.00
2023-06-16T23:53:47.843Z,1.00
2023-06-16T23:56:15.098Z,1.00
2023-06-16T23:58:42.765Z,1.00
