createdAt,value
2019-05-20T00:00:54.383Z,14.21
2019-05-20T00:03:24.126Z,13.81
2019-05-20T00:05:54.340Z,13.53
2019-05-20T00:08:24.328Z,13.32
2019-05-20T00:10:54.342Z,13.47
2019-05-20T00:13:24.316Z,13.62
2019-05-20T00:15:54.365Z,13.51
2019-05-20T00:18:24.328Z,13.41
2019-05-20T00:20:54.370Z,13.86
2019-05-20T00:23:24.346Z,13.58
2019-05-20T00:25:54.443Z,13.39
2019-05-20T00:28:24.467Z,13.45
2019-05-20T00:30:54.469Z,13.41
2019-05-20T00:33:25.356Z,13.29
2019-05-20T00:35:54.908Z,13.33
2019-05-20T00:38:24.406Z,13.50
2019-05-20T00:40:54.428Z,13.17
2019-05-20T00:43:24.493Z,13.09
2019-05-20T00:45:54.498Z,13.10
2019-05-20T00:48:24.540Z,13.15
2019-05-20T00:50:55.200Z,13.15
2019-05-20T00:53:24.600Z,13.15
2019-05-20T00:55:54.558Z,13.30
2019-05-20T00:58:24.595Z,13.15
2019-05-20T01:00:54.584Z,13.07
2019-05-20T01:03:24.578Z,13.08
2019-05-20T01:05:54.527Z,13.04
2019-05-20T01:08:24.551Z,12.95
2019-05-20T01:10:54.563Z,13.19
2019-05-20T01:13:24.609Z,13.26
2019-05-20T01:15:54.578Z,13.21
2019-05-20T01:18:24.629Z,13.19
2019-05-20T01:20:54.598Z,13.12
2019-05-20T01:23:24.620Z,13.10
2019-05-20T01:25:54.655Z,13.11
2019-05-20T01:28:25.030Z,13.09
2019-05-20T01:30:54.690Z,13.48
2019-05-20T01:33:24.740Z,13.52
2019-05-20T01:35:54.735Z,13.41
2019-05-20T01:38:24.754Z,13.22
2019-05-20T01:40:54.761Z,13.23
2019-05-20T01:43:24.809Z,13.33
2019-05-20T01:45:54.729Z,13.36
2019-05-20T01:48:24.863Z,13.30
2019-05-20T01:50:54.890Z,13.35
2019-05-20T01:53:24.879Z,13.55
2019-05-20T01:55:54.876Z,14.69
2019-05-20T01:58:24.913Z,14.25
2019-05-20T02:00:54.865Z,13.58
2019-05-20T02:03:31.788Z,13.54
2019-05-20T02:05:56.298Z,13.38
2019-05-20T02:08:25.684Z,13.34
2019-05-20T02:10:56.894Z,13.43
2019-05-20T02:13:28.037Z,13.63
2019-05-20T02:16:08.040Z,13.35
2019-05-20T02:18:37.431Z,13.51
2019-05-20T02:21:06.851Z,13.45
2019-05-20T02:23:36.239Z,13.45
2019-05-20T02:26:06.265Z,13.20
2019-05-20T02:28:36.293Z,13.10
2019-05-20T02:31:06.590Z,12.99
2019-05-20T02:33:51.148Z,12.95
2019-05-20T02:36:09.596Z,13.00
2019-05-20T02:38:39.030Z,13.14
2019-05-20T02:41:08.484Z,13.14
2019-05-20T02:43:38.856Z,13.09
2019-05-20T02:46:08.320Z,13.22
2019-05-20T02:48:38.040Z,13.12
2019-05-20T02:51:08.324Z,12.92
2019-05-20T02:53:38.437Z,13.01
2019-05-20T02:56:08.610Z,13.16
2019-05-20T02:58:38.712Z,13.28
2019-05-20T03:01:09.041Z,13.34
2019-05-20T03:03:39.155Z,13.25
2019-05-20T03:06:09.405Z,13.26
2019-05-20T03:08:39.664Z,13.09
2019-05-20T03:11:09.734Z,13.12
2019-05-20T03:13:39.935Z,13.00
2019-05-20T03:16:10.294Z,13.09
2019-05-20T03:18:40.319Z,13.05
2019-05-20T03:21:10.661Z,12.97
2019-05-20T03:23:40.827Z,13.05
2019-05-20T03:26:11.346Z,13.14
2019-05-20T03:28:41.182Z,13.25
2019-05-20T03:31:10.652Z,13.32
2019-05-20T03:33:40.092Z,13.84
2019-05-20T03:36:09.528Z,14.09
2019-05-20T03:38:38.896Z,13.45
2019-05-20T03:41:08.284Z,13.15
2019-05-20T03:43:37.670Z,13.26
2019-05-20T03:46:07.056Z,13.56
2019-05-20T03:48:36.443Z,13.15
2019-05-20T03:51:05.832Z,13.17
2019-05-20T03:53:35.213Z,13.19
2019-05-20T03:56:04.688Z,13.39
2019-05-20T03:58:34.068Z,13.46
2019-05-20T04:01:03.467Z,13.29
2019-05-20T04:03:32.841Z,13.23
2019-05-20T04:06:02.234Z,13.23
2019-05-20T04:08:31.623Z,13.37
2019-05-20T04:11:01.024Z,12.99
2019-05-20T04:13:34.488Z,13.57
2019-05-20T04:16:01.504Z,13.02
2019-05-20T04:18:30.905Z,12.95
2019-05-20T04:21:00.304Z,12.90
2019-05-20T04:23:29.716Z,13.07
2019-05-20T04:25:59.225Z,13.17
2019-05-20T04:28:28.604Z,13.31
2019-05-20T04:30:58.130Z,13.22
2019-05-20T04:33:27.704Z,13.22
2019-05-20T04:35:57.105Z,13.23
2019-05-20T04:38:26.499Z,13.36
2019-05-20T04:40:55.982Z,13.37
2019-05-20T04:43:25.604Z,13.41
2019-05-20T04:45:55.690Z,13.97
2019-05-20T04:48:25.635Z,13.57
2019-05-20T04:50:55.656Z,13.39
2019-05-20T04:53:25.662Z,13.54
2019-05-20T04:55:55.772Z,15.07
2019-05-20T04:58:25.717Z,13.71
2019-05-20T05:00:57.172Z,13.90
2019-05-20T05:03:26.906Z,13.93
2019-05-20T05:05:56.662Z,13.82
2019-05-20T05:08:26.297Z,13.88
2019-05-20T05:10:56.057Z,13.52
2019-05-20T05:13:26.195Z,13.61
2019-05-20T05:15:56.133Z,13.52
2019-05-20T05:18:26.126Z,13.53
2019-05-20T05:20:55.848Z,13.45
2019-05-20T05:23:26.041Z,13.42
2019-05-20T05:25:55.871Z,13.94
2019-05-20T05:28:25.914Z,13.61
2019-05-20T05:30:56.081Z,13.96
2019-05-20T05:33:25.543Z,13.69
2019-05-20T05:35:55.452Z,13.76
2019-05-20T05:38:25.661Z,13.85
2019-05-20T05:40:55.907Z,13.52
2019-05-20T05:43:26.059Z,13.54
2019-05-20T05:45:55.922Z,13.63
2019-05-20T05:48:26.058Z,13.77
2019-05-20T05:50:55.966Z,13.92
2019-05-20T05:53:26.027Z,13.50
2019-05-20T05:55:55.995Z,13.33
2019-05-20T05:58:26.123Z,13.25
2019-05-20T06:00:56.066Z,13.24
2019-05-20T06:03:26.066Z,13.09
2019-05-20T06:06:10.755Z,13.17
2019-05-20T06:08:27.115Z,13.46
2019-05-20T06:10:56.508Z,13.41
2019-05-20T06:13:26.132Z,13.22
2019-05-20T06:15:56.057Z,13.91
2019-05-20T06:18:25.459Z,14.58
2019-05-20T06:20:54.925Z,14.13
2019-05-20T06:23:24.349Z,13.38
2019-05-20T06:25:53.722Z,13.69
2019-05-20T06:28:23.109Z,13.51
2019-05-20T06:30:52.627Z,13.51
2019-05-20T06:33:22.272Z,13.68
2019-05-20T06:35:52.039Z,13.88
2019-05-20T06:38:36.321Z,14.10
2019-05-20T06:41:07.412Z,14.32
2019-05-20T06:43:36.883Z,14.32
2019-05-20T06:46:06.406Z,14.65
2019-05-20T06:48:35.827Z,14.34
2019-05-20T06:51:05.271Z,14.52
2019-05-20T06:53:34.723Z,13.97
2019-05-20T06:56:04.208Z,14.20
2019-05-20T06:58:33.603Z,14.15
2019-05-20T07:01:03.064Z,15.34
2019-05-20T07:03:32.912Z,14.92
2019-05-20T07:06:02.292Z,14.65
2019-05-20T07:08:31.728Z,14.48
2019-05-20T07:11:04.847Z,14.78
2019-05-20T07:13:35.205Z,15.14
2019-05-20T07:16:04.624Z,15.06
2019-05-20T07:18:35.112Z,14.82
2019-05-20T07:21:04.567Z,15.40
2019-05-20T07:23:34.026Z,15.04
2019-05-20T07:26:03.418Z,15.28
2019-05-20T07:28:33.000Z,15.24
2019-05-20T07:31:02.394Z,15.49
2019-05-20T07:33:32.093Z,16.02
2019-05-20T07:36:01.558Z,15.60
2019-05-20T07:38:31.105Z,15.31
2019-05-20T07:41:00.650Z,15.60
2019-05-20T07:43:30.180Z,16.27
2019-05-20T07:46:00.551Z,16.37
2019-05-20T07:48:30.596Z,15.66
2019-05-20T07:51:01.264Z,15.88
2019-05-20T07:53:32.091Z,16.04
2019-05-20T07:56:07.512Z,15.54
2019-05-20T07:58:39.450Z,15.93
2019-05-20T08:01:09.035Z,15.70
2019-05-20T08:03:38.859Z,15.46
2019-05-20T08:06:08.343Z,15.54
2019-05-20T08:08:37.789Z,15.24
2019-05-20T08:11:07.374Z,15.47
2019-05-20T08:13:36.777Z,15.39
2019-05-20T08:16:06.229Z,15.25
2019-05-20T08:18:35.624Z,15.44
2019-05-20T08:21:05.145Z,15.38
2019-05-20T08:23:34.538Z,15.34
2019-05-20T08:26:03.984Z,15.24
2019-05-20T08:28:33.501Z,15.13
2019-05-20T08:31:02.901Z,15.31
2019-05-20T08:33:33.247Z,15.39
2019-05-20T08:36:03.525Z,16.49
2019-05-20T08:38:33.658Z,16.11
2019-05-20T08:41:03.527Z,16.14
2019-05-20T08:43:33.594Z,16.81
2019-05-20T08:46:03.510Z,16.70
2019-05-20T08:48:33.619Z,16.80
2019-05-20T08:51:03.732Z,17.16
2019-05-20T08:53:33.668Z,19.15
2019-05-20T08:56:03.927Z,19.35
2019-05-20T08:58:33.574Z,18.34
2019-05-20T09:01:04.002Z,19.14
2019-05-20T09:03:33.654Z,19.05
2019-05-20T09:06:03.632Z,19.07
2019-05-20T09:08:33.620Z,19.17
2019-05-20T09:11:03.034Z,18.47
2019-05-20T09:13:32.474Z,18.51
2019-05-20T09:16:01.936Z,19.05
2019-05-20T09:18:32.679Z,18.44
2019-05-20T09:21:03.823Z,18.64
2019-05-20T09:23:33.752Z,20.74
2019-05-20T09:26:04.004Z,19.92
2019-05-20T09:28:33.850Z,19.49
2019-05-20T09:31:03.943Z,20.55
2019-05-20T09:33:34.842Z,20.26
2019-05-20T09:36:04.540Z,19.28
2019-05-20T09:38:37.127Z,20.29
2019-05-20T09:41:06.229Z,20.42
2019-05-20T09:43:35.741Z,21.11
2019-05-20T09:46:07.967Z,20.53
2019-05-20T09:48:36.524Z,20.42
2019-05-20T09:51:06.045Z,20.31
2019-05-20T09:53:35.502Z,21.05
2019-05-20T09:56:04.946Z,20.53
2019-05-20T09:58:34.336Z,21.66
2019-05-20T10:01:04.184Z,21.65
2019-05-20T10:03:34.143Z,20.87
2019-05-20T10:06:04.667Z,21.04
2019-05-20T10:08:40.900Z,21.94
2019-05-20T10:11:06.866Z,20.60
2019-05-20T10:13:36.223Z,22.43
2019-05-20T10:16:05.579Z,22.75
2019-05-20T10:18:38.159Z,21.38
2019-05-20T10:21:06.422Z,21.27
2019-05-20T10:23:35.765Z,21.66
2019-05-20T10:26:05.414Z,20.70
2019-05-20T10:28:34.793Z,20.41
2019-05-20T10:31:04.709Z,20.67
2019-05-20T10:33:37.146Z,19.90
2019-05-20T10:36:05.867Z,19.86
2019-05-20T10:38:35.267Z,20.58
2019-05-20T10:41:05.649Z,20.57
2019-05-20T10:43:35.043Z,20.22
2019-05-20T10:46:04.946Z,19.82
2019-05-20T10:48:34.884Z,19.43
2019-05-20T10:51:04.968Z,19.45
2019-05-20T10:53:34.854Z,19.46
2019-05-20T10:56:04.959Z,19.61
2019-05-20T10:58:34.952Z,20.19
2019-05-20T11:01:05.054Z,19.54
2019-05-20T11:03:34.999Z,20.16
2019-05-20T11:06:04.947Z,19.42
2019-05-20T11:08:35.088Z,19.17
2019-05-20T11:11:05.603Z,19.69
2019-05-20T11:13:36.144Z,19.43
2019-05-20T11:16:05.529Z,19.49
2019-05-20T11:18:34.938Z,19.88
2019-05-20T11:21:04.406Z,19.53
2019-05-20T11:23:34.057Z,20.16
2019-05-20T11:26:03.443Z,20.28
2019-05-20T11:28:32.825Z,20.46
2019-05-20T11:31:02.245Z,20.58
2019-05-20T11:33:31.617Z,20.15
2019-05-20T11:36:01.024Z,20.23
2019-05-20T11:38:30.481Z,20.52
2019-05-20T11:40:59.853Z,20.39
2019-05-20T11:43:30.648Z,20.43
2019-05-20T11:46:00.045Z,21.79
2019-05-20T11:48:29.491Z,22.07
2019-05-20T11:50:58.887Z,22.69
2019-05-20T11:53:28.296Z,23.63
2019-05-20T11:55:57.690Z,23.23
2019-05-20T11:58:27.101Z,22.82
2019-05-20T12:00:56.493Z,22.46
2019-05-20T12:03:25.970Z,22.84
2019-05-20T12:05:55.386Z,23.12
2019-05-20T12:08:24.761Z,22.30
2019-05-20T12:10:55.187Z,22.49
2019-05-20T12:13:24.631Z,22.50
2019-05-20T12:15:54.021Z,22.80
2019-05-20T12:18:23.406Z,24.78
2019-05-20T12:20:52.805Z,23.01
2019-05-20T12:23:22.207Z,22.29
2019-05-20T12:25:51.565Z,22.19
2019-05-20T12:28:21.013Z,22.27
2019-05-20T12:30:50.400Z,21.96
2019-05-20T12:33:20.097Z,22.50
2019-05-20T12:35:49.446Z,21.31
2019-05-20T12:38:18.840Z,21.71
2019-05-20T12:40:48.220Z,21.83
2019-05-20T12:43:18.001Z,20.56
2019-05-20T12:45:48.251Z,20.63
2019-05-20T12:48:18.357Z,21.68
2019-05-20T12:50:48.612Z,21.35
2019-05-20T12:53:18.695Z,20.55
2019-05-20T12:55:48.955Z,20.21
2019-05-20T12:58:19.014Z,20.46
2019-05-20T13:00:49.291Z,20.01
2019-05-20T13:03:18.956Z,19.81
2019-05-20T13:05:48.501Z,19.63
2019-05-20T13:08:17.886Z,19.45
2019-05-20T13:10:47.252Z,19.67
2019-05-20T13:13:16.642Z,19.79
2019-05-20T13:15:46.018Z,19.57
2019-05-20T13:18:15.398Z,20.06
2019-05-20T13:20:44.781Z,20.18
2019-05-20T13:23:15.535Z,19.99
2019-05-20T13:25:45.409Z,19.76
2019-05-20T13:28:14.823Z,20.06
2019-05-20T13:30:44.201Z,20.44
2019-05-20T13:33:13.578Z,21.43
2019-05-20T13:35:42.981Z,22.89
2019-05-20T13:38:12.425Z,23.30
2019-05-20T13:40:46.551Z,21.28
2019-05-20T13:43:12.880Z,22.97
2019-05-20T13:45:42.282Z,22.86
2019-05-20T13:48:11.657Z,22.90
2019-05-20T13:50:41.036Z,23.08
2019-05-20T13:53:10.685Z,23.59
2019-05-20T13:55:40.068Z,22.24
2019-05-20T13:58:09.933Z,21.78
2019-05-20T14:00:40.010Z,22.00
2019-05-20T14:03:09.983Z,21.85
2019-05-20T14:05:39.358Z,21.16
2019-05-20T14:08:08.907Z,20.17
2019-05-20T14:10:38.325Z,20.30
2019-05-20T14:13:07.711Z,20.07
2019-05-20T14:15:37.102Z,19.19
2019-05-20T14:18:06.568Z,18.14
2019-05-20T14:20:35.949Z,17.51
2019-05-20T14:23:05.329Z,16.99
2019-05-20T14:25:35.592Z,16.65
2019-05-20T14:28:05.236Z,16.67
2019-05-20T14:30:34.614Z,17.27
2019-05-20T14:33:04.233Z,17.40
2019-05-20T14:35:33.608Z,16.62
2019-05-20T14:38:03.075Z,16.31
2019-05-20T14:40:32.463Z,17.10
2019-05-20T14:43:01.922Z,17.57
2019-05-20T14:45:31.382Z,17.93
2019-05-20T14:48:00.777Z,17.58
2019-05-20T14:50:30.204Z,17.76
2019-05-20T14:53:00.219Z,18.08
2019-05-20T14:55:30.175Z,17.76
2019-05-20T14:58:00.396Z,17.45
2019-05-20T15:00:30.693Z,17.18
2019-05-20T15:03:00.868Z,16.81
2019-05-20T15:05:31.445Z,17.26
2019-05-20T15:08:01.307Z,17.71
2019-05-20T15:10:31.417Z,18.39
2019-05-20T15:13:01.661Z,18.96
2019-05-20T15:15:32.254Z,19.93
2019-05-20T15:18:02.085Z,20.11
2019-05-20T15:20:32.218Z,19.64
2019-05-20T15:23:02.503Z,19.32
2019-05-20T15:25:32.859Z,19.96
2019-05-20T15:28:02.717Z,20.22
2019-05-20T15:30:32.854Z,20.52
2019-05-20T15:33:03.394Z,20.41
2019-05-20T15:35:33.023Z,20.63
2019-05-20T15:38:03.245Z,19.84
2019-05-20T15:40:33.323Z,20.03
2019-05-20T15:43:03.546Z,19.46
2019-05-20T15:45:33.639Z,19.82
2019-05-20T15:48:03.985Z,18.66
2019-05-20T15:50:34.085Z,17.87
2019-05-20T15:53:04.432Z,18.29
2019-05-20T15:55:34.747Z,18.36
2019-05-20T15:58:04.756Z,18.14
2019-05-20T16:00:34.979Z,17.60
2019-05-20T16:03:05.139Z,18.21
2019-05-20T16:05:35.235Z,18.58
2019-05-20T16:08:05.430Z,18.47
2019-05-20T16:10:35.559Z,17.57
2019-05-20T16:13:05.825Z,17.55
2019-05-20T16:15:36.033Z,17.59
2019-05-20T16:18:06.172Z,17.43
2019-05-20T16:20:36.320Z,17.43
2019-05-20T16:23:06.640Z,17.47
2019-05-20T16:25:36.885Z,17.67
2019-05-20T16:28:07.090Z,16.86
2019-05-20T16:30:37.131Z,16.89
2019-05-20T16:33:07.482Z,16.96
2019-05-20T16:35:37.854Z,17.21
2019-05-20T16:38:07.749Z,17.07
2019-05-20T16:40:37.904Z,16.86
2019-05-20T16:43:08.347Z,16.80
2019-05-20T16:45:38.312Z,17.37
2019-05-20T16:48:08.580Z,15.98
2019-05-20T16:50:38.628Z,15.73
2019-05-20T16:53:09.016Z,16.87
2019-05-20T16:55:39.062Z,16.72
2019-05-20T16:58:09.337Z,16.26
2019-05-20T17:00:39.452Z,16.22
2019-05-20T17:03:09.919Z,16.37
2019-05-20T17:05:39.877Z,16.49
2019-05-20T17:08:10.140Z,16.17
2019-05-20T17:10:40.282Z,16.31
2019-05-20T17:13:10.731Z,16.41
2019-05-20T17:15:40.704Z,16.47
2019-05-20T17:18:11.001Z,16.39
2019-05-20T17:20:45.776Z,16.47
2019-05-20T17:23:12.537Z,16.78
2019-05-20T17:25:42.566Z,16.78
2019-05-20T17:28:12.627Z,16.86
2019-05-20T17:30:45.611Z,17.93
2019-05-20T17:33:14.135Z,17.28
2019-05-20T17:35:44.592Z,16.94
2019-05-20T17:38:13.982Z,16.73
2019-05-20T17:40:43.370Z,16.79
2019-05-20T17:43:12.965Z,16.77
2019-05-20T17:45:43.074Z,16.77
2019-05-20T17:48:13.446Z,16.56
2019-05-20T17:50:43.544Z,16.59
2019-05-20T17:53:13.639Z,16.60
2019-05-20T17:55:43.868Z,16.40
2019-05-20T17:58:14.021Z,16.34
2019-05-20T18:00:44.294Z,16.28
2019-05-20T18:03:14.468Z,16.26
2019-05-20T18:05:44.533Z,16.14
2019-05-20T18:08:15.000Z,16.13
2019-05-20T18:10:44.942Z,16.08
2019-05-20T18:13:15.538Z,16.25
2019-05-20T18:15:45.386Z,16.00
2019-05-20T18:18:15.762Z,15.97
2019-05-20T18:20:46.256Z,15.95
2019-05-20T18:23:16.127Z,15.86
2019-05-20T18:25:46.596Z,15.76
2019-05-20T18:28:16.515Z,15.61
2019-05-20T18:30:46.565Z,15.54
2019-05-20T18:33:16.003Z,15.31
2019-05-20T18:35:45.536Z,15.54
2019-05-20T18:38:14.977Z,15.24
2019-05-20T18:40:44.360Z,14.83
2019-05-20T18:43:13.752Z,14.97
2019-05-20T18:45:43.135Z,14.78
2019-05-20T18:48:12.581Z,14.71
2019-05-20T18:50:42.159Z,14.70
2019-05-20T18:53:12.196Z,14.47
2019-05-20T18:55:42.301Z,14.32
2019-05-20T18:58:12.313Z,14.15
2019-05-20T19:00:42.742Z,14.27
2019-05-20T19:03:12.158Z,14.09
2019-05-20T19:05:42.356Z,13.94
2019-05-20T19:08:12.689Z,13.99
2019-05-20T19:10:42.492Z,13.79
2019-05-20T19:13:12.694Z,13.34
2019-05-20T19:15:42.788Z,13.38
2019-05-20T19:18:13.072Z,13.43
2019-05-20T19:20:42.843Z,13.42
2019-05-20T19:23:12.835Z,13.54
2019-05-20T19:25:44.028Z,13.32
2019-05-20T19:28:13.533Z,13.55
2019-05-20T19:30:43.084Z,13.77
2019-05-20T19:33:14.067Z,13.92
2019-05-20T19:35:43.518Z,13.77
2019-05-20T19:38:13.971Z,13.59
2019-05-20T19:40:43.609Z,13.75
2019-05-20T19:43:13.230Z,13.60
2019-05-20T19:45:43.238Z,13.69
2019-05-20T19:48:13.243Z,13.74
2019-05-20T19:50:43.285Z,13.55
2019-05-20T19:53:13.503Z,13.15
2019-05-20T19:55:43.294Z,12.96
2019-05-20T19:58:13.301Z,12.53
2019-05-20T20:00:43.377Z,12.52
2019-05-20T20:03:13.395Z,12.38
2019-05-20T20:05:43.467Z,12.30
2019-05-20T20:08:13.549Z,12.27
2019-05-20T20:10:43.575Z,12.22
2019-05-20T20:13:13.568Z,12.05
2019-05-20T20:15:43.772Z,11.95
2019-05-20T20:18:13.712Z,11.99
2019-05-20T20:20:43.103Z,12.13
2019-05-20T20:23:12.616Z,12.07
2019-05-20T20:25:42.007Z,12.09
2019-05-20T20:28:11.395Z,12.04
2019-05-20T20:30:40.780Z,11.92
2019-05-20T20:33:10.354Z,12.00
2019-05-20T20:35:39.725Z,12.19
2019-05-20T20:38:09.111Z,12.05
2019-05-20T20:40:38.877Z,12.10
2019-05-20T20:43:08.436Z,12.30
2019-05-20T20:45:37.817Z,12.44
2019-05-20T20:48:07.195Z,13.06
2019-05-20T20:50:36.650Z,13.32
2019-05-20T20:53:06.019Z,12.48
2019-05-20T20:55:35.578Z,12.29
2019-05-20T20:58:04.956Z,13.45
2019-05-20T21:00:34.337Z,13.28
2019-05-20T21:03:03.948Z,12.76
2019-05-20T21:05:33.628Z,12.41
2019-05-20T21:08:07.152Z,12.13
2019-05-20T21:10:36.542Z,11.97
2019-05-20T21:13:05.911Z,12.72
2019-05-20T21:15:35.434Z,11.97
2019-05-20T21:18:05.199Z,12.74
2019-05-20T21:20:34.678Z,12.73
2019-05-20T21:23:04.771Z,12.56
2019-05-20T21:25:34.205Z,12.57
2019-05-20T21:28:03.685Z,12.79
2019-05-20T21:30:33.080Z,12.83
2019-05-20T21:33:09.338Z,13.21
2019-05-20T21:35:33.709Z,12.77
2019-05-20T21:38:03.088Z,12.77
2019-05-20T21:40:32.472Z,12.94
2019-05-20T21:43:01.868Z,12.68
2019-05-20T21:45:31.567Z,12.81
2019-05-20T21:48:01.483Z,13.00
2019-05-20T21:50:31.809Z,12.96
2019-05-20T21:53:01.971Z,13.23
2019-05-20T21:55:32.184Z,12.90
2019-05-20T21:58:02.269Z,12.49
2019-05-20T22:00:43.323Z,12.61
2019-05-20T22:03:24.114Z,12.52
2019-05-20T22:05:44.121Z,12.36
2019-05-20T22:08:13.599Z,12.50
2019-05-20T22:10:42.987Z,12.28
2019-05-20T22:13:12.454Z,12.18
2019-05-20T22:15:41.920Z,12.43
2019-05-20T22:18:11.307Z,12.19
2019-05-20T22:20:40.699Z,13.12
2019-05-20T22:23:27.434Z,12.58
2019-05-20T22:25:56.835Z,12.48
2019-05-20T22:28:26.228Z,12.64
2019-05-20T22:30:55.656Z,12.64
2019-05-20T22:33:40.382Z,12.27
2019-05-20T22:35:57.131Z,12.23
2019-05-20T22:38:26.762Z,12.07
2019-05-20T22:40:56.168Z,12.22
2019-05-20T22:43:25.545Z,12.43
2019-05-20T22:45:54.942Z,12.25
2019-05-20T22:48:24.340Z,11.69
2019-05-20T22:50:53.720Z,12.10
2019-05-20T22:53:24.078Z,12.16
2019-05-20T22:55:53.480Z,12.21
2019-05-20T22:58:22.931Z,12.00
2019-05-20T23:00:52.327Z,11.90
2019-05-20T23:03:21.710Z,11.66
2019-05-20T23:05:51.120Z,11.88
2019-05-20T23:08:20.496Z,11.85
2019-05-20T23:10:49.927Z,11.87
2019-05-20T23:13:19.923Z,11.95
2019-05-20T23:15:49.905Z,11.83
2019-05-20T23:18:20.017Z,11.81
2019-05-20T23:20:49.940Z,11.87
2019-05-20T23:23:19.951Z,11.71
2019-05-20T23:25:52.801Z,11.68
2019-05-20T23:28:21.148Z,11.81
2019-05-20T23:30:50.537Z,11.89
2019-05-20T23:33:20.015Z,12.83
2019-05-20T23:35:50.136Z,12.07
2019-05-20T23:38:20.059Z,11.95
2019-05-20T23:40:50.127Z,12.00
2019-05-20T23:43:20.072Z,12.04
2019-05-20T23:45:50.116Z,11.97
2019-05-20T23:48:20.162Z,11.99
2019-05-20T23:50:50.111Z,11.74
2019-05-20T23:53:20.135Z,11.70
2019-05-20T23:55:50.248Z,11.60
2019-05-20T23:58:20.270Z,11.64
